createdAt,value
2022-08-21T00:01:48.003Z,97.69
2022-08-21T00:04:20.847Z,97.81
2022-08-21T00:06:51.598Z,97.88
2022-08-21T00:09:22.010Z,98.09
2022-08-21T00:11:50.561Z,98.27
2022-08-21T00:14:18.877Z,98.37
2022-08-21T00:16:47.354Z,97.97
2022-08-21T00:19:15.519Z,97.82
2022-08-21T00:21:44.917Z,97.67
2022-08-21T00:24:13.419Z,97.50
2022-08-21T00:26:44.556Z,97.68
2022-08-21T00:29:12.884Z,97.97
2022-08-21T00:31:41.237Z,98.63
2022-08-21T00:34:10.201Z,98.66
2022-08-21T00:36:38.916Z,98.94
2022-08-21T00:39:09.162Z,99.34
2022-08-21T00:41:40.088Z,99.67
2022-08-21T00:44:12.217Z,100.00
2022-08-21T00:46:41.362Z,100.00
2022-08-21T00:49:12.297Z,100.00
2022-08-21T00:51:44.551Z,100.00
2022-08-21T00:54:18.604Z,100.00
2022-08-21T00:56:50.988Z,100.00
2022-08-21T00:59:22.808Z,100.00
2022-08-21T01:01:53.375Z,100.00
2022-08-21T01:04:22.446Z,100.00
2022-08-21T01:06:50.688Z,100.00
2022-08-21T01:09:20.058Z,100.00
2022-08-21T01:11:49.078Z,100.00
2022-08-21T01:14:19.484Z,100.00
2022-08-21T01:16:52.170Z,100.00
2022-08-21T01:19:23.104Z,100.00
2022-08-21T01:21:53.238Z,100.00
2022-08-21T01:24:21.437Z,100.00
2022-08-21T01:26:51.481Z,100.00
2022-08-21T01:29:32.672Z,100.00
2022-08-21T01:32:06.562Z,100.00
2022-08-21T01:34:36.442Z,100.00
2022-08-21T01:37:06.861Z,100.00
2022-08-21T01:39:36.337Z,100.00
2022-08-21T01:42:05.286Z,100.00
2022-08-21T01:44:33.888Z,100.00
2022-08-21T01:47:05.094Z,100.00
2022-08-21T01:49:33.230Z,100.00
2022-08-21T01:52:01.585Z,100.00
2022-08-21T01:54:31.477Z,100.00
2022-08-21T01:57:00.843Z,100.00
2022-08-21T01:59:29.794Z,100.00
2022-08-21T02:01:58.495Z,100.00
2022-08-21T02:04:26.831Z,100.00
2022-08-21T02:06:55.040Z,100.00
2022-08-21T02:09:24.381Z,100.00
2022-08-21T02:11:54.830Z,100.00
2022-08-21T02:14:32.244Z,100.00
2022-08-21T02:17:05.415Z,100.00
2022-08-21T02:19:39.440Z,100.00
2022-08-21T02:22:09.933Z,100.00
2022-08-21T02:24:55.163Z,100.00
2022-08-21T02:27:26.256Z,100.00
2022-08-21T02:29:55.428Z,100.00
2022-08-21T02:32:23.663Z,100.00
2022-08-21T02:34:51.801Z,100.00
2022-08-21T02:37:20.042Z,100.00
2022-08-21T02:39:48.276Z,100.00
2022-08-21T02:42:16.636Z,100.00
2022-08-21T02:44:46.172Z,100.00
2022-08-21T02:47:14.402Z,100.00
2022-08-21T02:49:42.716Z,100.00
2022-08-21T02:52:11.358Z,100.00
2022-08-21T02:54:40.772Z,100.00
2022-08-21T02:57:09.308Z,100.00
2022-08-21T02:59:37.638Z,100.00
2022-08-21T03:02:07.343Z,100.00
2022-08-21T03:04:35.853Z,100.00
2022-08-21T03:07:03.976Z,100.00
2022-08-21T03:09:34.980Z,100.00
2022-08-21T03:12:03.358Z,100.00
2022-08-21T03:14:31.479Z,100.00
2022-08-21T03:16:59.604Z,100.00
2022-08-21T03:19:29.269Z,100.00
2022-08-21T03:21:57.481Z,100.00
2022-08-21T03:24:25.605Z,100.00
2022-08-21T03:26:53.782Z,100.00
2022-08-21T03:29:21.953Z,100.00
2022-08-21T03:31:50.135Z,100.00
2022-08-21T03:34:18.330Z,100.00
2022-08-21T03:36:47.924Z,100.00
2022-08-21T03:39:16.242Z,100.00
2022-08-21T03:41:44.398Z,100.00
2022-08-21T03:44:13.981Z,100.00
2022-08-21T03:46:42.446Z,100.00
2022-08-21T03:49:10.549Z,100.00
2022-08-21T03:51:38.705Z,100.00
2022-08-21T03:54:08.353Z,100.00
2022-08-21T03:56:37.546Z,100.00
2022-08-21T03:59:05.975Z,100.00
2022-08-21T04:01:34.585Z,100.00
2022-08-21T04:04:02.933Z,100.00
2022-08-21T04:06:35.775Z,100.00
2022-08-21T04:09:07.522Z,100.00
2022-08-21T04:11:35.720Z,99.97
2022-08-21T04:14:03.883Z,97.84
2022-08-21T04:16:32.162Z,96.51
2022-08-21T04:19:00.311Z,96.35
2022-08-21T04:21:28.656Z,95.30
2022-08-21T04:23:57.324Z,94.97
2022-08-21T04:26:26.917Z,93.96
2022-08-21T04:28:56.743Z,92.80
2022-08-21T04:31:24.984Z,92.12
2022-08-21T04:33:53.524Z,90.45
2022-08-21T04:36:24.414Z,88.31
2022-08-21T04:38:52.866Z,84.56
2022-08-21T04:41:27.908Z,83.18
2022-08-21T04:43:58.146Z,80.61
2022-08-21T04:46:26.292Z,78.76
2022-08-21T04:48:54.485Z,77.95
2022-08-21T04:51:27.499Z,73.98
2022-08-21T04:54:02.887Z,71.66
2022-08-21T04:56:36.330Z,69.11
2022-08-21T04:59:13.971Z,65.92
2022-08-21T05:01:43.095Z,63.74
2022-08-21T05:04:14.471Z,61.92
2022-08-21T05:06:46.085Z,61.14
2022-08-21T05:09:16.831Z,59.12
2022-08-21T05:11:45.764Z,56.67
2022-08-21T05:14:15.755Z,57.50
2022-08-21T05:16:45.001Z,58.15
2022-08-21T05:19:13.627Z,63.05
2022-08-21T05:21:44.722Z,63.35
2022-08-21T05:24:13.595Z,63.34
2022-08-21T05:26:45.955Z,63.23
2022-08-21T05:29:18.321Z,63.76
2022-08-21T05:31:47.974Z,67.04
2022-08-21T05:34:17.282Z,67.26
2022-08-21T05:36:45.545Z,63.29
2022-08-21T05:39:13.915Z,63.42
2022-08-21T05:41:42.360Z,60.37
2022-08-21T05:44:11.239Z,57.35
2022-08-21T05:46:41.208Z,55.33
2022-08-21T05:49:09.974Z,52.95
2022-08-21T05:51:38.732Z,49.79
2022-08-21T05:54:07.086Z,48.44
2022-08-21T05:56:35.983Z,45.03
2022-08-21T05:59:04.687Z,48.49
2022-08-21T06:01:37.195Z,44.31
2022-08-21T06:04:08.209Z,40.72
2022-08-21T06:06:36.792Z,40.43
2022-08-21T06:09:05.218Z,40.62
2022-08-21T06:11:34.949Z,42.56
2022-08-21T06:14:03.185Z,43.69
2022-08-21T06:16:31.540Z,44.71
2022-08-21T06:19:02.913Z,44.90
2022-08-21T06:21:32.813Z,42.70
2022-08-21T06:24:01.009Z,40.06
2022-08-21T06:26:29.245Z,38.79
2022-08-21T06:28:57.457Z,38.89
2022-08-21T06:31:28.421Z,36.97
2022-08-21T06:33:56.819Z,37.60
2022-08-21T06:36:25.455Z,39.58
2022-08-21T06:38:54.974Z,40.80
2022-08-21T06:41:27.026Z,41.51
2022-08-21T06:43:56.462Z,41.99
2022-08-21T06:46:25.049Z,38.09
2022-08-21T06:48:53.377Z,40.14
2022-08-21T06:51:21.620Z,40.73
2022-08-21T06:53:49.751Z,38.91
2022-08-21T06:56:19.917Z,45.41
2022-08-21T06:58:48.322Z,47.61
2022-08-21T07:01:16.563Z,47.69
2022-08-21T07:03:45.762Z,43.20
2022-08-21T07:06:14.179Z,45.95
2022-08-21T07:08:42.520Z,46.24
2022-08-21T07:11:14.956Z,43.25
2022-08-21T07:13:44.554Z,42.44
2022-08-21T07:16:12.829Z,40.42
2022-08-21T07:18:40.998Z,43.72
2022-08-21T07:21:09.985Z,41.55
2022-08-21T07:23:40.661Z,42.76
2022-08-21T07:26:12.770Z,41.27
2022-08-21T07:28:41.267Z,41.80
2022-08-21T07:31:14.657Z,41.81
2022-08-21T07:33:43.222Z,45.72
2022-08-21T07:36:12.005Z,49.48
2022-08-21T07:38:40.312Z,49.35
2022-08-21T07:41:18.244Z,50.72
2022-08-21T07:43:46.757Z,51.20
2022-08-21T07:46:16.962Z,55.07
2022-08-21T07:48:45.614Z,57.45
2022-08-21T07:51:16.103Z,53.65
2022-08-21T07:53:45.350Z,55.72
2022-08-21T07:56:13.579Z,59.03
2022-08-21T07:58:41.787Z,59.56
2022-08-21T08:01:10.047Z,58.88
2022-08-21T08:03:40.170Z,55.73
2022-08-21T08:06:13.148Z,57.95
2022-08-21T08:08:41.865Z,59.98
2022-08-21T08:11:11.936Z,58.46
2022-08-21T08:13:45.737Z,57.81
2022-08-21T08:16:14.616Z,56.87
2022-08-21T08:18:45.456Z,56.81
2022-08-21T08:21:14.881Z,57.62
2022-08-21T08:23:45.279Z,57.91
2022-08-21T08:26:13.879Z,60.43
2022-08-21T08:28:42.185Z,60.15
2022-08-21T08:31:10.478Z,59.71
2022-08-21T08:33:38.625Z,58.55
2022-08-21T08:36:15.894Z,60.69
2022-08-21T08:38:44.406Z,64.47
2022-08-21T08:41:16.733Z,62.64
2022-08-21T08:43:51.598Z,60.03
2022-08-21T08:46:25.412Z,59.42
2022-08-21T08:48:56.248Z,57.77
2022-08-21T08:51:32.482Z,57.37
2022-08-21T08:54:04.889Z,56.71
2022-08-21T08:56:35.401Z,56.11
2022-08-21T08:59:12.437Z,55.73
2022-08-21T09:01:40.729Z,57.88
2022-08-21T09:04:09.647Z,58.20
2022-08-21T09:06:53.455Z,57.31
2022-08-21T09:09:32.510Z,58.15
2022-08-21T09:12:07.298Z,60.67
2022-08-21T09:14:49.485Z,59.17
2022-08-21T09:17:36.605Z,58.93
2022-08-21T09:20:17.907Z,56.64
2022-08-21T09:23:11.009Z,56.58
2022-08-21T09:25:48.081Z,56.01
2022-08-21T09:28:16.226Z,57.64
2022-08-21T09:30:44.412Z,57.91
2022-08-21T09:33:17.072Z,59.59
2022-08-21T09:35:58.751Z,58.35
2022-08-21T09:38:32.742Z,57.66
2022-08-21T09:41:03.904Z,58.50
2022-08-21T09:43:33.394Z,58.75
2022-08-21T09:46:08.986Z,60.97
2022-08-21T09:48:46.813Z,62.93
2022-08-21T09:51:17.749Z,61.70
2022-08-21T09:53:50.670Z,59.92
2022-08-21T09:56:48.211Z,59.61
2022-08-21T09:59:20.013Z,61.49
2022-08-21T10:01:51.804Z,60.64
2022-08-21T10:04:24.198Z,61.42
2022-08-21T10:06:53.234Z,60.78
2022-08-21T10:09:28.197Z,62.75
2022-08-21T10:12:11.413Z,62.10
2022-08-21T10:14:53.138Z,62.40
2022-08-21T10:17:29.754Z,62.98
2022-08-21T10:20:06.907Z,62.53
2022-08-21T10:22:44.070Z,62.65
2022-08-21T10:25:21.913Z,63.10
2022-08-21T10:27:59.584Z,64.67
2022-08-21T10:30:41.498Z,65.17
2022-08-21T10:33:24.947Z,65.48
2022-08-21T10:36:02.191Z,62.99
2022-08-21T10:39:17.843Z,67.02
2022-08-21T10:42:14.819Z,64.54
2022-08-21T10:44:51.621Z,65.53
2022-08-21T10:47:28.265Z,67.23
2022-08-21T10:50:06.651Z,70.06
2022-08-21T10:52:47.932Z,67.36
2022-08-21T10:55:19.927Z,67.05
2022-08-21T10:57:52.891Z,70.02
2022-08-21T11:00:24.675Z,68.25
2022-08-21T11:02:58.070Z,69.46
2022-08-21T11:05:33.050Z,68.31
2022-08-21T11:08:07.992Z,68.03
2022-08-21T11:10:51.295Z,68.08
2022-08-21T11:13:36.621Z,69.44
2022-08-21T11:16:11.385Z,69.30
2022-08-21T11:18:42.171Z,69.84
2022-08-21T11:21:28.254Z,70.96
2022-08-21T11:24:05.778Z,70.93
2022-08-21T11:26:40.323Z,70.74
2022-08-21T11:29:16.142Z,71.37
2022-08-21T11:31:58.843Z,70.06
2022-08-21T11:34:49.549Z,70.86
2022-08-21T11:37:25.275Z,72.00
2022-08-21T11:40:02.752Z,73.36
2022-08-21T11:42:40.720Z,71.54
2022-08-21T11:45:22.172Z,69.38
2022-08-21T11:48:02.651Z,69.70
2022-08-21T11:50:36.069Z,71.12
2022-08-21T11:53:11.591Z,69.53
2022-08-21T11:55:46.604Z,70.33
2022-08-21T11:58:23.069Z,71.34
2022-08-21T12:00:58.079Z,71.31
2022-08-21T12:03:30.024Z,70.53
2022-08-21T12:06:01.389Z,70.67
2022-08-21T12:08:33.608Z,69.75
2022-08-21T12:11:06.531Z,69.92
2022-08-21T12:13:40.629Z,71.30
2022-08-21T12:16:14.631Z,71.24
2022-08-21T12:18:43.670Z,70.76
2022-08-21T12:21:26.661Z,72.17
2022-08-21T12:24:05.868Z,73.32
2022-08-21T12:26:36.894Z,71.83
2022-08-21T12:29:15.776Z,70.98
2022-08-21T12:31:56.036Z,70.52
2022-08-21T12:34:28.678Z,71.13
2022-08-21T12:37:01.592Z,72.27
2022-08-21T12:39:32.912Z,72.54
2022-08-21T12:42:07.628Z,72.70
2022-08-21T12:44:42.326Z,72.26
2022-08-21T12:47:19.074Z,70.89
2022-08-21T12:49:58.874Z,70.06
2022-08-21T12:52:36.963Z,70.81
2022-08-21T12:55:08.868Z,71.64
2022-08-21T12:57:39.032Z,71.38
2022-08-21T13:00:12.142Z,72.38
2022-08-21T13:02:48.670Z,71.64
2022-08-21T13:05:29.719Z,72.09
2022-08-21T13:07:58.929Z,74.38
2022-08-21T13:10:30.143Z,73.00
2022-08-21T13:13:01.683Z,72.70
2022-08-21T13:15:47.616Z,74.04
2022-08-21T13:18:26.103Z,75.25
2022-08-21T13:21:04.759Z,73.49
2022-08-21T13:23:33.550Z,74.47
2022-08-21T13:26:03.856Z,74.66
2022-08-21T13:28:38.710Z,76.13
2022-08-21T13:31:11.526Z,75.96
2022-08-21T13:33:43.344Z,74.64
2022-08-21T13:36:16.131Z,73.35
2022-08-21T13:38:46.180Z,72.60
2022-08-21T13:41:26.881Z,72.62
2022-08-21T13:44:00.826Z,72.91
2022-08-21T13:46:31.247Z,73.89
2022-08-21T13:49:01.991Z,74.51
2022-08-21T13:51:30.413Z,73.69
2022-08-21T13:53:58.697Z,73.29
2022-08-21T13:56:30.965Z,73.29
2022-08-21T13:59:00.726Z,72.63
2022-08-21T14:01:31.454Z,73.64
2022-08-21T14:04:06.554Z,72.20
2022-08-21T14:06:37.936Z,72.84
2022-08-21T14:09:11.761Z,72.42
2022-08-21T14:11:40.838Z,72.93
2022-08-21T14:14:21.141Z,72.74
2022-08-21T14:16:57.929Z,72.22
2022-08-21T14:19:29.910Z,71.11
2022-08-21T14:21:58.295Z,73.21
2022-08-21T14:24:35.691Z,73.72
2022-08-21T14:27:07.918Z,73.46
2022-08-21T14:29:39.145Z,73.11
2022-08-21T14:32:21.899Z,71.99
2022-08-21T14:34:58.081Z,72.61
2022-08-21T14:37:27.866Z,71.51
2022-08-21T14:39:56.224Z,72.35
2022-08-21T14:42:25.028Z,72.21
2022-08-21T14:44:53.760Z,72.15
2022-08-21T14:47:23.084Z,72.46
2022-08-21T14:49:51.446Z,72.53
2022-08-21T14:52:20.998Z,73.22
2022-08-21T14:54:49.298Z,73.02
2022-08-21T14:57:17.662Z,73.34
2022-08-21T14:59:46.045Z,74.05
2022-08-21T15:02:14.435Z,73.66
2022-08-21T15:04:42.854Z,74.06
2022-08-21T15:07:11.044Z,74.55
2022-08-21T15:09:40.607Z,76.22
2022-08-21T15:12:11.007Z,76.49
2022-08-21T15:14:42.277Z,77.30
2022-08-21T15:17:11.768Z,76.94
2022-08-21T15:19:40.610Z,75.41
2022-08-21T15:22:15.540Z,74.94
2022-08-21T15:24:52.485Z,74.55
2022-08-21T15:27:21.501Z,74.11
2022-08-21T15:29:49.643Z,74.90
2022-08-21T15:32:22.139Z,75.12
2022-08-21T15:34:51.568Z,75.49
2022-08-21T15:37:20.513Z,75.62
2022-08-21T15:39:53.997Z,77.83
2022-08-21T15:42:24.998Z,76.62
2022-08-21T15:44:55.139Z,77.90
2022-08-21T15:47:27.771Z,79.25
2022-08-21T15:49:55.979Z,79.44
2022-08-21T15:52:25.071Z,79.20
2022-08-21T15:54:53.579Z,79.01
2022-08-21T15:57:26.385Z,79.99
2022-08-21T15:59:58.369Z,79.66
2022-08-21T16:02:28.629Z,79.08
2022-08-21T16:04:56.823Z,79.81
2022-08-21T16:07:25.142Z,79.95
2022-08-21T16:09:53.498Z,80.24
2022-08-21T16:12:26.890Z,80.55
2022-08-21T16:14:55.772Z,81.31
2022-08-21T16:17:27.309Z,81.70
2022-08-21T16:19:57.130Z,81.68
2022-08-21T16:22:26.421Z,81.69
2022-08-21T16:25:09.780Z,83.03
2022-08-21T16:27:39.778Z,83.26
2022-08-21T16:30:09.736Z,83.67
2022-08-21T16:32:38.060Z,83.67
2022-08-21T16:35:06.908Z,83.62
2022-08-21T16:37:34.996Z,84.15
2022-08-21T16:40:03.338Z,84.06
2022-08-21T16:42:31.579Z,85.08
2022-08-21T16:45:03.352Z,85.35
2022-08-21T16:47:31.817Z,85.15
2022-08-21T16:49:59.962Z,84.92
2022-08-21T16:52:28.199Z,85.33
2022-08-21T16:54:56.525Z,85.28
2022-08-21T16:57:25.757Z,85.66
2022-08-21T16:59:54.049Z,85.18
2022-08-21T17:02:31.285Z,84.86
2022-08-21T17:04:59.574Z,84.36
2022-08-21T17:07:27.835Z,84.09
2022-08-21T17:09:56.266Z,84.44
2022-08-21T17:12:24.850Z,83.69
2022-08-21T17:14:53.338Z,83.17
2022-08-21T17:17:21.684Z,83.65
2022-08-21T17:19:51.267Z,83.90
2022-08-21T17:22:19.729Z,84.21
2022-08-21T17:24:48.274Z,84.03
2022-08-21T17:27:16.520Z,84.13
2022-08-21T17:29:44.755Z,85.29
2022-08-21T17:32:20.111Z,85.21
2022-08-21T17:34:48.319Z,85.25
2022-08-21T17:37:17.953Z,85.80
2022-08-21T17:39:47.613Z,86.11
2022-08-21T17:42:16.062Z,85.85
2022-08-21T17:44:46.800Z,86.40
2022-08-21T17:47:15.740Z,86.82
2022-08-21T17:49:43.883Z,86.71
2022-08-21T17:52:12.061Z,86.91
2022-08-21T17:54:42.007Z,87.12
2022-08-21T17:57:16.451Z,87.13
2022-08-21T17:59:44.768Z,87.65
2022-08-21T18:02:20.055Z,87.65
2022-08-21T18:04:50.565Z,87.82
2022-08-21T18:07:30.798Z,87.41
2022-08-21T18:10:02.679Z,87.35
2022-08-21T18:12:31.918Z,87.56
2022-08-21T18:15:01.268Z,87.85
2022-08-21T18:17:33.278Z,87.37
2022-08-21T18:20:02.129Z,87.76
2022-08-21T18:22:30.333Z,87.74
2022-08-21T18:24:58.602Z,88.32
2022-08-21T18:27:29.815Z,88.01
2022-08-21T18:30:00.357Z,88.16
2022-08-21T18:32:32.151Z,88.24
2022-08-21T18:35:02.601Z,88.87
2022-08-21T18:37:31.417Z,88.83
2022-08-21T18:40:00.661Z,89.47
2022-08-21T18:42:40.120Z,89.39
2022-08-21T18:45:13.513Z,88.35
2022-08-21T18:47:45.641Z,88.33
2022-08-21T18:50:17.579Z,88.52
2022-08-21T18:52:52.538Z,88.92
2022-08-21T18:55:22.641Z,89.80
2022-08-21T18:57:52.359Z,90.40
2022-08-21T19:00:23.370Z,90.78
2022-08-21T19:02:52.557Z,91.24
2022-08-21T19:05:23.159Z,91.74
2022-08-21T19:07:51.703Z,91.79
2022-08-21T19:10:27.820Z,91.92
2022-08-21T19:12:59.917Z,92.04
2022-08-21T19:15:29.803Z,91.61
2022-08-21T19:17:58.789Z,91.57
2022-08-21T19:20:34.541Z,91.68
2022-08-21T19:23:04.348Z,91.61
2022-08-21T19:25:34.498Z,91.50
2022-08-21T19:28:10.902Z,91.60
2022-08-21T19:30:41.047Z,92.03
2022-08-21T19:33:11.405Z,92.03
2022-08-21T19:35:52.473Z,92.31
2022-08-21T19:38:21.287Z,92.30
2022-08-21T19:40:49.776Z,91.88
2022-08-21T19:43:23.193Z,92.25
2022-08-21T19:45:56.456Z,92.79
2022-08-21T19:48:25.533Z,93.00
2022-08-21T19:50:54.713Z,93.42
2022-08-21T19:53:23.359Z,93.79
2022-08-21T19:55:51.635Z,93.66
2022-08-21T19:58:34.357Z,93.94
2022-08-21T20:01:03.515Z,93.63
2022-08-21T20:03:39.597Z,93.43
2022-08-21T20:06:11.985Z,93.57
2022-08-21T20:08:40.329Z,93.39
2022-08-21T20:11:08.806Z,94.53
2022-08-21T20:13:38.687Z,95.20
2022-08-21T20:16:15.322Z,95.79
2022-08-21T20:18:44.126Z,95.93
2022-08-21T20:21:13.396Z,96.08
2022-08-21T20:23:48.786Z,96.27
2022-08-21T20:26:17.749Z,95.85
2022-08-21T20:28:50.470Z,96.06
2022-08-21T20:31:20.612Z,95.91
2022-08-21T20:33:51.030Z,95.85
2022-08-21T20:36:19.633Z,96.60
2022-08-21T20:38:48.321Z,96.74
2022-08-21T20:41:30.229Z,96.65
2022-08-21T20:44:05.470Z,95.74
2022-08-21T20:46:37.496Z,96.20
2022-08-21T20:49:09.472Z,96.92
2022-08-21T20:51:41.620Z,97.78
2022-08-21T20:54:20.884Z,97.42
2022-08-21T20:56:54.560Z,96.72
2022-08-21T20:59:50.650Z,96.47
2022-08-21T21:02:26.729Z,96.25
2022-08-21T21:05:02.105Z,96.61
2022-08-21T21:07:39.833Z,96.47
2022-08-21T21:10:13.883Z,97.19
2022-08-21T21:12:56.798Z,97.49
2022-08-21T21:15:31.149Z,97.47
2022-08-21T21:18:06.473Z,97.52
2022-08-21T21:20:40.355Z,97.86
2022-08-21T21:23:20.846Z,97.31
2022-08-21T21:25:57.324Z,96.53
2022-08-21T21:28:33.046Z,96.67
2022-08-21T21:31:04.925Z,96.43
2022-08-21T21:33:33.102Z,96.39
2022-08-21T21:36:13.668Z,97.06
2022-08-21T21:38:51.803Z,96.98
2022-08-21T21:41:35.197Z,97.00
2022-08-21T21:44:16.687Z,97.09
2022-08-21T21:46:53.967Z,97.49
2022-08-21T21:49:54.068Z,97.77
2022-08-21T21:52:42.302Z,98.73
2022-08-21T21:55:25.250Z,99.12
2022-08-21T22:01:08.553Z,99.46
2022-08-21T22:03:50.394Z,99.85
2022-08-21T22:06:36.302Z,100.00
2022-08-21T22:09:13.253Z,100.00
2022-08-21T22:11:55.575Z,100.00
2022-08-21T22:14:31.485Z,100.00
2022-08-21T22:17:06.696Z,100.00
2022-08-21T22:19:43.173Z,100.00
2022-08-21T22:22:16.941Z,100.00
2022-08-21T22:24:49.776Z,100.00
2022-08-21T22:27:22.721Z,100.00
2022-08-21T22:29:53.505Z,100.00
2022-08-21T22:32:28.612Z,100.00
2022-08-21T22:35:09.452Z,100.00
2022-08-21T22:37:39.689Z,100.00
2022-08-21T22:40:10.431Z,100.00
2022-08-21T22:42:39.178Z,100.00
2022-08-21T22:45:12.170Z,100.00
2022-08-21T22:47:44.095Z,100.00
2022-08-21T22:50:22.065Z,100.00
2022-08-21T22:52:57.071Z,100.00
2022-08-21T22:55:29.297Z,99.98
2022-08-21T22:58:04.655Z,100.00
2022-08-21T23:00:50.667Z,99.98
2022-08-21T23:03:32.627Z,100.00
2022-08-21T23:06:12.713Z,100.00
2022-08-21T23:08:41.397Z,100.00
2022-08-21T23:11:17.221Z,100.00
2022-08-21T23:13:48.439Z,100.00
2022-08-21T23:16:31.475Z,100.00
2022-08-21T23:19:17.523Z,100.00
2022-08-21T23:21:57.857Z,100.00
2022-08-21T23:24:59.761Z,100.00
2022-08-21T23:27:52.864Z,100.00
2022-08-21T23:30:31.727Z,100.00
2022-08-21T23:33:14.713Z,100.00
2022-08-21T23:36:05.916Z,100.00
2022-08-21T23:38:49.093Z,100.00
2022-08-21T23:41:34.239Z,100.00
2022-08-21T23:44:22.114Z,99.82
2022-08-21T23:47:10.654Z,100.00
2022-08-21T23:49:48.834Z,100.00
2022-08-21T23:52:34.144Z,100.00
2022-08-21T23:55:24.795Z,100.00
2022-08-21T23:58:07.519Z,100.00
