createdAt,value
2022-10-13T00:09:32.821Z,101030.31
2022-10-13T00:19:34.498Z,101036.34
2022-10-13T00:29:39.336Z,101030.25
2022-10-13T00:39:41.024Z,101019.03
2022-10-13T00:49:47.217Z,101032.81
2022-10-13T00:59:49.319Z,101023.34
2022-10-13T01:10:04.323Z,101014.56
2022-10-13T01:20:30.137Z,101017.75
2022-10-13T01:30:46.646Z,101036.63
2022-10-13T01:40:59.596Z,101021.03
2022-10-13T01:51:01.705Z,101013.41
2022-10-13T02:01:20.698Z,101006.28
2022-10-13T02:11:24.610Z,101008.16
2022-10-13T02:21:26.565Z,101001.09
2022-10-13T02:31:28.229Z,101013.03
2022-10-13T02:41:30.859Z,101001.81
2022-10-13T02:51:35.147Z,101009.34
2022-10-13T03:01:42.257Z,101014.34
2022-10-13T03:11:43.955Z,101018.44
2022-10-13T03:21:47.590Z,101001.78
2022-10-13T03:31:52.358Z,101010.25
2022-10-13T03:41:53.998Z,100998.94
2022-10-13T03:52:01.744Z,100996.34
2022-10-13T04:02:03.501Z,100999.63
2022-10-13T04:12:05.357Z,100988.22
2022-10-13T04:22:08.962Z,100990.72
2022-10-13T04:32:10.489Z,100997.59
2022-10-13T04:42:17.580Z,100986.28
2022-10-13T04:52:19.834Z,100993.84
2022-10-13T05:02:22.039Z,100991.38
2022-10-13T05:12:29.197Z,100985.41
2022-10-13T05:22:31.385Z,100989.97
2022-10-13T05:32:35.678Z,100997.78
2022-10-13T05:42:37.383Z,100998.06
2022-10-13T05:52:47.007Z,101010.34
2022-10-13T06:02:54.695Z,101028.72
2022-10-13T06:12:58.251Z,101023.28
2022-10-13T06:23:00.025Z,101022.94
2022-10-13T06:33:01.759Z,101035.47
2022-10-13T06:43:04.169Z,101030.72
2022-10-13T06:53:05.815Z,101025.06
2022-10-13T07:03:07.847Z,101024.47
2022-10-13T07:13:13.130Z,101020.41
2022-10-13T07:23:14.860Z,101026.59
2022-10-13T07:33:17.240Z,101021.47
2022-10-13T07:43:20.341Z,101033.47
2022-10-13T07:53:32.624Z,101001.97
2022-10-13T08:03:34.477Z,101018.25
2022-10-13T08:13:37.191Z,101024.09
2022-10-13T08:23:39.862Z,101021.53
2022-10-13T08:33:41.658Z,101009.97
2022-10-13T08:44:47.602Z,101010.84
2022-10-13T08:54:26.757Z,101004.78
2022-10-13T09:04:36.727Z,100998.19
2022-10-13T09:14:39.930Z,100981.16
2022-10-13T09:24:42.814Z,100982.31
2022-10-13T09:34:45.073Z,100980.06
2022-10-13T09:44:58.688Z,100938.56
2022-10-13T09:55:01.241Z,100934.97
2022-10-13T10:05:27.361Z,100954.69
2022-10-13T10:15:53.578Z,100934.16
2022-10-13T10:26:24.235Z,100929.00
2022-10-13T10:36:44.050Z,100904.56
2022-10-13T10:46:51.073Z,100908.81
2022-10-13T10:57:13.702Z,100889.13
2022-10-13T11:07:15.238Z,100880.53
2022-10-13T11:17:31.144Z,100861.22
2022-10-13T11:27:32.764Z,100853.78
2022-10-13T11:38:06.088Z,100843.69
2022-10-13T11:48:30.712Z,100812.47
2022-10-13T11:58:34.003Z,100820.28
2022-10-13T12:08:39.354Z,100796.72
2022-10-13T12:18:43.254Z,100794.69
2022-10-13T12:29:01.184Z,100788.28
2022-10-13T12:39:13.972Z,100769.44
2022-10-13T12:49:34.222Z,100771.84
2022-10-13T12:59:42.013Z,100764.59
2022-10-13T13:09:44.065Z,100764.59
2022-10-13T13:19:47.933Z,100755.88
2022-10-13T13:29:49.703Z,100746.44
2022-10-13T13:39:51.528Z,100740.94
2022-10-13T13:49:56.081Z,100737.63
2022-10-13T13:59:58.263Z,100725.50
2022-10-13T14:10:02.314Z,100721.44
2022-10-13T14:20:06.856Z,100723.06
2022-10-13T14:30:11.495Z,100711.94
2022-10-13T14:40:13.053Z,100726.31
2022-10-13T14:50:14.647Z,100714.44
2022-10-13T15:00:17.799Z,100714.13
2022-10-13T15:10:20.601Z,100716.72
2022-10-13T15:20:25.532Z,100697.31
2022-10-13T15:30:27.155Z,100692.84
2022-10-13T15:40:28.872Z,100697.59
2022-10-13T15:50:30.499Z,100701.03
2022-10-13T16:00:38.351Z,100692.16
2022-10-13T16:10:41.481Z,100699.16
2022-10-13T16:20:45.457Z,100686.84
2022-10-13T16:30:47.179Z,100705.44
2022-10-13T16:40:48.682Z,100693.16
2022-10-13T16:50:50.806Z,100695.31
2022-10-13T17:01:03.436Z,100699.91
2022-10-13T17:11:06.939Z,100709.69
2022-10-13T17:21:10.426Z,100715.91
2022-10-13T17:31:22.989Z,100700.41
2022-10-13T17:41:25.322Z,100708.38
2022-10-13T17:51:28.353Z,100705.00
2022-10-13T18:01:34.061Z,100699.13
2022-10-13T18:11:39.020Z,100702.72
2022-10-13T18:21:42.485Z,100710.56
2022-10-13T18:31:44.666Z,100698.66
2022-10-13T18:41:47.633Z,100696.09
2022-10-13T18:52:02.459Z,100686.75
2022-10-13T19:02:05.729Z,100687.63
2022-10-13T19:12:07.979Z,100698.88
2022-10-13T19:22:10.673Z,100685.97
2022-10-13T19:32:14.231Z,100682.53
2022-10-13T19:42:24.029Z,100686.00
2022-10-13T19:52:26.149Z,100687.75
2022-10-13T20:02:30.493Z,100693.78
2022-10-13T20:12:39.061Z,100694.66
2022-10-13T20:22:40.878Z,100696.31
2022-10-13T20:32:42.806Z,100704.06
2022-10-13T20:42:49.669Z,100700.56
2022-10-13T20:52:51.185Z,100691.94
2022-10-13T21:02:52.779Z,100685.91
2022-10-13T21:12:54.948Z,100697.03
2022-10-13T21:22:58.327Z,100701.31
2022-10-13T21:32:59.851Z,100684.94
2022-10-13T21:43:01.538Z,100683.19
2022-10-13T21:53:04.625Z,100679.75
2022-10-13T22:03:06.393Z,100663.28
2022-10-13T22:13:08.142Z,100671.81
2022-10-13T22:23:09.679Z,100670.88
2022-10-13T22:33:11.291Z,100680.31
2022-10-13T22:43:12.978Z,100663.94
2022-10-13T22:53:18.804Z,100650.94
2022-10-13T23:03:20.865Z,100663.72
2022-10-13T23:13:23.614Z,100661.06
2022-10-13T23:23:26.213Z,100648.91
2022-10-13T23:33:28.143Z,100645.34
2022-10-13T23:43:30.836Z,100652.22
2022-10-13T23:53:37.087Z,100655.53
