createdAt,value
2024-03-22T00:00:10.185Z,78.89
2024-03-22T00:00:43.105Z,76.68
2024-03-22T00:01:44.015Z,76.26
2024-03-22T00:02:43.100Z,76.40
2024-03-22T00:03:43.111Z,76.33
2024-03-22T00:09:27.516Z,80.35
2024-03-22T00:10:00.568Z,77.57
2024-03-22T00:11:00.537Z,76.78
2024-03-22T00:12:00.549Z,76.73
2024-03-22T00:13:00.556Z,76.87
2024-03-22T00:14:00.524Z,76.54
2024-03-22T00:15:34.358Z,76.47
2024-03-22T00:16:00.575Z,77.10
2024-03-22T00:17:00.522Z,76.77
2024-03-22T00:18:00.512Z,76.49
2024-03-22T00:19:00.525Z,76.58
2024-03-22T00:20:00.559Z,76.41
2024-03-22T00:21:00.566Z,76.01
2024-03-22T00:22:00.530Z,75.77
2024-03-22T00:23:00.523Z,75.62
2024-03-22T00:24:00.574Z,75.53
2024-03-22T00:25:00.544Z,75.47
2024-03-22T00:26:00.571Z,75.69
2024-03-22T00:27:00.536Z,75.99
2024-03-22T00:28:00.539Z,76.36
2024-03-22T00:29:00.556Z,77.14
2024-03-22T00:30:01.303Z,77.23
2024-03-22T00:33:45.397Z,80.08
2024-03-22T00:34:09.224Z,77.87
2024-03-22T00:36:43.899Z,79.22
2024-03-22T00:37:13.582Z,77.06
2024-03-22T00:38:13.580Z,76.42
2024-03-22T00:39:13.592Z,76.24
2024-03-22T00:40:42.046Z,76.32
2024-03-22T00:41:13.580Z,76.58
2024-03-22T00:42:13.578Z,76.09
2024-03-22T00:43:13.578Z,76.11
2024-03-22T00:44:13.599Z,75.93
2024-03-22T00:45:13.627Z,75.83
2024-03-22T00:49:53.671Z,79.34
2024-03-22T00:50:26.636Z,76.93
2024-03-22T00:51:26.641Z,76.59
2024-03-22T00:52:26.645Z,76.52
2024-03-22T00:53:26.639Z,76.74
2024-03-22T00:54:26.640Z,76.83
2024-03-22T00:55:26.644Z,77.12
2024-03-22T00:56:26.643Z,76.73
2024-03-22T00:57:26.652Z,76.54
2024-03-22T01:00:17.083Z,79.77
2024-03-22T01:00:50.076Z,77.60
2024-03-22T01:01:50.069Z,76.95
2024-03-22T01:02:50.077Z,76.89
2024-03-22T01:03:50.078Z,76.77
2024-03-22T01:04:50.067Z,76.58
2024-03-22T01:05:50.063Z,76.75
2024-03-22T01:06:50.067Z,76.98
2024-03-22T01:07:52.336Z,77.06
2024-03-22T01:10:28.361Z,81.39
2024-03-22T01:11:01.327Z,78.81
2024-03-22T01:12:01.329Z,78.23
2024-03-22T01:13:01.334Z,78.03
2024-03-22T01:14:01.354Z,77.60
2024-03-22T01:15:01.331Z,77.39
2024-03-22T01:16:01.361Z,77.04
2024-03-22T01:17:01.336Z,76.76
2024-03-22T01:18:01.336Z,76.68
2024-03-22T01:19:01.363Z,76.40
2024-03-22T01:20:01.347Z,76.44
2024-03-22T01:21:01.358Z,76.51
2024-03-22T01:22:01.354Z,76.35
2024-03-22T01:23:01.371Z,76.28
2024-03-22T01:24:01.346Z,76.46
2024-03-22T01:25:01.383Z,76.71
2024-03-22T01:26:01.374Z,76.45
2024-03-22T01:27:01.353Z,75.99
2024-03-22T01:28:01.358Z,75.79
2024-03-22T01:29:01.350Z,75.80
2024-03-22T01:30:01.407Z,75.91
2024-03-22T01:31:01.357Z,76.12
2024-03-22T01:32:01.390Z,76.50
2024-03-22T01:33:01.355Z,76.88
2024-03-22T01:34:01.358Z,76.99
2024-03-22T01:35:01.355Z,77.05
2024-03-22T01:36:01.365Z,77.25
2024-03-22T01:37:01.363Z,77.12
2024-03-22T01:38:01.369Z,76.89
2024-03-22T01:39:01.385Z,76.68
2024-03-22T01:40:01.365Z,76.42
2024-03-22T01:41:01.372Z,76.20
2024-03-22T01:42:01.371Z,76.29
2024-03-22T01:43:01.367Z,76.00
2024-03-22T01:44:01.396Z,76.19
2024-03-22T01:45:01.380Z,75.86
2024-03-22T01:46:01.381Z,75.64
2024-03-22T01:47:01.390Z,75.70
2024-03-22T01:48:01.367Z,75.73
2024-03-22T01:49:01.376Z,75.61
2024-03-22T01:50:01.406Z,75.48
2024-03-22T01:51:01.375Z,75.27
2024-03-22T01:52:01.376Z,75.27
2024-03-22T01:53:01.370Z,75.23
2024-03-22T01:54:01.376Z,75.27
2024-03-22T01:55:01.390Z,75.27
2024-03-22T01:56:01.398Z,75.58
2024-03-22T01:57:01.391Z,75.46
2024-03-22T01:58:01.392Z,75.52
2024-03-22T01:59:01.379Z,75.45
2024-03-22T02:00:01.410Z,75.60
2024-03-22T02:01:01.424Z,75.48
2024-03-22T02:03:32.772Z,78.94
2024-03-22T02:04:05.739Z,77.12
2024-03-22T02:05:05.746Z,76.57
2024-03-22T02:06:05.769Z,76.86
2024-03-22T02:07:05.747Z,76.74
2024-03-22T02:08:05.752Z,76.92
2024-03-22T02:09:05.750Z,77.03
2024-03-22T02:10:05.747Z,76.55
2024-03-22T02:11:05.760Z,76.41
2024-03-22T02:12:05.747Z,76.32
2024-03-22T02:13:05.755Z,76.27
2024-03-22T02:14:05.750Z,76.01
2024-03-22T02:15:05.754Z,76.23
2024-03-22T02:16:05.760Z,75.97
2024-03-22T02:17:05.751Z,76.18
2024-03-22T02:22:50.173Z,79.99
2024-03-22T02:23:23.157Z,77.57
2024-03-22T02:24:23.159Z,77.17
2024-03-22T02:25:23.145Z,77.12
2024-03-22T02:26:23.179Z,77.34
2024-03-22T02:27:23.152Z,77.32
2024-03-22T02:28:23.149Z,77.46
2024-03-22T02:29:23.163Z,77.62
2024-03-22T02:30:23.158Z,77.56
2024-03-22T02:31:23.164Z,77.73
2024-03-22T02:32:23.159Z,77.72
2024-03-22T02:33:23.182Z,77.70
2024-03-22T02:34:23.190Z,77.60
2024-03-22T02:35:23.165Z,77.52
2024-03-22T02:36:23.169Z,77.60
2024-03-22T02:37:23.156Z,77.61
2024-03-22T02:38:23.174Z,77.50
2024-03-22T02:39:23.162Z,77.48
2024-03-22T02:40:23.176Z,77.43
2024-03-22T02:41:23.175Z,77.20
2024-03-22T02:42:23.178Z,76.88
2024-03-22T02:44:54.536Z,79.46
2024-03-22T02:45:27.526Z,77.20
2024-03-22T02:46:27.520Z,76.76
2024-03-22T02:47:27.521Z,76.60
2024-03-22T02:48:27.531Z,76.18
2024-03-22T02:49:27.531Z,76.01
2024-03-22T02:50:27.534Z,75.86
2024-03-22T02:51:27.539Z,75.66
2024-03-22T02:52:27.524Z,75.78
2024-03-22T02:53:27.535Z,75.88
2024-03-22T02:54:27.531Z,75.81
2024-03-22T02:55:27.538Z,75.70
2024-03-22T02:56:27.542Z,75.73
2024-03-22T02:57:27.605Z,75.71
2024-03-22T02:58:27.537Z,75.69
2024-03-22T02:59:27.544Z,75.77
2024-03-22T03:00:27.546Z,75.94
2024-03-22T03:01:27.549Z,76.13
2024-03-22T03:02:27.552Z,76.03
2024-03-22T03:03:27.538Z,75.83
2024-03-22T03:04:27.547Z,75.63
2024-03-22T03:05:27.595Z,75.50
2024-03-22T03:06:27.551Z,75.54
2024-03-22T03:07:27.552Z,75.57
2024-03-22T03:08:27.559Z,75.54
2024-03-22T03:09:27.555Z,75.66
2024-03-22T03:10:27.562Z,75.69
2024-03-22T03:11:27.598Z,75.75
2024-03-22T03:12:27.563Z,75.44
2024-03-22T03:13:27.555Z,75.59
2024-03-22T03:14:27.570Z,75.35
2024-03-22T03:15:27.572Z,75.30
2024-03-22T03:17:58.960Z,78.07
2024-03-22T03:18:31.946Z,75.92
2024-03-22T03:19:31.916Z,75.68
2024-03-22T03:20:31.914Z,75.66
2024-03-22T03:21:31.933Z,75.62
2024-03-22T03:22:31.922Z,75.43
2024-03-22T03:23:31.929Z,75.39
2024-03-22T03:24:32.009Z,75.50
2024-03-22T03:25:31.929Z,75.32
2024-03-22T03:26:31.934Z,75.20
2024-03-22T03:27:31.926Z,75.19
2024-03-22T03:28:31.933Z,75.30
2024-03-22T03:29:31.935Z,75.32
2024-03-22T03:30:31.950Z,75.22
2024-03-22T03:31:31.951Z,75.31
2024-03-22T03:32:31.959Z,75.51
2024-03-22T03:33:31.939Z,75.40
2024-03-22T03:34:31.947Z,75.44
2024-03-22T03:35:31.945Z,75.38
2024-03-22T03:36:31.950Z,75.45
2024-03-22T03:37:31.953Z,75.49
2024-03-22T03:38:31.977Z,75.64
2024-03-22T03:39:31.978Z,75.54
2024-03-22T03:40:31.955Z,75.77
2024-03-22T03:41:31.958Z,75.90
2024-03-22T03:42:31.968Z,76.15
2024-03-22T03:43:31.959Z,76.43
2024-03-22T03:44:31.960Z,76.03
2024-03-22T03:45:31.952Z,75.99
2024-03-22T03:46:31.960Z,76.15
2024-03-22T03:47:31.955Z,75.84
2024-03-22T03:48:31.965Z,75.65
2024-03-22T03:49:31.956Z,75.92
2024-03-22T03:50:31.977Z,75.92
2024-03-22T03:51:31.967Z,75.75
2024-03-22T03:52:31.953Z,75.63
2024-03-22T03:53:31.967Z,75.38
2024-03-22T03:54:31.972Z,75.33
2024-03-22T03:55:31.963Z,75.35
2024-03-22T03:56:31.968Z,75.34
2024-03-22T03:57:31.960Z,75.23
2024-03-22T03:58:31.979Z,74.87
2024-03-22T03:59:31.956Z,74.79
2024-03-22T04:00:31.961Z,74.57
2024-03-22T04:01:31.971Z,74.54
2024-03-22T04:02:31.993Z,74.76
2024-03-22T04:03:31.974Z,74.82
2024-03-22T04:04:31.967Z,74.69
2024-03-22T04:05:31.979Z,74.63
2024-03-22T04:06:58.987Z,74.74
2024-03-22T04:07:31.998Z,75.14
2024-03-22T04:08:31.978Z,74.96
2024-03-22T04:09:32.003Z,75.13
2024-03-22T04:10:32.009Z,75.56
2024-03-22T04:11:31.994Z,75.84
2024-03-22T04:12:31.993Z,75.87
2024-03-22T04:13:31.979Z,75.90
2024-03-22T04:14:31.979Z,75.69
2024-03-22T04:15:31.993Z,75.42
2024-03-22T04:16:32.028Z,75.16
2024-03-22T04:17:32.008Z,74.93
2024-03-22T04:18:31.986Z,74.87
2024-03-22T04:19:31.987Z,74.87
2024-03-22T04:20:31.987Z,74.81
2024-03-22T04:21:31.995Z,74.74
2024-03-22T04:22:32.010Z,74.77
2024-03-22T04:23:32.007Z,74.74
2024-03-22T04:27:14.353Z,78.49
2024-03-22T04:27:47.338Z,76.05
2024-03-22T04:28:47.334Z,75.61
2024-03-22T04:29:47.338Z,75.48
2024-03-22T04:30:47.345Z,75.40
2024-03-22T04:31:47.341Z,75.44
2024-03-22T04:32:47.362Z,75.29
2024-03-22T04:33:47.336Z,75.22
2024-03-22T04:36:25.912Z,78.14
2024-03-22T04:36:51.831Z,75.99
2024-03-22T04:40:34.521Z,78.62
2024-03-22T04:41:07.471Z,76.34
2024-03-22T04:42:07.487Z,75.73
2024-03-22T04:43:07.472Z,75.57
2024-03-22T04:44:07.486Z,75.44
2024-03-22T04:45:14.811Z,75.60
2024-03-22T04:46:14.800Z,75.68
2024-03-22T04:47:14.802Z,75.73
2024-03-22T04:48:14.821Z,76.00
2024-03-22T04:49:14.797Z,76.15
2024-03-22T04:50:14.802Z,76.22
2024-03-22T04:51:14.831Z,76.10
2024-03-22T04:52:14.817Z,76.18
2024-03-22T04:53:14.821Z,76.09
2024-03-22T04:54:14.806Z,75.92
2024-03-22T04:55:14.830Z,75.90
2024-03-22T04:56:14.826Z,75.71
2024-03-22T04:57:14.810Z,75.60
2024-03-22T04:58:14.819Z,75.31
2024-03-22T04:59:16.895Z,75.26
2024-03-22T05:00:14.825Z,75.12
2024-03-22T05:01:14.825Z,75.36
2024-03-22T05:02:14.810Z,75.35
2024-03-22T05:03:44.851Z,75.07
2024-03-22T05:04:14.825Z,75.41
2024-03-22T05:05:14.820Z,74.91
2024-03-22T05:06:14.828Z,74.96
2024-03-22T05:07:14.837Z,74.95
2024-03-22T05:08:14.821Z,74.84
2024-03-22T05:09:14.815Z,74.79
2024-03-22T05:10:14.825Z,74.74
2024-03-22T05:11:14.824Z,74.75
2024-03-22T05:12:14.838Z,75.02
2024-03-22T05:13:15.926Z,74.74
2024-03-22T05:14:14.820Z,74.93
2024-03-22T05:15:14.833Z,74.86
2024-03-22T05:16:14.833Z,75.12
2024-03-22T05:17:14.830Z,75.40
2024-03-22T05:18:14.840Z,75.44
2024-03-22T05:19:14.831Z,75.17
2024-03-22T05:23:09.968Z,79.00
2024-03-22T05:23:42.582Z,76.24
2024-03-22T05:24:42.617Z,75.96
2024-03-22T05:25:42.609Z,75.98
2024-03-22T05:26:42.608Z,75.87
2024-03-22T05:27:42.652Z,75.60
2024-03-22T05:28:42.670Z,75.52
2024-03-22T05:29:42.633Z,75.43
2024-03-22T05:30:42.606Z,75.31
2024-03-22T05:31:42.600Z,75.29
2024-03-22T05:33:13.612Z,75.40
2024-03-22T05:33:42.618Z,75.75
2024-03-22T05:34:42.664Z,75.49
2024-03-22T05:35:42.628Z,75.62
2024-03-22T05:36:42.669Z,75.77
2024-03-22T05:37:42.632Z,75.80
2024-03-22T05:38:42.635Z,75.91
2024-03-22T05:41:13.984Z,78.55
2024-03-22T05:41:47.112Z,76.48
2024-03-22T05:42:46.956Z,75.99
2024-03-22T05:43:46.964Z,75.69
2024-03-22T05:44:46.998Z,75.84
2024-03-22T05:45:46.968Z,76.04
2024-03-22T05:46:47.018Z,75.90
2024-03-22T05:47:46.995Z,75.67
2024-03-22T05:48:46.983Z,75.54
2024-03-22T05:49:49.864Z,75.66
2024-03-22T05:50:47.032Z,75.90
2024-03-22T05:52:14.025Z,75.92
2024-03-22T05:52:47.010Z,76.04
2024-03-22T05:53:47.072Z,75.55
2024-03-22T05:54:46.983Z,74.98
2024-03-22T05:55:47.023Z,75.08
2024-03-22T05:56:46.997Z,75.17
2024-03-22T05:57:47.007Z,75.10
2024-03-22T05:58:46.996Z,75.20
2024-03-22T05:59:47.003Z,74.72
2024-03-22T06:00:47.008Z,74.64
2024-03-22T06:01:46.999Z,74.27
2024-03-22T06:02:47.003Z,74.70
2024-03-22T06:03:47.001Z,75.14
2024-03-22T06:04:47.232Z,75.76
2024-03-22T06:05:47.020Z,76.10
2024-03-22T06:06:47.027Z,76.09
2024-03-22T06:07:47.004Z,76.14
2024-03-22T06:08:47.027Z,76.01
2024-03-22T06:12:27.563Z,79.26
2024-03-22T06:12:55.695Z,76.83
2024-03-22T06:18:51.956Z,76.79
2024-03-22T06:19:22.592Z,75.55
2024-03-22T06:20:22.621Z,75.02
2024-03-22T06:21:22.658Z,75.06
2024-03-22T06:22:22.718Z,74.76
2024-03-22T06:23:22.751Z,74.81
2024-03-22T06:24:22.785Z,74.90
2024-03-22T06:25:22.805Z,75.18
2024-03-22T06:26:31.859Z,75.51
2024-03-22T06:27:23.861Z,75.80
2024-03-22T06:28:22.843Z,76.36
2024-03-22T06:29:22.847Z,76.72
2024-03-22T06:30:22.881Z,76.95
2024-03-22T06:31:22.833Z,77.03
2024-03-22T06:32:22.848Z,77.09
2024-03-22T06:33:22.879Z,77.07
2024-03-22T06:34:22.841Z,77.07
2024-03-22T06:35:22.835Z,77.38
2024-03-22T06:36:22.854Z,77.23
2024-03-22T06:38:54.251Z,80.24
2024-03-22T06:39:27.227Z,77.68
2024-03-22T06:45:24.490Z,80.08
2024-03-22T06:45:55.903Z,78.02
2024-03-22T06:46:55.882Z,77.56
2024-03-22T06:47:55.908Z,77.58
2024-03-22T07:08:31.808Z,77.03
2024-03-22T07:29:23.888Z,76.35
2024-03-22T07:30:01.322Z,75.33
2024-03-22T07:33:37.326Z,77.30
2024-03-22T07:40:03.239Z,76.41
2024-03-22T07:40:36.185Z,74.66
2024-03-22T07:41:36.195Z,73.93
2024-03-22T07:45:14.499Z,75.67
