createdAt,value
2018-08-17T00:00:42.829Z,0
2018-08-17T00:01:42.822Z,0
2018-08-17T00:02:42.574Z,0
2018-08-17T00:03:42.813Z,0
2018-08-17T00:04:42.558Z,0
2018-08-17T00:05:42.813Z,0
2018-08-17T00:06:42.816Z,0
2018-08-17T00:07:42.807Z,0
2018-08-17T00:08:42.805Z,0
2018-08-17T00:09:42.543Z,0
2018-08-17T00:10:42.803Z,0
2018-08-17T00:11:42.794Z,0
2018-08-17T00:12:42.787Z,0
2018-08-17T00:13:42.533Z,0
2018-08-17T00:14:42.786Z,0
2018-08-17T00:15:42.269Z,0
2018-08-17T00:16:42.524Z,0
2018-08-17T00:17:42.515Z,0
2018-08-17T00:18:42.773Z,0
2018-08-17T00:19:42.513Z,0
2018-08-17T00:20:42.257Z,0
2018-08-17T00:21:42.501Z,0
2018-08-17T00:22:42.243Z,0
2018-08-17T00:23:42.757Z,0
2018-08-17T00:24:42.752Z,0
2018-08-17T00:25:42.493Z,0
2018-08-17T00:26:42.748Z,0
2018-08-17T00:27:42.739Z,0
2018-08-17T00:28:42.741Z,0
2018-08-17T00:29:42.225Z,0
2018-08-17T00:30:42.738Z,0
2018-08-17T00:31:42.474Z,0
2018-08-17T00:32:42.730Z,0
2018-08-17T00:33:42.730Z,0
2018-08-17T00:34:42.468Z,0
2018-08-17T00:35:42.726Z,0
2018-08-17T00:36:42.462Z,0
2018-08-17T00:37:42.457Z,0
2018-08-17T00:38:42.713Z,0
2018-08-17T00:39:42.712Z,0
2018-08-17T00:40:42.704Z,0
2018-08-17T00:41:42.447Z,0
2018-08-17T00:42:42.700Z,0
2018-08-17T00:43:42.694Z,0
2018-08-17T00:44:42.433Z,0
2018-08-17T00:45:42.432Z,0
2018-08-17T00:46:42.430Z,0
2018-08-17T00:47:42.421Z,0
2018-08-17T00:48:42.424Z,0
2018-08-17T00:49:42.158Z,0
2018-08-17T00:50:42.677Z,0
2018-08-17T00:51:42.406Z,0
2018-08-17T00:52:42.409Z,0
2018-08-17T00:53:42.407Z,0
2018-08-17T00:54:42.414Z,0
2018-08-17T00:55:42.724Z,0
2018-08-17T00:56:42.710Z,0
2018-08-17T00:57:42.410Z,0
2018-08-17T00:58:42.646Z,0
2018-08-17T00:59:42.391Z,0
2018-08-17T01:00:42.396Z,0
2018-08-17T01:01:42.644Z,0
2018-08-17T01:02:42.374Z,0
2018-08-17T01:03:42.369Z,0
2018-08-17T01:04:42.371Z,0
2018-08-17T01:05:42.365Z,0
2018-08-17T01:06:42.409Z,0
2018-08-17T01:07:42.106Z,0
2018-08-17T01:08:42.618Z,0
2018-08-17T01:09:42.365Z,0
2018-08-17T01:10:42.350Z,0
2018-08-17T01:11:42.607Z,0
2018-08-17T01:12:42.349Z,0
2018-08-17T01:13:42.596Z,0
2018-08-17T01:14:42.337Z,0
2018-08-17T01:15:42.592Z,0
2018-08-17T01:16:42.327Z,0
2018-08-17T01:17:42.579Z,0
2018-08-17T01:18:42.582Z,0
2018-08-17T01:19:42.322Z,0
2018-08-17T01:20:42.571Z,0
2018-08-17T01:21:42.574Z,0
2018-08-17T01:22:42.569Z,0
2018-08-17T01:23:42.561Z,0
2018-08-17T01:24:41.787Z,0
2018-08-17T01:25:42.556Z,0
2018-08-17T01:26:42.552Z,0
2018-08-17T01:27:42.547Z,0
2018-08-17T01:28:42.032Z,0
2018-08-17T01:29:42.540Z,0
2018-08-17T01:30:42.541Z,0
2018-08-17T01:31:42.538Z,0
2018-08-17T01:32:42.528Z,0
2018-08-17T01:33:42.532Z,0
2018-08-17T01:34:42.266Z,0
2018-08-17T01:35:42.267Z,0
2018-08-17T01:36:42.517Z,0
2018-08-17T01:37:42.526Z,0
2018-08-17T01:38:42.001Z,0
2018-08-17T01:39:42.253Z,0
2018-08-17T01:40:41.994Z,0
2018-08-17T01:41:42.254Z,0
2018-08-17T01:42:42.242Z,0
2018-08-17T01:43:41.980Z,0
2018-08-17T01:44:42.489Z,0
2018-08-17T01:45:42.487Z,0
2018-08-17T01:46:42.493Z,0
2018-08-17T01:47:42.225Z,0
2018-08-17T01:48:42.225Z,0
2018-08-17T01:49:42.479Z,0
2018-08-17T01:50:42.215Z,0
2018-08-17T01:51:42.209Z,0
2018-08-17T01:52:42.467Z,0
2018-08-17T01:53:42.206Z,0
2018-08-17T01:54:42.195Z,0
2018-08-17T01:55:42.455Z,0
2018-08-17T01:56:42.454Z,0
2018-08-17T01:57:42.201Z,0
2018-08-17T01:58:42.194Z,0
2018-08-17T01:59:42.440Z,0
2018-08-17T02:00:42.439Z,0
2018-08-17T02:01:42.430Z,0
2018-08-17T02:02:42.169Z,0
2018-08-17T02:03:42.425Z,0
2018-08-17T02:04:42.422Z,0
2018-08-17T02:05:42.422Z,0
2018-08-17T02:06:42.415Z,0
2018-08-17T02:07:42.408Z,0
2018-08-17T02:08:41.892Z,0
2018-08-17T02:09:42.401Z,0
2018-08-17T02:10:42.140Z,0
2018-08-17T02:11:42.136Z,0
2018-08-17T02:12:42.392Z,0
2018-08-17T02:13:42.388Z,0
2018-08-17T02:14:42.540Z,0
2018-08-17T02:15:42.376Z,0
2018-08-17T02:16:42.376Z,0
2018-08-17T02:17:42.123Z,0
2018-08-17T02:18:42.112Z,0
2018-08-17T02:19:41.856Z,0
2018-08-17T02:20:42.364Z,0
2018-08-17T02:21:41.845Z,0
2018-08-17T02:22:42.103Z,0
2018-08-17T02:23:42.098Z,0
2018-08-17T02:24:42.383Z,0
2018-08-17T02:25:42.347Z,0
2018-08-17T02:26:42.085Z,0
2018-08-17T02:27:42.338Z,0
2018-08-17T02:28:42.086Z,0
2018-08-17T02:29:42.325Z,0
2018-08-17T02:30:42.069Z,0
2018-08-17T02:31:42.072Z,0
2018-08-17T02:32:42.350Z,0
2018-08-17T02:33:42.066Z,0
2018-08-17T02:34:42.329Z,0
2018-08-17T02:35:42.050Z,0
2018-08-17T02:36:42.310Z,0
2018-08-17T02:37:42.301Z,0
2018-08-17T02:38:42.299Z,0
2018-08-17T02:39:42.318Z,0
2018-08-17T02:40:42.291Z,0
2018-08-17T02:41:42.291Z,0
2018-08-17T02:42:42.282Z,0
2018-08-17T02:43:42.286Z,0
2018-08-17T02:44:42.019Z,0
2018-08-17T02:45:42.022Z,0
2018-08-17T02:46:41.755Z,0
2018-08-17T02:47:42.291Z,0
2018-08-17T02:48:42.267Z,0
2018-08-17T02:49:41.743Z,0
2018-08-17T02:50:42.257Z,0
2018-08-17T02:51:42.018Z,0
2018-08-17T02:52:42.248Z,0
2018-08-17T02:53:42.250Z,0
2018-08-17T02:54:42.240Z,0
2018-08-17T02:55:42.237Z,0
2018-08-17T02:56:42.237Z,0
2018-08-17T02:57:42.238Z,0
2018-08-17T02:58:42.236Z,0
2018-08-17T02:59:42.742Z,0
2018-08-17T03:00:42.222Z,0
2018-08-17T03:01:42.224Z,0
2018-08-17T03:02:41.969Z,0
2018-08-17T03:03:42.224Z,0
2018-08-17T03:04:41.945Z,0
2018-08-17T03:05:42.287Z,0
2018-08-17T03:06:42.218Z,0
2018-08-17T03:07:42.191Z,0
2018-08-17T03:08:41.932Z,0
2018-08-17T03:09:41.674Z,0
2018-08-17T03:10:42.192Z,0
2018-08-17T03:11:41.918Z,0
2018-08-17T03:12:42.175Z,0
2018-08-17T03:13:42.167Z,0
2018-08-17T03:14:41.653Z,0
2018-08-17T03:15:42.161Z,0
2018-08-17T03:16:41.918Z,0
2018-08-17T03:17:42.158Z,0
2018-08-17T03:18:41.898Z,0
2018-08-17T03:19:42.143Z,0
2018-08-17T03:20:42.140Z,0
2018-08-17T03:21:42.141Z,0
2018-08-17T03:22:41.877Z,0
2018-08-17T03:23:42.135Z,0
2018-08-17T03:24:42.133Z,0
2018-08-17T03:25:41.868Z,0
2018-08-17T03:26:42.118Z,0
2018-08-17T03:27:42.121Z,0
2018-08-17T03:28:42.113Z,4
2018-08-17T03:29:42.121Z,4
2018-08-17T03:30:42.105Z,4
2018-08-17T03:31:42.099Z,0
2018-08-17T03:32:41.839Z,4
2018-08-17T03:33:42.091Z,4
2018-08-17T03:34:42.088Z,4
2018-08-17T03:35:42.083Z,4
2018-08-17T03:36:41.314Z,4
2018-08-17T03:37:41.816Z,8
2018-08-17T03:38:41.814Z,8
2018-08-17T03:39:41.816Z,12
2018-08-17T03:40:41.809Z,12
2018-08-17T03:41:42.060Z,16
2018-08-17T03:42:41.806Z,20
2018-08-17T03:43:42.088Z,20
2018-08-17T03:44:42.055Z,24
2018-08-17T03:45:41.791Z,28
2018-08-17T03:46:41.788Z,32
2018-08-17T03:47:42.033Z,32
2018-08-17T03:48:42.031Z,40
2018-08-17T03:49:42.031Z,44
2018-08-17T03:50:41.774Z,52
2018-08-17T03:51:42.024Z,56
2018-08-17T03:52:41.248Z,64
2018-08-17T03:53:41.754Z,72
2018-08-17T03:54:42.008Z,80
2018-08-17T03:55:42.004Z,92
2018-08-17T03:56:42.008Z,100
2018-08-17T03:57:41.993Z,112
2018-08-17T03:58:41.989Z,124
2018-08-17T03:59:41.981Z,136
2018-08-17T04:00:41.983Z,152
2018-08-17T04:01:42.021Z,164
2018-08-17T04:02:41.716Z,180
2018-08-17T04:03:41.727Z,200
2018-08-17T04:04:41.714Z,216
2018-08-17T04:05:41.705Z,232
2018-08-17T04:06:41.953Z,252
2018-08-17T04:07:41.957Z,272
2018-08-17T04:08:41.953Z,292
2018-08-17T04:09:41.689Z,324
2018-08-17T04:10:41.940Z,348
2018-08-17T04:11:41.422Z,380
2018-08-17T04:12:41.930Z,416
2018-08-17T04:13:41.929Z,448
2018-08-17T04:14:41.933Z,484
2018-08-17T04:15:42.339Z,520
2018-08-17T04:16:41.665Z,560
2018-08-17T04:17:41.661Z,596
2018-08-17T04:18:41.660Z,636
2018-08-17T04:19:41.925Z,676
2018-08-17T04:20:41.646Z,716
2018-08-17T04:21:41.383Z,756
2018-08-17T04:22:41.635Z,796
2018-08-17T04:23:41.910Z,840
2018-08-17T04:24:41.885Z,876
2018-08-17T04:25:41.627Z,916
2018-08-17T04:26:41.872Z,956
2018-08-17T04:27:41.872Z,992
2018-08-17T04:28:41.865Z,1028
2018-08-17T04:29:41.866Z,1068
2018-08-17T04:30:41.913Z,1108
2018-08-17T04:31:41.601Z,1152
2018-08-17T04:32:41.852Z,1192
2018-08-17T04:33:41.854Z,1232
2018-08-17T04:34:41.588Z,1276
2018-08-17T04:35:41.331Z,1316
2018-08-17T04:36:41.327Z,1356
2018-08-17T04:37:41.830Z,1396
2018-08-17T04:38:41.838Z,1440
2018-08-17T04:39:41.823Z,1480
2018-08-17T04:40:41.563Z,1520
2018-08-17T04:41:41.814Z,1556
2018-08-17T04:42:41.816Z,1596
2018-08-17T04:43:41.752Z,1636
2018-08-17T04:44:41.548Z,1664
2018-08-17T04:45:41.541Z,1700
2018-08-17T04:46:41.796Z,1740
2018-08-17T04:47:41.539Z,1776
2018-08-17T04:48:41.530Z,1820
2018-08-17T04:49:41.797Z,1872
2018-08-17T04:50:41.778Z,1924
2018-08-17T04:51:41.528Z,1980
2018-08-17T04:52:41.771Z,2040
2018-08-17T04:53:41.770Z,2100
2018-08-17T04:54:41.508Z,2156
2018-08-17T04:55:41.247Z,2212
2018-08-17T04:56:41.769Z,2260
2018-08-17T04:57:41.756Z,2304
2018-08-17T04:58:41.492Z,2340
2018-08-17T04:59:41.747Z,2352
2018-08-17T05:00:41.737Z,2352
2018-08-17T05:01:41.737Z,2348
2018-08-17T05:02:41.731Z,2340
2018-08-17T05:03:41.734Z,2344
2018-08-17T05:04:41.728Z,2356
2018-08-17T05:05:41.718Z,2372
2018-08-17T05:06:41.722Z,2416
2018-08-17T05:07:41.712Z,2492
2018-08-17T05:08:41.451Z,2580
2018-08-17T05:09:41.708Z,2676
2018-08-17T05:10:41.713Z,2776
2018-08-17T05:11:41.439Z,2876
2018-08-17T05:12:41.700Z,2972
2018-08-17T05:13:41.698Z,3060
2018-08-17T05:14:41.682Z,3152
2018-08-17T05:15:41.684Z,3240
2018-08-17T05:16:41.676Z,3316
2018-08-17T05:17:41.422Z,3388
2018-08-17T05:18:41.167Z,3448
2018-08-17T05:19:41.413Z,3512
2018-08-17T05:20:41.669Z,3576
2018-08-17T05:21:42.111Z,3632
2018-08-17T05:22:41.407Z,3680
2018-08-17T05:23:40.884Z,3728
2018-08-17T05:24:41.654Z,3784
2018-08-17T05:25:41.391Z,3836
2018-08-17T05:26:41.644Z,3892
2018-08-17T05:27:41.646Z,3944
2018-08-17T05:28:41.381Z,3992
2018-08-17T05:29:41.633Z,4036
2018-08-17T05:30:41.641Z,4080
2018-08-17T05:31:41.375Z,4116
2018-08-17T05:32:41.620Z,4152
2018-08-17T05:33:41.616Z,4188
2018-08-17T05:34:41.617Z,4216
2018-08-17T05:35:41.617Z,4240
2018-08-17T05:36:41.607Z,4252
2018-08-17T05:37:41.609Z,4276
2018-08-17T05:38:41.089Z,4288
2018-08-17T05:39:41.608Z,4288
2018-08-17T05:40:41.599Z,4304
2018-08-17T05:41:41.601Z,4316
2018-08-17T05:42:41.589Z,4336
2018-08-17T05:43:41.352Z,4376
2018-08-17T05:44:41.330Z,4412
2018-08-17T05:45:41.576Z,4440
2018-08-17T05:46:41.586Z,4468
2018-08-17T05:47:41.574Z,4484
2018-08-17T05:48:41.312Z,4492
2018-08-17T05:49:41.314Z,4500
2018-08-17T05:50:41.572Z,4504
2018-08-17T05:51:41.309Z,4504
2018-08-17T05:52:41.558Z,4508
2018-08-17T05:53:41.560Z,4524
2018-08-17T05:54:41.553Z,4556
2018-08-17T05:55:41.552Z,4600
2018-08-17T05:56:41.243Z,4640
2018-08-17T05:57:41.552Z,4660
2018-08-17T05:58:41.548Z,4688
2018-08-17T05:59:41.544Z,4708
2018-08-17T06:00:41.553Z,4728
2018-08-17T06:01:41.280Z,4736
2018-08-17T06:02:41.642Z,4764
2018-08-17T06:03:41.280Z,4800
2018-08-17T06:04:41.017Z,4832
2018-08-17T06:05:41.271Z,4856
2018-08-17T06:06:41.009Z,4856
2018-08-17T06:07:41.268Z,4856
2018-08-17T06:08:41.267Z,4872
2018-08-17T06:09:41.536Z,4900
2018-08-17T06:10:41.519Z,4920
2018-08-17T06:11:41.427Z,4936
2018-08-17T06:12:41.257Z,4912
2018-08-17T06:13:41.252Z,4892
2018-08-17T06:14:41.510Z,4876
2018-08-17T06:15:41.510Z,4876
2018-08-17T06:16:41.510Z,4904
2018-08-17T06:17:41.243Z,4936
2018-08-17T06:18:41.246Z,4972
2018-08-17T06:19:41.509Z,4992
2018-08-17T06:20:41.238Z,4996
2018-08-17T06:21:41.030Z,5000
2018-08-17T06:22:41.493Z,5040
2018-08-17T06:23:41.484Z,5072
2018-08-17T06:24:41.505Z,5112
2018-08-17T06:25:41.232Z,5156
2018-08-17T06:26:41.499Z,5228
2018-08-17T06:27:41.482Z,5300
2018-08-17T06:28:41.484Z,5372
2018-08-17T06:29:41.484Z,5432
2018-08-17T06:30:41.531Z,5468
2018-08-17T06:31:41.626Z,5504
2018-08-17T06:32:41.215Z,5480
2018-08-17T06:33:40.960Z,5348
2018-08-17T06:34:41.469Z,5252
2018-08-17T06:35:41.471Z,5348
2018-08-17T06:36:41.467Z,5404
2018-08-17T06:37:40.952Z,5460
2018-08-17T06:38:41.207Z,5520
2018-08-17T06:39:40.950Z,5536
2018-08-17T06:40:41.466Z,5492
2018-08-17T06:41:41.461Z,5400
2018-08-17T06:42:41.209Z,5376
2018-08-17T06:43:41.459Z,5388
2018-08-17T06:44:41.202Z,5312
2018-08-17T06:45:41.483Z,5300
2018-08-17T06:46:41.460Z,5480
2018-08-17T06:47:41.202Z,5820
2018-08-17T06:48:41.460Z,6080
2018-08-17T06:49:41.202Z,6172
2018-08-17T06:50:41.515Z,7728
2018-08-17T06:51:41.453Z,10488
2018-08-17T06:52:41.455Z,9420
2018-08-17T06:53:41.189Z,10700
2018-08-17T06:54:41.450Z,13740
2018-08-17T06:55:41.454Z,12200
2018-08-17T06:56:40.934Z,24192
2018-08-17T06:57:40.930Z,24032
2018-08-17T06:58:41.196Z,27840
2018-08-17T06:59:41.193Z,28992
2018-08-17T07:00:41.185Z,28768
2018-08-17T07:01:41.196Z,29984
2018-08-17T07:02:41.798Z,29024
2018-08-17T07:03:41.444Z,29408
2018-08-17T07:04:41.467Z,28736
2018-08-17T07:05:41.447Z,29440
2018-08-17T07:06:41.453Z,28672
2018-08-17T07:07:41.195Z,28736
2018-08-17T07:08:41.723Z,31072
2018-08-17T07:09:41.749Z,31328
2018-08-17T07:10:41.202Z,28800
2018-08-17T07:11:40.953Z,28064
2018-08-17T07:12:41.210Z,29024
2018-08-17T07:13:41.465Z,29792
2018-08-17T07:14:41.208Z,29920
2018-08-17T07:15:41.475Z,30720
2018-08-17T07:16:41.727Z,31328
2018-08-17T07:17:41.227Z,32512
2018-08-17T07:18:41.226Z,34208
2018-08-17T07:19:41.230Z,33312
2018-08-17T07:20:41.492Z,31392
2018-08-17T07:21:41.443Z,27712
2018-08-17T07:22:41.253Z,21600
2018-08-17T07:23:41.507Z,12308
2018-08-17T07:24:41.514Z,8048
2018-08-17T07:25:41.263Z,7472
2018-08-17T07:26:41.525Z,7024
2018-08-17T07:27:41.359Z,6936
2018-08-17T07:28:41.493Z,6940
2018-08-17T07:29:41.292Z,6860
2018-08-17T07:30:41.301Z,6780
2018-08-17T07:31:41.552Z,6776
2018-08-17T07:32:41.557Z,6732
2018-08-17T07:33:41.564Z,6696
2018-08-17T07:34:41.578Z,6660
2018-08-17T07:35:41.686Z,6644
2018-08-17T07:36:41.589Z,6656
2018-08-17T07:37:41.078Z,6664
2018-08-17T07:38:41.607Z,6652
2018-08-17T07:39:41.605Z,6644
2018-08-17T07:40:41.357Z,6608
2018-08-17T07:41:41.839Z,6616
2018-08-17T07:42:41.375Z,6608
2018-08-17T07:43:41.382Z,6684
2018-08-17T07:44:41.640Z,6760
2018-08-17T07:45:41.395Z,6804
2018-08-17T07:46:41.396Z,6804
2018-08-17T07:47:41.668Z,6832
2018-08-17T07:48:41.412Z,6880
2018-08-17T07:49:41.672Z,6908
2018-08-17T07:50:41.685Z,6908
2018-08-17T07:51:41.424Z,6920
2018-08-17T07:52:41.692Z,6936
2018-08-17T07:53:41.708Z,6928
2018-08-17T07:54:41.703Z,6864
2018-08-17T07:55:41.453Z,6856
2018-08-17T07:56:41.495Z,6788
2018-08-17T07:57:41.719Z,6724
2018-08-17T07:58:41.741Z,6604
2018-08-17T07:59:41.482Z,6628
2018-08-17T08:00:41.743Z,6660
2018-08-17T08:01:41.751Z,6736
2018-08-17T08:02:41.489Z,6784
2018-08-17T08:03:41.502Z,6832
2018-08-17T08:04:41.764Z,6920
2018-08-17T08:05:41.507Z,7064
2018-08-17T08:06:41.513Z,7140
2018-08-17T08:07:41.515Z,7128
2018-08-17T08:08:41.791Z,7104
2018-08-17T08:09:41.540Z,7064
2018-08-17T08:10:41.787Z,6980
2018-08-17T08:11:41.537Z,6784
2018-08-17T08:12:41.543Z,6756
2018-08-17T08:13:41.608Z,6676
2018-08-17T08:14:41.611Z,6596
2018-08-17T08:15:41.560Z,6528
2018-08-17T08:16:41.586Z,6592
2018-08-17T08:17:41.825Z,6628
2018-08-17T08:18:41.842Z,6704
2018-08-17T08:19:41.319Z,6776
2018-08-17T08:20:41.837Z,6896
2018-08-17T08:21:41.330Z,6988
2018-08-17T08:22:41.847Z,7040
2018-08-17T08:23:41.604Z,7028
2018-08-17T08:24:41.350Z,6992
2018-08-17T08:25:41.603Z,6904
2018-08-17T08:26:41.872Z,6808
2018-08-17T08:27:41.615Z,6640
2018-08-17T08:28:41.875Z,6556
2018-08-17T08:29:41.628Z,6504
2018-08-17T08:30:41.906Z,6456
2018-08-17T08:31:41.892Z,6416
2018-08-17T08:32:42.101Z,6352
2018-08-17T08:33:41.387Z,6356
2018-08-17T08:34:41.905Z,6376
2018-08-17T08:35:41.672Z,6344
2018-08-17T08:36:41.402Z,6316
2018-08-17T08:37:41.919Z,6224
2018-08-17T08:38:41.664Z,6060
2018-08-17T08:39:41.924Z,5992
2018-08-17T08:40:41.681Z,5976
2018-08-17T08:41:41.942Z,6132
2018-08-17T08:42:41.425Z,6124
2018-08-17T08:43:41.690Z,6088
2018-08-17T08:44:41.693Z,6080
2018-08-17T08:45:42.036Z,6100
2018-08-17T08:46:41.959Z,6104
2018-08-17T08:47:41.702Z,6084
2018-08-17T08:48:41.971Z,6044
2018-08-17T08:49:41.973Z,6040
2018-08-17T08:50:41.975Z,6096
2018-08-17T08:51:41.989Z,6072
2018-08-17T08:52:41.989Z,6072
2018-08-17T08:53:41.992Z,6072
2018-08-17T08:54:42.007Z,6028
2018-08-17T08:55:41.487Z,5852
2018-08-17T08:56:41.745Z,5752
2018-08-17T08:57:42.007Z,5656
2018-08-17T08:58:41.763Z,5720
2018-08-17T08:59:42.016Z,5776
2018-08-17T09:00:42.021Z,5884
2018-08-17T09:01:41.925Z,5860
2018-08-17T09:02:42.028Z,5920
2018-08-17T09:03:41.775Z,5980
2018-08-17T09:04:41.780Z,6068
2018-08-17T09:05:42.040Z,6136
2018-08-17T09:06:42.044Z,6088
2018-08-17T09:07:41.534Z,6000
2018-08-17T09:08:42.085Z,5868
2018-08-17T09:09:41.809Z,5732
2018-08-17T09:10:42.061Z,5736
2018-08-17T09:11:42.066Z,5784
2018-08-17T09:12:41.808Z,5848
2018-08-17T09:13:42.188Z,5896
2018-08-17T09:14:42.082Z,6036
2018-08-17T09:15:41.827Z,6132
2018-08-17T09:16:42.122Z,6172
2018-08-17T09:17:42.107Z,6172
2018-08-17T09:18:41.582Z,6188
2018-08-17T09:19:41.850Z,6200
2018-08-17T09:20:42.041Z,6156
2018-08-17T09:21:42.107Z,6080
2018-08-17T09:22:42.113Z,5988
2018-08-17T09:23:42.117Z,6032
2018-08-17T09:24:41.865Z,5840
2018-08-17T09:25:41.869Z,6036
2018-08-17T09:26:41.870Z,5784
2018-08-17T09:27:42.179Z,5984
2018-08-17T09:28:41.897Z,5468
2018-08-17T09:29:42.146Z,5408
2018-08-17T09:30:41.896Z,5992
2018-08-17T09:31:41.899Z,6408
2018-08-17T09:32:42.185Z,6680
2018-08-17T09:33:41.901Z,6588
2018-08-17T09:34:42.165Z,6508
2018-08-17T09:35:42.227Z,6244
2018-08-17T09:36:42.183Z,6400
2018-08-17T09:37:41.925Z,6052
2018-08-17T09:38:41.935Z,5976
2018-08-17T09:39:41.940Z,6352
2018-08-17T09:40:41.938Z,6820
2018-08-17T09:41:42.043Z,6824
2018-08-17T09:42:42.208Z,6724
2018-08-17T09:43:42.212Z,6844
2018-08-17T09:44:41.962Z,7120
2018-08-17T09:45:41.710Z,7500
2018-08-17T09:46:41.967Z,7468
2018-08-17T09:47:41.969Z,7612
2018-08-17T09:48:42.231Z,7528
2018-08-17T09:49:41.979Z,8308
2018-08-17T09:50:42.240Z,8116
2018-08-17T09:51:42.241Z,8332
2018-08-17T09:52:42.245Z,8704
2018-08-17T09:53:42.006Z,9044
2018-08-17T09:54:41.996Z,9472
2018-08-17T09:55:42.254Z,9452
2018-08-17T09:56:42.263Z,9468
2018-08-17T09:57:42.373Z,9736
2018-08-17T09:58:41.765Z,10152
2018-08-17T09:59:42.287Z,10208
2018-08-17T10:00:42.026Z,10092
2018-08-17T10:01:42.281Z,9416
2018-08-17T10:02:41.776Z,8964
2018-08-17T10:03:42.244Z,8516
2018-08-17T10:04:42.050Z,8564
2018-08-17T10:05:42.048Z,8844
2018-08-17T10:06:42.050Z,8612
2018-08-17T10:07:42.315Z,8908
2018-08-17T10:08:42.320Z,9220
2018-08-17T10:09:42.322Z,9312
2018-08-17T10:10:42.081Z,9796
2018-08-17T10:11:41.820Z,9328
2018-08-17T10:12:41.568Z,9448
2018-08-17T10:13:42.339Z,10008
2018-08-17T10:14:42.099Z,10056
2018-08-17T10:15:41.849Z,9916
2018-08-17T10:16:42.358Z,9600
2018-08-17T10:17:42.366Z,9328
2018-08-17T10:18:42.106Z,9208
2018-08-17T10:19:42.365Z,9148
2018-08-17T10:20:42.641Z,9092
2018-08-17T10:21:43.018Z,8972
2018-08-17T10:22:41.871Z,8908
2018-08-17T10:23:42.406Z,8824
2018-08-17T10:24:42.391Z,8932
2018-08-17T10:25:42.402Z,8792
2018-08-17T10:26:42.400Z,8564
2018-08-17T10:27:42.412Z,8404
2018-08-17T10:28:42.411Z,8500
2018-08-17T10:29:42.421Z,8184
2018-08-17T10:30:42.421Z,8328
2018-08-17T10:31:42.432Z,8564
2018-08-17T10:32:42.443Z,8600
2018-08-17T10:33:42.180Z,8568
2018-08-17T10:34:42.444Z,8348
2018-08-17T10:35:42.449Z,8012
2018-08-17T10:36:42.198Z,7928
2018-08-17T10:37:42.216Z,7784
2018-08-17T10:38:42.465Z,7492
2018-08-17T10:39:42.471Z,7400
2018-08-17T10:40:42.663Z,7488
2018-08-17T10:41:42.494Z,7360
2018-08-17T10:42:42.230Z,7284
2018-08-17T10:43:42.496Z,7464
2018-08-17T10:44:42.245Z,7896
2018-08-17T10:45:41.993Z,8268
2018-08-17T10:46:41.994Z,8488
2018-08-17T10:47:42.515Z,8376
2018-08-17T10:48:42.744Z,8364
2018-08-17T10:49:42.276Z,8192
2018-08-17T10:50:42.538Z,8124
2018-08-17T10:51:42.029Z,7876
2018-08-17T10:52:42.544Z,7520
2018-08-17T10:53:42.297Z,7368
2018-08-17T10:54:42.558Z,6972
2018-08-17T10:55:42.645Z,6748
2018-08-17T10:56:42.570Z,6796
2018-08-17T10:57:42.319Z,6896
2018-08-17T10:58:42.586Z,7032
2018-08-17T10:59:42.328Z,7064
2018-08-17T11:00:42.346Z,6964
2018-08-17T11:01:42.085Z,6924
2018-08-17T11:02:42.348Z,6916
2018-08-17T11:03:42.620Z,6824
2018-08-17T11:04:42.620Z,6688
2018-08-17T11:05:42.679Z,6568
2018-08-17T11:06:42.623Z,6600
2018-08-17T11:07:42.117Z,6648
2018-08-17T11:08:42.123Z,6776
2018-08-17T11:09:42.392Z,6856
2018-08-17T11:10:42.393Z,7024
2018-08-17T11:11:42.408Z,7276
2018-08-17T11:12:42.411Z,7352
2018-08-17T11:13:42.338Z,7348
2018-08-17T11:14:42.676Z,7156
2018-08-17T11:15:42.426Z,6980
2018-08-17T11:16:42.174Z,6900
2018-08-17T11:17:42.177Z,6728
2018-08-17T11:18:42.445Z,6548
2018-08-17T11:19:42.704Z,6416
2018-08-17T11:20:42.715Z,6304
2018-08-17T11:21:42.458Z,6200
2018-08-17T11:22:42.521Z,6148
2018-08-17T11:23:42.725Z,6172
2018-08-17T11:24:42.742Z,6248
2018-08-17T11:25:41.968Z,5880
2018-08-17T11:26:42.744Z,5852
2018-08-17T11:27:42.755Z,5880
2018-08-17T11:28:42.762Z,5944
2018-08-17T11:29:42.766Z,6192
2018-08-17T11:30:42.821Z,6196
2018-08-17T11:31:42.782Z,6228
2018-08-17T11:32:42.527Z,6244
2018-08-17T11:33:42.791Z,6356
2018-08-17T11:34:42.279Z,6580
2018-08-17T11:35:42.797Z,6740
2018-08-17T11:36:42.803Z,6712
2018-08-17T11:37:42.821Z,6684
2018-08-17T11:38:42.299Z,6616
2018-08-17T11:39:42.822Z,6600
2018-08-17T11:40:42.826Z,6604
2018-08-17T11:41:43.002Z,6824
2018-08-17T11:42:42.582Z,6604
2018-08-17T11:43:42.587Z,6400
2018-08-17T11:44:42.590Z,6244
2018-08-17T11:45:42.856Z,6308
2018-08-17T11:46:42.607Z,6268
2018-08-17T11:47:42.871Z,6156
2018-08-17T11:48:42.891Z,5928
2018-08-17T11:49:42.876Z,5540
2018-08-17T11:50:42.887Z,5320
2018-08-17T11:51:42.636Z,5300
2018-08-17T11:52:42.899Z,5272
2018-08-17T11:53:43.587Z,5496
2018-08-17T11:54:42.396Z,5576
2018-08-17T11:55:42.401Z,5840
2018-08-17T11:56:42.665Z,5928
2018-08-17T11:57:42.666Z,5948
2018-08-17T11:58:42.928Z,5956
2018-08-17T11:59:42.673Z,5896
2018-08-17T12:00:42.940Z,5952
2018-08-17T12:01:42.946Z,5880
2018-08-17T12:02:42.434Z,5944
2018-08-17T12:03:42.694Z,6076
2018-08-17T12:04:42.706Z,6088
2018-08-17T12:05:42.452Z,6232
2018-08-17T12:06:43.019Z,6292
2018-08-17T12:07:42.977Z,6288
2018-08-17T12:08:43.034Z,6380
2018-08-17T12:09:42.991Z,6452
2018-08-17T12:10:42.740Z,6488
2018-08-17T12:11:42.997Z,6528
2018-08-17T12:12:42.746Z,6500
2018-08-17T12:13:42.755Z,6604
2018-08-17T12:14:42.759Z,6840
2018-08-17T12:15:42.761Z,6900
2018-08-17T12:16:42.773Z,6660
2018-08-17T12:17:43.030Z,6468
2018-08-17T12:18:42.940Z,6292
2018-08-17T12:19:43.043Z,6068
2018-08-17T12:20:43.048Z,5820
2018-08-17T12:21:42.793Z,5720
2018-08-17T12:22:43.061Z,5688
2018-08-17T12:23:43.066Z,5704
2018-08-17T12:24:43.147Z,5696
2018-08-17T12:25:42.562Z,5764
2018-08-17T12:26:43.091Z,5844
2018-08-17T12:27:42.577Z,5924
2018-08-17T12:28:43.096Z,6028
2018-08-17T12:29:42.849Z,6128
2018-08-17T12:30:43.112Z,6144
2018-08-17T12:31:42.862Z,6112
2018-08-17T12:32:43.120Z,6176
2018-08-17T12:33:43.135Z,6360
2018-08-17T12:34:42.878Z,6584
2018-08-17T12:35:43.138Z,6900
2018-08-17T12:36:42.886Z,7256
2018-08-17T12:37:43.147Z,7484
2018-08-17T12:38:43.151Z,7576
2018-08-17T12:39:43.157Z,7584
2018-08-17T12:40:42.649Z,7548
2018-08-17T12:41:43.170Z,7420
2018-08-17T12:42:43.177Z,7088
2018-08-17T12:43:43.189Z,6804
2018-08-17T12:44:43.193Z,6652
2018-08-17T12:45:43.206Z,6416
2018-08-17T12:46:43.530Z,6252
2018-08-17T12:47:42.950Z,6160
2018-08-17T12:48:43.214Z,6060
2018-08-17T12:49:43.220Z,6048
2018-08-17T12:50:43.233Z,6096
2018-08-17T12:51:43.235Z,6124
2018-08-17T12:52:42.985Z,6216
2018-08-17T12:53:43.245Z,6272
2018-08-17T12:54:42.732Z,6268
2018-08-17T12:55:43.250Z,6292
2018-08-17T12:56:43.007Z,6296
2018-08-17T12:57:42.751Z,6272
2018-08-17T12:58:43.270Z,6132
2018-08-17T12:59:43.022Z,6004
2018-08-17T13:00:43.284Z,5836
2018-08-17T13:01:42.779Z,5664
2018-08-17T13:02:43.293Z,5544
2018-08-17T13:03:43.040Z,5472
2018-08-17T13:04:43.049Z,5400
2018-08-17T13:05:43.086Z,5392
2018-08-17T13:06:43.062Z,5032
2018-08-17T13:07:43.324Z,5012
2018-08-17T13:08:42.812Z,4996
2018-08-17T13:09:42.814Z,4992
2018-08-17T13:10:43.468Z,5024
2018-08-17T13:11:43.341Z,5084
2018-08-17T13:12:43.377Z,5100
2018-08-17T13:13:43.352Z,5008
2018-08-17T13:14:43.358Z,4920
2018-08-17T13:15:42.593Z,4848
2018-08-17T13:16:43.367Z,5084
2018-08-17T13:17:43.120Z,5096
2018-08-17T13:18:43.146Z,5032
2018-08-17T13:19:43.138Z,4652
2018-08-17T13:20:43.133Z,4708
2018-08-17T13:21:43.399Z,4516
2018-08-17T13:22:43.144Z,4332
2018-08-17T13:23:43.146Z,4504
2018-08-17T13:24:42.932Z,4628
2018-08-17T13:25:43.418Z,4680
2018-08-17T13:26:43.165Z,4724
2018-08-17T13:27:43.427Z,4780
2018-08-17T13:28:43.179Z,4772
2018-08-17T13:29:43.551Z,4824
2018-08-17T13:30:43.443Z,4980
2018-08-17T13:31:43.448Z,5084
2018-08-17T13:32:43.194Z,5248
2018-08-17T13:33:43.203Z,5340
2018-08-17T13:34:43.478Z,5448
2018-08-17T13:35:43.475Z,5644
2018-08-17T13:36:43.217Z,5744
2018-08-17T13:37:43.224Z,5816
2018-08-17T13:38:43.486Z,5964
2018-08-17T13:39:43.233Z,6192
2018-08-17T13:40:43.495Z,6376
2018-08-17T13:41:43.511Z,6592