createdAt,value
2022-10-11T00:00:42.197Z,10.94
2022-10-11T00:03:08.684Z,11.12
2022-10-11T00:05:35.324Z,10.81
2022-10-11T00:08:02.050Z,10.95
2022-10-11T00:10:28.569Z,10.99
2022-10-11T00:12:55.012Z,10.70
2022-10-11T00:15:22.528Z,11.00
2022-10-11T00:17:49.028Z,11.00
2022-10-11T00:20:15.638Z,11.11
2022-10-11T00:22:42.708Z,11.01
2022-10-11T00:25:11.567Z,10.96
2022-10-11T00:27:38.383Z,11.04
2022-10-11T00:30:06.420Z,11.10
2022-10-11T00:32:34.248Z,11.54
2022-10-11T00:35:04.812Z,11.35
2022-10-11T00:37:35.042Z,11.35
2022-10-11T00:40:01.891Z,11.39
2022-10-11T00:42:28.376Z,11.24
2022-10-11T00:45:26.590Z,11.31
2022-10-11T00:48:17.866Z,11.12
2022-10-11T00:50:44.410Z,11.10
2022-10-11T00:53:11.456Z,10.75
2022-10-11T00:55:42.068Z,10.91
2022-10-11T00:58:09.010Z,10.97
2022-10-11T01:00:35.509Z,10.85
2022-10-11T01:03:02.712Z,10.89
2022-10-11T01:05:30.659Z,10.96
2022-10-11T01:07:59.202Z,10.77
2022-10-11T01:10:26.376Z,10.81
2022-10-11T01:13:12.466Z,10.77
2022-10-11T01:15:50.926Z,10.83
2022-10-11T01:18:26.880Z,10.82
2022-10-11T01:21:17.893Z,10.69
2022-10-11T01:23:50.486Z,10.65
2022-10-11T01:26:45.114Z,10.74
2022-10-11T01:29:20.338Z,10.75
2022-10-11T01:32:00.857Z,10.85
2022-10-11T01:34:33.185Z,10.80
2022-10-11T01:37:10.390Z,10.82
2022-10-11T01:39:48.773Z,10.73
2022-10-11T01:42:17.680Z,10.65
2022-10-11T01:44:46.938Z,10.80
2022-10-11T01:47:14.148Z,10.86
2022-10-11T01:49:41.943Z,10.84
2022-10-11T01:52:08.452Z,10.78
2022-10-11T01:55:10.646Z,10.90
2022-10-11T01:57:43.251Z,10.80
2022-10-11T02:00:18.928Z,10.85
2022-10-11T02:03:06.679Z,10.92
2022-10-11T02:05:46.283Z,10.76
2022-10-11T02:08:12.714Z,10.76
2022-10-11T02:11:05.470Z,10.39
2022-10-11T02:13:36.408Z,10.61
2022-10-11T02:16:07.203Z,10.67
2022-10-11T02:18:36.853Z,10.41
2022-10-11T02:21:05.583Z,10.56
2022-10-11T02:23:38.093Z,10.45
2022-10-11T02:26:06.777Z,10.42
2022-10-11T02:28:36.626Z,10.69
2022-10-11T02:31:06.009Z,10.58
2022-10-11T02:34:02.906Z,10.59
2022-10-11T02:36:48.049Z,10.15
2022-10-11T02:39:19.432Z,10.19
2022-10-11T02:41:46.739Z,10.26
2022-10-11T02:44:17.546Z,10.29
2022-10-11T02:46:45.607Z,10.33
2022-10-11T02:49:13.199Z,10.34
2022-10-11T02:51:39.768Z,10.21
2022-10-11T02:54:06.252Z,10.39
2022-10-11T02:56:32.747Z,10.22
2022-10-11T02:58:59.240Z,10.14
2022-10-11T03:01:25.880Z,10.41
2022-10-11T03:03:52.592Z,10.21
2022-10-11T03:06:19.076Z,10.14
2022-10-11T03:08:45.506Z,10.04
2022-10-11T03:11:11.973Z,9.98
2022-10-11T03:13:38.409Z,10.06
2022-10-11T03:16:05.010Z,9.99
2022-10-11T03:18:31.663Z,9.83
2022-10-11T03:20:58.146Z,9.76
2022-10-11T03:23:24.587Z,9.98
2022-10-11T03:25:52.176Z,10.08
2022-10-11T03:28:19.250Z,10.12
2022-10-11T03:30:50.176Z,9.74
2022-10-11T03:33:17.222Z,10.00
2022-10-11T03:35:45.370Z,9.95
2022-10-11T03:38:13.264Z,9.81
2022-10-11T03:40:41.181Z,9.77
2022-10-11T03:43:07.688Z,9.82
2022-10-11T03:45:34.628Z,9.95
2022-10-11T03:48:01.110Z,9.86
2022-10-11T03:50:27.617Z,9.80
2022-10-11T03:52:54.159Z,10.02
2022-10-11T03:55:20.598Z,9.93
2022-10-11T03:57:47.123Z,9.67
2022-10-11T04:00:13.744Z,9.81
2022-10-11T04:02:40.203Z,9.87
2022-10-11T04:05:07.264Z,9.83
2022-10-11T04:07:33.782Z,10.09
2022-10-11T04:10:00.271Z,10.15
2022-10-11T04:12:26.874Z,9.79
2022-10-11T04:14:53.323Z,9.81
2022-10-11T04:17:19.786Z,9.88
2022-10-11T04:19:46.360Z,9.91
2022-10-11T04:22:12.934Z,10.17
2022-10-11T04:24:39.388Z,9.93
2022-10-11T04:27:06.264Z,9.69
2022-10-11T04:29:33.055Z,9.68
2022-10-11T04:31:59.757Z,9.99
2022-10-11T04:34:26.281Z,10.14
2022-10-11T04:36:52.784Z,9.93
2022-10-11T04:39:19.234Z,9.83
2022-10-11T04:41:45.703Z,9.69
2022-10-11T04:44:12.203Z,9.76
2022-10-11T04:46:38.686Z,9.83
2022-10-11T04:49:05.522Z,9.86
2022-10-11T04:51:33.820Z,9.72
2022-10-11T04:54:00.394Z,9.76
2022-10-11T04:56:26.855Z,9.54
2022-10-11T04:58:54.617Z,9.63
2022-10-11T05:01:21.437Z,9.79
2022-10-11T05:03:48.466Z,9.72
2022-10-11T05:06:15.095Z,9.79
2022-10-11T05:08:41.621Z,9.67
2022-10-11T05:11:11.359Z,9.58
2022-10-11T05:13:38.481Z,9.59
2022-10-11T05:16:09.789Z,9.75
2022-10-11T05:18:37.746Z,9.93
2022-10-11T05:21:07.566Z,9.79
2022-10-11T05:23:34.996Z,9.90
2022-10-11T05:26:02.640Z,9.86
2022-10-11T05:28:29.930Z,9.97
2022-10-11T05:30:56.457Z,9.88
2022-10-11T05:33:23.223Z,9.72
2022-10-11T05:35:49.821Z,9.81
2022-10-11T05:38:16.601Z,9.65
2022-10-11T05:40:43.386Z,9.76
2022-10-11T05:43:09.898Z,9.89
2022-10-11T05:45:38.442Z,9.77
2022-10-11T05:48:05.310Z,9.93
2022-10-11T05:50:32.503Z,10.08
2022-10-11T05:52:59.025Z,9.96
2022-10-11T05:55:25.723Z,9.84
2022-10-11T05:57:56.396Z,9.70
2022-10-11T06:00:24.439Z,9.88
2022-10-11T06:02:50.886Z,9.67
2022-10-11T06:05:17.390Z,9.95
2022-10-11T06:07:44.066Z,9.79
2022-10-11T06:10:10.885Z,9.85
2022-10-11T06:12:37.535Z,9.86
2022-10-11T06:15:04.568Z,9.89
2022-10-11T06:17:31.016Z,9.93
2022-10-11T06:19:57.503Z,10.03
2022-10-11T06:22:23.990Z,9.90
2022-10-11T06:24:50.748Z,9.94
2022-10-11T06:27:17.237Z,10.16
2022-10-11T06:29:43.673Z,9.83
2022-10-11T06:32:10.198Z,10.16
2022-10-11T06:34:36.705Z,10.18
2022-10-11T06:37:03.189Z,10.26
2022-10-11T06:39:29.781Z,10.28
2022-10-11T06:41:56.242Z,10.25
2022-10-11T06:44:22.689Z,10.16
2022-10-11T06:46:49.132Z,10.51
2022-10-11T06:49:19.330Z,10.39
2022-10-11T06:51:48.755Z,10.28
2022-10-11T06:54:15.603Z,9.87
2022-10-11T06:56:42.109Z,10.22
2022-10-11T06:59:09.053Z,10.24
2022-10-11T07:01:35.665Z,10.47
2022-10-11T07:04:03.066Z,10.34
2022-10-11T07:06:30.931Z,10.40
2022-10-11T07:08:59.790Z,10.43
2022-10-11T07:11:27.822Z,10.65
2022-10-11T07:13:56.348Z,10.59
2022-10-11T07:16:23.189Z,10.74
2022-10-11T07:18:59.645Z,10.93
2022-10-11T07:21:27.583Z,10.82
2022-10-11T07:23:54.032Z,10.67
2022-10-11T07:26:20.635Z,10.88
2022-10-11T07:28:47.398Z,11.13
2022-10-11T07:31:20.102Z,10.59
2022-10-11T07:33:46.690Z,10.94
2022-10-11T07:36:13.621Z,11.32
2022-10-11T07:38:41.330Z,11.37
2022-10-11T07:41:08.901Z,11.42
2022-10-11T07:43:36.217Z,11.43
2022-10-11T07:46:04.885Z,11.90
2022-10-11T07:48:33.669Z,12.30
2022-10-11T07:51:18.372Z,12.22
2022-10-11T07:54:04.667Z,12.42
2022-10-11T07:56:33.458Z,12.28
2022-10-11T07:59:03.505Z,12.27
2022-10-11T08:01:30.695Z,12.08
2022-10-11T08:03:57.535Z,12.22
2022-10-11T08:06:30.221Z,12.17
2022-10-11T08:08:57.662Z,12.32
2022-10-11T08:11:27.491Z,12.27
2022-10-11T08:13:54.061Z,12.45
2022-10-11T08:16:20.860Z,12.48
2022-10-11T08:18:47.729Z,12.69
2022-10-11T08:21:16.322Z,12.78
2022-10-11T08:23:42.923Z,12.87
2022-10-11T08:26:10.026Z,12.80
2022-10-11T08:28:37.043Z,13.07
2022-10-11T08:31:04.220Z,13.28
2022-10-11T08:33:31.231Z,13.68
2022-10-11T08:35:58.461Z,13.85
2022-10-11T08:38:25.077Z,13.65
2022-10-11T08:40:57.003Z,13.68
2022-10-11T08:43:33.274Z,13.83
2022-10-11T08:46:01.620Z,13.92
2022-10-11T08:48:45.173Z,14.02
2022-10-11T08:51:40.733Z,14.01
2022-10-11T08:54:27.436Z,13.80
2022-10-11T08:56:53.934Z,14.10
2022-10-11T08:59:40.160Z,13.90
2022-10-11T09:03:06.978Z,14.29
2022-10-11T09:05:46.241Z,14.16
2022-10-11T09:08:22.266Z,14.42
2022-10-11T09:10:57.013Z,14.68
2022-10-11T09:13:44.678Z,14.15
2022-10-11T09:16:23.912Z,14.66
2022-10-11T09:18:56.314Z,14.92
2022-10-11T09:21:26.160Z,14.97
2022-10-11T09:24:06.274Z,15.58
2022-10-11T09:26:50.984Z,15.83
2022-10-11T09:29:45.002Z,15.41
2022-10-11T09:32:17.228Z,16.02
2022-10-11T09:34:43.841Z,15.77
2022-10-11T09:37:21.593Z,15.38
2022-10-11T09:39:55.494Z,14.93
2022-10-11T09:42:22.059Z,14.48
2022-10-11T09:44:50.816Z,15.01
2022-10-11T09:47:27.689Z,15.55
2022-10-11T09:50:06.634Z,15.52
2022-10-11T09:52:33.594Z,15.36
2022-10-11T09:55:01.978Z,15.65
2022-10-11T09:57:30.735Z,16.02
2022-10-11T09:59:59.226Z,16.30
2022-10-11T10:02:26.273Z,16.60
2022-10-11T10:05:10.449Z,15.97
2022-10-11T10:07:41.136Z,16.09
2022-10-11T10:10:43.074Z,16.47
2022-10-11T10:13:24.873Z,16.34
2022-10-11T10:15:56.453Z,16.57
2022-10-11T10:18:34.652Z,16.87
2022-10-11T10:21:02.089Z,17.33
2022-10-11T10:23:33.331Z,16.70
2022-10-11T10:26:19.015Z,16.78
2022-10-11T10:28:59.050Z,16.52
2022-10-11T10:31:49.477Z,16.44
2022-10-11T10:34:26.245Z,16.80
2022-10-11T10:37:00.511Z,17.48
2022-10-11T10:39:42.846Z,17.32
2022-10-11T10:42:17.784Z,16.73
2022-10-11T10:44:45.850Z,17.25
2022-10-11T10:47:37.152Z,16.61
2022-10-11T10:50:08.242Z,16.28
2022-10-11T10:52:46.752Z,16.92
2022-10-11T10:55:31.767Z,17.14
2022-10-11T10:58:11.367Z,17.78
2022-10-11T11:01:02.914Z,17.38
2022-10-11T11:03:40.358Z,18.17
2022-10-11T11:06:09.124Z,16.83
2022-10-11T11:08:50.217Z,16.67
2022-10-11T11:11:55.531Z,16.38
2022-10-11T11:14:39.289Z,16.42
2022-10-11T11:17:36.956Z,16.18
2022-10-11T11:20:21.177Z,15.44
2022-10-11T11:22:56.201Z,15.27
2022-10-11T11:25:40.313Z,15.36
2022-10-11T11:28:54.190Z,15.38
2022-10-11T11:31:29.672Z,15.06
2022-10-11T11:34:08.203Z,14.99
2022-10-11T11:36:34.598Z,15.13
2022-10-11T11:39:06.203Z,15.24
2022-10-11T11:41:44.358Z,15.03
2022-10-11T11:44:27.138Z,15.63
2022-10-11T11:47:02.731Z,15.91
2022-10-11T11:49:36.888Z,15.49
2022-10-11T11:52:05.993Z,15.61
2022-10-11T11:54:42.588Z,15.22
2022-10-11T11:57:28.440Z,15.56
2022-10-11T12:00:09.015Z,15.27
2022-10-11T12:02:44.656Z,15.39
2022-10-11T12:05:13.833Z,15.31
2022-10-11T12:07:50.853Z,15.56
2022-10-11T12:10:25.800Z,15.63
2022-10-11T12:13:03.621Z,16.07
2022-10-11T12:15:30.161Z,15.93
2022-10-11T12:17:56.540Z,16.54
2022-10-11T12:20:32.603Z,17.02
2022-10-11T12:23:01.196Z,17.21
2022-10-11T12:25:28.613Z,17.49
2022-10-11T12:27:57.162Z,16.75
2022-10-11T12:30:48.638Z,16.62
2022-10-11T12:33:33.527Z,16.71
2022-10-11T12:36:05.890Z,16.86
2022-10-11T12:38:40.218Z,17.92
2022-10-11T12:41:09.766Z,17.48
2022-10-11T12:43:48.511Z,16.86
2022-10-11T12:46:31.219Z,16.22
2022-10-11T12:49:33.656Z,16.47
2022-10-11T12:52:22.187Z,16.91
2022-10-11T12:55:13.755Z,17.44
2022-10-11T12:58:17.729Z,17.25
2022-10-11T13:01:04.187Z,17.66
2022-10-11T13:03:34.494Z,18.12
2022-10-11T13:06:29.974Z,17.78
2022-10-11T13:09:04.480Z,16.62
2022-10-11T13:11:34.628Z,16.78
2022-10-11T13:14:09.001Z,16.44
2022-10-11T13:16:50.591Z,16.65
2022-10-11T13:19:17.740Z,17.49
2022-10-11T13:21:51.442Z,16.96
2022-10-11T13:24:19.319Z,17.39
2022-10-11T13:26:48.313Z,16.21
2022-10-11T13:29:37.901Z,17.92
2022-10-11T13:32:11.666Z,17.58
2022-10-11T13:34:40.018Z,17.19
2022-10-11T13:37:07.857Z,17.12
2022-10-11T13:39:37.387Z,17.13
2022-10-11T13:42:07.345Z,17.05
2022-10-11T13:44:34.305Z,17.05
2022-10-11T13:47:00.796Z,16.75
2022-10-11T13:49:37.628Z,17.00
2022-10-11T13:52:26.366Z,16.90
2022-10-11T13:55:05.107Z,16.87
2022-10-11T13:57:38.561Z,16.32
2022-10-11T14:00:29.873Z,16.23
2022-10-11T14:03:04.571Z,16.92
2022-10-11T14:05:32.966Z,16.61
2022-10-11T14:08:26.779Z,16.82
2022-10-11T14:10:57.260Z,16.55
2022-10-11T14:13:29.392Z,16.45
2022-10-11T14:16:07.240Z,15.96
2022-10-11T14:18:36.936Z,15.68
2022-10-11T14:21:27.416Z,15.93
2022-10-11T14:24:05.444Z,15.39
2022-10-11T14:26:38.197Z,15.66
2022-10-11T14:29:28.695Z,16.16
2022-10-11T14:32:01.118Z,16.23
2022-10-11T14:34:27.796Z,15.93
2022-10-11T14:36:54.385Z,16.04
2022-10-11T14:39:23.541Z,16.29
2022-10-11T14:41:50.754Z,15.63
2022-10-11T14:44:17.844Z,15.77
2022-10-11T14:46:45.395Z,16.02
2022-10-11T14:49:20.510Z,15.86
2022-10-11T14:51:48.841Z,16.36
2022-10-11T14:54:18.861Z,15.91
2022-10-11T14:56:46.435Z,15.87
2022-10-11T14:59:15.370Z,15.46
2022-10-11T15:01:42.273Z,15.76
2022-10-11T15:04:09.104Z,15.70
2022-10-11T15:06:38.357Z,15.58
2022-10-11T15:09:05.934Z,15.57
2022-10-11T15:11:32.891Z,15.49
2022-10-11T15:13:59.489Z,15.21
2022-10-11T15:16:26.962Z,15.74
2022-10-11T15:18:53.494Z,16.00
2022-10-11T15:21:22.831Z,15.98
2022-10-11T15:23:50.914Z,15.81
2022-10-11T15:26:21.938Z,15.75
2022-10-11T15:28:49.638Z,16.02
2022-10-11T15:31:16.234Z,15.59
2022-10-11T15:33:42.747Z,16.07
2022-10-11T15:36:13.986Z,15.71
2022-10-11T15:38:41.203Z,15.99
2022-10-11T15:41:08.528Z,16.02
2022-10-11T15:43:35.003Z,15.99
2022-10-11T15:46:01.829Z,15.76
2022-10-11T15:48:29.029Z,15.29
2022-10-11T15:50:55.644Z,15.26
2022-10-11T15:53:25.769Z,15.94
2022-10-11T15:55:54.024Z,16.13
2022-10-11T15:58:26.351Z,16.14
2022-10-11T16:00:54.958Z,16.10
2022-10-11T16:03:23.694Z,16.06
2022-10-11T16:05:50.405Z,16.24
2022-10-11T16:08:16.929Z,16.25
2022-10-11T16:10:43.434Z,16.26
2022-10-11T16:13:10.436Z,16.12
2022-10-11T16:15:41.369Z,16.01
2022-10-11T16:18:09.732Z,16.26
2022-10-11T16:20:41.986Z,15.88
2022-10-11T16:23:09.007Z,15.81
2022-10-11T16:25:35.648Z,15.79
2022-10-11T16:28:03.038Z,15.31
2022-10-11T16:30:30.114Z,15.32
2022-10-11T16:32:56.732Z,15.75
2022-10-11T16:35:23.321Z,15.79
2022-10-11T16:37:49.956Z,15.80
2022-10-11T16:40:17.634Z,15.79
2022-10-11T16:42:44.986Z,15.51
2022-10-11T16:45:12.998Z,15.23
2022-10-11T16:47:39.707Z,15.13
2022-10-11T16:50:06.856Z,15.01
2022-10-11T16:52:33.340Z,15.27
2022-10-11T16:54:59.945Z,15.28
2022-10-11T16:57:26.407Z,15.19
2022-10-11T16:59:52.885Z,15.12
2022-10-11T17:02:22.153Z,15.02
2022-10-11T17:04:50.679Z,15.06
2022-10-11T17:07:18.582Z,15.07
2022-10-11T17:09:45.884Z,14.75
2022-10-11T17:12:14.000Z,14.85
2022-10-11T17:14:41.392Z,15.03
2022-10-11T17:17:09.404Z,14.80
2022-10-11T17:19:41.356Z,14.68
2022-10-11T17:22:12.032Z,14.67
2022-10-11T17:24:39.044Z,14.43
2022-10-11T17:27:06.562Z,14.64
2022-10-11T17:29:33.665Z,14.65
2022-10-11T17:32:00.231Z,14.89
2022-10-11T17:34:26.865Z,14.50
2022-10-11T17:36:53.368Z,14.72
2022-10-11T17:39:22.867Z,14.94
2022-10-11T17:41:50.372Z,14.74
2022-10-11T17:44:19.789Z,15.08
2022-10-11T17:46:46.932Z,14.93
2022-10-11T17:49:14.148Z,14.90
2022-10-11T17:51:45.002Z,14.91
2022-10-11T17:54:13.378Z,15.01
2022-10-11T17:56:41.854Z,14.92
2022-10-11T17:59:11.246Z,14.79
2022-10-11T18:01:38.958Z,14.53
2022-10-11T18:04:06.330Z,14.90
2022-10-11T18:06:37.709Z,15.17
2022-10-11T18:09:04.593Z,15.15
2022-10-11T18:11:31.300Z,15.10
2022-10-11T18:13:57.849Z,15.07
2022-10-11T18:16:29.236Z,15.08
2022-10-11T18:18:57.348Z,14.94
2022-10-11T18:21:33.723Z,14.97
2022-10-11T18:24:03.297Z,15.10
2022-10-11T18:26:30.992Z,15.00
2022-10-11T18:28:58.514Z,15.05
2022-10-11T18:31:27.233Z,14.86
2022-10-11T18:33:54.509Z,14.95
2022-10-11T18:36:23.776Z,14.97
2022-10-11T18:38:53.612Z,14.68
2022-10-11T18:41:22.062Z,14.59
2022-10-11T18:43:53.677Z,14.62
2022-10-11T18:46:21.169Z,14.53
2022-10-11T18:48:50.173Z,14.78
2022-10-11T18:51:29.009Z,14.75
2022-10-11T18:53:55.983Z,14.77
2022-10-11T18:56:24.745Z,14.80
2022-10-11T18:58:52.727Z,14.85
2022-10-11T19:01:27.764Z,14.89
2022-10-11T19:03:56.914Z,14.85
2022-10-11T19:06:26.050Z,14.68
2022-10-11T19:09:09.410Z,14.81
2022-10-11T19:11:36.313Z,14.79
2022-10-11T19:14:25.581Z,14.87
2022-10-11T19:16:53.123Z,14.64
2022-10-11T19:19:21.895Z,14.52
2022-10-11T19:21:48.870Z,14.61
2022-10-11T19:24:16.685Z,14.34
2022-10-11T19:26:43.460Z,14.46
2022-10-11T19:29:19.108Z,14.47
2022-10-11T19:31:51.102Z,13.86
2022-10-11T19:34:18.132Z,14.17
2022-10-11T19:36:45.137Z,14.33
2022-10-11T19:39:15.655Z,14.44
2022-10-11T19:41:42.821Z,14.45
2022-10-11T19:44:10.009Z,14.23
2022-10-11T19:46:53.169Z,14.15
2022-10-11T19:49:22.763Z,14.22
2022-10-11T19:51:49.873Z,13.96
2022-10-11T19:54:16.913Z,13.95
2022-10-11T19:56:44.535Z,14.27
2022-10-11T19:59:11.841Z,14.59
2022-10-11T20:01:38.824Z,14.11
2022-10-11T20:04:08.308Z,14.16
2022-10-11T20:06:38.485Z,13.95
2022-10-11T20:09:29.189Z,14.34
2022-10-11T20:11:56.629Z,14.22
2022-10-11T20:14:23.270Z,14.48
2022-10-11T20:16:50.588Z,14.52
2022-10-11T20:19:17.438Z,14.78
2022-10-11T20:21:45.399Z,14.43
2022-10-11T20:24:12.247Z,14.42
2022-10-11T20:26:39.704Z,14.26
2022-10-11T20:29:06.626Z,14.19
2022-10-11T20:31:34.786Z,14.25
2022-10-11T20:34:04.228Z,14.34
2022-10-11T20:36:31.986Z,14.33
2022-10-11T20:39:00.201Z,14.44
2022-10-11T20:41:31.911Z,14.30
2022-10-11T20:43:59.762Z,14.56
2022-10-11T20:46:28.376Z,14.70
2022-10-11T20:49:01.299Z,14.71
2022-10-11T20:51:29.442Z,14.77
2022-10-11T20:53:56.517Z,14.80
2022-10-11T20:56:23.340Z,15.02
2022-10-11T20:58:54.124Z,15.03
2022-10-11T21:01:23.200Z,14.90
2022-10-11T21:03:50.391Z,14.85
2022-10-11T21:06:16.947Z,14.89
2022-10-11T21:08:43.461Z,14.81
2022-10-11T21:11:10.429Z,14.78
2022-10-11T21:13:37.462Z,14.78
2022-10-11T21:16:14.796Z,14.92
2022-10-11T21:18:41.646Z,14.87
2022-10-11T21:21:13.442Z,14.86
2022-10-11T21:23:40.593Z,14.82
2022-10-11T21:26:09.545Z,14.79
2022-10-11T21:28:36.342Z,14.65
2022-10-11T21:31:08.186Z,14.42
2022-10-11T21:33:35.479Z,14.42
2022-10-11T21:36:06.386Z,14.30
2022-10-11T21:38:33.565Z,14.40
2022-10-11T21:41:07.170Z,14.03
2022-10-11T21:43:35.710Z,13.86
2022-10-11T21:46:15.326Z,13.95
2022-10-11T21:48:41.856Z,13.90
2022-10-11T21:53:45.358Z,13.82
2022-10-11T21:56:11.828Z,13.78
2022-10-11T21:58:38.323Z,13.76
2022-10-11T22:01:05.125Z,13.63
2022-10-11T22:03:31.689Z,13.63
2022-10-11T22:06:01.723Z,13.82
2022-10-11T22:08:28.202Z,13.92
2022-10-11T22:10:56.708Z,13.98
2022-10-11T22:13:24.551Z,14.16
2022-10-11T22:15:51.370Z,13.97
2022-10-11T22:18:17.918Z,14.04
2022-10-11T22:20:44.616Z,13.96
2022-10-11T22:23:11.660Z,13.88
2022-10-11T22:25:39.100Z,13.93
2022-10-11T22:28:06.002Z,13.68
2022-10-11T22:30:32.660Z,13.70
2022-10-11T22:32:59.109Z,13.64
2022-10-11T22:35:25.670Z,13.57
2022-10-11T22:37:52.292Z,13.65
2022-10-11T22:40:19.550Z,13.70
2022-10-11T22:42:46.409Z,13.65
2022-10-11T22:45:12.888Z,13.69
2022-10-11T22:47:39.429Z,13.64
2022-10-11T22:50:06.119Z,13.58
2022-10-11T22:52:32.612Z,13.51
2022-10-11T22:54:59.073Z,13.58
2022-10-11T22:57:25.582Z,13.49
2022-10-11T22:59:52.039Z,13.44
2022-10-11T23:02:18.473Z,13.50
2022-10-11T23:04:44.942Z,13.45
2022-10-11T23:07:11.380Z,13.41
2022-10-11T23:09:37.848Z,13.31
2022-10-11T23:12:04.593Z,13.38
2022-10-11T23:14:31.075Z,13.34
2022-10-11T23:16:57.516Z,13.39
2022-10-11T23:19:24.013Z,13.42
2022-10-11T23:21:50.464Z,13.20
2022-10-11T23:24:16.975Z,13.33
2022-10-11T23:26:44.223Z,13.31
2022-10-11T23:29:10.781Z,13.19
2022-10-11T23:31:37.248Z,13.17
2022-10-11T23:34:03.714Z,12.93
2022-10-11T23:36:30.182Z,13.06
2022-10-11T23:38:58.197Z,13.17
2022-10-11T23:41:27.031Z,13.17
2022-10-11T23:43:53.942Z,13.12
2022-10-11T23:46:20.504Z,13.05
2022-10-11T23:48:46.974Z,13.11
2022-10-11T23:51:13.837Z,13.22
2022-10-11T23:53:40.305Z,13.10
2022-10-11T23:56:07.412Z,13.04
2022-10-11T23:58:33.950Z,12.95
