createdAt,value
2022-12-03T00:01:53.826Z,79.98
2022-12-03T00:04:25.543Z,79.18
2022-12-03T00:06:57.191Z,78.64
2022-12-03T00:09:28.807Z,78.62
2022-12-03T00:12:00.510Z,78.96
2022-12-03T00:14:32.231Z,79.46
2022-12-03T00:17:04.016Z,79.62
2022-12-03T00:19:35.700Z,79.79
2022-12-03T00:22:08.166Z,80.36
2022-12-03T00:24:40.030Z,81.17
2022-12-03T00:27:11.927Z,81.74
2022-12-03T00:29:44.160Z,81.59
2022-12-03T00:32:17.047Z,81.95
2022-12-03T00:34:48.702Z,81.83
2022-12-03T00:37:20.464Z,81.98
2022-12-03T00:39:52.095Z,82.29
2022-12-03T00:42:23.789Z,82.70
2022-12-03T00:44:55.777Z,82.27
2022-12-03T00:47:27.881Z,81.85
2022-12-03T00:49:59.680Z,81.88
2022-12-03T00:52:31.341Z,81.74
2022-12-03T00:55:03.005Z,81.38
2022-12-03T00:57:37.615Z,82.13
2022-12-03T01:00:12.166Z,81.77
2022-12-03T01:02:44.054Z,81.59
2022-12-03T01:05:16.187Z,82.12
2022-12-03T01:07:49.063Z,82.02
2022-12-03T01:10:20.818Z,81.81
2022-12-03T01:12:52.596Z,81.87
2022-12-03T01:15:24.328Z,81.74
2022-12-03T01:17:56.525Z,81.40
2022-12-03T01:20:28.484Z,81.52
2022-12-03T01:23:00.459Z,81.16
2022-12-03T01:25:32.168Z,81.55
2022-12-03T01:28:04.353Z,81.73
2022-12-03T01:30:56.212Z,80.99
2022-12-03T01:33:27.946Z,81.73
2022-12-03T01:35:59.657Z,81.53
2022-12-03T01:38:31.355Z,81.17
2022-12-03T01:41:05.883Z,81.66
2022-12-03T01:43:40.762Z,82.40
2022-12-03T01:46:17.398Z,82.58
2022-12-03T01:48:51.657Z,82.04
2022-12-03T01:51:25.212Z,81.95
2022-12-03T01:53:56.988Z,81.88
2022-12-03T01:56:29.113Z,82.07
2022-12-03T01:59:03.864Z,81.86
2022-12-03T02:01:35.935Z,82.08
2022-12-03T02:04:07.983Z,81.79
2022-12-03T02:06:39.999Z,81.58
2022-12-03T02:09:14.145Z,81.73
2022-12-03T02:11:48.922Z,82.19
2022-12-03T02:14:23.248Z,81.41
2022-12-03T02:16:55.311Z,82.26
2022-12-03T02:19:30.468Z,82.69
2022-12-03T02:22:09.162Z,83.10
2022-12-03T02:24:48.123Z,83.54
2022-12-03T02:27:20.279Z,83.68
2022-12-03T02:29:52.539Z,83.92
2022-12-03T02:32:24.878Z,83.83
2022-12-03T02:34:56.761Z,83.65
2022-12-03T02:37:31.784Z,84.30
2022-12-03T02:40:08.055Z,85.18
2022-12-03T02:42:40.858Z,85.17
2022-12-03T02:45:13.416Z,84.60
2022-12-03T02:47:48.217Z,84.34
2022-12-03T02:50:23.903Z,84.03
2022-12-03T02:52:57.712Z,85.18
2022-12-03T02:55:36.741Z,85.31
2022-12-03T02:58:09.885Z,85.56
2022-12-03T03:00:43.216Z,85.23
2022-12-03T03:03:15.300Z,85.28
2022-12-03T03:05:48.365Z,85.41
2022-12-03T03:08:20.726Z,84.97
2022-12-03T03:10:53.224Z,85.37
2022-12-03T03:13:23.744Z,85.00
2022-12-03T03:15:55.522Z,85.25
2022-12-03T03:18:27.459Z,85.48
2022-12-03T03:20:59.618Z,85.20
2022-12-03T03:23:31.369Z,85.64
2022-12-03T03:26:07.506Z,86.13
2022-12-03T03:28:43.110Z,86.28
2022-12-03T03:31:17.421Z,86.58
2022-12-03T03:33:50.918Z,86.79
2022-12-03T03:36:23.987Z,86.55
2022-12-03T03:38:56.006Z,86.36
2022-12-03T03:41:29.130Z,86.08
2022-12-03T03:44:01.252Z,87.46
2022-12-03T03:46:33.785Z,87.23
2022-12-03T03:49:04.542Z,87.49
2022-12-03T03:51:38.151Z,87.26
2022-12-03T03:54:10.565Z,87.60
2022-12-03T03:56:42.855Z,87.78
2022-12-03T03:59:16.091Z,89.23
2022-12-03T04:01:46.964Z,89.14
2022-12-03T04:04:22.496Z,88.83
2022-12-03T04:06:54.840Z,88.32
2022-12-03T04:09:26.873Z,88.25
2022-12-03T04:12:15.976Z,88.06
2022-12-03T04:14:47.581Z,88.48
2022-12-03T04:17:18.779Z,88.96
2022-12-03T04:19:50.364Z,89.76
2022-12-03T04:22:39.548Z,89.38
2022-12-03T04:25:30.055Z,89.69
2022-12-03T04:28:19.698Z,89.50
2022-12-03T04:30:51.397Z,89.30
2022-12-03T04:33:46.406Z,89.68
2022-12-03T04:36:17.999Z,89.00
2022-12-03T04:38:49.902Z,88.80
2022-12-03T04:41:21.681Z,89.04
2022-12-03T04:44:11.221Z,89.26
2022-12-03T04:46:42.990Z,88.98
2022-12-03T04:49:14.789Z,88.77
2022-12-03T04:51:46.755Z,89.23
2022-12-03T04:54:18.915Z,88.99
2022-12-03T04:56:50.645Z,89.96
2022-12-03T04:59:22.342Z,89.81
2022-12-03T05:01:54.115Z,88.99
2022-12-03T05:04:26.563Z,88.80
2022-12-03T05:06:58.308Z,88.90
2022-12-03T05:09:30.742Z,88.62
2022-12-03T05:12:02.850Z,88.79
2022-12-03T05:14:34.780Z,88.60
2022-12-03T05:17:06.685Z,88.33
2022-12-03T05:19:56.071Z,88.55
2022-12-03T05:22:27.724Z,88.18
2022-12-03T05:24:59.779Z,87.87
2022-12-03T05:27:31.554Z,88.19
2022-12-03T05:30:04.415Z,89.24
2022-12-03T05:32:36.161Z,89.19
2022-12-03T05:35:10.527Z,89.79
2022-12-03T05:37:42.171Z,89.46
2022-12-03T05:40:16.106Z,89.38
2022-12-03T05:42:57.366Z,88.96
2022-12-03T05:45:31.083Z,88.39
2022-12-03T05:48:03.893Z,88.14
2022-12-03T05:50:38.348Z,88.23
2022-12-03T05:53:22.171Z,88.63
2022-12-03T05:55:53.849Z,88.76
2022-12-03T05:58:25.597Z,88.95
2022-12-03T06:00:57.338Z,88.62
2022-12-03T06:03:29.204Z,88.56
2022-12-03T06:06:02.073Z,89.21
2022-12-03T06:08:32.265Z,88.79
2022-12-03T06:11:04.148Z,88.53
2022-12-03T06:13:35.819Z,88.69
2022-12-03T06:16:07.977Z,88.80
2022-12-03T06:18:39.859Z,89.41
2022-12-03T06:21:11.926Z,89.97
2022-12-03T06:23:44.977Z,90.24
2022-12-03T06:26:17.235Z,90.01
2022-12-03T06:28:49.400Z,88.88
2022-12-03T06:31:21.133Z,88.45
2022-12-03T06:33:52.908Z,88.43
2022-12-03T06:36:26.096Z,88.24
2022-12-03T06:38:58.130Z,88.06
2022-12-03T06:41:30.063Z,88.22
2022-12-03T06:44:01.909Z,88.56
2022-12-03T06:46:33.581Z,88.35
2022-12-03T06:49:05.861Z,88.31
2022-12-03T06:51:38.077Z,89.17
2022-12-03T06:54:10.229Z,88.92
2022-12-03T06:56:45.454Z,88.55
2022-12-03T06:59:17.299Z,87.96
2022-12-03T07:01:49.503Z,87.96
2022-12-03T07:04:21.298Z,87.92
2022-12-03T07:06:53.612Z,88.04
2022-12-03T07:09:25.260Z,87.89
2022-12-03T07:11:57.491Z,88.51
2022-12-03T07:14:29.117Z,88.45
2022-12-03T07:17:00.761Z,88.40
2022-12-03T07:19:33.268Z,88.28
2022-12-03T07:22:03.528Z,88.25
2022-12-03T07:24:36.753Z,88.48
2022-12-03T07:27:08.943Z,87.79
2022-12-03T07:29:42.231Z,87.33
2022-12-03T07:32:14.001Z,87.00
2022-12-03T07:34:46.009Z,87.06
2022-12-03T07:37:22.914Z,87.26
2022-12-03T07:39:55.128Z,87.45
2022-12-03T07:42:27.188Z,87.42
2022-12-03T07:44:59.247Z,87.47
2022-12-03T07:47:31.319Z,87.43
2022-12-03T07:50:02.955Z,87.55
2022-12-03T07:52:34.644Z,87.13
2022-12-03T07:55:10.489Z,86.41
2022-12-03T07:57:42.156Z,87.29
2022-12-03T08:00:16.160Z,87.07
2022-12-03T08:02:48.238Z,86.99
2022-12-03T08:05:20.739Z,86.09
2022-12-03T08:07:53.032Z,85.59
2022-12-03T08:10:26.919Z,85.57
2022-12-03T08:13:00.015Z,86.13
2022-12-03T08:15:37.250Z,85.92
2022-12-03T08:18:17.006Z,86.08
2022-12-03T08:20:50.644Z,85.86
2022-12-03T08:23:24.214Z,85.37
2022-12-03T08:26:01.909Z,85.75
2022-12-03T08:28:33.714Z,85.16
2022-12-03T08:31:18.308Z,85.37
2022-12-03T08:33:52.160Z,85.22
2022-12-03T08:36:26.722Z,85.05
2022-12-03T08:39:02.502Z,84.32
2022-12-03T08:41:52.213Z,85.42
2022-12-03T08:44:29.005Z,85.26
2022-12-03T08:47:13.049Z,85.93
2022-12-03T08:52:36.922Z,85.88
2022-12-03T08:55:34.955Z,85.68
2022-12-03T09:01:42.842Z,85.95
2022-12-03T09:04:37.737Z,86.48
2022-12-03T09:07:09.573Z,86.37
2022-12-03T09:09:46.247Z,86.66
2022-12-03T09:12:18.141Z,86.90
2022-12-03T09:14:49.875Z,86.63
2022-12-03T09:17:22.292Z,86.83
2022-12-03T09:19:55.309Z,86.82
2022-12-03T09:22:28.000Z,86.63
2022-12-03T09:24:58.471Z,86.47
2022-12-03T09:27:30.627Z,86.31
2022-12-03T09:30:03.801Z,86.34
2022-12-03T09:32:36.420Z,87.31
2022-12-03T09:35:10.585Z,87.01
2022-12-03T09:37:43.144Z,87.04
2022-12-03T09:40:17.415Z,87.04
2022-12-03T09:42:51.047Z,87.18
2022-12-03T09:45:23.643Z,87.36
2022-12-03T09:47:53.968Z,86.66
2022-12-03T09:50:28.065Z,86.71
2022-12-03T09:53:02.982Z,86.83
2022-12-03T09:55:34.858Z,87.33
2022-12-03T09:58:12.822Z,87.42
2022-12-03T10:00:50.278Z,87.36
2022-12-03T10:03:29.759Z,87.80
2022-12-03T10:06:01.873Z,87.45
2022-12-03T10:08:33.751Z,87.36
2022-12-03T10:11:06.324Z,87.64
2022-12-03T10:13:38.741Z,87.78
2022-12-03T10:16:15.500Z,87.60
2022-12-03T10:18:51.255Z,87.74
2022-12-03T10:21:30.276Z,87.28
2022-12-03T10:24:28.755Z,86.76
2022-12-03T10:27:02.964Z,87.37
2022-12-03T10:29:37.074Z,87.21
2022-12-03T10:32:11.717Z,87.60
2022-12-03T10:34:45.722Z,87.27
2022-12-03T10:37:19.823Z,87.65
2022-12-03T10:40:05.369Z,87.04
2022-12-03T10:42:41.653Z,87.59
2022-12-03T10:45:20.868Z,88.20
2022-12-03T10:48:14.427Z,87.92
2022-12-03T10:50:53.015Z,87.01
2022-12-03T10:53:28.358Z,86.84
2022-12-03T10:56:02.952Z,87.29
2022-12-03T10:58:46.064Z,87.71
2022-12-03T11:01:20.012Z,87.91
2022-12-03T11:03:53.383Z,87.55
2022-12-03T11:06:25.931Z,87.68
2022-12-03T11:09:01.391Z,88.33
2022-12-03T11:11:36.161Z,88.10
2022-12-03T11:14:11.216Z,87.90
2022-12-03T11:17:09.796Z,88.01
2022-12-03T11:19:47.560Z,88.32
2022-12-03T11:22:43.327Z,88.13
2022-12-03T11:25:46.867Z,87.64
2022-12-03T11:28:37.436Z,87.94
2022-12-03T11:31:31.647Z,87.26
2022-12-03T11:34:49.095Z,87.77
2022-12-03T11:37:31.846Z,87.00
2022-12-03T11:40:39.515Z,86.75
2022-12-03T11:43:12.869Z,87.50
2022-12-03T11:45:47.147Z,87.79
2022-12-03T11:48:20.280Z,87.55
2022-12-03T11:50:55.312Z,87.14
2022-12-03T11:53:32.569Z,86.84
2022-12-03T11:59:05.386Z,87.81
2022-12-03T12:04:34.285Z,87.67
2022-12-03T12:07:08.304Z,87.33
2022-12-03T12:09:55.828Z,87.17
2022-12-03T12:12:38.514Z,87.82
2022-12-03T12:15:46.962Z,87.45
2022-12-03T12:18:43.481Z,86.98
2022-12-03T12:21:43.806Z,87.06
2022-12-03T12:24:43.241Z,87.59
2022-12-03T12:27:17.031Z,87.78
2022-12-03T12:29:54.697Z,87.88
2022-12-03T12:32:30.146Z,87.99
2022-12-03T12:35:06.812Z,87.99
2022-12-03T12:37:47.334Z,88.11
2022-12-03T12:40:24.906Z,88.49
2022-12-03T12:42:58.259Z,88.98
2022-12-03T12:45:31.831Z,88.59
2022-12-03T12:48:17.368Z,88.26
2022-12-03T12:50:52.668Z,88.01
2022-12-03T12:53:27.302Z,88.67
2022-12-03T12:56:00.825Z,88.95
2022-12-03T12:58:37.752Z,89.39
2022-12-03T13:01:22.067Z,89.16
2022-12-03T13:03:54.803Z,88.42
2022-12-03T13:06:26.946Z,88.53
2022-12-03T13:09:01.258Z,88.38
2022-12-03T13:11:42.007Z,88.27
2022-12-03T13:14:19.228Z,88.58
2022-12-03T13:16:52.607Z,88.49
2022-12-03T13:22:20.139Z,88.58
2022-12-03T13:27:48.568Z,88.90
2022-12-03T13:30:21.923Z,88.63
2022-12-03T13:32:57.732Z,88.54
2022-12-03T13:35:35.045Z,88.26
2022-12-03T13:38:14.548Z,88.11
2022-12-03T13:40:46.420Z,88.58
2022-12-03T13:43:19.952Z,88.95
2022-12-03T13:45:54.091Z,89.46
2022-12-03T13:51:26.906Z,88.96
2022-12-03T13:54:01.051Z,88.81
2022-12-03T13:56:33.874Z,89.13
2022-12-03T13:59:05.933Z,89.53
2022-12-03T14:01:37.637Z,89.16
2022-12-03T14:04:10.153Z,89.24
2022-12-03T14:06:42.132Z,88.73
2022-12-03T14:09:13.906Z,89.18
2022-12-03T14:12:06.284Z,88.96
2022-12-03T14:14:39.910Z,89.36
2022-12-03T14:17:14.645Z,89.07
2022-12-03T14:19:47.738Z,89.24
2022-12-03T14:22:23.210Z,89.60
2022-12-03T14:24:55.932Z,89.54
2022-12-03T14:30:15.075Z,89.40
2022-12-03T14:32:57.446Z,90.11
2022-12-03T14:35:29.818Z,89.84
2022-12-03T14:38:00.281Z,89.34
2022-12-03T14:40:32.235Z,88.93
2022-12-03T14:43:04.328Z,89.26
2022-12-03T14:45:36.078Z,89.53
2022-12-03T14:48:09.115Z,89.92
2022-12-03T14:50:41.097Z,89.74
2022-12-03T14:53:12.790Z,89.95
2022-12-03T14:55:46.216Z,89.77
2022-12-03T14:58:27.211Z,89.63
2022-12-03T15:00:59.126Z,89.70
2022-12-03T15:03:30.750Z,89.88
2022-12-03T15:06:02.392Z,89.88
2022-12-03T15:08:34.760Z,89.86
2022-12-03T15:11:06.827Z,90.20
2022-12-03T15:13:45.576Z,90.41
2022-12-03T15:16:17.530Z,90.06
2022-12-03T15:18:50.454Z,90.33
2022-12-03T15:21:22.595Z,90.54
2022-12-03T15:23:54.200Z,90.34
2022-12-03T15:26:26.263Z,90.16
2022-12-03T15:28:58.313Z,90.00
2022-12-03T15:31:30.043Z,89.86
2022-12-03T15:36:51.118Z,89.77
2022-12-03T15:39:22.984Z,89.81
2022-12-03T15:41:54.963Z,89.47
2022-12-03T15:44:26.615Z,89.26
2022-12-03T15:46:58.359Z,89.60
2022-12-03T15:49:29.989Z,89.97
2022-12-03T15:52:01.754Z,90.50
2022-12-03T15:54:33.684Z,90.20
2022-12-03T15:57:05.614Z,90.24
2022-12-03T15:59:37.691Z,90.00
2022-12-03T16:02:09.820Z,89.88
2022-12-03T16:04:41.777Z,90.07
2022-12-03T16:07:13.775Z,90.67
2022-12-03T16:09:50.995Z,90.01
2022-12-03T16:12:23.203Z,90.05
2022-12-03T16:14:54.932Z,90.41
2022-12-03T16:17:26.634Z,90.52
2022-12-03T16:19:58.329Z,90.59
2022-12-03T16:22:30.088Z,91.26
2022-12-03T16:27:58.565Z,91.54
2022-12-03T16:30:30.472Z,91.12
2022-12-03T16:33:03.426Z,90.86
2022-12-03T16:35:38.181Z,90.62
2022-12-03T16:38:16.247Z,91.08
2022-12-03T16:40:48.049Z,90.92
2022-12-03T16:43:34.728Z,90.92
2022-12-03T16:46:20.825Z,90.98
2022-12-03T16:48:53.016Z,91.47
2022-12-03T16:51:25.377Z,91.31
2022-12-03T16:53:57.433Z,90.84
2022-12-03T16:56:29.095Z,91.40
2022-12-03T16:59:02.233Z,91.70
2022-12-03T17:01:34.212Z,91.85
2022-12-03T17:04:05.890Z,91.47
2022-12-03T17:06:38.030Z,91.40
2022-12-03T17:09:09.689Z,91.22
2022-12-03T17:11:41.434Z,91.63
2022-12-03T17:14:13.703Z,91.82
2022-12-03T17:16:45.711Z,91.43
2022-12-03T17:19:17.786Z,91.06
2022-12-03T17:21:49.418Z,91.60
2022-12-03T17:24:21.418Z,91.91
2022-12-03T17:26:53.326Z,92.56
2022-12-03T17:29:25.801Z,92.29
2022-12-03T17:31:57.607Z,91.78
2022-12-03T17:34:29.746Z,91.37
2022-12-03T17:37:01.481Z,91.42
2022-12-03T17:39:33.296Z,91.96
2022-12-03T17:42:05.122Z,92.15
2022-12-03T17:44:37.248Z,91.79
2022-12-03T17:47:08.912Z,91.63
2022-12-03T17:49:40.836Z,91.80
2022-12-03T17:52:12.555Z,91.82
2022-12-03T17:55:09.205Z,92.35
2022-12-03T17:57:36.023Z,92.19
2022-12-03T18:00:10.318Z,92.47
2022-12-03T18:02:45.447Z,92.73
2022-12-03T18:05:17.227Z,91.91
2022-12-03T18:07:49.333Z,92.09
2022-12-03T18:10:21.098Z,92.28
2022-12-03T18:12:55.832Z,92.19
2022-12-03T18:15:30.180Z,92.46
2022-12-03T18:18:02.214Z,93.39
2022-12-03T18:20:33.933Z,93.57
2022-12-03T18:23:06.161Z,92.85
2022-12-03T18:25:38.306Z,92.63
2022-12-03T18:28:09.936Z,92.55
2022-12-03T18:30:44.051Z,92.29
2022-12-03T18:33:18.453Z,92.24
2022-12-03T18:35:53.034Z,92.36
2022-12-03T18:38:29.026Z,93.19
2022-12-03T18:41:01.665Z,93.65
2022-12-03T18:43:33.618Z,93.84
2022-12-03T18:46:09.631Z,92.93
2022-12-03T18:48:50.389Z,93.39
2022-12-03T18:51:23.831Z,96.50
2022-12-03T18:53:55.669Z,97.29
2022-12-03T18:56:27.458Z,92.74
2022-12-03T18:58:59.217Z,92.18
2022-12-03T19:01:31.258Z,91.84
2022-12-03T19:04:03.045Z,92.33
2022-12-03T19:06:34.721Z,92.69
2022-12-03T19:09:06.605Z,92.58
2022-12-03T19:11:38.248Z,92.24
2022-12-03T19:14:10.970Z,92.42
2022-12-03T19:16:42.090Z,92.85
2022-12-03T19:19:13.886Z,92.49
2022-12-03T19:21:45.610Z,92.46
2022-12-03T19:24:24.367Z,92.00
2022-12-03T19:26:56.682Z,92.49
2022-12-03T19:29:28.514Z,92.41
2022-12-03T19:32:00.487Z,93.01
2022-12-03T19:34:32.636Z,95.72
2022-12-03T19:37:04.623Z,97.02
2022-12-03T19:39:36.231Z,94.48
2022-12-03T19:42:08.121Z,94.07
2022-12-03T19:44:40.147Z,93.82
2022-12-03T19:47:11.823Z,93.59
2022-12-03T19:49:43.497Z,94.66
2022-12-03T19:52:15.193Z,95.56
2022-12-03T19:54:47.101Z,95.28
2022-12-03T19:57:23.239Z,95.56
2022-12-03T19:59:55.635Z,96.08
2022-12-03T20:02:27.985Z,96.27
2022-12-03T20:05:00.039Z,96.56
2022-12-03T20:07:31.972Z,96.82
2022-12-03T20:10:04.026Z,96.75
2022-12-03T20:12:35.948Z,96.72
2022-12-03T20:15:09.499Z,96.47
2022-12-03T20:17:41.591Z,96.48
2022-12-03T20:20:14.264Z,96.93
2022-12-03T20:22:44.361Z,98.73
2022-12-03T20:25:19.016Z,99.52
2022-12-03T20:27:50.891Z,98.26
2022-12-03T20:30:23.036Z,97.33
2022-12-03T20:32:55.694Z,97.37
2022-12-03T20:35:27.859Z,97.23
2022-12-03T20:37:59.835Z,97.52
2022-12-03T20:40:31.586Z,98.43
2022-12-03T20:43:03.621Z,98.00
2022-12-03T20:45:35.517Z,97.85
2022-12-03T20:48:08.008Z,98.14
2022-12-03T20:50:41.699Z,97.79
2022-12-03T20:53:27.939Z,97.16
2022-12-03T20:56:00.671Z,96.90
2022-12-03T20:58:31.528Z,96.62
2022-12-03T21:01:15.572Z,96.50
2022-12-03T21:03:49.413Z,96.36
2022-12-03T21:06:22.250Z,95.93
2022-12-03T21:08:55.157Z,96.23
2022-12-03T21:11:30.689Z,96.28
2022-12-03T21:14:03.594Z,98.30
2022-12-03T21:17:06.578Z,96.89
2022-12-03T21:19:31.060Z,96.80
2022-12-03T21:22:02.953Z,97.07
2022-12-03T21:24:35.832Z,96.34
2022-12-03T21:27:09.038Z,96.40
2022-12-03T21:29:41.017Z,96.30
2022-12-03T21:32:15.206Z,96.32
2022-12-03T21:34:47.746Z,96.90
2022-12-03T21:37:19.677Z,96.54
2022-12-03T21:39:51.518Z,96.27
2022-12-03T21:42:35.693Z,96.19
2022-12-03T21:45:10.957Z,96.02
2022-12-03T21:47:43.297Z,96.01
2022-12-03T21:50:16.024Z,95.49
2022-12-03T21:52:46.239Z,95.35
2022-12-03T21:55:17.980Z,95.09
2022-12-03T21:57:55.900Z,95.67
2022-12-03T22:00:29.031Z,97.64
2022-12-03T22:03:00.869Z,100.00
2022-12-03T22:05:33.924Z,100.00
2022-12-03T22:08:07.454Z,98.21
2022-12-03T22:10:39.770Z,93.27
2022-12-03T22:13:12.215Z,86.00
2022-12-03T22:15:44.197Z,82.83
2022-12-03T22:18:15.948Z,76.98
2022-12-03T22:20:47.637Z,72.80
2022-12-03T22:23:19.593Z,75.32
2022-12-03T22:26:00.774Z,78.34
2022-12-03T22:28:32.905Z,81.69
2022-12-03T22:31:08.285Z,83.84
2022-12-03T22:33:40.585Z,85.96
2022-12-03T22:36:20.074Z,87.65
2022-12-03T22:38:54.271Z,88.17
2022-12-03T22:41:25.931Z,88.49
2022-12-03T22:43:57.616Z,89.21
2022-12-03T22:46:32.219Z,89.66
2022-12-03T22:49:07.934Z,90.40
2022-12-03T22:51:40.744Z,91.00
2022-12-03T22:54:12.553Z,90.85
2022-12-03T22:56:44.417Z,91.43
2022-12-03T22:59:16.089Z,92.11
2022-12-03T23:01:48.505Z,92.15
2022-12-03T23:04:20.210Z,92.39
2022-12-03T23:06:54.698Z,92.58
2022-12-03T23:09:26.614Z,92.80
2022-12-03T23:11:58.229Z,92.91
2022-12-03T23:14:30.002Z,93.01
2022-12-03T23:17:01.651Z,93.02
2022-12-03T23:19:33.284Z,93.93
2022-12-03T23:22:04.840Z,94.42
2022-12-03T23:24:39.176Z,94.72
2022-12-03T23:27:10.983Z,94.73
2022-12-03T23:29:42.595Z,95.55
2022-12-03T23:32:14.269Z,96.19
2022-12-03T23:34:46.624Z,96.26
2022-12-03T23:37:19.116Z,96.31
2022-12-03T23:39:51.103Z,96.67
2022-12-03T23:42:22.963Z,96.31
2022-12-03T23:44:54.852Z,96.80
2022-12-03T23:47:26.717Z,97.41
2022-12-03T23:49:58.797Z,98.12
2022-12-03T23:52:30.373Z,98.43
2022-12-03T23:55:02.081Z,98.82
2022-12-03T23:57:34.781Z,99.21
