createdAt,value
2024-01-16T00:02:11.371Z,98.30
2024-01-16T00:07:13.445Z,98.50
2024-01-16T00:12:15.802Z,98.60
2024-01-16T00:17:17.979Z,98.50
2024-01-16T00:22:19.945Z,98.40
2024-01-16T00:27:21.938Z,98.10
2024-01-16T00:32:23.908Z,98.30
2024-01-16T00:37:26.090Z,98.40
2024-01-16T00:42:28.429Z,98.40
2024-01-16T00:47:30.482Z,98.80
2024-01-16T00:52:32.414Z,99.20
2024-01-16T00:57:35.509Z,99.50
2024-01-16T01:02:37.470Z,99.90
2024-01-16T01:07:39.357Z,99.90
2024-01-16T01:12:41.287Z,99.90
2024-01-16T01:17:43.384Z,99.90
2024-01-16T01:22:46.242Z,99.90
2024-01-16T01:27:48.548Z,99.90
2024-01-16T01:32:52.205Z,99.70
2024-01-16T01:37:54.213Z,99.00
2024-01-16T01:42:56.501Z,99.90
2024-01-16T01:47:58.927Z,99.70
2024-01-16T01:53:02.409Z,99.80
2024-01-16T01:58:05.347Z,99.40
2024-01-16T02:03:07.356Z,99.20
2024-01-16T02:08:09.357Z,99.50
2024-01-16T02:13:11.308Z,99.60
2024-01-16T02:18:13.252Z,99.60
2024-01-16T02:23:16.097Z,99.70
2024-01-16T02:28:18.579Z,99.50
2024-01-16T02:33:20.628Z,99.30
2024-01-16T02:38:22.751Z,99.20
2024-01-16T02:43:27.578Z,98.80
2024-01-16T02:48:29.546Z,98.40
2024-01-16T02:53:32.251Z,98.00
2024-01-16T02:58:34.188Z,98.00
2024-01-16T03:03:36.492Z,97.90
2024-01-16T03:08:38.610Z,97.50
2024-01-16T03:13:40.556Z,97.20
2024-01-16T03:18:42.726Z,97.10
2024-01-16T03:23:45.567Z,96.50
2024-01-16T03:28:47.598Z,96.30
2024-01-16T03:33:49.658Z,96.20
2024-01-16T03:38:51.696Z,96.30
2024-01-16T03:43:57.627Z,96.10
2024-01-16T03:48:59.634Z,96.60
2024-01-16T03:54:02.270Z,96.20
2024-01-16T03:59:05.033Z,96.60
2024-01-16T04:04:08.014Z,96.70
2024-01-16T04:09:14.689Z,96.70
2024-01-16T04:14:16.614Z,96.70
2024-01-16T04:19:18.719Z,96.30
2024-01-16T04:24:21.772Z,96.60
2024-01-16T04:29:24.109Z,95.40
2024-01-16T04:34:26.115Z,96.40
2024-01-16T04:39:28.055Z,96.30
2024-01-16T04:44:30.296Z,96.00
2024-01-16T04:49:32.376Z,95.70
2024-01-16T04:54:34.445Z,95.90
2024-01-16T04:59:36.511Z,95.60
2024-01-16T05:04:39.529Z,95.50
2024-01-16T05:09:41.467Z,95.20
2024-01-16T05:14:43.389Z,95.10
2024-01-16T05:19:45.359Z,94.90
2024-01-16T05:24:47.284Z,94.70
2024-01-16T05:29:49.207Z,94.70
2024-01-16T05:34:51.139Z,94.40
2024-01-16T05:39:53.077Z,94.10
2024-01-16T05:44:55.207Z,94.40
2024-01-16T05:49:57.710Z,94.30
2024-01-16T05:55:03.741Z,94.20
2024-01-16T06:00:06.901Z,93.90
2024-01-16T06:05:09.130Z,93.60
2024-01-16T06:10:14.048Z,93.80
2024-01-16T06:15:16.043Z,93.60
2024-01-16T06:20:18.208Z,93.60
2024-01-16T06:25:20.157Z,93.70
2024-01-16T06:30:23.285Z,93.60
2024-01-16T06:35:25.226Z,93.90
2024-01-16T06:40:27.152Z,93.70
2024-01-16T06:45:29.260Z,93.70
2024-01-16T06:50:31.400Z,93.30
2024-01-16T06:55:34.209Z,93.30
2024-01-16T07:00:36.312Z,93.40
2024-01-16T07:05:38.477Z,93.00
2024-01-16T07:10:40.454Z,92.60
2024-01-16T07:15:42.319Z,92.10
2024-01-16T07:20:44.240Z,91.70
2024-01-16T07:25:46.176Z,91.40
2024-01-16T07:30:48.124Z,90.60
2024-01-16T07:35:50.361Z,89.90
2024-01-16T07:40:52.436Z,89.40
2024-01-16T07:45:54.700Z,87.90
2024-01-16T07:50:56.728Z,85.90
2024-01-16T07:55:59.283Z,85.40
2024-01-16T08:01:01.260Z,84.60
2024-01-16T08:06:04.141Z,82.90
2024-01-16T08:11:06.157Z,81.40
2024-01-16T08:16:11.589Z,80.90
2024-01-16T08:21:14.381Z,79.70
2024-01-16T08:26:16.382Z,79.80
2024-01-16T08:31:19.903Z,79.40
2024-01-16T08:36:21.952Z,78.30
2024-01-16T08:41:24.076Z,78.90
2024-01-16T08:46:26.208Z,79.80
2024-01-16T08:51:28.173Z,80.40
2024-01-16T08:56:30.237Z,79.70
2024-01-16T09:01:32.190Z,80.30
2024-01-16T09:06:34.212Z,81.60
2024-01-16T09:11:36.332Z,81.60
2024-01-16T09:16:38.371Z,83.30
2024-01-16T09:21:40.327Z,84.50
2024-01-16T09:26:42.504Z,83.60
2024-01-16T11:38:37.559Z,82.70
2024-01-16T11:53:46.252Z,81.50
2024-01-16T11:59:08.976Z,79.20
2024-01-16T12:04:10.928Z,78.50
2024-01-16T12:09:17.425Z,84.20
2024-01-16T12:14:19.437Z,83.90
2024-01-16T12:19:21.668Z,84.00
2024-01-16T12:24:24.112Z,84.80
2024-01-16T12:29:26.091Z,85.00
2024-01-16T12:34:28.595Z,84.70
2024-01-16T12:39:30.624Z,86.00
2024-01-16T12:44:32.735Z,87.00
2024-01-16T12:49:41.789Z,88.00
2024-01-16T12:54:43.816Z,89.00
2024-01-16T12:59:45.846Z,90.60
2024-01-16T13:04:47.822Z,92.10
2024-01-16T13:09:49.746Z,94.30
2024-01-16T13:19:56.547Z,94.40
2024-01-16T13:25:05.737Z,93.50
2024-01-16T13:30:13.327Z,93.50
2024-01-16T13:35:15.577Z,89.20
2024-01-16T13:40:21.990Z,91.40
2024-01-16T13:45:25.140Z,76.40
2024-01-16T13:50:27.445Z,69.40
2024-01-16T13:55:30.008Z,67.80
2024-01-16T14:00:32.836Z,68.40
2024-01-16T14:05:35.946Z,67.70
2024-01-16T14:10:37.937Z,67.80
2024-01-16T14:15:40.607Z,67.80
2024-01-16T14:20:42.733Z,68.20
2024-01-16T14:25:46.719Z,69.00
2024-01-16T14:30:50.109Z,69.20
2024-01-16T14:35:52.171Z,68.60
2024-01-16T14:40:57.092Z,68.70
2024-01-16T14:45:59.553Z,68.80
2024-01-16T14:51:02.647Z,69.10
2024-01-16T14:56:06.281Z,69.30
2024-01-16T15:01:08.405Z,69.30
2024-01-16T15:06:14.094Z,69.90
2024-01-16T15:11:16.301Z,70.40
2024-01-16T15:16:19.780Z,70.50
2024-01-16T15:21:21.886Z,71.10
2024-01-16T15:26:23.998Z,71.30
2024-01-16T15:31:25.968Z,71.80
2024-01-16T15:36:27.945Z,72.50
2024-01-16T15:41:29.997Z,73.20
2024-01-16T15:46:32.088Z,74.60
2024-01-16T15:51:34.300Z,74.80
2024-01-16T15:56:36.267Z,74.90
2024-01-16T16:01:39.788Z,75.50
2024-01-16T16:06:42.161Z,76.20
2024-01-16T16:11:46.413Z,76.30
2024-01-16T16:16:51.931Z,75.70
2024-01-16T16:21:53.950Z,76.20
2024-01-16T16:26:57.302Z,77.60
2024-01-16T16:31:59.605Z,81.00
2024-01-16T16:37:01.661Z,80.40
2024-01-16T16:42:03.889Z,81.10
2024-01-16T16:47:05.904Z,81.00
2024-01-16T16:52:08.267Z,81.60
2024-01-16T16:57:10.778Z,82.10
2024-01-16T17:02:13.355Z,82.30
2024-01-16T17:07:16.144Z,82.30
2024-01-16T17:12:19.319Z,80.60
2024-01-16T17:17:21.817Z,82.30
2024-01-16T17:22:23.776Z,84.40
2024-01-16T17:27:28.083Z,86.00
2024-01-16T17:32:30.123Z,85.20
2024-01-16T17:37:32.090Z,83.50
2024-01-16T17:42:34.017Z,85.70
2024-01-16T17:47:39.133Z,84.90
2024-01-16T17:52:41.178Z,86.20
2024-01-16T17:57:43.240Z,86.00
2024-01-16T18:02:48.207Z,86.30
2024-01-16T18:07:51.914Z,87.00
2024-01-16T18:12:53.876Z,87.30
2024-01-16T18:17:56.233Z,87.50
2024-01-16T18:22:59.209Z,87.50
2024-01-16T18:28:01.193Z,89.80
2024-01-16T18:33:04.225Z,88.60
2024-01-16T18:38:08.775Z,89.30
2024-01-16T18:43:10.733Z,89.70
2024-01-16T18:48:12.845Z,89.90
2024-01-16T18:53:17.142Z,90.20
2024-01-16T18:58:19.130Z,90.70
2024-01-16T19:03:21.135Z,90.90
2024-01-16T19:08:27.177Z,90.90
2024-01-16T19:13:29.677Z,90.90
2024-01-16T19:18:32.466Z,91.10
2024-01-16T19:23:35.627Z,91.50
2024-01-16T19:28:37.736Z,91.30
2024-01-16T19:33:41.517Z,99.90
2024-01-16T19:38:44.673Z,91.30
2024-01-16T19:43:47.943Z,91.90
2024-01-16T19:48:50.357Z,91.90
2024-01-16T19:53:52.550Z,92.00
2024-01-16T19:58:55.831Z,92.50
2024-01-16T20:04:01.138Z,93.10
2024-01-16T20:09:05.826Z,92.90
2024-01-16T20:14:10.702Z,92.70
2024-01-16T20:19:14.324Z,92.60
2024-01-16T20:24:16.650Z,92.40
2024-01-16T20:29:20.054Z,92.50
2024-01-16T20:34:22.085Z,92.60
2024-01-16T20:39:24.046Z,92.50
2024-01-16T20:44:28.010Z,92.40
2024-01-16T20:49:30.113Z,92.70
2024-01-16T20:54:32.054Z,93.30
2024-01-16T20:59:34.052Z,93.00
2024-01-16T21:04:36.099Z,93.50
2024-01-16T21:09:38.053Z,94.10
2024-01-16T21:14:40.363Z,93.90
2024-01-16T21:19:42.826Z,93.70
2024-01-16T21:24:44.796Z,93.80
2024-01-16T21:29:48.440Z,93.50
2024-01-16T21:34:50.504Z,93.60
2024-01-16T21:39:52.513Z,93.30
2024-01-16T21:44:55.023Z,93.50
2024-01-16T21:49:58.394Z,93.50
2024-01-16T21:55:02.835Z,93.10
2024-01-16T22:00:05.903Z,93.30
2024-01-16T22:05:14.678Z,93.40
2024-01-16T22:10:17.274Z,93.40
2024-01-16T22:15:19.308Z,93.50
2024-01-16T22:20:21.356Z,93.50
2024-01-16T22:25:23.366Z,93.70
2024-01-16T22:30:27.419Z,93.60
2024-01-16T22:35:29.596Z,93.70
2024-01-16T22:40:31.726Z,93.60
2024-01-16T22:45:34.010Z,93.90
2024-01-16T22:50:36.097Z,94.20
2024-01-16T22:55:38.175Z,94.10
2024-01-16T23:00:40.617Z,93.80
2024-01-16T23:05:45.332Z,94.00
2024-01-16T23:10:47.856Z,94.10
2024-01-16T23:15:49.942Z,94.40
2024-01-16T23:20:51.908Z,94.30
2024-01-16T23:25:53.963Z,94.40
2024-01-16T23:30:55.956Z,94.20
2024-01-16T23:35:58.841Z,94.40
2024-01-16T23:41:01.717Z,94.60
2024-01-16T23:46:07.368Z,94.80
2024-01-16T23:51:09.470Z,94.80
2024-01-16T23:56:12.289Z,95.10
