createdAt,value
2023-03-22T00:01:23.934Z,100724.59
2023-03-22T00:03:52.753Z,100739.56
2023-03-22T00:06:20.885Z,100729.56
2023-03-22T00:08:53.286Z,100717.44
2023-03-22T00:11:22.879Z,100729.38
2023-03-22T00:13:52.754Z,100728.66
2023-03-22T00:16:21.299Z,100744.47
2023-03-22T00:18:48.820Z,100725.50
2023-03-22T00:21:17.425Z,100735.31
2023-03-22T00:23:45.142Z,100734.97
2023-03-22T00:26:14.095Z,100731.50
2023-03-22T00:28:42.358Z,100721.00
2023-03-22T00:31:11.044Z,100729.72
2023-03-22T00:33:38.560Z,100727.16
2023-03-22T00:36:09.403Z,100713.81
2023-03-22T00:38:44.946Z,100715.63
2023-03-22T00:41:16.427Z,100707.59
2023-03-22T00:43:46.618Z,100701.50
2023-03-22T00:46:15.665Z,100715.69
2023-03-22T00:48:44.109Z,100693.38
2023-03-22T00:51:12.752Z,100707.72
2023-03-22T00:53:43.314Z,100701.75
2023-03-22T00:59:20.108Z,100703.34
2023-03-22T01:01:47.617Z,100704.69
2023-03-22T01:04:18.259Z,100698.38
2023-03-22T01:06:47.267Z,100698.44
2023-03-22T01:09:15.369Z,100701.72
2023-03-22T01:11:43.498Z,100700.84
2023-03-22T01:14:14.074Z,100699.66
2023-03-22T01:16:41.814Z,100699.91
2023-03-22T01:19:09.988Z,100706.00
2023-03-22T01:21:37.441Z,100701.53
2023-03-22T01:24:05.062Z,100699.72
2023-03-22T01:26:32.426Z,100694.50
2023-03-22T01:28:59.782Z,100693.50
2023-03-22T01:31:27.532Z,100692.75
2023-03-22T01:33:54.940Z,100693.66
2023-03-22T01:36:23.509Z,100698.25
2023-03-22T01:38:51.062Z,100694.66
2023-03-22T01:41:19.243Z,100695.00
2023-03-22T01:44:29.709Z,100702.03
2023-03-22T01:46:57.716Z,100691.53
2023-03-22T01:49:31.143Z,100702.34
2023-03-22T01:52:06.951Z,100705.13
2023-03-22T01:54:53.557Z,100701.41
2023-03-22T01:57:37.957Z,100703.22
2023-03-22T02:00:14.085Z,100696.69
2023-03-22T02:02:44.925Z,100690.66
2023-03-22T02:05:25.009Z,100696.94
2023-03-22T02:07:54.777Z,100687.38
2023-03-22T02:10:26.700Z,100687.72
2023-03-22T02:13:08.816Z,100707.44
2023-03-22T02:16:07.055Z,100684.44
2023-03-22T02:19:29.268Z,100699.97
2023-03-22T02:22:12.080Z,100691.66
2023-03-22T02:24:51.520Z,100689.75
2023-03-22T02:27:51.675Z,100686.97
2023-03-22T02:30:54.763Z,100674.25
2023-03-22T02:33:46.368Z,100682.84
2023-03-22T02:36:42.716Z,100682.59
2023-03-22T02:39:19.314Z,100671.72
2023-03-22T02:41:52.899Z,100682.72
2023-03-22T02:44:40.414Z,100677.09
2023-03-22T02:47:21.996Z,100679.06
2023-03-22T02:50:15.808Z,100684.19
2023-03-22T02:52:46.109Z,100680.75
2023-03-22T02:55:39.979Z,100678.06
2023-03-22T02:58:14.549Z,100693.09
2023-03-22T03:00:44.209Z,100671.19
2023-03-22T03:03:14.968Z,100686.38
2023-03-22T03:05:46.966Z,100686.91
2023-03-22T03:08:17.142Z,100686.94
2023-03-22T03:10:46.276Z,100684.31
2023-03-22T03:13:16.893Z,100681.03
2023-03-22T03:15:48.783Z,100693.44
2023-03-22T03:18:23.122Z,100670.50
2023-03-22T03:21:08.867Z,100695.94
2023-03-22T03:23:42.190Z,100694.31
2023-03-22T03:26:54.767Z,100692.69
2023-03-22T03:30:00.202Z,100698.53
2023-03-22T03:32:46.692Z,100691.69
2023-03-22T03:35:25.499Z,100699.50
2023-03-22T03:38:08.799Z,100689.91
2023-03-22T03:40:43.428Z,100687.06
2023-03-22T03:43:12.628Z,100693.09
2023-03-22T03:45:40.732Z,100695.19
2023-03-22T03:48:14.862Z,100699.25
2023-03-22T03:50:42.541Z,100694.38
2023-03-22T03:53:11.296Z,100682.78
2023-03-22T03:55:38.937Z,100706.56
2023-03-22T03:58:06.581Z,100703.88
2023-03-22T04:00:33.972Z,100693.34
2023-03-22T04:03:39.413Z,100693.50
2023-03-22T04:06:12.872Z,100696.72
2023-03-22T04:08:45.629Z,100698.69
2023-03-22T04:11:15.995Z,100694.78
2023-03-22T04:13:44.918Z,100701.78
2023-03-22T04:16:17.165Z,100691.88
2023-03-22T04:18:44.712Z,100699.38
2023-03-22T04:21:13.286Z,100705.63
2023-03-22T04:23:48.336Z,100700.06
2023-03-22T04:26:16.596Z,100699.88
2023-03-22T04:28:54.928Z,100700.00
2023-03-22T04:31:22.527Z,100690.44
2023-03-22T04:34:05.555Z,100693.34
2023-03-22T04:36:49.836Z,100701.50
2023-03-22T04:39:25.340Z,100713.22
2023-03-22T04:42:26.737Z,100691.25
2023-03-22T04:45:06.680Z,100704.34
2023-03-22T04:47:35.288Z,100701.78
2023-03-22T04:50:07.822Z,100696.47
2023-03-22T04:52:41.704Z,100700.91
2023-03-22T04:55:09.345Z,100678.72
2023-03-22T04:57:36.917Z,100699.84
2023-03-22T05:00:08.429Z,100703.28
2023-03-22T05:02:41.109Z,100708.97
2023-03-22T05:05:14.162Z,100706.13
2023-03-22T05:07:41.527Z,100699.94
2023-03-22T05:10:10.575Z,100705.13
2023-03-22T05:12:38.020Z,100712.94
2023-03-22T05:15:27.313Z,100716.00
2023-03-22T05:17:55.807Z,100716.03
2023-03-22T05:20:24.958Z,100727.81
2023-03-22T05:23:05.490Z,100721.72
2023-03-22T05:25:34.128Z,100727.00
2023-03-22T05:28:01.897Z,100727.56
2023-03-22T05:30:37.359Z,100726.41
2023-03-22T05:33:22.054Z,100724.59
2023-03-22T05:35:52.663Z,100737.06
2023-03-22T05:38:22.807Z,100736.28
2023-03-22T05:40:52.630Z,100729.22
2023-03-22T05:43:20.341Z,100731.38
2023-03-22T05:45:51.084Z,100743.41
2023-03-22T05:48:50.622Z,100737.91
2023-03-22T05:51:19.815Z,100740.59
2023-03-22T05:53:51.764Z,100743.25
2023-03-22T05:56:27.068Z,100736.78
2023-03-22T05:59:04.985Z,100742.06
2023-03-22T06:01:33.552Z,100732.44
2023-03-22T06:04:27.065Z,100733.84
2023-03-22T06:07:14.869Z,100743.63
2023-03-22T06:09:52.683Z,100743.78
2023-03-22T06:12:24.863Z,100748.25
2023-03-22T06:15:13.061Z,100752.44
2023-03-22T06:18:00.694Z,100740.75
2023-03-22T06:20:31.692Z,100749.50
2023-03-22T06:23:03.281Z,100747.50
2023-03-22T06:25:31.039Z,100756.28
2023-03-22T06:27:58.791Z,100755.91
2023-03-22T06:30:26.770Z,100749.41
2023-03-22T06:33:14.412Z,100746.03
2023-03-22T06:35:45.382Z,100748.22
2023-03-22T06:38:18.028Z,100735.94
2023-03-22T06:40:45.677Z,100741.75
2023-03-22T06:43:13.064Z,100748.88
2023-03-22T06:45:46.890Z,100753.66
2023-03-22T06:48:15.083Z,100740.34
2023-03-22T06:50:52.320Z,100743.22
2023-03-22T06:53:27.375Z,100753.84
2023-03-22T06:55:55.574Z,100762.19
2023-03-22T06:58:25.341Z,100768.84
2023-03-22T07:00:52.979Z,100751.88
2023-03-22T07:03:24.171Z,100758.59
2023-03-22T07:06:08.144Z,100741.44
2023-03-22T07:08:38.939Z,100755.38
2023-03-22T07:11:08.694Z,100742.50
2023-03-22T07:13:36.946Z,100762.16
2023-03-22T07:16:10.682Z,100757.81
2023-03-22T07:18:41.562Z,100742.97
2023-03-22T07:21:09.832Z,100753.38
2023-03-22T07:23:40.236Z,100750.16
2023-03-22T07:26:13.383Z,100752.38
2023-03-22T07:28:44.675Z,100755.34
2023-03-22T07:31:14.634Z,100773.19
2023-03-22T07:33:52.324Z,100760.09
2023-03-22T07:36:23.974Z,100763.72
2023-03-22T07:38:52.566Z,100774.19
2023-03-22T07:41:28.813Z,100773.00
2023-03-22T07:44:18.178Z,100783.19
2023-03-22T07:47:11.701Z,100777.72
2023-03-22T07:50:06.338Z,100772.44
2023-03-22T07:52:34.223Z,100779.66
2023-03-22T07:55:01.633Z,100774.09
2023-03-22T07:57:29.048Z,100783.88
2023-03-22T07:59:59.866Z,100777.09
2023-03-22T08:02:45.999Z,100775.44
2023-03-22T08:05:27.176Z,100780.84
2023-03-22T08:08:00.665Z,100778.72
2023-03-22T08:10:28.038Z,100784.25
2023-03-22T08:12:55.785Z,100778.06
2023-03-22T08:15:26.264Z,100787.78
2023-03-22T08:17:57.892Z,100784.81
2023-03-22T08:20:32.473Z,100782.56
2023-03-22T08:23:04.257Z,100789.25
2023-03-22T08:25:50.795Z,100790.81
2023-03-22T08:28:18.621Z,100791.19
2023-03-22T08:30:47.920Z,100788.91
2023-03-22T08:33:16.015Z,100783.13
2023-03-22T08:35:45.369Z,100779.00
2023-03-22T08:38:12.976Z,100782.94
2023-03-22T08:40:47.643Z,100779.16
2023-03-22T08:43:18.649Z,100778.28
2023-03-22T08:45:47.641Z,100782.19
2023-03-22T08:48:17.013Z,100776.72
2023-03-22T08:51:06.896Z,100782.84
2023-03-22T08:54:00.228Z,100780.34
2023-03-22T08:56:46.842Z,100792.00
2023-03-22T08:59:25.263Z,100779.88
2023-03-22T09:02:16.337Z,100781.81
2023-03-22T09:04:44.732Z,100774.63
2023-03-22T09:07:12.348Z,100781.88
2023-03-22T09:09:40.562Z,100787.59
2023-03-22T09:12:09.499Z,100789.78
2023-03-22T09:14:37.187Z,100789.41
2023-03-22T09:17:05.321Z,100792.00
2023-03-22T09:19:32.751Z,100789.06
2023-03-22T09:22:00.145Z,100777.53
2023-03-22T09:24:35.861Z,100793.28
2023-03-22T09:27:04.638Z,100794.06
2023-03-22T09:29:32.415Z,100795.50
2023-03-22T09:32:03.432Z,100784.16
2023-03-22T09:34:34.230Z,100794.47
2023-03-22T09:37:02.645Z,100788.97
2023-03-22T09:39:40.854Z,100793.53
2023-03-22T09:42:32.829Z,100786.34
2023-03-22T09:45:05.947Z,100778.94
2023-03-22T09:47:47.268Z,100783.94
2023-03-22T09:50:22.141Z,100785.75
2023-03-22T09:52:50.463Z,100784.25
2023-03-22T09:55:43.488Z,100789.53
2023-03-22T09:58:54.672Z,100778.09
2023-03-22T10:01:22.182Z,100776.00
2023-03-22T10:04:27.270Z,100772.22
2023-03-22T10:07:10.660Z,100775.19
2023-03-22T10:10:04.575Z,100774.41
2023-03-22T10:12:50.184Z,100767.69
2023-03-22T10:15:38.357Z,100778.00
2023-03-22T10:18:11.656Z,100778.97
2023-03-22T10:20:46.073Z,100764.09
2023-03-22T10:23:20.249Z,100768.75
2023-03-22T10:25:47.924Z,100767.50
2023-03-22T10:28:26.724Z,100783.59
2023-03-22T10:30:56.707Z,100767.81
2023-03-22T10:33:28.810Z,100773.47
2023-03-22T10:35:57.025Z,100764.03
2023-03-22T10:38:27.607Z,100762.19
2023-03-22T10:40:58.376Z,100756.69
2023-03-22T10:43:32.846Z,100761.16
2023-03-22T10:46:04.029Z,100752.66
2023-03-22T10:48:39.496Z,100750.03
2023-03-22T10:51:07.841Z,100735.50
2023-03-22T10:53:47.598Z,100746.69
2023-03-22T10:56:18.807Z,100744.19
2023-03-22T10:58:47.580Z,100732.72
2023-03-22T11:01:25.677Z,100734.13
2023-03-22T11:03:58.504Z,100734.34
2023-03-22T11:06:37.085Z,100723.56
2023-03-22T11:09:21.607Z,100728.84
2023-03-22T11:12:02.277Z,100732.97
2023-03-22T11:14:35.415Z,100724.41
2023-03-22T11:17:05.737Z,100729.59
2023-03-22T11:19:39.141Z,100724.22
2023-03-22T11:22:19.913Z,100723.03
2023-03-22T11:24:47.932Z,100719.97
2023-03-22T11:27:27.575Z,100721.97
2023-03-22T11:30:17.014Z,100720.06
2023-03-22T11:32:44.510Z,100716.00
2023-03-22T11:35:15.918Z,100720.34
2023-03-22T11:37:46.422Z,100717.25
2023-03-22T11:40:17.054Z,100716.09
2023-03-22T11:42:45.545Z,100707.41
2023-03-22T11:45:21.018Z,100702.59
2023-03-22T11:47:49.049Z,100714.19
2023-03-22T11:50:29.532Z,100700.19
2023-03-22T11:52:57.681Z,100698.66
2023-03-22T11:55:25.417Z,100687.34
2023-03-22T11:57:55.938Z,100698.44
2023-03-22T12:00:29.691Z,100695.19
2023-03-22T12:03:07.019Z,100693.31
2023-03-22T12:05:39.557Z,100684.53
2023-03-22T12:08:44.003Z,100681.03
2023-03-22T12:11:17.869Z,100682.53
2023-03-22T12:13:47.863Z,100675.31
2023-03-22T12:16:24.737Z,100680.19
2023-03-22T12:19:36.513Z,100680.66
2023-03-22T12:22:11.025Z,100671.03
2023-03-22T12:24:38.656Z,100666.94
2023-03-22T12:27:34.375Z,100673.81
2023-03-22T12:30:16.489Z,100665.53
2023-03-22T12:32:52.641Z,100660.78
2023-03-22T12:35:28.195Z,100651.56
2023-03-22T12:37:59.044Z,100654.88
2023-03-22T12:40:32.186Z,100643.50
2023-03-22T12:43:10.526Z,100648.19
2023-03-22T12:45:42.753Z,100641.72
2023-03-22T12:48:18.796Z,100646.66
2023-03-22T12:51:00.594Z,100639.91
2023-03-22T12:53:33.537Z,100633.16
2023-03-22T12:56:01.732Z,100632.53
2023-03-22T12:58:29.100Z,100629.94
2023-03-22T13:01:12.569Z,100628.47
2023-03-22T13:03:47.000Z,100621.97
2023-03-22T13:06:53.596Z,100617.19
2023-03-22T13:09:42.687Z,100619.63
2023-03-22T13:12:16.399Z,100611.16
2023-03-22T13:14:53.080Z,100610.53
2023-03-22T13:17:23.328Z,100612.38
2023-03-22T13:20:06.809Z,100615.94
2023-03-22T13:22:43.070Z,100608.06
2023-03-22T13:25:13.657Z,100614.00
2023-03-22T13:27:52.717Z,100606.28
2023-03-22T13:30:44.844Z,100599.81
2023-03-22T13:33:14.517Z,100593.44
2023-03-22T13:35:45.927Z,100588.56
2023-03-22T13:38:43.540Z,100598.28
2023-03-22T13:41:13.925Z,100594.06
2023-03-22T13:43:50.128Z,100586.25
2023-03-22T13:46:17.472Z,100582.28
2023-03-22T13:48:48.441Z,100592.56
2023-03-22T13:51:25.597Z,100591.13
2023-03-22T13:54:08.368Z,100587.91
2023-03-22T13:56:42.067Z,100588.19
2023-03-22T13:59:12.637Z,100580.06
2023-03-22T14:01:50.334Z,100581.16
2023-03-22T14:04:26.726Z,100579.25
2023-03-22T14:07:04.402Z,100572.03
2023-03-22T14:09:35.803Z,100558.38
2023-03-22T14:12:24.528Z,100557.53
2023-03-22T14:15:03.947Z,100569.91
2023-03-22T14:17:38.430Z,100559.66
2023-03-22T14:20:10.505Z,100548.28
