createdAt,value
2022-07-31T00:08:42.752Z,4.35
2022-07-31T00:11:14.844Z,4.82
2022-07-31T00:13:58.030Z,4.82
2022-07-31T00:19:29.920Z,4.75
2022-07-31T00:22:02.896Z,4.70
2022-07-31T00:24:37.747Z,4.50
2022-07-31T00:27:12.724Z,4.75
2022-07-31T00:35:41.355Z,4.60
2022-07-31T00:38:26.878Z,5.00
2022-07-31T00:44:26.212Z,4.68
2022-07-31T00:46:59.633Z,4.72
2022-07-31T00:49:33.248Z,4.97
2022-07-31T00:58:28.929Z,4.57
2022-07-31T01:01:02.675Z,5.18
2022-07-31T01:09:29.036Z,4.97
2022-07-31T01:12:09.453Z,5.00
2022-07-31T01:14:54.621Z,5.13
2022-07-31T01:17:30.796Z,4.95
2022-07-31T01:20:11.655Z,5.18
2022-07-31T01:23:10.106Z,4.47
2022-07-31T01:25:50.688Z,4.82
2022-07-31T01:28:36.736Z,4.68
2022-07-31T01:31:26.558Z,4.72
2022-07-31T01:34:07.986Z,4.32
2022-07-31T01:36:59.551Z,4.35
2022-07-31T01:39:35.324Z,4.32
2022-07-31T01:42:22.305Z,4.25
2022-07-31T01:45:02.364Z,4.50
2022-07-31T01:48:17.472Z,4.28
2022-07-31T01:51:10.085Z,4.50
2022-07-31T01:56:20.629Z,4.57
2022-07-31T01:58:53.867Z,4.32
2022-07-31T02:01:28.678Z,4.10
2022-07-31T02:04:10.455Z,4.13
2022-07-31T02:06:47.084Z,4.40
2022-07-31T02:09:57.785Z,4.60
2022-07-31T02:12:34.567Z,4.43
2022-07-31T02:15:07.727Z,4.50
2022-07-31T02:17:39.822Z,4.55
2022-07-31T02:20:14.032Z,4.13
2022-07-31T02:22:48.254Z,4.13
2022-07-31T02:25:19.707Z,4.07
2022-07-31T02:27:55.520Z,4.28
2022-07-31T02:30:39.106Z,4.35
2022-07-31T02:33:14.846Z,4.50
2022-07-31T02:35:48.746Z,4.38
2022-07-31T02:38:26.051Z,4.55
2022-07-31T02:41:01.588Z,4.80
2022-07-31T02:43:34.294Z,4.38
2022-07-31T02:46:07.295Z,4.47
2022-07-31T02:48:40.109Z,4.10
2022-07-31T02:51:11.546Z,4.10
2022-07-31T02:53:47.880Z,4.30
2022-07-31T02:56:21.941Z,4.88
2022-07-31T02:58:55.327Z,3.90
2022-07-31T03:01:27.765Z,4.30
2022-07-31T03:03:59.964Z,3.88
2022-07-31T03:06:32.552Z,4.43
2022-07-31T03:09:06.786Z,4.38
2022-07-31T03:11:38.119Z,4.10
2022-07-31T03:14:11.969Z,4.60
2022-07-31T03:16:54.295Z,4.20
2022-07-31T03:19:30.357Z,3.75
2022-07-31T03:22:04.674Z,4.00
2022-07-31T03:24:40.068Z,4.13
2022-07-31T03:27:11.817Z,4.57
2022-07-31T03:29:45.719Z,3.72
2022-07-31T03:32:19.305Z,3.90
2022-07-31T03:34:50.995Z,4.05
2022-07-31T03:37:22.359Z,4.30
2022-07-31T03:39:55.877Z,4.15
2022-07-31T03:42:29.150Z,4.28
2022-07-31T03:45:00.892Z,4.40
2022-07-31T04:03:52.190Z,5.80
2022-07-31T04:06:25.308Z,5.50
2022-07-31T04:08:56.941Z,5.43
2022-07-31T04:11:33.349Z,6.70
2022-07-31T04:14:06.678Z,7.37
2022-07-31T04:16:43.683Z,9.73
2022-07-31T04:25:42.963Z,5.90
2022-07-31T04:28:15.399Z,5.80
2022-07-31T04:30:49.681Z,5.50
2022-07-31T04:36:30.188Z,5.90
2022-07-31T04:39:06.725Z,5.03
2022-07-31T04:41:38.298Z,5.80
2022-07-31T04:44:09.894Z,6.00
2022-07-31T04:46:42.628Z,5.80
2022-07-31T04:49:16.092Z,5.60
2022-07-31T04:51:49.084Z,6.17
2022-07-31T04:54:21.201Z,6.30
2022-07-31T04:56:52.897Z,6.00
2022-07-31T04:59:59.461Z,5.93
2022-07-31T05:02:16.603Z,6.47
2022-07-31T05:04:52.443Z,6.37
2022-07-31T05:07:25.856Z,6.97
2022-07-31T05:10:01.716Z,7.07
2022-07-31T05:15:23.409Z,7.50
2022-07-31T05:20:52.324Z,8.03
2022-07-31T05:23:24.555Z,7.37
2022-07-31T05:25:58.742Z,7.50
2022-07-31T05:28:31.186Z,7.37
2022-07-31T05:31:04.290Z,7.00
2022-07-31T05:33:48.938Z,7.70
2022-07-31T05:36:30.557Z,7.27
2022-07-31T05:39:06.028Z,7.63
2022-07-31T05:41:39.792Z,7.40
2022-07-31T05:44:12.558Z,7.53
2022-07-31T05:46:44.640Z,7.60
2022-07-31T05:49:17.589Z,7.27
2022-07-31T05:51:55.283Z,7.90
2022-07-31T05:54:35.044Z,7.20
2022-07-31T05:57:09.939Z,7.53
2022-07-31T06:02:31.821Z,7.60
2022-07-31T06:05:03.032Z,6.90
2022-07-31T06:07:35.225Z,6.80
2022-07-31T06:10:08.277Z,7.53
2022-07-31T06:12:43.140Z,7.20
2022-07-31T06:15:14.830Z,7.67
2022-07-31T06:17:46.795Z,7.47
2022-07-31T06:20:18.304Z,7.47
2022-07-31T06:22:49.425Z,7.60
2022-07-31T06:25:21.030Z,7.00
2022-07-31T06:27:59.326Z,7.10
2022-07-31T06:30:32.780Z,7.30
2022-07-31T06:33:08.498Z,7.20
2022-07-31T06:35:42.592Z,7.73
2022-07-31T06:38:17.732Z,7.07
2022-07-31T06:40:48.875Z,7.43
2022-07-31T06:43:22.750Z,6.77
2022-07-31T06:45:55.535Z,7.20
2022-07-31T06:48:27.173Z,7.33
2022-07-31T06:51:29.070Z,7.40
2022-07-31T06:53:53.040Z,7.50
2022-07-31T06:56:25.249Z,7.43
2022-07-31T06:59:00.258Z,7.30
2022-07-31T07:01:31.918Z,8.00
2022-07-31T07:04:04.426Z,7.80
2022-07-31T07:06:35.530Z,7.70
2022-07-31T07:09:06.981Z,7.80
2022-07-31T07:11:38.622Z,8.00
2022-07-31T07:14:12.094Z,7.70
2022-07-31T07:16:45.888Z,7.67
2022-07-31T07:22:30.019Z,7.60
2022-07-31T07:27:53.827Z,7.97
2022-07-31T07:30:43.265Z,7.93
2022-07-31T07:44:54.843Z,8.93
2022-07-31T07:48:05.770Z,8.63
2022-07-31T07:50:21.843Z,8.47
2022-07-31T07:52:55.367Z,8.30
2022-07-31T07:55:27.291Z,8.93
2022-07-31T07:58:01.090Z,8.67
2022-07-31T08:00:33.527Z,9.03
2022-07-31T08:03:48.785Z,8.17
2022-07-31T08:06:13.498Z,8.60
2022-07-31T08:08:45.253Z,9.13
2022-07-31T08:11:17.829Z,9.50
2022-07-31T08:14:04.644Z,9.30
2022-07-31T08:16:37.754Z,8.97
2022-07-31T08:19:35.260Z,9.47
2022-07-31T08:22:10.399Z,9.40
2022-07-31T08:24:42.354Z,9.53
2022-07-31T08:27:39.487Z,9.83
2022-07-31T08:30:12.870Z,9.90
2022-07-31T08:32:45.993Z,9.30
2022-07-31T08:35:27.684Z,9.30
2022-07-31T08:38:03.834Z,9.37
2022-07-31T08:40:42.994Z,9.40
2022-07-31T08:43:59.953Z,9.63
2022-07-31T08:48:49.885Z,9.30
2022-07-31T08:51:25.768Z,9.13
2022-07-31T08:53:57.601Z,9.37
2022-07-31T08:56:29.285Z,9.50
2022-07-31T08:59:02.350Z,9.00
2022-07-31T09:01:40.005Z,9.93
2022-07-31T09:04:11.947Z,9.57
2022-07-31T09:06:47.363Z,10.33
2022-07-31T09:09:20.011Z,10.17
2022-07-31T09:11:53.593Z,9.80
2022-07-31T09:14:33.484Z,9.80
2022-07-31T09:17:06.852Z,10.30
2022-07-31T09:19:53.852Z,10.03
2022-07-31T09:22:32.304Z,10.77
2022-07-31T09:25:17.069Z,9.97
2022-07-31T09:27:49.201Z,10.60
2022-07-31T09:30:20.376Z,9.73
2022-07-31T09:32:52.001Z,10.07
2022-07-31T09:35:23.360Z,9.93
2022-07-31T09:37:58.468Z,10.07
2022-07-31T09:40:56.845Z,10.73
2022-07-31T09:43:31.702Z,10.93
2022-07-31T09:46:04.411Z,10.77
2022-07-31T09:48:36.746Z,10.17
2022-07-31T09:51:13.784Z,10.73
2022-07-31T09:53:50.943Z,10.60
2022-07-31T09:56:33.158Z,10.67
2022-07-31T09:59:05.737Z,10.90
2022-07-31T10:01:38.394Z,10.67
2022-07-31T10:04:10.532Z,10.83
2022-07-31T10:06:42.881Z,11.00
2022-07-31T10:09:16.463Z,10.10
2022-07-31T10:11:48.853Z,10.87
2022-07-31T10:14:26.794Z,10.83
2022-07-31T10:17:02.662Z,11.57
2022-07-31T10:19:38.491Z,10.50
2022-07-31T10:22:12.563Z,10.40
2022-07-31T10:24:51.270Z,10.93
2022-07-31T10:27:23.307Z,11.00
2022-07-31T10:29:55.290Z,11.10
2022-07-31T10:32:26.730Z,11.40
2022-07-31T10:34:58.663Z,11.40
2022-07-31T10:37:38.397Z,11.13
2022-07-31T10:40:23.363Z,11.20
2022-07-31T10:43:02.934Z,11.77
2022-07-31T10:45:35.568Z,11.20
2022-07-31T10:48:13.803Z,11.30
2022-07-31T10:50:45.393Z,12.00
2022-07-31T10:53:18.352Z,11.20
2022-07-31T10:56:02.504Z,11.37
2022-07-31T10:58:34.666Z,12.20
2022-07-31T11:01:09.951Z,11.80
2022-07-31T11:03:47.553Z,11.30
2022-07-31T11:06:19.571Z,11.33
2022-07-31T11:08:54.137Z,10.93
2022-07-31T11:11:38.735Z,11.90
2022-07-31T11:14:10.581Z,11.57
2022-07-31T11:16:53.445Z,11.77
2022-07-31T11:19:24.428Z,11.47
2022-07-31T11:21:58.989Z,11.60
2022-07-31T11:24:59.588Z,11.83
2022-07-31T11:27:37.057Z,11.70
2022-07-31T11:30:13.509Z,12.30
2022-07-31T11:32:50.157Z,11.27
2022-07-31T11:35:34.776Z,12.03
2022-07-31T11:38:06.102Z,11.20
2022-07-31T11:40:38.077Z,10.93
2022-07-31T11:43:30.768Z,11.10
2022-07-31T11:46:02.096Z,11.57
2022-07-31T11:48:41.003Z,11.70
2022-07-31T11:51:22.710Z,11.07
2022-07-31T11:53:57.550Z,11.20
2022-07-31T11:56:30.370Z,11.50
2022-07-31T11:59:04.153Z,11.23
2022-07-31T12:01:36.823Z,11.13
2022-07-31T12:04:19.986Z,10.40
2022-07-31T12:06:51.319Z,11.20
2022-07-31T12:10:02.425Z,10.60
2022-07-31T12:12:21.390Z,11.07
2022-07-31T12:14:55.355Z,10.77
2022-07-31T12:17:26.997Z,10.93
2022-07-31T12:19:58.268Z,11.53
2022-07-31T12:22:29.892Z,11.27
2022-07-31T12:25:09.003Z,11.67
2022-07-31T12:27:40.708Z,11.00
2022-07-31T12:30:29.902Z,11.17
2022-07-31T12:33:09.607Z,11.13
2022-07-31T12:35:55.816Z,10.70
2022-07-31T12:38:44.718Z,10.67
2022-07-31T12:41:17.598Z,11.20
2022-07-31T12:43:51.109Z,11.10
2022-07-31T12:46:39.401Z,11.87
2022-07-31T12:49:11.477Z,11.60
2022-07-31T12:51:46.999Z,10.67
2022-07-31T12:54:20.077Z,10.80
2022-07-31T12:56:53.190Z,11.13
2022-07-31T12:59:25.302Z,11.07
2022-07-31T13:01:59.977Z,11.00
2022-07-31T13:04:34.912Z,11.40
2022-07-31T13:07:06.391Z,11.03
2022-07-31T13:09:39.427Z,11.57
2022-07-31T13:12:11.553Z,11.70
2022-07-31T13:14:45.169Z,11.33
2022-07-31T13:17:18.569Z,11.10
2022-07-31T13:19:52.330Z,11.37
2022-07-31T13:22:23.674Z,12.27
2022-07-31T13:24:54.553Z,11.67
2022-07-31T13:27:25.777Z,11.30
2022-07-31T13:29:57.574Z,11.20
2022-07-31T13:32:33.058Z,10.97
2022-07-31T13:35:25.457Z,11.70
2022-07-31T13:37:56.232Z,11.37
2022-07-31T13:40:40.335Z,11.20
2022-07-31T13:43:12.493Z,11.53
2022-07-31T13:45:43.726Z,11.70
2022-07-31T13:48:17.831Z,11.40
2022-07-31T13:50:49.498Z,10.83
2022-07-31T13:53:20.599Z,11.07
2022-07-31T13:55:52.063Z,11.70
2022-07-31T13:58:23.298Z,11.90
2022-07-31T14:00:55.317Z,11.17
2022-07-31T14:03:29.317Z,11.53
2022-07-31T14:06:02.137Z,11.20
2022-07-31T14:08:49.603Z,10.77
2022-07-31T14:11:22.482Z,12.37
2022-07-31T14:14:01.861Z,11.40
2022-07-31T14:16:34.997Z,12.53
2022-07-31T14:19:08.699Z,12.90
2022-07-31T14:21:56.519Z,12.83
2022-07-31T14:24:33.511Z,12.50
2022-07-31T14:27:05.254Z,12.97
2022-07-31T14:29:36.979Z,13.07
2022-07-31T14:32:09.019Z,11.93
2022-07-31T14:34:43.196Z,11.43
2022-07-31T14:37:15.882Z,12.17
2022-07-31T14:39:47.437Z,12.07
2022-07-31T14:42:27.352Z,12.83
2022-07-31T14:44:59.809Z,11.97
2022-07-31T14:47:33.458Z,11.70
2022-07-31T14:50:12.019Z,11.57
2022-07-31T14:52:49.159Z,11.60
2022-07-31T14:55:20.499Z,12.17
2022-07-31T14:57:53.479Z,11.10
2022-07-31T15:00:25.412Z,11.20
2022-07-31T15:02:56.662Z,10.07
2022-07-31T15:06:48.809Z,11.07
2022-07-31T15:08:26.698Z,10.47
2022-07-31T15:10:58.161Z,10.37
2022-07-31T15:13:32.586Z,9.97
2022-07-31T15:16:06.478Z,9.53
2022-07-31T15:21:26.101Z,9.47
2022-07-31T15:23:57.194Z,9.97
2022-07-31T15:26:30.446Z,10.50
2022-07-31T15:29:03.183Z,10.13
2022-07-31T15:31:35.318Z,9.47
2022-07-31T15:34:07.436Z,9.80
2022-07-31T15:39:18.870Z,10.27
2022-07-31T15:41:54.429Z,10.10
2022-07-31T15:44:26.069Z,11.00
2022-07-31T15:46:57.326Z,10.23
2022-07-31T15:49:28.734Z,10.30
2022-07-31T15:52:18.562Z,10.83
2022-07-31T16:03:24.587Z,10.27
2022-07-31T16:06:27.955Z,10.40
2022-07-31T16:09:05.121Z,9.80
2022-07-31T16:19:38.908Z,10.17
2022-07-31T16:22:10.551Z,10.40
2022-07-31T16:24:41.671Z,10.83
2022-07-31T16:27:14.165Z,10.53
2022-07-31T16:29:59.655Z,10.17
2022-07-31T16:32:34.138Z,9.63
2022-07-31T16:35:10.293Z,9.43
2022-07-31T16:37:51.486Z,9.73
2022-07-31T16:40:31.857Z,10.10
2022-07-31T16:43:49.489Z,10.00
2022-07-31T16:45:56.893Z,8.80
2022-07-31T16:48:28.707Z,10.10
2022-07-31T16:54:13.004Z,9.43
2022-07-31T16:59:26.487Z,8.97
2022-07-31T17:02:01.040Z,9.03
2022-07-31T17:04:33.067Z,9.03
2022-07-31T17:07:06.479Z,9.60
2022-07-31T17:09:38.300Z,9.40
2022-07-31T17:12:10.319Z,9.60
2022-07-31T17:23:40.162Z,9.00
2022-07-31T17:26:30.398Z,9.40
2022-07-31T17:29:02.429Z,8.90
2022-07-31T17:31:33.629Z,9.07
2022-07-31T17:34:09.283Z,8.97
2022-07-31T17:36:41.142Z,10.07
2022-07-31T17:39:15.697Z,10.30
2022-07-31T17:42:00.691Z,10.17
2022-07-31T17:44:33.595Z,10.43
2022-07-31T17:50:28.843Z,10.10
2022-07-31T17:53:00.334Z,10.07
2022-07-31T17:55:33.350Z,10.27
2022-07-31T17:58:05.408Z,10.13
2022-07-31T18:00:37.955Z,10.10
2022-07-31T18:03:09.461Z,11.07
2022-07-31T18:05:40.802Z,9.80
2022-07-31T18:08:13.509Z,10.57
2022-07-31T18:10:54.223Z,10.70
2022-07-31T18:13:28.297Z,9.80
2022-07-31T18:15:59.676Z,11.00
2022-07-31T18:18:30.864Z,9.90
2022-07-31T18:21:02.374Z,10.80
2022-07-31T18:23:33.805Z,11.07
2022-07-31T18:26:07.310Z,10.90
2022-07-31T18:28:39.661Z,10.80
2022-07-31T18:31:32.353Z,10.43
2022-07-31T18:34:03.731Z,10.20
2022-07-31T18:36:37.714Z,10.67
2022-07-31T18:39:08.913Z,11.33
2022-07-31T18:41:48.611Z,10.67
2022-07-31T18:44:23.739Z,9.47
2022-07-31T18:46:57.797Z,10.20
2022-07-31T18:51:02.439Z,10.20
2022-07-31T18:52:21.556Z,10.30
2022-07-31T18:54:54.502Z,9.90
2022-07-31T18:57:29.809Z,10.77
2022-07-31T19:00:00.994Z,10.30
2022-07-31T19:02:32.631Z,9.77
2022-07-31T19:05:04.356Z,9.47
2022-07-31T19:07:38.351Z,11.00
2022-07-31T19:10:10.397Z,10.27
2022-07-31T19:13:04.133Z,10.57
2022-07-31T19:15:35.613Z,9.93
2022-07-31T19:18:08.264Z,10.00
2022-07-31T19:20:57.416Z,9.57
2022-07-31T19:23:31.184Z,9.13
2022-07-31T19:26:04.710Z,9.15
2022-07-31T19:28:39.142Z,9.23
2022-07-31T19:31:13.484Z,9.20
2022-07-31T19:33:45.261Z,8.27
2022-07-31T19:36:16.952Z,9.30
2022-07-31T19:38:48.794Z,8.88
2022-07-31T19:41:19.986Z,8.48
2022-07-31T19:43:54.391Z,8.50
2022-07-31T19:46:27.731Z,8.93
2022-07-31T19:48:59.164Z,8.32
2022-07-31T19:51:31.156Z,8.50
2022-07-31T19:54:03.171Z,8.38
2022-07-31T19:56:34.884Z,8.73
2022-07-31T19:59:09.161Z,8.50
2022-07-31T20:01:40.264Z,8.88
2022-07-31T20:04:12.015Z,8.25
2022-07-31T20:06:43.460Z,8.50
2022-07-31T20:09:16.600Z,8.13
2022-07-31T20:11:49.081Z,8.60
2022-07-31T20:14:22.303Z,8.43
2022-07-31T20:16:53.665Z,8.48
2022-07-31T20:19:25.802Z,8.90
2022-07-31T20:21:58.521Z,8.18
2022-07-31T20:24:31.648Z,8.25
2022-07-31T20:27:02.821Z,8.20
2022-07-31T20:29:37.440Z,7.70
2022-07-31T20:32:09.443Z,8.07
2022-07-31T20:34:40.668Z,8.48
2022-07-31T20:37:11.830Z,8.25
2022-07-31T20:39:43.132Z,8.02
2022-07-31T20:42:14.417Z,8.18
2022-07-31T20:44:47.635Z,8.38
2022-07-31T20:47:24.604Z,7.60
2022-07-31T20:49:56.032Z,8.10
2022-07-31T20:52:28.805Z,7.90
2022-07-31T20:54:59.562Z,7.45
2022-07-31T20:57:31.228Z,7.80
2022-07-31T21:00:05.096Z,8.25
2022-07-31T21:02:36.841Z,7.68
2022-07-31T21:05:07.984Z,7.78
2022-07-31T21:07:41.143Z,7.68
2022-07-31T21:10:13.838Z,7.28
2022-07-31T21:12:46.613Z,7.65
2022-07-31T21:15:41.914Z,7.22
2022-07-31T21:18:11.545Z,7.10
2022-07-31T21:20:51.615Z,6.63
2022-07-31T21:23:25.153Z,7.03
2022-07-31T21:25:57.465Z,7.20
2022-07-31T21:28:30.559Z,7.15
2022-07-31T21:31:06.340Z,6.70
2022-07-31T21:33:38.132Z,6.63
2022-07-31T21:36:11.269Z,6.72
2022-07-31T21:38:52.121Z,6.75
2022-07-31T21:41:23.808Z,6.75
2022-07-31T21:43:58.598Z,6.50
2022-07-31T21:46:35.991Z,6.38
2022-07-31T21:49:08.407Z,6.30
2022-07-31T21:51:40.733Z,6.63
2022-07-31T21:54:15.027Z,6.57
2022-07-31T21:56:50.534Z,6.50
2022-07-31T22:02:48.696Z,5.78
2022-07-31T22:06:14.643Z,6.53
2022-07-31T22:08:53.716Z,6.28
2022-07-31T22:11:28.511Z,5.85
2022-07-31T22:14:08.000Z,5.85
2022-07-31T22:16:41.340Z,5.60
2022-07-31T22:19:13.434Z,5.75
2022-07-31T22:21:46.073Z,5.78
2022-07-31T22:24:25.868Z,6.00
2022-07-31T22:27:16.925Z,5.90
2022-07-31T22:32:55.641Z,5.65
2022-07-31T22:35:31.631Z,5.65
2022-07-31T22:38:15.976Z,6.00
2022-07-31T22:40:50.897Z,5.43
2022-07-31T22:46:29.598Z,5.40
2022-07-31T22:49:08.921Z,5.00
2022-07-31T22:51:46.645Z,5.10
2022-07-31T22:54:18.170Z,5.07
2022-07-31T22:56:51.327Z,5.05
2022-07-31T23:02:11.558Z,5.22
2022-07-31T23:04:44.169Z,4.95
2022-07-31T23:07:15.299Z,4.88
2022-07-31T23:09:46.750Z,5.47
2022-07-31T23:12:19.685Z,4.97
2022-07-31T23:14:53.544Z,4.78
2022-07-31T23:17:24.781Z,4.90
2022-07-31T23:19:58.286Z,5.10
2022-07-31T23:22:30.790Z,5.38
2022-07-31T23:25:05.798Z,4.85
2022-07-31T23:27:39.479Z,4.45
2022-07-31T23:30:13.084Z,4.07
2022-07-31T23:32:59.248Z,4.90
2022-07-31T23:35:32.058Z,4.20
2022-07-31T23:38:03.684Z,3.90
2022-07-31T23:40:36.759Z,3.60
2022-07-31T23:43:10.350Z,3.70
2022-07-31T23:45:44.108Z,3.60
2022-07-31T23:48:16.500Z,3.53
2022-07-31T23:50:58.900Z,3.75
2022-07-31T23:53:34.626Z,3.22
2022-07-31T23:56:18.428Z,3.17
2022-07-31T23:58:55.525Z,3.33
