createdAt,value
2022-08-17T00:00:16.000Z,23.66
2022-08-17T00:01:20.000Z,23.67
2022-08-17T00:02:14.000Z,23.66
2022-08-17T00:03:20.000Z,23.65
2022-08-17T00:04:12.000Z,23.65
2022-08-17T00:05:13.000Z,23.63
2022-08-17T00:06:20.000Z,23.62
2022-08-17T00:07:12.000Z,23.63
2022-08-17T00:08:15.000Z,23.62
2022-08-17T00:09:13.000Z,23.61
2022-08-17T00:10:12.000Z,23.64
2022-08-17T00:11:21.000Z,23.63
2022-08-17T00:12:13.000Z,23.62
2022-08-17T00:13:17.000Z,23.65
2022-08-17T00:14:15.000Z,23.61
2022-08-17T00:15:13.000Z,23.64
2022-08-17T00:16:22.000Z,23.62
2022-08-17T00:17:12.000Z,23.63
2022-08-17T00:18:13.000Z,23.62
2022-08-17T00:18:13.000Z,23.62
2022-08-17T00:19:15.000Z,23.64
2022-08-17T00:20:14.000Z,23.62
2022-08-17T00:21:14.000Z,23.66
2022-08-17T00:22:13.000Z,23.65
2022-08-17T00:23:15.000Z,23.65
2022-08-17T00:24:13.000Z,23.64
2022-08-17T00:25:17.000Z,23.65
2022-08-17T00:26:13.000Z,23.65
2022-08-17T00:27:13.000Z,23.65
2022-08-17T00:28:15.000Z,23.65
2022-08-17T00:29:13.000Z,23.64
2022-08-17T00:30:13.000Z,23.61
2022-08-17T00:31:13.000Z,23.59
2022-08-17T00:32:13.000Z,23.59
2022-08-17T00:32:13.000Z,23.59
2022-08-17T00:33:23.000Z,23.58
2022-08-17T00:34:13.000Z,23.56
2022-08-17T00:35:16.000Z,23.58
2022-08-17T00:36:13.000Z,23.57
2022-08-17T00:37:13.000Z,23.54
2022-08-17T00:38:14.000Z,23.54
2022-08-17T00:39:13.000Z,23.49
2022-08-17T00:40:13.000Z,23.49
2022-08-17T00:41:16.000Z,23.46
2022-08-17T00:42:16.000Z,23.46
2022-08-17T00:43:29.000Z,23.42
2022-08-17T00:44:14.000Z,23.41
2022-08-17T00:45:16.000Z,23.40
2022-08-17T00:46:19.000Z,23.39
2022-08-17T00:47:13.000Z,23.38
2022-08-17T00:48:13.000Z,23.41
2022-08-17T00:49:15.000Z,23.40
2022-08-17T00:50:15.000Z,23.41
2022-08-17T00:51:22.000Z,23.40
2022-08-17T00:52:17.000Z,23.41
2022-08-17T00:53:12.000Z,23.41
2022-08-17T00:54:29.000Z,23.41
2022-08-17T00:55:13.000Z,23.40
2022-08-17T00:56:17.000Z,23.39
2022-08-17T00:57:19.000Z,23.39
2022-08-17T00:58:13.000Z,23.39
2022-08-17T00:59:19.000Z,23.37
2022-08-17T01:00:17.000Z,23.37
2022-08-17T01:01:13.000Z,23.35
2022-08-17T01:02:14.000Z,23.37
2022-08-17T01:03:20.000Z,23.35
2022-08-17T01:04:15.000Z,23.33
2022-08-17T01:05:18.000Z,23.33
2022-08-17T01:06:13.000Z,23.31
2022-08-17T01:07:13.000Z,23.32
2022-08-17T01:08:16.000Z,23.31
2022-08-17T01:09:14.000Z,23.33
2022-08-17T01:10:14.000Z,23.30
2022-08-17T01:10:14.000Z,23.30
2022-08-17T01:11:12.000Z,23.31
2022-08-17T01:12:12.000Z,23.31
2022-08-17T01:13:14.000Z,23.29
2022-08-17T01:14:12.000Z,23.29
2022-08-17T01:15:13.000Z,23.27
2022-08-17T01:16:21.000Z,23.27
2022-08-17T01:17:12.000Z,23.27
2022-08-17T01:18:13.000Z,23.26
2022-08-17T01:19:17.000Z,23.22
2022-08-17T01:20:12.000Z,23.21
2022-08-17T01:21:22.000Z,23.20
2022-08-17T01:22:19.000Z,23.17
2022-08-17T01:23:13.000Z,23.20
2022-08-17T01:24:13.000Z,23.17
2022-08-17T01:25:13.000Z,23.18
2022-08-17T01:26:12.000Z,23.15
2022-08-17T01:27:15.000Z,23.14
2022-08-17T01:28:13.000Z,23.10
2022-08-17T01:29:13.000Z,23.10
2022-08-17T01:30:14.000Z,23.12
2022-08-17T01:31:13.000Z,22.96
2022-08-17T01:32:13.000Z,22.90
2022-08-17T01:33:12.000Z,22.78
2022-08-17T01:34:16.000Z,22.50
2022-08-17T01:35:13.000Z,22.38
2022-08-17T01:36:12.000Z,22.39
2022-08-17T01:37:13.000Z,22.36
2022-08-17T01:38:12.000Z,22.27
2022-08-17T01:39:23.000Z,22.23
2022-08-17T01:40:23.000Z,22.17
2022-08-17T01:41:14.000Z,22.14
2022-08-17T01:42:31.000Z,22.09
2022-08-17T01:43:18.000Z,22.05
2022-08-17T01:44:14.000Z,21.98
2022-08-17T01:45:19.000Z,21.95
2022-08-17T01:46:21.000Z,21.93
2022-08-17T01:47:13.000Z,21.89
2022-08-17T01:48:13.000Z,21.88
2022-08-17T01:49:12.000Z,21.86
2022-08-17T01:50:19.000Z,21.87
2022-08-17T01:51:14.000Z,21.87
2022-08-17T01:52:13.000Z,21.85
2022-08-17T01:53:19.000Z,21.80
2022-08-17T01:54:15.000Z,21.74
2022-08-17T01:55:16.000Z,21.65
2022-08-17T01:56:17.000Z,21.52
2022-08-17T01:57:13.000Z,21.57
2022-08-17T01:58:13.000Z,21.56
2022-08-17T01:59:14.000Z,21.53
2022-08-17T02:00:13.000Z,21.51
2022-08-17T02:01:16.000Z,21.51
2022-08-17T02:02:13.000Z,21.53
2022-08-17T02:03:13.000Z,21.49
2022-08-17T02:04:13.000Z,21.51
2022-08-17T02:05:13.000Z,21.50
2022-08-17T02:06:13.000Z,21.50
2022-08-17T02:07:13.000Z,21.49
2022-08-17T02:08:16.000Z,21.40
2022-08-17T02:09:14.000Z,21.44
2022-08-17T02:10:13.000Z,21.45
2022-08-17T02:11:17.000Z,21.44
2022-08-17T02:12:13.000Z,21.44
2022-08-17T02:13:13.000Z,21.47
2022-08-17T02:14:13.000Z,21.49
2022-08-17T02:15:14.000Z,21.50
2022-08-17T02:16:13.000Z,21.52
2022-08-17T02:17:13.000Z,21.53
2022-08-17T02:18:14.000Z,21.56
2022-08-17T02:19:14.000Z,21.58
2022-08-17T02:20:13.000Z,21.61
2022-08-17T02:21:13.000Z,21.64
2022-08-17T02:22:14.000Z,21.63
2022-08-17T02:23:13.000Z,21.64
2022-08-17T02:24:20.000Z,21.64
2022-08-17T02:25:16.000Z,21.64
2022-08-17T02:26:13.000Z,21.64
2022-08-17T02:27:13.000Z,21.63
2022-08-17T02:28:14.000Z,21.64
2022-08-17T02:29:14.000Z,21.63
2022-08-17T02:30:14.000Z,21.63
2022-08-17T02:30:14.000Z,21.63
2022-08-17T02:31:13.000Z,21.61
2022-08-17T02:32:21.000Z,21.61
2022-08-17T02:33:14.000Z,21.61
2022-08-17T02:34:14.000Z,21.62
2022-08-17T02:35:13.000Z,21.62
2022-08-17T02:36:13.000Z,21.61
2022-08-17T02:37:14.000Z,21.63
2022-08-17T02:38:13.000Z,21.65
2022-08-17T02:39:13.000Z,21.66
2022-08-17T02:40:13.000Z,21.65
2022-08-17T02:41:13.000Z,21.66
2022-08-17T02:42:13.000Z,21.66
2022-08-17T02:43:13.000Z,21.68
2022-08-17T02:44:13.000Z,21.70
2022-08-17T02:45:17.000Z,21.67
2022-08-17T02:46:13.000Z,21.69
2022-08-17T02:47:13.000Z,21.66
2022-08-17T02:48:13.000Z,21.66
2022-08-17T02:49:14.000Z,21.67
2022-08-17T02:50:16.000Z,21.66
2022-08-17T02:51:13.000Z,21.66
2022-08-17T02:52:13.000Z,21.66
2022-08-17T02:53:13.000Z,21.67
2022-08-17T02:54:12.000Z,21.66
2022-08-17T02:55:20.000Z,21.67
2022-08-17T02:56:13.000Z,21.68
2022-08-17T02:57:12.000Z,21.67
2022-08-17T02:58:13.000Z,21.65
2022-08-17T02:59:12.000Z,21.65
2022-08-17T03:00:21.000Z,21.65
2022-08-17T03:01:12.000Z,21.65
2022-08-17T03:02:12.000Z,21.64
2022-08-17T03:03:17.000Z,21.61
2022-08-17T03:04:12.000Z,21.60
2022-08-17T03:05:15.000Z,21.59
2022-08-17T03:06:12.000Z,21.53
2022-08-17T03:07:13.000Z,21.52
2022-08-17T03:08:14.000Z,21.48
2022-08-17T03:09:15.000Z,21.45
2022-08-17T03:10:13.000Z,21.41
2022-08-17T03:11:12.000Z,21.40
2022-08-17T03:12:13.000Z,21.39
2022-08-17T03:13:13.000Z,21.33
2022-08-17T03:14:12.000Z,21.31
2022-08-17T03:15:15.000Z,21.31
2022-08-17T03:16:13.000Z,21.30
2022-08-17T03:17:12.000Z,21.29
2022-08-17T03:18:15.000Z,21.27
2022-08-17T03:19:12.000Z,21.30
2022-08-17T03:20:14.000Z,21.27
2022-08-17T03:21:12.000Z,21.29
2022-08-17T03:22:12.000Z,21.22
2022-08-17T03:23:12.000Z,21.24
2022-08-17T03:24:13.000Z,21.24
2022-08-17T03:25:16.000Z,21.25
2022-08-17T03:26:14.000Z,21.24
2022-08-17T03:27:12.000Z,21.23
2022-08-17T03:28:12.000Z,21.27
2022-08-17T03:29:17.000Z,21.24
2022-08-17T03:30:13.000Z,21.25
2022-08-17T03:31:13.000Z,21.25
2022-08-17T03:32:14.000Z,21.25
2022-08-17T03:33:13.000Z,21.26
2022-08-17T03:34:14.000Z,21.26
2022-08-17T03:35:15.000Z,21.27
2022-08-17T03:36:12.000Z,21.25
2022-08-17T03:37:13.000Z,21.27
2022-08-17T03:38:13.000Z,21.25
2022-08-17T03:39:12.000Z,21.28
2022-08-17T03:40:13.000Z,21.29
2022-08-17T03:41:12.000Z,21.30
2022-08-17T03:42:20.000Z,21.33
2022-08-17T03:43:13.000Z,21.31
2022-08-17T03:44:12.000Z,21.34
2022-08-17T03:45:16.000Z,21.33
2022-08-17T03:46:17.000Z,21.32
2022-08-17T03:47:18.000Z,21.34
2022-08-17T03:48:18.000Z,21.35
2022-08-17T03:49:17.000Z,21.36
2022-08-17T03:50:18.000Z,21.36
2022-08-17T03:51:22.000Z,21.35
2022-08-17T03:52:17.000Z,21.35
2022-08-17T03:53:17.000Z,21.35
2022-08-17T03:54:18.000Z,21.35
2022-08-17T03:55:18.000Z,21.35
2022-08-17T03:56:28.000Z,21.37
2022-08-17T03:57:12.000Z,21.36
2022-08-17T03:58:12.000Z,21.35
2022-08-17T03:59:16.000Z,21.33
2022-08-17T04:00:13.000Z,21.32
2022-08-17T04:01:13.000Z,21.32
2022-08-17T04:02:19.000Z,21.31
2022-08-17T04:03:13.000Z,21.31
2022-08-17T04:04:12.000Z,21.27
2022-08-17T04:05:13.000Z,21.26
2022-08-17T04:06:13.000Z,21.26
2022-08-17T04:07:12.000Z,21.21
2022-08-17T04:08:12.000Z,21.20
2022-08-17T04:09:13.000Z,21.21
2022-08-17T04:10:12.000Z,21.21
2022-08-17T04:11:12.000Z,21.21
2022-08-17T04:12:15.000Z,21.24
2022-08-17T04:13:12.000Z,21.24
2022-08-17T04:14:12.000Z,21.23
2022-08-17T04:15:13.000Z,21.25
2022-08-17T04:16:12.000Z,21.24
2022-08-17T04:17:13.000Z,21.27
2022-08-17T04:18:16.000Z,21.25
2022-08-17T04:19:12.000Z,21.30
2022-08-17T04:20:16.000Z,21.29
2022-08-17T04:21:12.000Z,21.30
2022-08-17T04:22:12.000Z,21.33
2022-08-17T04:23:16.000Z,21.33
2022-08-17T04:24:12.000Z,21.34
2022-08-17T04:25:15.000Z,21.35
2022-08-17T04:26:14.000Z,21.37
2022-08-17T04:27:13.000Z,21.38
2022-08-17T04:28:14.000Z,21.39
2022-08-17T04:29:13.000Z,21.38
2022-08-17T04:30:14.000Z,21.40
2022-08-17T04:31:13.000Z,21.40
2022-08-17T04:32:13.000Z,21.40
2022-08-17T04:33:16.000Z,21.40
2022-08-17T04:34:13.000Z,21.40
2022-08-17T04:35:19.000Z,21.43
2022-08-17T04:36:14.000Z,21.41
2022-08-17T04:37:13.000Z,21.42
2022-08-17T04:38:21.000Z,21.43
2022-08-17T04:39:13.000Z,21.42
2022-08-17T04:40:20.000Z,21.45
2022-08-17T04:41:18.000Z,21.44
2022-08-17T04:42:16.000Z,21.45
2022-08-17T04:43:17.000Z,21.45
2022-08-17T04:44:13.000Z,21.42
2022-08-17T04:45:13.000Z,21.45
2022-08-17T04:46:16.000Z,21.45
2022-08-17T04:47:13.000Z,21.45
2022-08-17T04:48:13.000Z,21.42
2022-08-17T04:49:13.000Z,21.45
2022-08-17T04:50:13.000Z,21.45
2022-08-17T04:51:22.000Z,21.47
2022-08-17T04:52:13.000Z,21.46
2022-08-17T04:53:13.000Z,21.47
2022-08-17T04:54:16.000Z,21.49
2022-08-17T04:55:14.000Z,21.49
2022-08-17T04:56:15.000Z,21.52
2022-08-17T04:57:12.000Z,21.52
2022-08-17T04:58:12.000Z,21.51
2022-08-17T04:59:17.000Z,21.53
2022-08-17T05:00:13.000Z,21.53
2022-08-17T05:01:13.000Z,21.57
2022-08-17T05:02:12.000Z,21.58
2022-08-17T05:03:12.000Z,21.58
2022-08-17T05:04:18.000Z,21.59
2022-08-17T05:05:18.000Z,21.58
2022-08-17T05:06:12.000Z,21.61
2022-08-17T05:07:12.000Z,21.60
2022-08-17T05:08:12.000Z,21.62
2022-08-17T05:09:12.000Z,21.63
2022-08-17T05:10:12.000Z,21.64
2022-08-17T05:11:12.000Z,21.63
2022-08-17T05:12:13.000Z,21.61
2022-08-17T05:13:23.000Z,21.63
2022-08-17T05:14:12.000Z,21.63
2022-08-17T05:15:14.000Z,21.63
2022-08-17T05:16:12.000Z,21.63
2022-08-17T05:17:12.000Z,21.63
2022-08-17T05:18:14.000Z,21.63
2022-08-17T05:19:12.000Z,21.63
2022-08-17T05:20:12.000Z,21.63
2022-08-17T05:21:13.000Z,21.64
2022-08-17T05:22:12.000Z,21.67
2022-08-17T05:23:15.000Z,21.67
2022-08-17T05:24:12.000Z,21.67
2022-08-17T05:25:12.000Z,21.71
2022-08-17T05:26:15.000Z,21.73
2022-08-17T05:27:12.000Z,21.74
2022-08-17T05:28:14.000Z,21.73
2022-08-17T05:29:12.000Z,21.77
2022-08-17T05:30:13.000Z,21.77
2022-08-17T05:31:13.000Z,21.78
2022-08-17T05:32:13.000Z,21.78
2022-08-17T05:33:18.000Z,21.78
2022-08-17T05:34:12.000Z,21.79
2022-08-17T05:35:13.000Z,21.80
2022-08-17T05:36:13.000Z,21.83
2022-08-17T05:37:12.000Z,21.84
2022-08-17T05:38:13.000Z,21.85
2022-08-17T05:39:13.000Z,21.86
2022-08-17T05:40:12.000Z,21.89
2022-08-17T05:41:12.000Z,21.89
2022-08-17T05:42:17.000Z,21.89
2022-08-17T05:43:19.000Z,21.89
2022-08-17T05:44:13.000Z,21.87
2022-08-17T05:45:18.000Z,21.90
2022-08-17T05:46:21.000Z,21.90
2022-08-17T05:47:12.000Z,21.91
2022-08-17T05:48:13.000Z,21.89
2022-08-17T05:49:15.000Z,21.90
2022-08-17T05:50:21.000Z,21.90
2022-08-17T05:51:46.000Z,21.91
2022-08-17T05:52:28.000Z,21.95
2022-08-17T05:53:22.000Z,21.96
2022-08-17T05:54:22.000Z,22.01
2022-08-17T05:55:35.000Z,21.98
2022-08-17T05:56:38.000Z,22.02
2022-08-17T05:57:31.000Z,22.04
2022-08-17T05:58:23.000Z,22.04
2022-08-17T05:59:24.000Z,22.08
2022-08-17T06:00:19.000Z,22.08
2022-08-17T06:01:40.000Z,22.10
2022-08-17T06:02:25.000Z,22.10
2022-08-17T06:03:37.000Z,22.11
2022-08-17T06:04:29.000Z,22.13
2022-08-17T06:05:43.000Z,22.10
2022-08-17T06:06:33.000Z,22.10
2022-08-17T06:07:33.000Z,22.09
2022-08-17T06:08:23.000Z,22.10
2022-08-17T06:09:23.000Z,22.09
2022-08-17T06:10:28.000Z,22.09
2022-08-17T06:11:23.000Z,22.12
2022-08-17T06:12:32.000Z,22.10
2022-08-17T06:13:33.000Z,22.13
2022-08-17T06:14:23.000Z,22.14
2022-08-17T06:15:36.000Z,22.15
2022-08-17T06:16:24.000Z,22.16
2022-08-17T06:17:17.000Z,22.17
2022-08-17T06:18:13.000Z,22.16
2022-08-17T06:19:22.000Z,22.16
2022-08-17T06:20:14.000Z,22.18
2022-08-17T06:21:16.000Z,22.18
2022-08-17T06:22:17.000Z,22.20
2022-08-17T06:23:37.000Z,22.22
2022-08-17T06:24:23.000Z,22.22
2022-08-17T06:25:20.000Z,22.24
2022-08-17T06:26:18.000Z,22.27
2022-08-17T06:27:31.000Z,22.30
2022-08-17T06:28:23.000Z,22.29
2022-08-17T06:29:35.000Z,22.31
2022-08-17T06:30:18.000Z,22.32
2022-08-17T06:31:19.000Z,22.34
2022-08-17T06:32:13.000Z,22.37
2022-08-17T06:33:22.000Z,22.39
2022-08-17T06:34:13.000Z,22.39
2022-08-17T06:35:16.000Z,22.40
2022-08-17T06:36:33.000Z,22.43
2022-08-17T06:37:44.000Z,22.43
2022-08-17T06:38:26.000Z,22.40
2022-08-17T06:39:32.000Z,22.44
2022-08-17T06:40:23.000Z,22.46
2022-08-17T06:41:23.000Z,22.50
2022-08-17T06:42:25.000Z,22.53
2022-08-17T06:43:23.000Z,22.57
2022-08-17T06:44:28.000Z,22.59
2022-08-17T06:45:18.000Z,22.62
2022-08-17T06:46:36.000Z,22.61
2022-08-17T06:47:27.000Z,22.63
2022-08-17T06:48:23.000Z,22.65
2022-08-17T06:49:19.000Z,22.67
2022-08-17T06:50:26.000Z,22.66
2022-08-17T06:51:20.000Z,22.69
2022-08-17T06:52:25.000Z,22.69
2022-08-17T06:53:34.000Z,22.69
2022-08-17T06:54:29.000Z,22.71
2022-08-17T06:55:22.000Z,22.71
2022-08-17T06:56:25.000Z,22.72
2022-08-17T06:57:20.000Z,22.74
2022-08-17T06:58:16.000Z,22.72
2022-08-17T06:59:17.000Z,22.75
2022-08-17T07:00:15.000Z,22.75
2022-08-17T07:01:20.000Z,22.76
2022-08-17T07:02:18.000Z,22.77
2022-08-17T07:03:44.000Z,22.79
2022-08-17T07:04:17.000Z,22.77
2022-08-17T07:05:14.000Z,22.78
2022-08-17T07:06:21.000Z,22.80
2022-08-17T07:07:18.000Z,22.79
2022-08-17T07:08:42.000Z,22.80
2022-08-17T07:09:21.000Z,22.78
2022-08-17T07:10:12.000Z,22.81
2022-08-17T07:11:17.000Z,22.78
2022-08-17T07:12:18.000Z,22.79
2022-08-17T07:13:23.000Z,22.77
2022-08-17T07:14:22.000Z,22.77
2022-08-17T07:15:19.000Z,22.76
2022-08-17T07:16:23.000Z,22.76
2022-08-17T07:17:14.000Z,22.77
2022-08-17T07:18:12.000Z,22.76
2022-08-17T07:19:16.000Z,22.76
2022-08-17T07:20:16.000Z,22.76
2022-08-17T07:21:23.000Z,22.76
2022-08-17T07:22:22.000Z,22.74
2022-08-17T07:23:23.000Z,22.75
2022-08-17T07:24:32.000Z,22.76
2022-08-17T07:25:15.000Z,22.75
2022-08-17T07:26:12.000Z,22.76
2022-08-17T07:27:22.000Z,22.76
2022-08-17T07:28:20.000Z,22.79
2022-08-17T07:29:16.000Z,22.77
2022-08-17T07:30:27.000Z,22.78
2022-08-17T07:31:16.000Z,22.80
2022-08-17T07:32:16.000Z,22.82
2022-08-17T07:33:19.000Z,22.82
2022-08-17T07:34:13.000Z,22.82
2022-08-17T07:35:23.000Z,22.85
2022-08-17T07:36:23.000Z,22.85
2022-08-17T07:37:18.000Z,22.84
2022-08-17T07:38:28.000Z,22.86
2022-08-17T07:39:25.000Z,22.87
2022-08-17T07:40:20.000Z,22.87
2022-08-17T07:41:13.000Z,22.87
2022-08-17T07:42:12.000Z,22.86
2022-08-17T07:43:18.000Z,22.87
2022-08-17T07:44:14.000Z,22.86
2022-08-17T07:45:29.000Z,22.88
2022-08-17T07:46:23.000Z,22.88
2022-08-17T07:47:20.000Z,22.89
2022-08-17T07:48:22.000Z,22.90
2022-08-17T07:49:35.000Z,22.91
2022-08-17T07:50:26.000Z,22.89
2022-08-17T07:51:19.000Z,22.92
2022-08-17T07:52:23.000Z,22.90
2022-08-17T07:53:19.000Z,22.92
2022-08-17T07:54:22.000Z,22.93
2022-08-17T07:55:25.000Z,22.93
2022-08-17T07:56:24.000Z,22.95
2022-08-17T07:57:29.000Z,22.95
2022-08-17T07:58:18.000Z,22.99
2022-08-17T07:59:32.000Z,22.99
2022-08-17T08:00:16.000Z,23.00
2022-08-17T08:01:13.000Z,23.03
2022-08-17T08:02:23.000Z,23.06
2022-08-17T08:03:21.000Z,23.06
2022-08-17T08:04:27.000Z,23.08
2022-08-17T08:05:22.000Z,23.11
2022-08-17T08:06:19.000Z,23.13
2022-08-17T08:07:25.000Z,23.14
2022-08-17T08:08:22.000Z,23.16
2022-08-17T08:09:31.000Z,23.18
2022-08-17T08:10:22.000Z,23.20
2022-08-17T08:11:28.000Z,23.21
2022-08-17T08:12:22.000Z,23.23
2022-08-17T08:13:22.000Z,23.25
2022-08-17T08:14:30.000Z,23.25
2022-08-17T08:15:19.000Z,23.24
2022-08-17T08:16:30.000Z,23.28
2022-08-17T08:17:22.000Z,23.29
2022-08-17T08:18:34.000Z,23.30
2022-08-17T08:19:14.000Z,23.31
2022-08-17T08:20:12.000Z,23.33
2022-08-17T08:21:22.000Z,23.33
2022-08-17T08:22:22.000Z,23.36
2022-08-17T08:23:23.000Z,23.36
2022-08-17T08:24:22.000Z,23.38
2022-08-17T08:25:30.000Z,23.40
2022-08-17T08:26:22.000Z,23.41
2022-08-17T08:27:28.000Z,23.41
2022-08-17T08:28:22.000Z,23.43
2022-08-17T08:29:32.000Z,23.45
2022-08-17T08:30:20.000Z,23.47
2022-08-17T08:31:44.000Z,23.47
2022-08-17T08:32:31.000Z,23.50
2022-08-17T08:33:29.000Z,23.50
2022-08-17T08:34:23.000Z,23.51
2022-08-17T08:35:28.000Z,23.51
2022-08-17T08:36:36.000Z,23.52
2022-08-17T08:37:29.000Z,23.54
2022-08-17T08:38:33.000Z,23.56
2022-08-17T08:39:20.000Z,23.56
2022-08-17T08:40:30.000Z,23.56
2022-08-17T08:41:41.000Z,23.58
2022-08-17T08:42:23.000Z,23.57
2022-08-17T08:43:25.000Z,23.61
2022-08-17T08:44:27.000Z,23.61
2022-08-17T08:45:21.000Z,23.64
2022-08-17T08:46:27.000Z,23.65
2022-08-17T08:47:26.000Z,23.67
2022-08-17T08:48:23.000Z,23.68
2022-08-17T08:49:23.000Z,23.69
2022-08-17T08:50:35.000Z,23.69
2022-08-17T08:51:23.000Z,23.70
2022-08-17T08:52:33.000Z,23.73
2022-08-17T08:53:36.000Z,23.74
2022-08-17T08:54:26.000Z,23.73
2022-08-17T08:55:23.000Z,23.74
2022-08-17T08:56:33.000Z,23.77
2022-08-17T08:57:23.000Z,23.78
2022-08-17T08:58:20.000Z,23.79
2022-08-17T08:59:28.000Z,23.81
2022-08-17T09:00:20.000Z,23.81
2022-08-17T09:01:23.000Z,23.85
2022-08-17T09:02:25.000Z,23.87
2022-08-17T09:03:27.000Z,23.89
2022-08-17T09:04:22.000Z,23.91
2022-08-17T09:05:32.000Z,23.89
2022-08-17T09:06:33.000Z,23.94
2022-08-17T09:07:22.000Z,23.95
2022-08-17T09:08:22.000Z,23.97
2022-08-17T09:09:32.000Z,23.99
2022-08-17T09:10:29.000Z,24.04
2022-08-17T09:11:24.000Z,24.06
2022-08-17T09:12:22.000Z,24.09
2022-08-17T09:13:35.000Z,24.10
2022-08-17T09:14:21.000Z,24.12
2022-08-17T09:15:23.000Z,24.15
2022-08-17T09:16:23.000Z,24.17
2022-08-17T09:17:17.000Z,24.22
2022-08-17T09:18:19.000Z,24.23
2022-08-17T09:19:21.000Z,24.26
2022-08-17T09:20:20.000Z,24.31
2022-08-17T09:21:22.000Z,24.30
2022-08-17T09:22:32.000Z,24.33
2022-08-17T09:23:24.000Z,24.31
2022-08-17T09:24:21.000Z,24.33
2022-08-17T09:25:19.000Z,24.33
2022-08-17T09:26:22.000Z,24.32
2022-08-17T09:27:18.000Z,24.34
2022-08-17T09:28:18.000Z,24.34
2022-08-17T09:29:14.000Z,24.34
2022-08-17T09:30:13.000Z,24.34
2022-08-17T09:31:25.000Z,24.35
2022-08-17T09:32:20.000Z,24.35
2022-08-17T09:33:17.000Z,24.36
2022-08-17T09:34:21.000Z,24.36
2022-08-17T09:35:21.000Z,24.39
2022-08-17T09:36:22.000Z,24.39
2022-08-17T09:37:22.000Z,24.41
2022-08-17T09:38:35.000Z,24.43
2022-08-17T09:39:22.000Z,24.43
2022-08-17T09:40:22.000Z,24.46
2022-08-17T09:41:31.000Z,24.47
2022-08-17T09:42:22.000Z,24.47
2022-08-17T09:43:26.000Z,24.49
2022-08-17T09:44:24.000Z,24.51
2022-08-17T09:45:22.000Z,24.51
2022-08-17T09:46:23.000Z,24.54
2022-08-17T09:47:32.000Z,24.58
2022-08-17T09:48:18.000Z,24.59
2022-08-17T09:49:23.000Z,24.63
2022-08-17T09:50:22.000Z,24.65
2022-08-17T09:51:26.000Z,24.69
2022-08-17T09:52:22.000Z,24.72
2022-08-17T09:53:12.000Z,24.73
2022-08-17T09:54:20.000Z,24.78
2022-08-17T09:55:12.000Z,24.82
2022-08-17T09:56:22.000Z,24.84
2022-08-17T09:57:22.000Z,24.84
2022-08-17T09:58:35.000Z,24.88
2022-08-17T09:59:35.000Z,24.89
2022-08-17T10:00:24.000Z,24.90
2022-08-17T10:01:22.000Z,24.91
2022-08-17T10:02:35.000Z,24.94
2022-08-17T10:03:27.000Z,24.91
2022-08-17T10:04:30.000Z,24.92
2022-08-17T10:05:24.000Z,24.92
2022-08-17T10:06:20.000Z,24.95
2022-08-17T10:07:22.000Z,24.95
2022-08-17T10:08:34.000Z,24.96
2022-08-17T10:09:34.000Z,24.96
2022-08-17T10:10:41.000Z,24.97
2022-08-17T10:11:22.000Z,25.02
2022-08-17T10:12:35.000Z,25.02
2022-08-17T10:13:35.000Z,25.02
2022-08-17T10:14:21.000Z,25.03
2022-08-17T10:15:22.000Z,25.05
2022-08-17T10:16:24.000Z,25.05
2022-08-17T10:17:23.000Z,25.04
2022-08-17T10:18:22.000Z,25.01
2022-08-17T10:19:38.000Z,24.89
2022-08-17T10:20:17.000Z,24.84
2022-08-17T10:21:20.000Z,24.74
2022-08-17T10:22:25.000Z,24.63
2022-08-17T10:23:25.000Z,24.57
2022-08-17T10:24:25.000Z,24.38
2022-08-17T10:25:18.000Z,24.29
2022-08-17T10:26:21.000Z,24.29
2022-08-17T10:27:19.000Z,24.24
2022-08-17T10:28:19.000Z,24.16
2022-08-17T10:29:20.000Z,24.14
2022-08-17T10:30:23.000Z,24.08
2022-08-17T10:31:57.000Z,24.04
2022-08-17T10:32:47.000Z,24.06
2022-08-17T10:33:47.000Z,24.02
2022-08-17T10:50:22.000Z,23.55
2022-08-17T10:51:22.000Z,23.59
2022-08-17T10:52:37.000Z,23.60
2022-08-17T10:53:58.000Z,23.62
2022-08-17T10:54:58.000Z,23.66
2022-08-17T10:55:55.000Z,23.68
2022-08-17T10:57:38.000Z,23.74
2022-08-17T10:58:22.000Z,23.76
2022-08-17T10:59:22.000Z,23.78
2022-08-17T11:00:35.000Z,23.80
2022-08-17T11:01:12.000Z,23.84
2022-08-17T11:02:32.000Z,23.84
2022-08-17T11:03:18.000Z,23.89
2022-08-17T11:04:37.000Z,23.91
2022-08-17T11:05:53.000Z,23.93
2022-08-17T11:06:58.000Z,23.94
2022-08-17T11:07:48.000Z,23.98
2022-08-17T11:09:30.000Z,24.03
2022-08-17T11:10:35.000Z,24.05
2022-08-17T11:11:36.000Z,24.11
2022-08-17T11:12:22.000Z,24.12
2022-08-17T11:13:22.000Z,24.16
2022-08-17T11:14:32.000Z,24.21
2022-08-17T11:15:33.000Z,24.13
2022-08-17T11:16:58.000Z,24.16
2022-08-17T11:17:58.000Z,24.18
2022-08-17T11:18:53.000Z,24.20
2022-08-17T12:16:15.000Z,25.85
2022-08-17T12:17:37.000Z,25.91
2022-08-17T12:18:58.000Z,25.93
2022-08-17T12:19:52.000Z,25.93
2022-08-17T12:20:37.000Z,25.96
2022-08-17T12:26:51.000Z,26.13
2022-08-17T12:27:22.000Z,26.17
2022-08-17T12:28:22.000Z,26.18
2022-08-17T12:29:15.000Z,26.20
2022-08-17T12:30:17.000Z,26.20
2022-08-17T12:31:35.000Z,26.22
2022-08-17T12:32:17.000Z,26.18
2022-08-17T12:33:13.000Z,26.18
2022-08-17T12:34:17.000Z,26.17
2022-08-17T12:35:38.000Z,26.20
2022-08-17T12:36:58.000Z,26.17
2022-08-17T12:37:58.000Z,26.15
2022-08-17T12:38:44.000Z,26.16
2022-08-17T13:11:28.000Z,26.05
2022-08-17T13:12:24.000Z,26.06
2022-08-17T13:13:20.000Z,26.07
2022-08-17T13:14:17.000Z,26.09
2022-08-17T13:15:54.000Z,26.11
2022-08-17T13:16:54.000Z,26.13
2022-08-17T13:17:54.000Z,26.15
2022-08-17T13:29:35.000Z,26.39
2022-08-17T13:30:21.000Z,26.49
2022-08-17T13:31:22.000Z,26.63
2022-08-17T13:32:25.000Z,26.74
2022-08-17T13:33:22.000Z,26.86
2022-08-17T13:34:29.000Z,26.93
2022-08-17T13:35:23.000Z,27.03
2022-08-17T13:36:25.000Z,27.10
2022-08-17T13:37:27.000Z,27.16
2022-08-17T13:38:29.000Z,27.18
2022-08-17T13:39:19.000Z,27.17
2022-08-17T13:40:30.000Z,27.20
2022-08-17T13:41:23.000Z,27.22
2022-08-17T13:42:22.000Z,27.24
2022-08-17T13:43:32.000Z,27.26
2022-08-17T13:44:23.000Z,27.31
2022-08-17T13:45:23.000Z,27.30
2022-08-17T13:46:23.000Z,27.30
2022-08-17T13:47:16.000Z,27.31
2022-08-17T13:48:31.000Z,27.37
2022-08-17T13:49:13.000Z,27.44
2022-08-17T13:50:19.000Z,27.36
2022-08-17T13:51:21.000Z,27.41
2022-08-17T13:52:32.000Z,27.46
2022-08-17T13:53:22.000Z,27.55
2022-08-17T13:54:25.000Z,27.55
2022-08-17T13:55:19.000Z,27.62
2022-08-17T13:56:28.000Z,27.68
2022-08-17T13:57:21.000Z,27.71
2022-08-17T13:58:19.000Z,27.72
2022-08-17T13:59:27.000Z,27.77
2022-08-17T14:00:32.000Z,27.81
2022-08-17T14:01:23.000Z,27.82
2022-08-17T14:02:15.000Z,27.61
2022-08-17T14:03:13.000Z,27.47
2022-08-17T14:04:19.000Z,27.50
2022-08-17T14:05:13.000Z,27.59
2022-08-17T14:06:13.000Z,27.65
2022-08-17T14:07:28.000Z,27.67
2022-08-17T14:08:15.000Z,27.77
2022-08-17T14:09:14.000Z,27.85
2022-08-17T14:10:16.000Z,27.95
2022-08-17T14:11:14.000Z,28.00
2022-08-17T14:12:18.000Z,28.06
2022-08-17T14:13:13.000Z,28.14
2022-08-17T14:14:14.000Z,28.24
2022-08-17T14:15:16.000Z,28.30
2022-08-17T14:16:13.000Z,28.38
2022-08-17T14:17:13.000Z,28.38
2022-08-17T14:18:13.000Z,28.44
2022-08-17T14:19:13.000Z,28.45
2022-08-17T14:20:15.000Z,28.37
2022-08-17T14:21:13.000Z,28.16
2022-08-17T14:22:21.000Z,27.99
2022-08-17T14:23:13.000Z,28.03
2022-08-17T14:24:30.000Z,28.08
2022-08-17T14:25:15.000Z,28.09
2022-08-17T14:26:13.000Z,28.14
2022-08-17T14:27:17.000Z,28.25
2022-08-17T14:28:13.000Z,28.33
2022-08-17T14:29:13.000Z,28.46
2022-08-17T14:30:13.000Z,28.53
2022-08-17T14:31:13.000Z,28.52
2022-08-17T14:32:18.000Z,28.63
2022-08-17T14:33:13.000Z,28.78
2022-08-17T14:34:13.000Z,28.86
2022-08-17T14:35:14.000Z,28.95
2022-08-17T14:36:13.000Z,29.00
2022-08-17T14:37:13.000Z,29.06
2022-08-17T14:38:13.000Z,29.17
2022-08-17T14:39:14.000Z,29.24
2022-08-17T14:40:14.000Z,29.02
2022-08-17T14:41:14.000Z,28.91
2022-08-17T14:42:14.000Z,29.08
2022-08-17T14:43:14.000Z,29.11
2022-08-17T14:44:12.000Z,29.18
2022-08-17T14:45:12.000Z,29.26
2022-08-17T14:46:12.000Z,29.21
2022-08-17T14:47:17.000Z,29.23
2022-08-17T14:48:17.000Z,29.31
2022-08-17T14:49:18.000Z,29.40
2022-08-17T14:50:19.000Z,29.43
2022-08-17T14:51:19.000Z,29.46