createdAt,value
2019-01-15T00:00:26.449Z,10.77
2019-01-15T00:02:55.680Z,10.13
2019-01-15T00:05:27.029Z,9.70
2019-01-15T00:07:56.252Z,8.30
2019-01-15T00:10:25.521Z,13.73
2019-01-15T00:12:54.758Z,10.40
2019-01-15T00:15:24.017Z,10.03
2019-01-15T00:17:53.253Z,13.70
2019-01-15T00:20:22.796Z,10.37
2019-01-15T00:22:53.038Z,10.57
2019-01-15T00:25:22.291Z,12.70
2019-01-15T00:27:51.510Z,12.47
2019-01-15T00:30:20.813Z,12.13
2019-01-15T00:32:50.057Z,13.10
2019-01-15T00:35:19.299Z,14.03
2019-01-15T00:37:48.541Z,11.00
2019-01-15T00:40:18.157Z,12.10
2019-01-15T00:42:47.392Z,11.97
2019-01-15T00:45:16.713Z,11.67
2019-01-15T00:47:45.964Z,9.40
2019-01-15T00:50:15.666Z,11.70
2019-01-15T00:52:44.903Z,12.63
2019-01-15T00:55:14.145Z,10.53
2019-01-15T00:57:43.397Z,9.40
2019-01-15T01:00:15.569Z,11.23
2019-01-15T01:02:44.803Z,13.10
2019-01-15T01:05:14.631Z,10.27
2019-01-15T01:07:43.879Z,10.23
2019-01-15T01:10:14.780Z,8.37
2019-01-15T01:12:44.017Z,10.13
2019-01-15T01:15:15.212Z,9.00
2019-01-15T01:17:44.524Z,12.60
2019-01-15T01:20:16.662Z,15.40
2019-01-15T01:22:45.932Z,13.93
2019-01-15T01:25:15.246Z,10.77
2019-01-15T01:27:44.480Z,13.43
2019-01-15T01:30:18.717Z,14.17
2019-01-15T01:32:47.950Z,12.13
2019-01-15T01:35:17.203Z,14.43
2019-01-15T01:37:46.572Z,12.80
2019-01-15T01:40:18.071Z,10.10
2019-01-15T01:42:47.383Z,13.57
2019-01-15T01:45:16.902Z,9.90
2019-01-15T01:47:46.209Z,13.93
2019-01-15T01:50:15.626Z,12.83
2019-01-15T01:52:44.948Z,12.37
2019-01-15T01:55:14.767Z,8.13
2019-01-15T01:57:44.177Z,11.27
2019-01-15T02:00:18.339Z,13.27
2019-01-15T02:02:47.632Z,11.27
2019-01-15T02:05:16.927Z,11.37
2019-01-15T02:07:46.351Z,10.03
2019-01-15T02:10:17.026Z,12.83
2019-01-15T02:12:46.520Z,8.47
2019-01-15T02:15:19.687Z,10.37
2019-01-15T02:17:49.218Z,10.97
2019-01-15T02:20:20.083Z,11.53
2019-01-15T02:22:49.561Z,13.97
2019-01-15T02:25:18.784Z,11.20
2019-01-15T02:27:49.803Z,15.10
2019-01-15T02:30:20.984Z,11.33
2019-01-15T02:32:50.238Z,11.30
2019-01-15T02:35:19.531Z,11.47
2019-01-15T02:37:49.115Z,11.03
2019-01-15T02:40:18.352Z,12.30
2019-01-15T02:42:47.614Z,8.60
2019-01-15T02:45:19.704Z,13.33
2019-01-15T02:47:49.477Z,11.67
2019-01-15T02:50:20.043Z,11.33
2019-01-15T02:52:49.442Z,10.60
2019-01-15T02:55:18.731Z,13.67
2019-01-15T02:57:47.981Z,13.17
2019-01-15T03:00:19.934Z,15.33
2019-01-15T03:02:49.193Z,13.27
2019-01-15T03:05:18.519Z,16.03
2019-01-15T03:07:47.914Z,11.17
2019-01-15T03:10:21.653Z,13.87
2019-01-15T03:12:55.834Z,16.27
2019-01-15T03:15:23.055Z,13.83
2019-01-15T03:17:52.367Z,17.03
2019-01-15T03:20:21.605Z,15.73
2019-01-15T03:22:50.871Z,13.40
2019-01-15T03:25:20.171Z,12.97
2019-01-15T03:27:49.424Z,14.70
2019-01-15T03:30:22.980Z,17.20
2019-01-15T03:32:52.399Z,15.80
2019-01-15T03:35:21.697Z,16.63
2019-01-15T03:37:51.025Z,14.33
2019-01-15T03:40:22.670Z,14.03
2019-01-15T03:42:52.246Z,13.80
2019-01-15T03:45:21.588Z,15.77
2019-01-15T03:47:50.894Z,15.67
2019-01-15T03:50:20.148Z,11.13
2019-01-15T03:52:49.471Z,13.03
2019-01-15T03:55:18.933Z,15.93
2019-01-15T03:57:48.197Z,14.23
2019-01-15T04:00:19.958Z,12.03
2019-01-15T04:02:49.440Z,14.97
2019-01-15T04:05:19.033Z,12.50
2019-01-15T04:07:49.926Z,13.70
2019-01-15T04:10:19.246Z,12.10
2019-01-15T04:12:48.503Z,12.50
2019-01-15T04:15:17.742Z,13.03
2019-01-15T04:17:47.058Z,17.40
2019-01-15T04:20:17.053Z,14.93
2019-01-15T04:22:46.388Z,13.00
2019-01-15T04:25:15.716Z,13.03
2019-01-15T04:27:44.949Z,13.83
2019-01-15T04:30:16.416Z,16.60
2019-01-15T04:32:45.729Z,14.93
2019-01-15T04:35:15.329Z,14.23
2019-01-15T04:37:44.542Z,14.20
2019-01-15T04:40:16.481Z,12.23
2019-01-15T04:42:45.789Z,15.63
2019-01-15T04:45:17.174Z,17.37
2019-01-15T04:47:48.399Z,18.90
2019-01-15T04:50:18.704Z,15.60
2019-01-15T04:52:49.604Z,17.03
2019-01-15T04:55:20.907Z,17.27
2019-01-15T04:57:50.168Z,14.37
2019-01-15T05:00:20.739Z,16.33
2019-01-15T05:02:51.053Z,14.83
2019-01-15T05:05:20.310Z,15.37
2019-01-15T05:07:49.577Z,14.90
2019-01-15T05:10:18.856Z,14.30
2019-01-15T05:12:48.269Z,17.77
2019-01-15T05:15:17.873Z,16.37
2019-01-15T05:17:49.182Z,18.03
2019-01-15T05:20:25.229Z,15.43
2019-01-15T05:22:54.467Z,17.20
2019-01-15T05:25:23.731Z,19.10
2019-01-15T05:27:52.955Z,18.27
2019-01-15T05:30:24.169Z,15.97
2019-01-15T05:32:53.415Z,15.80
2019-01-15T05:35:22.776Z,21.70
2019-01-15T05:37:52.009Z,21.13
2019-01-15T05:40:21.281Z,17.43
2019-01-15T05:42:52.532Z,18.50
2019-01-15T05:45:33.250Z,19.17
2019-01-15T05:48:04.175Z,20.53
2019-01-15T05:50:41.646Z,18.20
2019-01-15T05:53:10.894Z,17.37
2019-01-15T05:55:41.109Z,19.43
2019-01-15T05:58:10.369Z,21.67
2019-01-15T06:00:39.606Z,16.10
2019-01-15T06:03:08.872Z,15.07
2019-01-15T06:05:38.135Z,17.67
2019-01-15T06:08:07.404Z,19.70
2019-01-15T06:10:36.643Z,16.70
2019-01-15T06:13:05.923Z,18.70
2019-01-15T06:15:36.107Z,19.60
2019-01-15T06:18:05.513Z,21.50
2019-01-15T06:20:34.756Z,17.83
2019-01-15T06:23:04.072Z,18.70
2019-01-15T06:25:33.312Z,21.27
2019-01-15T06:28:02.570Z,19.40
2019-01-15T06:30:31.836Z,20.10
2019-01-15T06:33:01.088Z,18.00
2019-01-15T06:35:30.345Z,17.40
2019-01-15T06:37:59.727Z,21.00
2019-01-15T06:40:29.868Z,18.30
2019-01-15T06:42:59.114Z,16.57
2019-01-15T06:45:31.193Z,19.93
2019-01-15T06:48:00.532Z,19.03
2019-01-15T06:50:29.788Z,19.63
2019-01-15T06:52:59.043Z,18.60
2019-01-15T06:55:28.320Z,18.03
2019-01-15T06:57:57.572Z,16.37
2019-01-15T07:00:30.723Z,16.73
2019-01-15T07:03:00.268Z,19.07
2019-01-15T07:05:29.609Z,19.03
2019-01-15T07:07:58.864Z,17.00
2019-01-15T07:10:36.617Z,16.63
2019-01-15T07:13:06.220Z,18.57
2019-01-15T07:15:35.503Z,19.17
2019-01-15T07:18:04.873Z,18.50
2019-01-15T07:20:35.061Z,20.03
2019-01-15T07:23:06.988Z,18.63
2019-01-15T07:25:38.177Z,22.60
2019-01-15T07:28:08.447Z,20.27
2019-01-15T07:30:43.658Z,21.80
2019-01-15T07:33:12.933Z,22.67
2019-01-15T07:35:42.251Z,24.47
2019-01-15T07:38:12.413Z,23.23
2019-01-15T07:40:41.684Z,21.93
2019-01-15T07:43:10.915Z,19.97
2019-01-15T07:45:41.161Z,21.60
2019-01-15T07:48:11.386Z,26.00
2019-01-15T07:50:40.647Z,20.07
2019-01-15T07:53:10.872Z,23.30
2019-01-15T07:55:41.122Z,19.83
2019-01-15T07:58:12.385Z,21.47
2019-01-15T08:00:43.617Z,22.77
2019-01-15T08:03:12.894Z,24.07
2019-01-15T08:05:42.197Z,20.70
2019-01-15T08:08:11.451Z,26.77
2019-01-15T08:10:41.707Z,28.23
2019-01-15T08:13:11.118Z,25.40
2019-01-15T08:15:40.347Z,26.43
2019-01-15T08:18:09.675Z,28.30
2019-01-15T08:20:39.820Z,31.73
2019-01-15T08:23:09.139Z,23.90
2019-01-15T08:25:38.361Z,28.07
2019-01-15T08:28:07.689Z,27.23
2019-01-15T08:30:37.402Z,34.77
2019-01-15T08:33:06.647Z,32.10
2019-01-15T08:35:35.950Z,29.37
2019-01-15T08:38:05.381Z,28.97
2019-01-15T08:40:34.624Z,30.93
2019-01-15T08:43:04.034Z,29.93
2019-01-15T08:45:33.280Z,31.20
2019-01-15T08:48:06.644Z,29.13
2019-01-15T08:50:35.971Z,31.17
2019-01-15T08:53:05.375Z,26.33
2019-01-15T08:55:34.648Z,27.53
2019-01-15T08:58:03.972Z,31.07
2019-01-15T09:00:33.218Z,33.93
2019-01-15T09:03:06.491Z,31.07
2019-01-15T09:05:35.734Z,32.97
2019-01-15T09:08:04.989Z,35.63
2019-01-15T09:10:34.238Z,31.87
2019-01-15T09:13:03.568Z,30.50
2019-01-15T09:15:32.834Z,28.77
2019-01-15T09:18:02.153Z,25.67
2019-01-15T09:20:31.409Z,30.97
2019-01-15T09:23:00.665Z,35.63
2019-01-15T09:25:30.911Z,30.83
2019-01-15T09:28:00.162Z,32.77
2019-01-15T09:30:29.460Z,31.80
2019-01-15T09:32:58.728Z,34.50
2019-01-15T09:35:27.976Z,30.27
2019-01-15T09:37:57.396Z,31.17
2019-01-15T09:40:26.646Z,28.63
2019-01-15T09:42:56.817Z,31.73
2019-01-15T09:45:26.069Z,27.50
2019-01-15T09:47:56.957Z,26.00
2019-01-15T09:50:28.205Z,27.57
2019-01-15T09:52:57.519Z,28.57
2019-01-15T09:55:27.700Z,25.63
2019-01-15T09:57:56.975Z,27.57
2019-01-15T10:00:26.286Z,31.60
2019-01-15T10:02:55.597Z,26.30
2019-01-15T10:05:25.900Z,28.13
2019-01-15T10:07:55.163Z,28.67
2019-01-15T10:10:25.367Z,32.63
2019-01-15T10:12:54.641Z,26.47
2019-01-15T10:15:23.956Z,28.23
2019-01-15T10:17:53.166Z,31.63
2019-01-15T10:20:22.423Z,30.93
2019-01-15T10:22:51.679Z,30.27
2019-01-15T10:25:27.535Z,27.63
2019-01-15T10:27:57.556Z,23.03
2019-01-15T10:30:38.798Z,27.93
2019-01-15T10:33:13.775Z,27.87
2019-01-15T10:35:55.148Z,21.50
2019-01-15T10:38:26.331Z,29.03
2019-01-15T10:40:57.004Z,24.57
2019-01-15T10:43:28.495Z,19.83
2019-01-15T10:45:57.823Z,30.40
2019-01-15T10:48:27.040Z,22.93
2019-01-15T10:50:56.342Z,27.27
2019-01-15T10:53:25.675Z,28.53
2019-01-15T10:55:54.984Z,25.27
2019-01-15T10:58:24.251Z,21.57
2019-01-15T11:00:54.484Z,23.73
2019-01-15T11:03:23.725Z,24.17
2019-01-15T11:05:54.080Z,21.90
2019-01-15T11:08:23.396Z,23.47
2019-01-15T11:10:52.664Z,22.70
2019-01-15T11:13:21.908Z,19.67
2019-01-15T11:15:51.164Z,20.23
2019-01-15T11:18:20.417Z,21.13
2019-01-15T11:20:49.679Z,24.03
2019-01-15T11:23:19.825Z,24.57
2019-01-15T11:25:49.084Z,20.50
2019-01-15T11:28:18.309Z,21.50
2019-01-15T11:30:47.576Z,19.77
2019-01-15T11:33:16.827Z,22.97
2019-01-15T11:35:46.087Z,17.23
2019-01-15T11:38:15.308Z,19.13
2019-01-15T11:40:44.564Z,19.10
2019-01-15T11:43:13.819Z,19.77
2019-01-15T11:45:43.062Z,19.97
2019-01-15T11:48:12.363Z,19.17
2019-01-15T11:50:41.587Z,21.50
2019-01-15T11:53:11.756Z,17.70
2019-01-15T11:55:41.011Z,16.97
2019-01-15T11:58:10.249Z,12.30
2019-01-15T12:00:41.180Z,16.37
2019-01-15T12:03:12.151Z,19.17
2019-01-15T12:05:43.017Z,17.50
2019-01-15T12:08:22.468Z,18.77
2019-01-15T12:11:08.955Z,18.73
2019-01-15T12:13:51.398Z,10.90
2019-01-15T12:16:28.141Z,19.13
2019-01-15T12:19:13.731Z,19.77
2019-01-15T12:21:44.596Z,21.10
2019-01-15T12:24:31.444Z,13.53
2019-01-15T12:27:08.352Z,15.93
2019-01-15T12:29:57.213Z,19.57
2019-01-15T12:32:30.783Z,14.10
2019-01-15T12:35:13.453Z,16.43
2019-01-15T12:37:44.378Z,14.47
2019-01-15T12:40:30.954Z,16.07
2019-01-15T12:43:13.385Z,12.40
2019-01-15T12:45:46.717Z,15.93
2019-01-15T12:48:26.068Z,14.47
2019-01-15T12:51:08.552Z,13.00
2019-01-15T12:53:43.198Z,15.80
2019-01-15T12:56:22.867Z,17.60
2019-01-15T12:58:53.742Z,12.80
2019-01-15T13:01:33.638Z,16.83
2019-01-15T13:04:04.534Z,14.40
2019-01-15T13:06:51.362Z,17.60
2019-01-15T13:09:22.243Z,14.30
2019-01-15T13:12:04.841Z,15.20
2019-01-15T13:14:41.136Z,10.67
2019-01-15T13:17:29.630Z,14.60
2019-01-15T13:20:03.416Z,13.07
2019-01-15T13:22:34.289Z,10.27
2019-01-15T13:25:14.970Z,12.77
2019-01-15T13:27:48.292Z,12.57
2019-01-15T13:30:19.174Z,10.43
2019-01-15T13:32:52.485Z,14.03
2019-01-15T13:35:41.189Z,14.20
2019-01-15T13:38:24.010Z,13.13
2019-01-15T13:41:12.462Z,13.77
2019-01-15T13:43:46.298Z,10.57
2019-01-15T13:46:17.244Z,10.23
2019-01-15T13:48:53.986Z,13.70
2019-01-15T13:51:27.614Z,10.57
2019-01-15T13:54:01.213Z,12.47
2019-01-15T13:56:32.103Z,12.40
2019-01-15T13:59:05.414Z,7.03
2019-01-15T14:01:52.340Z,11.00
2019-01-15T14:04:29.035Z,12.00
2019-01-15T14:06:59.926Z,13.13
2019-01-15T14:09:33.745Z,10.07
2019-01-15T14:12:04.638Z,8.63
2019-01-15T14:14:47.143Z,11.33
2019-01-15T14:17:24.289Z,8.63
2019-01-15T14:19:57.292Z,10.93
2019-01-15T14:22:28.199Z,12.60
2019-01-15T14:25:10.662Z,9.87
2019-01-15T14:27:41.553Z,9.50
2019-01-15T14:30:15.697Z,12.73
2019-01-15T14:32:48.473Z,11.93
2019-01-15T14:35:22.023Z,9.00
2019-01-15T14:37:55.667Z,10.37
2019-01-15T14:40:35.111Z,9.40
2019-01-15T14:43:21.643Z,9.43
2019-01-15T14:46:07.613Z,12.17
2019-01-15T14:48:38.540Z,11.83
2019-01-15T14:51:12.336Z,9.93
2019-01-15T14:53:43.262Z,13.43
2019-01-15T14:56:20.290Z,13.47
2019-01-15T14:58:57.011Z,9.57
2019-01-15T15:01:51.215Z,11.37
2019-01-15T15:04:24.782Z,12.47
2019-01-15T15:07:00.636Z,13.10
2019-01-15T15:09:43.599Z,12.73
2019-01-15T15:12:24.415Z,12.50
2019-01-15T15:14:58.247Z,11.47
2019-01-15T15:17:31.851Z,11.47
2019-01-15T15:20:11.431Z,9.67
2019-01-15T15:22:58.274Z,13.10
2019-01-15T15:25:49.829Z,14.47
2019-01-15T15:28:20.719Z,12.23
2019-01-15T15:31:01.119Z,10.07
2019-01-15T15:33:32.015Z,11.73
2019-01-15T15:36:11.941Z,10.17
2019-01-15T15:38:48.613Z,12.33
2019-01-15T15:41:35.016Z,20.23
2019-01-15T15:44:07.922Z,11.90
2019-01-15T15:46:38.805Z,10.20
2019-01-15T15:49:09.679Z,12.20
2019-01-15T15:51:40.657Z,13.13
2019-01-15T15:54:12.470Z,15.13
2019-01-15T15:56:44.362Z,10.37
2019-01-15T15:59:15.235Z,12.33
2019-01-15T16:02:02.061Z,12.43
2019-01-15T16:04:38.350Z,12.03
2019-01-15T16:07:17.678Z,12.47
2019-01-15T16:09:48.555Z,9.63
2019-01-15T16:12:25.257Z,12.20
2019-01-15T16:14:57.069Z,7.87
2019-01-15T16:17:30.873Z,12.13
2019-01-15T16:20:05.213Z,12.10
2019-01-15T16:22:41.749Z,12.73
2019-01-15T16:25:31.066Z,10.87
2019-01-15T16:28:18.543Z,12.70
2019-01-15T16:30:53.179Z,10.67
2019-01-15T16:33:26.817Z,12.57
2019-01-15T16:35:57.719Z,11.90
2019-01-15T16:38:46.421Z,12.57
2019-01-15T16:41:35.072Z,8.27
2019-01-15T16:44:20.818Z,11.60
2019-01-15T16:46:51.709Z,9.33
2019-01-15T16:49:22.593Z,9.77
2019-01-15T16:51:55.985Z,13.07
2019-01-15T16:54:35.966Z,11.90
2019-01-15T16:57:25.394Z,12.37
2019-01-15T16:59:58.924Z,16.40
2019-01-15T17:02:35.464Z,10.47
2019-01-15T17:05:17.345Z,12.53
2019-01-15T17:07:53.935Z,10.10
2019-01-15T17:10:41.590Z,14.83
2019-01-15T17:13:18.458Z,10.73
2019-01-15T17:15:49.331Z,12.73
2019-01-15T17:18:20.298Z,14.53
2019-01-15T17:20:51.191Z,12.10
2019-01-15T17:23:27.918Z,9.80
2019-01-15T17:26:18.960Z,10.07
2019-01-15T17:29:01.945Z,15.33
2019-01-15T17:31:35.787Z,12.87
2019-01-15T17:34:06.667Z,12.73
2019-01-15T17:36:43.634Z,14.87
2019-01-15T17:39:23.376Z,12.23
2019-01-15T17:41:54.266Z,16.87
2019-01-15T17:44:30.843Z,13.97
2019-01-15T17:47:10.254Z,16.93
2019-01-15T17:49:49.952Z,13.77
2019-01-15T17:52:43.350Z,17.33
2019-01-15T17:55:09.054Z,15.37
2019-01-15T17:57:42.616Z,12.03
2019-01-15T18:00:19.871Z,11.53
2019-01-15T18:02:59.476Z,13.47
2019-01-15T18:05:30.354Z,11.80
2019-01-15T18:08:18.930Z,12.60
2019-01-15T18:10:55.290Z,11.17
2019-01-15T18:13:31.938Z,10.53
2019-01-15T18:16:19.107Z,13.47
2019-01-15T18:18:56.068Z,13.80
2019-01-15T18:21:42.893Z,12.90
2019-01-15T18:24:13.782Z,14.67
2019-01-15T18:26:48.516Z,13.83
2019-01-15T18:29:35.391Z,12.07
2019-01-15T18:32:11.926Z,13.57
2019-01-15T18:34:49.663Z,14.00
2019-01-15T18:37:20.542Z,14.20
2019-01-15T18:39:54.368Z,12.87
2019-01-15T18:42:27.186Z,11.70
2019-01-15T18:44:58.074Z,10.77
2019-01-15T18:47:44.682Z,12.50
2019-01-15T18:50:33.699Z,12.50
2019-01-15T18:53:13.034Z,13.23
2019-01-15T18:55:46.572Z,9.43
2019-01-15T18:58:20.090Z,10.77
2019-01-15T19:01:02.751Z,14.23
2019-01-15T19:03:48.725Z,13.50
2019-01-15T19:06:19.618Z,11.37
2019-01-15T19:08:50.497Z,13.53
2019-01-15T19:11:33.241Z,14.77
2019-01-15T19:14:04.115Z,11.33
2019-01-15T19:16:37.730Z,11.97
2019-01-15T19:19:18.264Z,14.50
2019-01-15T19:21:58.264Z,15.70
2019-01-15T19:24:40.731Z,12.63
2019-01-15T19:27:27.275Z,15.47
2019-01-15T19:30:01.217Z,14.47
2019-01-15T19:32:47.984Z,13.17
2019-01-15T19:35:33.768Z,11.20
2019-01-15T19:38:20.664Z,10.70
2019-01-15T19:41:03.437Z,10.83
2019-01-15T19:43:50.064Z,11.43
2019-01-15T19:46:22.933Z,11.60
2019-01-15T19:49:09.100Z,12.93
2019-01-15T19:51:45.415Z,13.00
2019-01-15T19:54:31.292Z,11.90
2019-01-15T19:57:11.099Z,13.50
2019-01-15T19:59:58.218Z,10.50
2019-01-15T20:02:34.961Z,13.70
2019-01-15T20:05:23.645Z,11.93
2019-01-15T20:07:54.529Z,14.97
2019-01-15T20:10:31.351Z,7.83
2019-01-15T20:13:08.958Z,11.00
2019-01-15T20:15:45.497Z,16.77
2019-01-15T20:18:22.301Z,9.60
2019-01-15T20:21:11.253Z,16.43
2019-01-15T20:23:42.116Z,15.07
2019-01-15T20:26:15.744Z,11.83
2019-01-15T20:29:02.833Z,14.40
2019-01-15T20:31:47.545Z,9.93
2019-01-15T20:34:18.409Z,9.30
2019-01-15T20:36:50.362Z,9.23
2019-01-15T20:39:21.258Z,10.83
2019-01-15T20:42:06.701Z,12.00
2019-01-15T20:44:54.510Z,12.57
2019-01-15T20:47:28.405Z,11.77
2019-01-15T20:50:10.741Z,11.87
2019-01-15T20:52:43.555Z,11.73
2019-01-15T20:55:22.822Z,10.07
2019-01-15T20:58:02.437Z,13.43
2019-01-15T21:00:36.062Z,12.73
2019-01-15T21:03:09.662Z,10.93
2019-01-15T21:05:43.218Z,11.57
2019-01-15T21:08:19.561Z,11.13
2019-01-15T21:11:07.583Z,10.80
2019-01-15T21:13:44.276Z,10.33
2019-01-15T21:16:23.641Z,10.90
2019-01-15T21:18:54.520Z,9.63
2019-01-15T21:21:31.062Z,11.47
2019-01-15T21:24:13.757Z,10.93
2019-01-15T21:26:45.615Z,11.23
2019-01-15T21:29:22.207Z,11.63
2019-01-15T21:32:05.494Z,10.73
2019-01-15T21:34:52.313Z,7.97
2019-01-15T21:37:35.126Z,10.83
2019-01-15T21:40:07.275Z,10.37
2019-01-15T21:42:53.233Z,11.60
2019-01-15T21:45:38.849Z,12.97
2019-01-15T21:48:19.436Z,13.93
2019-01-15T21:51:09.344Z,9.37
2019-01-15T21:53:54.878Z,10.10
2019-01-15T21:56:31.468Z,12.83
2019-01-15T21:59:08.003Z,15.00
2019-01-15T22:01:56.804Z,12.40
2019-01-15T22:04:27.706Z,13.57
2019-01-15T22:07:14.922Z,15.83
2019-01-15T22:09:55.295Z,16.67
2019-01-15T22:12:38.393Z,12.97
2019-01-15T22:15:23.036Z,14.27
2019-01-15T22:17:53.934Z,21.33
2019-01-15T22:20:24.801Z,13.57
2019-01-15T22:23:11.589Z,11.40
2019-01-15T22:26:01.576Z,11.57
2019-01-15T22:28:35.027Z,13.07
2019-01-15T22:31:14.630Z,13.53
2019-01-15T22:34:00.335Z,10.93
2019-01-15T22:36:33.650Z,12.70
2019-01-15T22:39:13.218Z,13.27
2019-01-15T22:41:49.501Z,13.37
2019-01-15T22:44:29.021Z,13.70
2019-01-15T22:47:08.476Z,13.10
2019-01-15T22:49:57.265Z,16.63
2019-01-15T22:52:47.204Z,15.80
2019-01-15T22:55:18.080Z,16.70
2019-01-15T22:57:48.977Z,17.43
2019-01-15T23:00:41.450Z,18.23
2019-01-15T23:03:17.538Z,16.57
2019-01-15T23:05:54.284Z,17.47
2019-01-15T23:08:30.749Z,15.17
2019-01-15T23:11:17.393Z,16.03
2019-01-15T23:14:03.102Z,12.43
2019-01-15T23:16:37.885Z,15.30
2019-01-15T23:19:17.614Z,15.80
2019-01-15T23:21:51.207Z,16.83
2019-01-15T23:24:22.086Z,18.33
2019-01-15T23:26:56.899Z,18.97
2019-01-15T23:29:43.660Z,15.83
2019-01-15T23:32:17.446Z,17.10
2019-01-15T23:35:05.911Z,15.60
2019-01-15T23:37:39.468Z,15.57
2019-01-15T23:40:16.148Z,19.47
2019-01-15T23:43:03.000Z,17.90
2019-01-15T23:45:45.724Z,20.57
2019-01-15T23:48:19.338Z,19.17
2019-01-15T23:51:02.306Z,18.63
2019-01-15T23:53:33.218Z,21.47
2019-01-15T23:56:18.759Z,19.93
2019-01-15T23:58:49.689Z,19.57
