createdAt,value
2018-09-26T00:01:33.395Z,6.20
2018-09-26T00:04:07.697Z,1.80
2018-09-26T00:06:35.870Z,1.37
2018-09-26T00:09:06.926Z,2.43
2018-09-26T00:11:35.085Z,1.80
2018-09-26T00:14:03.334Z,2.57
2018-09-26T00:19:10.754Z,2.17
2018-09-26T00:21:41.109Z,2.20
2018-09-26T00:24:10.592Z,2.37
2018-09-26T00:26:41.076Z,3.73
2018-09-26T00:29:12.406Z,1.93
2018-09-26T00:31:40.928Z,1.80
2018-09-26T00:34:14.318Z,1.80
2018-09-26T00:36:47.849Z,1.10
2018-09-26T00:39:20.707Z,1.47
2018-09-26T00:41:51.680Z,1.63
2018-09-26T00:44:21.980Z,1.63
2018-09-26T00:46:50.342Z,1.90
2018-09-26T00:49:19.566Z,2.03
2018-09-26T00:51:53.782Z,2.77
2018-09-26T00:54:22.137Z,1.47
2018-09-26T00:56:50.967Z,1.83
2018-09-26T01:01:56.170Z,1.87
2018-09-26T01:04:24.534Z,1.80
2018-09-26T01:06:52.876Z,2.30
2018-09-26T01:09:21.146Z,2.23
2018-09-26T01:11:49.336Z,3.90
2018-09-26T01:14:17.610Z,2.07
2018-09-26T01:16:45.982Z,2.80
2018-09-26T01:19:14.371Z,1.27
2018-09-26T01:21:42.704Z,2.93
2018-09-26T01:24:11.016Z,1.43
2018-09-26T01:29:15.411Z,2.50
2018-09-26T01:31:43.830Z,1.17
2018-09-26T01:34:11.938Z,1.00
2018-09-26T01:36:40.088Z,1.37
2018-09-26T01:39:10.071Z,1.47
2018-09-26T01:41:39.715Z,2.50
2018-09-26T01:44:07.994Z,2.93
2018-09-26T01:46:36.386Z,2.17
2018-09-26T01:49:04.720Z,2.83
2018-09-26T01:51:32.898Z,1.93
2018-09-26T01:54:01.138Z,1.90
2018-09-26T01:56:29.323Z,1.27
2018-09-26T01:58:57.745Z,1.30
2018-09-26T02:01:25.986Z,1.83
2018-09-26T02:03:54.711Z,0.80
2018-09-26T02:06:22.950Z,3.70
2018-09-26T02:08:51.166Z,1.00
2018-09-26T02:11:19.330Z,2.23
2018-09-26T02:13:47.550Z,1.90
2018-09-26T02:16:15.788Z,1.47
2018-09-26T02:18:43.900Z,1.73
2018-09-26T02:21:12.034Z,1.20
2018-09-26T02:23:40.231Z,2.10
2018-09-26T02:26:08.406Z,1.50
2018-09-26T02:28:36.681Z,1.10
2018-09-26T02:31:04.820Z,2.83
2018-09-26T02:33:33.030Z,1.17
2018-09-26T02:38:38.139Z,1.70
2018-09-26T02:41:06.369Z,2.77
2018-09-26T02:43:34.632Z,1.97
2018-09-26T02:46:02.803Z,1.47
2018-09-26T02:48:36.201Z,0.80
2018-09-26T02:51:04.365Z,1.10
2018-09-26T02:53:32.570Z,1.73
2018-09-26T02:56:00.734Z,1.77
2018-09-26T02:58:29.038Z,1.40
2018-09-26T03:00:57.157Z,2.77
2018-09-26T03:03:25.278Z,1.53
2018-09-26T03:05:53.650Z,2.13
2018-09-26T03:08:21.762Z,1.50
2018-09-26T03:10:50.071Z,1.57
2018-09-26T03:13:18.357Z,1.93
2018-09-26T03:15:46.601Z,2.60
2018-09-26T03:18:15.030Z,1.93
2018-09-26T03:20:43.325Z,1.60
2018-09-26T03:23:11.439Z,2.27
2018-09-26T03:25:39.692Z,3.67
2018-09-26T03:28:09.038Z,2.27
2018-09-26T03:30:37.334Z,2.60
2018-09-26T03:33:05.623Z,2.00
2018-09-26T03:35:33.951Z,1.23
2018-09-26T03:38:02.113Z,3.03
2018-09-26T03:40:30.286Z,3.90
2018-09-26T03:42:58.520Z,2.33
2018-09-26T03:45:26.790Z,1.40
2018-09-26T03:47:54.951Z,1.73
2018-09-26T03:50:26.368Z,2.80
2018-09-26T03:52:54.583Z,2.33
2018-09-26T03:55:22.890Z,1.73
2018-09-26T03:57:51.338Z,3.23
2018-09-26T04:00:20.654Z,1.90
2018-09-26T04:02:48.815Z,4.37
2018-09-26T04:05:17.370Z,1.93
2018-09-26T04:07:46.139Z,1.83
2018-09-26T04:10:14.394Z,4.00
2018-09-26T04:12:43.208Z,1.20
2018-09-26T04:15:11.371Z,3.43
2018-09-26T04:17:39.599Z,1.40
2018-09-26T04:20:08.698Z,2.23
2018-09-26T04:22:36.837Z,1.67
2018-09-26T04:25:05.107Z,2.77
2018-09-26T04:27:33.648Z,1.33
2018-09-26T04:30:01.877Z,1.67
2018-09-26T04:32:30.092Z,1.90
2018-09-26T04:34:58.314Z,1.13
2018-09-26T04:37:26.532Z,1.33
2018-09-26T04:39:54.890Z,1.27
2018-09-26T04:42:23.242Z,2.20
2018-09-26T04:44:51.542Z,2.47
2018-09-26T04:47:19.714Z,2.50
2018-09-26T04:49:47.914Z,1.77
2018-09-26T04:52:16.047Z,1.53
2018-09-26T04:54:44.494Z,2.17
2018-09-26T04:57:13.994Z,1.90
2018-09-26T04:59:42.318Z,1.37
2018-09-26T05:02:14.373Z,2.60
2018-09-26T05:04:42.515Z,1.90
2018-09-26T05:07:11.709Z,1.73
2018-09-26T05:09:39.860Z,1.23
2018-09-26T05:12:08.056Z,3.20
2018-09-26T05:14:36.377Z,1.73
2018-09-26T05:17:04.595Z,5.20
2018-09-26T05:19:32.760Z,2.20
2018-09-26T05:24:36.618Z,1.53
2018-09-26T05:27:05.060Z,1.77
2018-09-26T05:29:33.194Z,2.33
2018-09-26T05:32:01.314Z,2.20
2018-09-26T05:34:29.706Z,4.07
2018-09-26T05:36:58.054Z,2.57
2018-09-26T05:39:26.440Z,2.63
2018-09-26T05:41:55.330Z,1.27
2018-09-26T05:44:23.462Z,2.30
2018-09-26T05:46:52.940Z,1.10
2018-09-26T05:49:21.086Z,2.03
2018-09-26T05:51:49.813Z,2.63
2018-09-26T05:54:18.186Z,5.20
2018-09-26T05:56:46.321Z,3.30
2018-09-26T05:59:14.428Z,2.33
2018-09-26T06:01:42.598Z,3.23
2018-09-26T06:04:10.825Z,1.22
2018-09-26T06:06:39.006Z,7.17
2018-09-26T06:09:09.400Z,1.70
2018-09-26T06:11:37.754Z,2.33
2018-09-26T06:14:05.890Z,1.33
2018-09-26T06:16:34.089Z,1.63
2018-09-26T06:19:02.255Z,2.37
2018-09-26T06:21:30.310Z,3.63
2018-09-26T06:23:58.642Z,3.03
2018-09-26T06:26:26.751Z,6.40
2018-09-26T06:28:55.821Z,2.60
2018-09-26T06:31:23.947Z,1.30
2018-09-26T06:33:52.163Z,2.13
2018-09-26T06:36:20.488Z,6.43
2018-09-26T06:38:48.606Z,2.37
2018-09-26T06:41:16.882Z,1.77
2018-09-26T06:43:45.060Z,2.20
2018-09-26T06:46:13.394Z,2.77
2018-09-26T06:48:41.638Z,2.90
2018-09-26T06:51:09.740Z,3.63
2018-09-26T06:53:37.939Z,2.13
2018-09-26T06:56:06.261Z,2.13
2018-09-26T06:58:34.388Z,1.83
2018-09-26T07:01:02.552Z,2.57
2018-09-26T07:03:30.678Z,3.10
2018-09-26T07:05:58.803Z,3.20
2018-09-26T07:08:26.966Z,3.30
2018-09-26T07:10:55.248Z,2.10
2018-09-26T07:13:23.334Z,2.93
2018-09-26T07:15:51.580Z,4.47
2018-09-26T07:18:19.702Z,4.20
2018-09-26T07:20:47.810Z,2.57
2018-09-26T07:23:15.935Z,3.97
2018-09-26T07:25:44.103Z,2.03
2018-09-26T07:28:12.174Z,3.53
2018-09-26T07:30:40.572Z,1.70
2018-09-26T07:33:08.742Z,5.27
2018-09-26T07:35:36.814Z,1.80
2018-09-26T07:38:05.069Z,2.30
2018-09-26T07:40:33.324Z,2.73
2018-09-26T07:43:01.498Z,5.63
2018-09-26T07:45:29.758Z,2.87
2018-09-26T07:47:57.958Z,2.97
2018-09-26T07:50:26.046Z,3.17
2018-09-26T07:52:54.242Z,1.67
2018-09-26T07:55:22.423Z,2.13
2018-09-26T07:57:50.512Z,4.47
2018-09-26T08:00:18.730Z,4.00
2018-09-26T08:02:47.184Z,2.93
2018-09-26T08:05:15.388Z,3.17
2018-09-26T08:07:43.558Z,2.73
2018-09-26T08:10:12.038Z,1.90
2018-09-26T08:12:40.182Z,2.00
2018-09-26T08:15:08.538Z,12.97
2018-09-26T08:17:37.891Z,3.60
2018-09-26T08:20:06.235Z,1.50
2018-09-26T08:22:34.526Z,3.10
2018-09-26T08:25:02.669Z,2.63
2018-09-26T08:27:30.800Z,2.83
2018-09-26T08:29:59.187Z,4.17
2018-09-26T08:32:27.596Z,1.70
2018-09-26T08:34:56.854Z,3.00
2018-09-26T08:37:25.193Z,3.87
2018-09-26T08:39:54.016Z,3.47
2018-09-26T08:42:23.217Z,2.23
2018-09-26T08:44:53.080Z,3.47
2018-09-26T08:47:21.174Z,5.40
2018-09-26T08:49:50.574Z,3.70
2018-09-26T08:52:19.047Z,2.00
2018-09-26T08:54:47.351Z,2.43
2018-09-26T08:57:15.538Z,2.40
2018-09-26T08:59:43.911Z,2.37
2018-09-26T09:02:12.060Z,3.03
2018-09-26T09:04:40.408Z,2.10
2018-09-26T09:09:46.792Z,2.63
2018-09-26T09:12:15.028Z,3.47
2018-09-26T09:14:43.605Z,3.20
2018-09-26T09:17:12.859Z,2.10
2018-09-26T09:19:41.306Z,3.50
2018-09-26T09:22:10.556Z,3.90
2018-09-26T09:24:39.829Z,4.20
2018-09-26T09:27:09.760Z,3.23
2018-09-26T09:29:38.179Z,7.70
2018-09-26T09:34:44.747Z,10.87
2018-09-26T09:37:13.095Z,13.60
2018-09-26T09:39:41.383Z,11.67
2018-09-26T09:42:09.569Z,4.73
2018-09-26T09:44:37.686Z,6.50
2018-09-26T09:47:05.927Z,4.33
2018-09-26T09:49:34.038Z,5.43
2018-09-26T09:52:02.236Z,4.83
2018-09-26T09:54:30.353Z,2.47
2018-09-26T09:56:58.511Z,9.57
2018-09-26T09:59:27.060Z,3.17
2018-09-26T10:01:55.148Z,3.43
2018-09-26T10:04:23.303Z,3.83
2018-09-26T10:06:51.454Z,2.93
2018-09-26T10:09:19.584Z,4.57
2018-09-26T10:11:47.704Z,3.90
2018-09-26T10:14:15.799Z,2.33
2018-09-26T10:16:43.930Z,3.60
2018-09-26T10:19:12.095Z,3.73
2018-09-26T10:21:40.234Z,1.97
2018-09-26T10:24:08.354Z,2.40
2018-09-26T10:26:36.468Z,1.80
2018-09-26T10:29:04.743Z,3.30
2018-09-26T10:31:32.902Z,1.63
2018-09-26T10:34:01.074Z,1.73
2018-09-26T10:36:29.215Z,2.80
2018-09-26T10:38:57.347Z,2.00
2018-09-26T10:41:25.570Z,1.47
2018-09-26T10:43:53.666Z,3.23
2018-09-26T10:46:21.747Z,2.17
2018-09-26T10:48:49.842Z,1.87
2018-09-26T10:51:17.950Z,1.87
2018-09-26T10:53:46.034Z,1.10
2018-09-26T10:56:14.205Z,2.07
2018-09-26T10:58:42.346Z,2.30
2018-09-26T11:01:10.524Z,3.77
2018-09-26T11:03:38.695Z,2.43
2018-09-26T11:06:07.100Z,1.57
2018-09-26T11:08:35.239Z,3.00
2018-09-26T11:11:03.330Z,1.07
2018-09-26T11:13:31.422Z,1.50
2018-09-26T11:15:59.558Z,1.83
2018-09-26T11:18:27.663Z,1.67
2018-09-26T11:20:55.986Z,2.03
2018-09-26T11:23:24.165Z,1.23
2018-09-26T11:25:52.306Z,1.60
2018-09-26T11:28:20.429Z,1.27
2018-09-26T11:30:48.527Z,3.23
2018-09-26T11:33:16.748Z,5.57
2018-09-26T11:35:44.794Z,2.90
2018-09-26T11:38:12.882Z,1.47
2018-09-26T11:40:40.957Z,1.87
2018-09-26T11:43:09.947Z,1.13
2018-09-26T11:45:38.041Z,1.67
2018-09-26T11:48:06.148Z,1.07
2018-09-26T11:50:34.283Z,2.33
2018-09-26T11:53:02.402Z,1.10
2018-09-26T11:55:30.558Z,3.07
2018-09-26T11:57:58.758Z,1.33
2018-09-26T12:00:26.903Z,2.90
2018-09-26T12:02:55.006Z,1.30
2018-09-26T12:05:23.258Z,3.37
2018-09-26T12:07:51.402Z,0.97
2018-09-26T12:10:19.667Z,4.37
2018-09-26T12:12:47.671Z,2.47
2018-09-26T12:15:15.754Z,1.00
2018-09-26T12:17:43.890Z,0.80
2018-09-26T12:20:12.270Z,1.50
2018-09-26T12:22:40.741Z,1.70
2018-09-26T12:25:08.864Z,1.50
2018-09-26T12:27:37.024Z,1.27
2018-09-26T12:30:05.908Z,1.40
2018-09-26T12:32:33.966Z,0.67
2018-09-26T12:35:02.201Z,1.43
2018-09-26T12:37:30.213Z,1.30
2018-09-26T12:39:58.363Z,2.17
2018-09-26T12:42:26.536Z,1.07
2018-09-26T12:44:54.639Z,0.87
2018-09-26T12:47:23.265Z,1.10
2018-09-26T12:49:51.355Z,1.00
2018-09-26T12:52:19.507Z,2.90
2018-09-26T12:54:47.562Z,1.63
2018-09-26T12:57:15.696Z,1.27
2018-09-26T12:59:43.790Z,1.70
2018-09-26T13:02:12.567Z,1.97
2018-09-26T13:04:40.630Z,1.53
2018-09-26T13:07:08.790Z,1.30
2018-09-26T13:09:36.903Z,0.90
2018-09-26T13:12:05.022Z,2.40
2018-09-26T13:14:33.142Z,1.30
2018-09-26T13:17:01.332Z,1.60
2018-09-26T13:19:29.450Z,2.83
2018-09-26T13:21:57.561Z,1.03
2018-09-26T13:24:25.772Z,2.17
2018-09-26T13:26:53.849Z,1.23
2018-09-26T13:29:21.951Z,3.53
2018-09-26T13:31:50.093Z,2.07
2018-09-26T13:34:18.256Z,2.47
2018-09-26T13:36:46.389Z,1.27
2018-09-26T13:39:14.548Z,3.17
2018-09-26T13:41:42.676Z,5.13
2018-09-26T13:44:10.858Z,1.93
2018-09-26T13:46:39.136Z,2.07
2018-09-26T13:49:07.099Z,1.57
2018-09-26T13:51:35.238Z,4.00
2018-09-26T13:54:03.522Z,2.90
2018-09-26T13:56:31.643Z,0.73
2018-09-26T13:58:59.743Z,1.70
2018-09-26T14:01:27.922Z,1.00
2018-09-26T14:03:56.002Z,2.17
2018-09-26T14:06:24.115Z,1.73
2018-09-26T14:08:52.310Z,1.77
2018-09-26T14:11:20.421Z,0.77
2018-09-26T14:13:48.539Z,2.80
2018-09-26T14:16:16.662Z,2.10
2018-09-26T14:18:44.786Z,1.23
2018-09-26T14:21:12.898Z,0.97
2018-09-26T14:23:41.153Z,0.83
2018-09-26T14:26:09.255Z,0.60
2018-09-26T14:28:37.414Z,0.97
2018-09-26T14:31:05.626Z,0.87
2018-09-26T14:33:33.701Z,2.73
2018-09-26T14:36:01.807Z,1.63
2018-09-26T14:38:29.919Z,1.47
2018-09-26T14:40:58.201Z,1.37
2018-09-26T14:43:26.699Z,0.63
2018-09-26T14:45:54.902Z,1.33
2018-09-26T14:48:22.965Z,0.93
2018-09-26T14:50:51.178Z,1.63
2018-09-26T14:53:19.304Z,0.97
2018-09-26T14:55:47.325Z,2.17
2018-09-26T14:58:15.753Z,0.80
2018-09-26T15:00:43.794Z,5.33
2018-09-26T15:03:11.991Z,2.33
2018-09-26T15:05:40.134Z,4.13
2018-09-26T15:08:08.287Z,2.07
2018-09-26T15:10:36.395Z,2.23
2018-09-26T15:13:04.470Z,1.57
2018-09-26T15:15:32.599Z,1.57
2018-09-26T15:18:00.716Z,0.87
2018-09-26T15:20:28.932Z,4.57
2018-09-26T15:22:57.030Z,1.30
2018-09-26T15:25:25.143Z,3.70
2018-09-26T15:27:53.505Z,3.13
2018-09-26T15:30:21.611Z,3.57
2018-09-26T15:32:49.958Z,1.70
2018-09-26T15:35:18.160Z,6.67
2018-09-26T15:37:46.359Z,2.57
2018-09-26T15:40:14.616Z,1.83
2018-09-26T15:42:42.678Z,2.20
2018-09-26T15:45:10.800Z,3.70
2018-09-26T15:47:39.006Z,2.77
2018-09-26T15:50:07.224Z,1.77
2018-09-26T15:52:35.326Z,2.03
2018-09-26T15:55:03.411Z,2.07
2018-09-26T15:57:31.573Z,2.43
2018-09-26T15:59:59.732Z,0.90
2018-09-26T16:02:27.975Z,4.43
2018-09-26T16:04:55.952Z,1.83
2018-09-26T16:07:24.070Z,0.60
2018-09-26T16:09:52.242Z,1.03
2018-09-26T16:12:20.428Z,1.63
2018-09-26T16:14:48.491Z,1.07
2018-09-26T16:17:16.879Z,1.50
2018-09-26T16:19:45.035Z,1.70
2018-09-26T16:22:13.308Z,2.30
2018-09-26T16:24:41.370Z,1.93
2018-09-26T16:27:09.774Z,2.00
2018-09-26T16:29:37.919Z,3.37
2018-09-26T16:32:06.083Z,7.87
2018-09-26T16:34:34.205Z,2.07
2018-09-26T16:37:02.314Z,2.20
2018-09-26T16:39:30.542Z,1.30
2018-09-26T16:41:58.546Z,1.30
2018-09-26T16:44:26.663Z,1.80
2018-09-26T16:46:54.742Z,2.93
2018-09-26T16:49:22.810Z,1.70
2018-09-26T16:51:50.868Z,3.03
2018-09-26T16:54:19.121Z,1.20
2018-09-26T16:56:47.111Z,1.80
2018-09-26T16:59:15.206Z,2.50
2018-09-26T17:01:43.494Z,3.20
2018-09-26T17:04:11.610Z,2.43
2018-09-26T17:06:39.705Z,1.13
2018-09-26T17:09:08.222Z,2.47
2018-09-26T17:11:36.399Z,2.13
2018-09-26T17:14:04.607Z,5.33
2018-09-26T17:16:32.602Z,2.47
2018-09-26T17:19:00.699Z,2.00
2018-09-26T17:21:28.798Z,1.23
2018-09-26T17:23:56.883Z,1.00
2018-09-26T17:26:25.024Z,1.47
2018-09-26T17:28:53.052Z,3.10
2018-09-26T17:31:21.150Z,1.67
2018-09-26T17:33:49.238Z,0.40
2018-09-26T17:36:17.440Z,2.70
2018-09-26T17:38:45.451Z,1.40
2018-09-26T17:41:13.600Z,2.97
2018-09-26T17:43:41.675Z,1.20
2018-09-26T17:46:09.863Z,1.23
2018-09-26T17:48:37.974Z,2.17
2018-09-26T17:51:06.066Z,4.20
2018-09-26T17:53:34.188Z,1.00
2018-09-26T17:56:02.364Z,2.23
2018-09-26T17:58:30.480Z,1.43
2018-09-26T18:00:58.820Z,2.60
2018-09-26T18:03:26.935Z,1.07
2018-09-26T18:05:55.020Z,1.13
2018-09-26T18:08:23.090Z,3.47
2018-09-26T18:10:51.222Z,0.90
2018-09-26T18:13:19.356Z,2.47
2018-09-26T18:15:47.482Z,1.67
2018-09-26T18:18:15.594Z,1.23
2018-09-26T18:20:43.722Z,1.33
2018-09-26T18:23:11.950Z,1.63
2018-09-26T18:25:39.968Z,1.73
2018-09-26T18:28:08.057Z,2.60
2018-09-26T18:30:36.156Z,1.70
2018-09-26T18:33:04.260Z,1.23
2018-09-26T18:35:32.415Z,1.13
2018-09-26T18:38:00.595Z,1.70
2018-09-26T18:40:28.776Z,2.17
2018-09-26T18:42:56.878Z,2.13
2018-09-26T18:45:25.162Z,1.37
2018-09-26T18:47:53.336Z,2.47
2018-09-26T18:50:21.400Z,6.83
2018-09-26T18:52:49.578Z,4.53
2018-09-26T18:55:17.706Z,6.57
2018-09-26T18:57:45.842Z,15.93
2018-09-26T19:00:13.994Z,26.13
2018-09-26T19:02:42.072Z,23.50
2018-09-26T19:05:10.312Z,18.43
2018-09-26T19:07:38.419Z,15.77
2018-09-26T19:10:06.518Z,15.73
2018-09-26T19:12:34.672Z,18.77
2018-09-26T19:15:02.851Z,18.17
2018-09-26T19:17:30.946Z,13.43
2018-09-26T19:19:59.579Z,13.53
2018-09-26T19:22:27.867Z,10.60
2018-09-26T19:24:56.028Z,12.50
2018-09-26T19:27:24.215Z,9.90
2018-09-26T19:29:52.373Z,10.70
2018-09-26T19:32:20.540Z,11.73
2018-09-26T19:34:48.686Z,13.50
2018-09-26T19:37:16.794Z,10.40
2018-09-26T19:39:44.875Z,10.43
2018-09-26T19:42:13.099Z,10.00
2018-09-26T19:44:41.220Z,12.63
2018-09-26T19:47:09.577Z,9.63
2018-09-26T19:49:37.718Z,8.27
2018-09-26T19:52:06.192Z,8.50
2018-09-26T19:54:34.254Z,7.70
2018-09-26T19:57:02.375Z,5.83
2018-09-26T19:59:30.550Z,10.03
2018-09-26T20:01:58.842Z,7.40
2018-09-26T20:04:26.981Z,12.43
2018-09-26T20:06:55.344Z,5.53
2018-09-26T20:09:24.287Z,7.87
2018-09-26T20:11:52.539Z,9.50
2018-09-26T20:14:20.732Z,6.17
2018-09-26T20:16:49.175Z,9.07
2018-09-26T20:19:17.334Z,6.40
2018-09-26T20:21:45.490Z,9.17
2018-09-26T20:24:15.167Z,6.73
2018-09-26T20:26:44.444Z,5.63
2018-09-26T20:29:14.356Z,6.03
2018-09-26T20:31:42.453Z,6.63
2018-09-26T20:34:10.687Z,10.37
2018-09-26T20:36:39.863Z,6.63
2018-09-26T20:39:09.308Z,4.97
2018-09-26T20:41:37.598Z,5.20
2018-09-26T20:44:07.095Z,5.20
2018-09-26T20:46:35.724Z,4.93
2018-09-26T20:49:10.191Z,4.87
2018-09-26T20:51:38.372Z,2.93
2018-09-26T20:54:07.014Z,3.10
2018-09-26T20:56:35.130Z,4.50
2018-09-26T20:59:03.290Z,9.63
2018-09-26T21:01:31.463Z,5.03
2018-09-26T21:03:59.662Z,5.57
2018-09-26T21:06:27.871Z,3.40
2018-09-26T21:08:55.930Z,4.37
2018-09-26T21:11:24.130Z,5.20
2018-09-26T21:13:52.966Z,3.10
2018-09-26T21:16:21.265Z,8.57
2018-09-26T21:18:49.526Z,3.90
2018-09-26T21:21:17.703Z,4.80
2018-09-26T21:23:49.683Z,6.00
2018-09-26T21:26:17.787Z,4.83
2018-09-26T21:28:45.893Z,5.43
2018-09-26T21:31:14.051Z,5.33
2018-09-26T21:33:42.083Z,4.97
2018-09-26T21:36:10.460Z,5.27
2018-09-26T21:38:38.619Z,9.40
2018-09-26T21:41:06.709Z,4.00
2018-09-26T21:43:34.790Z,4.83
2018-09-26T21:46:02.870Z,4.80
2018-09-26T21:48:30.963Z,4.30
2018-09-26T21:50:59.048Z,3.27
2018-09-26T21:53:27.253Z,5.33
2018-09-26T21:55:55.453Z,1.73
2018-09-26T21:58:23.635Z,4.30
2018-09-26T22:00:57.096Z,3.87
2018-09-26T22:03:25.471Z,3.50
2018-09-26T22:05:53.653Z,3.47
2018-09-26T22:08:21.780Z,6.23
2018-09-26T22:10:50.067Z,3.60
2018-09-26T22:13:18.142Z,4.97
2018-09-26T22:15:46.338Z,3.43
2018-09-26T22:18:14.458Z,4.47
2018-09-26T22:20:42.677Z,2.83
2018-09-26T22:23:10.894Z,4.13
2018-09-26T22:25:38.998Z,2.93
2018-09-26T22:28:07.104Z,1.47
2018-09-26T22:30:35.346Z,3.20
2018-09-26T22:33:03.806Z,1.97
2018-09-26T22:35:31.878Z,2.83
2018-09-26T22:38:00.029Z,4.70
2018-09-26T22:40:28.158Z,2.47
2018-09-26T22:42:56.291Z,3.47
2018-09-26T22:45:24.442Z,3.77
2018-09-26T22:47:52.543Z,3.43
2018-09-26T22:50:20.638Z,2.87
2018-09-26T22:52:48.842Z,1.20
2018-09-26T22:55:16.950Z,3.43
2018-09-26T22:57:45.139Z,2.27
2018-09-26T23:00:13.219Z,3.00
2018-09-26T23:02:41.306Z,2.40
2018-09-26T23:05:09.490Z,2.90
2018-09-26T23:07:37.612Z,3.63
2018-09-26T23:10:05.733Z,4.63
2018-09-26T23:12:33.846Z,4.87
2018-09-26T23:15:01.959Z,2.33
2018-09-26T23:17:30.144Z,3.50
2018-09-26T23:19:58.275Z,5.33
2018-09-26T23:22:26.471Z,3.03
2018-09-26T23:24:54.566Z,2.03
2018-09-26T23:27:22.689Z,3.10
2018-09-26T23:29:50.790Z,1.63
2018-09-26T23:32:18.946Z,1.30
2018-09-26T23:34:47.046Z,3.33
2018-09-26T23:37:15.195Z,3.17
2018-09-26T23:39:43.293Z,2.73
2018-09-26T23:42:11.389Z,1.73
2018-09-26T23:44:39.532Z,2.93
2018-09-26T23:47:07.940Z,1.53
2018-09-26T23:49:36.104Z,3.53
2018-09-26T23:52:04.223Z,2.33
2018-09-26T23:54:32.314Z,2.60
2018-09-26T23:57:00.430Z,3.00
2018-09-26T23:59:28.518Z,1.97
