createdAt,value
2022-11-24T00:00:41.075Z,22.30
2022-11-24T00:01:41.053Z,24.00
2022-11-24T00:02:41.165Z,32.20
2022-11-24T00:03:41.122Z,36.30
2022-11-24T00:04:41.034Z,29.30
2022-11-24T00:05:41.028Z,30.10
2022-11-24T00:06:41.014Z,27.00
2022-11-24T00:07:41.084Z,27.00
2022-11-24T00:08:41.007Z,28.80
2022-11-24T00:09:40.975Z,30.90
2022-11-24T00:10:40.999Z,25.30
2022-11-24T00:11:40.967Z,26.60
2022-11-24T00:12:40.946Z,28.20
2022-11-24T00:13:40.946Z,26.60
2022-11-24T00:14:40.928Z,33.20
2022-11-24T00:15:40.988Z,25.40
2022-11-24T00:16:40.964Z,26.90
2022-11-24T00:17:40.897Z,24.30
2022-11-24T00:18:40.908Z,30.40
2022-11-24T00:19:40.879Z,30.00
2022-11-24T00:20:40.868Z,34.30
2022-11-24T00:21:40.857Z,29.70
2022-11-24T00:22:40.848Z,29.30
2022-11-24T00:23:40.860Z,23.40
2022-11-24T00:24:40.828Z,31.00
2022-11-24T00:25:40.828Z,28.50
2022-11-24T00:26:40.820Z,23.10
2022-11-24T00:27:40.797Z,25.20
2022-11-24T00:28:40.811Z,28.30
2022-11-24T00:29:40.779Z,27.60
2022-11-24T00:30:40.804Z,21.70
2022-11-24T00:31:40.759Z,24.10
2022-11-24T00:32:40.769Z,26.10
2022-11-24T00:33:40.752Z,23.30
2022-11-24T00:34:40.729Z,27.10
2022-11-24T00:35:40.713Z,27.80
2022-11-24T00:36:40.702Z,23.90
2022-11-24T00:37:40.694Z,28.20
2022-11-24T00:38:40.693Z,26.60
2022-11-24T00:39:40.693Z,21.20
2022-11-24T00:40:40.664Z,27.00
2022-11-24T00:41:40.655Z,36.50
2022-11-24T00:42:40.719Z,27.40
2022-11-24T00:43:40.636Z,20.80
2022-11-24T00:44:40.641Z,21.20
2022-11-24T00:45:40.713Z,29.60
2022-11-24T00:46:40.681Z,27.50
2022-11-24T00:47:40.606Z,22.70
2022-11-24T00:48:40.576Z,25.20
2022-11-24T00:49:40.593Z,29.10
2022-11-24T00:50:40.570Z,24.10
2022-11-24T00:51:40.556Z,26.40
2022-11-24T00:52:40.537Z,35.50
2022-11-24T00:53:40.548Z,32.90
2022-11-24T00:54:40.545Z,24.90
2022-11-24T00:55:40.519Z,24.30
2022-11-24T00:56:40.498Z,24.50
2022-11-24T00:57:40.499Z,24.20
2022-11-24T00:58:40.479Z,19.40
2022-11-24T00:59:40.499Z,29.60
2022-11-24T01:00:40.458Z,24.70
2022-11-24T01:01:40.474Z,24.10
2022-11-24T01:02:40.488Z,27.60
2022-11-24T01:03:40.432Z,27.80
2022-11-24T01:04:40.439Z,23.90
2022-11-24T01:05:40.411Z,31.80
2022-11-24T01:06:40.404Z,24.70
2022-11-24T01:07:40.485Z,17.50
2022-11-24T01:08:41.216Z,23.60
2022-11-24T01:09:40.391Z,32.30
2022-11-24T01:10:40.354Z,28.80
2022-11-24T01:11:40.353Z,25.90
2022-11-24T01:12:40.339Z,25.60
2022-11-24T01:13:40.333Z,31.20
2022-11-24T01:14:40.341Z,26.50
2022-11-24T01:15:40.402Z,26.70
2022-11-24T01:16:40.302Z,29.30
2022-11-24T01:17:40.294Z,28.50
2022-11-24T01:18:40.277Z,29.80
2022-11-24T01:19:40.292Z,34.20
2022-11-24T01:20:40.255Z,26.70
2022-11-24T01:21:40.255Z,28.90
2022-11-24T01:22:40.236Z,30.00
2022-11-24T01:23:40.232Z,29.50
2022-11-24T01:24:40.235Z,32.20
2022-11-24T01:25:40.215Z,28.40
2022-11-24T01:26:40.196Z,27.20
2022-11-24T01:27:40.194Z,30.00
2022-11-24T01:28:46.282Z,25.50
2022-11-24T01:29:41.187Z,26.30
2022-11-24T01:30:40.200Z,31.50
2022-11-24T01:31:40.155Z,34.60
2022-11-24T01:32:40.138Z,30.10
2022-11-24T01:33:40.147Z,24.70
2022-11-24T01:34:40.128Z,27.90
2022-11-24T01:35:40.109Z,28.20
2022-11-24T01:36:40.098Z,29.40
2022-11-24T01:37:40.092Z,33.60
2022-11-24T01:38:40.081Z,32.80
2022-11-24T01:39:40.091Z,26.30
2022-11-24T01:40:40.058Z,28.60
2022-11-24T01:41:40.050Z,38.10
2022-11-24T01:42:40.043Z,35.60
2022-11-24T01:43:40.032Z,32.10
2022-11-24T01:44:40.032Z,27.70
2022-11-24T01:45:40.010Z,28.00
2022-11-24T01:46:40.002Z,29.40
2022-11-24T01:47:39.992Z,28.20
2022-11-24T01:48:39.985Z,26.10
2022-11-24T01:49:39.992Z,26.30
2022-11-24T01:50:39.960Z,30.40
2022-11-24T01:51:39.953Z,28.90
2022-11-24T01:52:39.934Z,24.60
2022-11-24T01:53:39.930Z,34.70
2022-11-24T01:54:39.936Z,29.40
2022-11-24T01:55:39.913Z,32.80
2022-11-24T01:56:39.895Z,30.40
2022-11-24T01:57:39.893Z,31.80
2022-11-24T01:58:39.876Z,31.30
2022-11-24T01:59:39.884Z,31.90
2022-11-24T02:00:39.855Z,29.70
2022-11-24T02:01:39.871Z,34.10
2022-11-24T02:02:39.906Z,28.00
2022-11-24T02:03:39.842Z,28.60
2022-11-24T02:04:39.835Z,31.80
2022-11-24T02:05:39.817Z,34.50
2022-11-24T02:06:39.795Z,31.10
2022-11-24T02:07:39.826Z,26.80
2022-11-24T02:08:39.779Z,32.00
2022-11-24T02:09:39.795Z,36.20
2022-11-24T02:10:39.756Z,31.60
2022-11-24T02:11:39.749Z,30.90
2022-11-24T02:12:39.736Z,32.60
2022-11-24T02:13:39.736Z,34.80
2022-11-24T02:14:39.730Z,31.70
2022-11-24T02:15:39.737Z,28.20
2022-11-24T02:16:39.711Z,32.40
2022-11-24T02:17:39.689Z,35.60
2022-11-24T02:18:39.671Z,29.60
2022-11-24T02:19:39.689Z,36.40
2022-11-24T02:20:39.660Z,29.40
2022-11-24T02:21:39.649Z,31.40
2022-11-24T02:22:39.641Z,34.10
2022-11-24T02:23:39.622Z,36.20
2022-11-24T02:24:39.632Z,32.90
2022-11-24T02:25:39.611Z,31.90
2022-11-24T02:26:39.592Z,33.30
2022-11-24T02:27:39.582Z,29.90
2022-11-24T02:28:39.590Z,39.50
2022-11-24T02:29:39.593Z,34.20
2022-11-24T02:30:39.630Z,28.60
2022-11-24T02:31:39.583Z,40.70
2022-11-24T02:32:39.534Z,37.10
2022-11-24T02:33:39.532Z,40.80
2022-11-24T02:34:39.530Z,36.40
2022-11-24T02:35:39.514Z,32.10
2022-11-24T02:36:39.514Z,27.80
2022-11-24T02:37:39.501Z,36.20
2022-11-24T02:38:39.508Z,43.00
2022-11-24T02:39:39.513Z,40.40
2022-11-24T02:40:39.454Z,34.90
2022-11-24T02:41:39.462Z,39.90
2022-11-24T02:42:39.427Z,30.50
2022-11-24T02:43:39.426Z,38.80
2022-11-24T02:44:39.427Z,34.40
2022-11-24T02:45:39.405Z,42.40
2022-11-24T02:46:39.465Z,37.30
2022-11-24T02:47:39.400Z,44.00
2022-11-24T02:48:39.367Z,41.00
2022-11-24T02:49:39.391Z,36.50
2022-11-24T02:50:39.353Z,41.90
2022-11-24T02:51:39.347Z,43.80
2022-11-24T02:52:39.332Z,44.10
2022-11-24T02:53:39.331Z,44.40
2022-11-24T02:54:39.331Z,33.90
2022-11-24T02:55:39.310Z,34.80
2022-11-24T02:56:39.301Z,47.80
2022-11-24T02:57:39.288Z,37.40
2022-11-24T02:58:39.272Z,41.10
2022-11-24T02:59:39.291Z,45.60
2022-11-24T03:00:39.251Z,45.90
2022-11-24T03:01:39.313Z,47.50
2022-11-24T03:02:39.263Z,43.60
2022-11-24T03:03:39.230Z,43.60
2022-11-24T03:04:39.231Z,39.70
2022-11-24T03:05:39.203Z,43.20
2022-11-24T03:06:39.192Z,42.90
2022-11-24T03:07:39.326Z,46.10
2022-11-24T03:08:39.166Z,39.10
2022-11-24T03:09:39.183Z,40.00
2022-11-24T03:10:39.155Z,47.30
2022-11-24T03:11:39.148Z,42.70
2022-11-24T03:12:39.136Z,43.70
2022-11-24T03:13:39.126Z,37.60
2022-11-24T03:14:39.127Z,42.70
2022-11-24T03:15:39.162Z,58.10
2022-11-24T03:16:39.087Z,38.90
2022-11-24T03:17:39.084Z,47.10
2022-11-24T03:18:39.068Z,37.30
2022-11-24T03:19:39.077Z,38.90
2022-11-24T03:20:39.048Z,45.50
2022-11-24T03:21:39.045Z,40.00
2022-11-24T03:22:39.030Z,41.20
2022-11-24T03:23:39.042Z,45.40
2022-11-24T03:24:39.028Z,43.50
2022-11-24T03:25:39.000Z,49.20
2022-11-24T03:26:38.991Z,46.40
2022-11-24T03:27:38.987Z,45.70
2022-11-24T03:28:38.963Z,40.00
2022-11-24T03:29:38.990Z,57.30
2022-11-24T03:30:38.942Z,45.10
2022-11-24T03:31:38.985Z,47.80
2022-11-24T03:32:38.939Z,51.50
2022-11-24T03:33:38.922Z,47.80
2022-11-24T03:34:38.923Z,57.20
2022-11-24T03:35:38.903Z,48.40
2022-11-24T03:36:38.903Z,51.00
2022-11-24T03:37:38.910Z,45.10
2022-11-24T03:38:38.871Z,48.40
2022-11-24T03:39:38.874Z,48.60
2022-11-24T03:40:38.844Z,48.90
2022-11-24T03:41:38.854Z,50.80
2022-11-24T03:42:38.825Z,45.30
2022-11-24T03:43:43.514Z,48.40
2022-11-24T03:44:39.825Z,50.70
2022-11-24T03:45:46.118Z,46.60
2022-11-24T03:46:39.830Z,44.40
2022-11-24T03:47:38.783Z,56.30
2022-11-24T03:48:38.776Z,44.80
2022-11-24T03:49:38.778Z,46.80
2022-11-24T03:50:38.746Z,49.90
2022-11-24T03:51:38.748Z,46.70
2022-11-24T03:52:38.726Z,45.90
2022-11-24T03:53:38.720Z,50.30
2022-11-24T03:54:38.721Z,45.70
2022-11-24T03:55:38.702Z,51.20
2022-11-24T03:56:38.687Z,52.00
2022-11-24T03:57:38.678Z,52.80
2022-11-24T03:58:38.661Z,44.40
2022-11-24T03:59:38.680Z,49.90
2022-11-24T04:00:38.639Z,42.20
2022-11-24T04:01:38.744Z,50.30
2022-11-24T04:02:38.682Z,46.90
2022-11-24T04:03:38.624Z,49.40
2022-11-24T04:04:38.628Z,60.50
2022-11-24T04:05:38.600Z,47.90
2022-11-24T04:06:38.582Z,47.50
2022-11-24T04:07:38.611Z,52.90
2022-11-24T04:08:38.562Z,57.00
2022-11-24T04:09:38.572Z,54.50
2022-11-24T04:10:38.542Z,46.50
2022-11-24T04:11:38.542Z,47.00
2022-11-24T04:12:38.523Z,45.70
2022-11-24T04:13:38.524Z,43.80
2022-11-24T04:14:38.521Z,50.70
2022-11-24T04:15:38.495Z,48.80
2022-11-24T04:16:38.485Z,50.00
2022-11-24T04:17:38.485Z,56.50
2022-11-24T04:18:38.466Z,46.90
2022-11-24T04:19:38.475Z,50.20
2022-11-24T04:20:38.443Z,49.70
2022-11-24T04:21:38.435Z,54.90
2022-11-24T04:22:38.424Z,50.70
2022-11-24T04:23:38.417Z,61.60
2022-11-24T04:24:38.427Z,54.10
2022-11-24T04:25:38.407Z,54.80
2022-11-24T04:26:38.386Z,43.60
2022-11-24T04:27:38.399Z,49.00
2022-11-24T04:28:38.364Z,55.20
2022-11-24T04:29:38.358Z,54.60
2022-11-24T04:30:38.359Z,49.00
2022-11-24T04:31:38.379Z,49.30
2022-11-24T04:32:38.327Z,51.10
2022-11-24T04:33:38.311Z,50.70
2022-11-24T04:34:38.300Z,52.50
2022-11-24T04:35:38.311Z,61.40
2022-11-24T04:36:38.280Z,52.40
2022-11-24T04:37:38.271Z,44.80
2022-11-24T04:39:23.333Z,50.90
2022-11-24T04:39:39.251Z,50.80
2022-11-24T04:40:38.260Z,50.80
2022-11-24T04:41:38.241Z,59.20
2022-11-24T04:42:38.221Z,51.00
2022-11-24T04:43:40.769Z,54.70
2022-11-24T04:44:38.212Z,54.50
2022-11-24T04:45:38.213Z,50.20
2022-11-24T04:46:38.272Z,53.90
2022-11-24T04:47:38.170Z,50.30
2022-11-24T04:48:38.171Z,54.80
2022-11-24T04:49:38.155Z,52.70
2022-11-24T04:50:38.165Z,47.10
2022-11-24T04:51:38.133Z,52.20
2022-11-24T04:52:38.126Z,52.20
2022-11-24T04:53:38.105Z,50.50
2022-11-24T04:54:38.105Z,55.10
2022-11-24T04:55:38.105Z,54.00
2022-11-24T04:56:38.084Z,45.80
2022-11-24T04:57:38.074Z,54.80
2022-11-24T04:58:38.066Z,51.10
2022-11-24T04:59:38.047Z,52.90
2022-11-24T05:00:38.066Z,48.30
2022-11-24T05:01:38.075Z,49.70
2022-11-24T05:02:38.027Z,58.00
2022-11-24T05:03:38.010Z,53.90
2022-11-24T05:04:38.252Z,54.70
2022-11-24T05:05:38.011Z,44.20
2022-11-24T05:06:37.990Z,54.50
2022-11-24T05:07:38.008Z,58.10
2022-11-24T05:08:37.962Z,54.30
2022-11-24T05:09:58.506Z,56.30
2022-11-24T05:10:38.959Z,60.70
2022-11-24T05:11:37.926Z,57.60
2022-11-24T05:12:37.921Z,55.10
2022-11-24T05:13:37.919Z,54.90
2022-11-24T05:14:37.901Z,52.40
2022-11-24T05:15:37.911Z,60.00
2022-11-24T05:16:37.997Z,54.50
2022-11-24T05:17:37.874Z,59.80
2022-11-24T05:18:37.871Z,60.90
2022-11-24T05:19:37.851Z,57.30
2022-11-24T05:20:37.863Z,52.40
2022-11-24T05:21:37.824Z,56.40
2022-11-24T05:22:37.842Z,54.00
2022-11-24T05:23:37.804Z,46.10
2022-11-24T05:24:37.803Z,49.20
2022-11-24T05:25:37.804Z,53.90
2022-11-24T05:26:37.784Z,54.90
2022-11-24T05:27:37.765Z,58.90
2022-11-24T05:28:37.765Z,55.20
2022-11-24T05:29:37.744Z,57.10
2022-11-24T05:30:37.763Z,60.50
2022-11-24T05:31:37.776Z,56.00
2022-11-24T05:32:37.725Z,55.40
2022-11-24T05:33:37.706Z,58.00
2022-11-24T05:34:37.726Z,61.60
2022-11-24T05:35:37.705Z,61.50
2022-11-24T05:36:37.680Z,61.40
2022-11-24T05:37:37.686Z,61.70
2022-11-24T05:38:37.707Z,61.50
2022-11-24T05:39:37.778Z,54.80
2022-11-24T05:40:37.668Z,56.30
2022-11-24T05:41:37.630Z,55.20
2022-11-24T05:42:39.873Z,60.90
2022-11-24T05:43:38.607Z,57.30
2022-11-24T05:44:37.611Z,56.20
2022-11-24T05:45:37.600Z,59.20
2022-11-24T05:46:37.617Z,52.50
2022-11-24T05:47:37.569Z,60.40
2022-11-24T05:48:37.563Z,55.50
2022-11-24T05:49:37.541Z,52.50
2022-11-24T05:50:37.560Z,56.20
2022-11-24T05:51:37.532Z,55.40
2022-11-24T05:52:37.520Z,58.70
2022-11-24T05:53:37.512Z,60.20
2022-11-24T05:54:37.502Z,65.10
2022-11-24T05:55:37.502Z,54.70
2022-11-24T05:56:37.483Z,49.00
2022-11-24T05:57:37.462Z,51.80
2022-11-24T05:58:37.463Z,56.00
2022-11-24T05:59:37.456Z,55.60
2022-11-24T06:00:37.467Z,58.20
2022-11-24T06:01:37.565Z,57.00
2022-11-24T06:02:37.544Z,55.30
2022-11-24T06:03:37.406Z,62.00
2022-11-24T06:04:37.595Z,64.30
2022-11-24T06:05:37.402Z,59.30
2022-11-24T06:06:37.383Z,62.00
2022-11-24T06:07:37.452Z,58.00
2022-11-24T06:08:37.366Z,57.70
2022-11-24T06:09:37.346Z,57.90
2022-11-24T06:10:37.360Z,56.40
2022-11-24T06:11:37.326Z,58.00
2022-11-24T06:12:37.317Z,61.60
2022-11-24T06:13:37.340Z,67.30
2022-11-24T06:14:37.307Z,61.90
2022-11-24T06:15:37.308Z,61.00
2022-11-24T06:16:37.384Z,57.60
2022-11-24T06:17:37.267Z,61.40
2022-11-24T06:18:37.260Z,66.80
2022-11-24T06:19:41.697Z,57.80
2022-11-24T06:20:38.256Z,58.50
2022-11-24T06:21:37.221Z,65.10
2022-11-24T06:22:37.218Z,59.20
2022-11-24T06:23:37.200Z,59.50
2022-11-24T06:24:37.273Z,66.10
2022-11-24T06:25:37.200Z,52.30
2022-11-24T06:26:37.201Z,59.70
2022-11-24T06:27:37.161Z,62.70
2022-11-24T06:28:37.158Z,63.70
2022-11-24T06:29:37.149Z,65.50
2022-11-24T06:30:37.111Z,57.30
2022-11-24T06:31:37.191Z,60.70
2022-11-24T06:32:37.119Z,51.80
2022-11-24T06:33:37.103Z,63.20
2022-11-24T06:34:37.266Z,65.80
2022-11-24T06:35:37.112Z,62.80
2022-11-24T06:36:37.033Z,68.40
2022-11-24T06:37:37.065Z,63.70
2022-11-24T06:38:37.054Z,66.40
2022-11-24T06:39:37.045Z,61.00
2022-11-24T06:40:37.015Z,76.90
2022-11-24T06:41:36.982Z,65.50
2022-11-24T06:42:36.964Z,67.10
2022-11-24T06:43:36.948Z,59.10
2022-11-24T06:44:37.114Z,60.90
2022-11-24T06:45:36.981Z,55.30
2022-11-24T06:46:36.926Z,51.60
2022-11-24T06:47:36.912Z,59.10
2022-11-24T06:48:36.904Z,54.80
2022-11-24T06:49:36.964Z,56.80
2022-11-24T06:50:36.906Z,59.20
2022-11-24T06:51:36.876Z,55.50
2022-11-24T06:52:36.858Z,66.30
2022-11-24T06:53:36.849Z,64.10
2022-11-24T06:54:37.045Z,54.00
2022-11-24T06:55:36.846Z,47.70
2022-11-24T06:56:36.822Z,51.80
2022-11-24T06:57:36.810Z,53.60
2022-11-24T06:58:36.800Z,50.40
2022-11-24T06:59:36.787Z,51.60
2022-11-24T07:00:36.800Z,49.50
2022-11-24T07:01:36.890Z,63.90
2022-11-24T07:02:39.785Z,60.30
2022-11-24T07:03:37.751Z,55.50
2022-11-24T07:04:37.021Z,54.10
2022-11-24T07:05:36.752Z,56.60
2022-11-24T07:06:36.722Z,54.80
2022-11-24T07:07:36.763Z,54.40
2022-11-24T07:08:36.702Z,58.40
2022-11-24T07:09:36.684Z,64.90
2022-11-24T07:10:36.692Z,58.60
2022-11-24T07:11:36.665Z,56.10
2022-11-24T07:12:36.673Z,56.80
2022-11-24T07:13:36.643Z,54.00
2022-11-24T07:14:36.926Z,57.50
2022-11-24T07:15:36.645Z,62.80
2022-11-24T07:16:36.702Z,52.10
2022-11-24T07:17:36.607Z,53.90
2022-11-24T07:18:36.602Z,56.10
2022-11-24T07:19:36.585Z,54.30
2022-11-24T07:20:36.575Z,70.60
2022-11-24T07:21:36.587Z,56.20
2022-11-24T07:22:36.567Z,55.90
2022-11-24T07:23:36.545Z,54.20
2022-11-24T07:24:36.858Z,49.20
2022-11-24T07:25:36.526Z,52.70
2022-11-24T07:26:36.536Z,48.60
2022-11-24T07:27:36.507Z,59.70
2022-11-24T07:28:36.498Z,59.10
2022-11-24T07:29:36.490Z,55.20
2022-11-24T07:30:36.486Z,60.50
2022-11-24T07:31:36.503Z,65.10
2022-11-24T07:32:36.461Z,48.30
2022-11-24T07:33:36.440Z,56.00
2022-11-24T07:34:36.882Z,52.30
2022-11-24T07:35:36.420Z,56.10
2022-11-24T07:36:36.433Z,66.10
2022-11-24T07:37:36.403Z,57.60
2022-11-24T07:38:36.399Z,64.30
2022-11-24T07:39:36.380Z,62.40
2022-11-24T07:40:36.382Z,60.10
2022-11-24T07:41:36.383Z,57.20
2022-11-24T07:42:36.363Z,60.60
2022-11-24T07:43:36.341Z,53.00
2022-11-24T07:44:36.600Z,57.10
2022-11-24T07:45:36.375Z,53.40
2022-11-24T07:46:36.334Z,52.00
2022-11-24T07:47:36.303Z,53.20
2022-11-24T07:48:36.303Z,54.00
2022-11-24T07:49:36.287Z,62.10
2022-11-24T07:50:36.284Z,54.40
2022-11-24T07:51:36.286Z,55.40
2022-11-24T07:52:36.268Z,50.40
2022-11-24T07:53:36.244Z,57.90
2022-11-24T07:54:36.565Z,52.50
2022-11-24T07:55:36.224Z,51.60
2022-11-24T07:56:36.232Z,68.80
2022-11-24T07:57:36.198Z,67.00
2022-11-24T07:58:36.205Z,61.60
2022-11-24T07:59:36.176Z,51.80
2022-11-24T08:00:36.168Z,50.60
2022-11-24T08:01:36.218Z,53.70
2022-11-24T08:02:36.156Z,56.30
2022-11-24T08:03:36.196Z,51.60
2022-11-24T08:04:36.378Z,50.30
2022-11-24T08:05:41.110Z,55.70
2022-11-24T08:06:40.817Z,57.20
2022-11-24T08:07:37.139Z,58.30
2022-11-24T08:08:36.090Z,54.70
2022-11-24T08:09:36.080Z,58.20
2022-11-24T08:10:36.080Z,57.20
2022-11-24T08:11:36.079Z,54.50
2022-11-24T08:12:36.058Z,57.90
2022-11-24T08:13:36.033Z,57.20
2022-11-24T08:14:36.389Z,63.00
2022-11-24T08:15:36.020Z,51.50
2022-11-24T08:16:36.074Z,55.70
2022-11-24T08:17:35.993Z,56.30
2022-11-24T08:18:35.991Z,56.10
2022-11-24T08:19:35.972Z,58.30
2022-11-24T08:20:35.972Z,63.90
2022-11-24T08:21:35.974Z,60.50
2022-11-24T08:22:35.965Z,50.30
2022-11-24T08:23:35.934Z,57.60
2022-11-24T08:24:36.181Z,58.40
2022-11-24T08:25:35.923Z,55.70
2022-11-24T08:26:35.925Z,60.80
2022-11-24T08:27:35.903Z,64.20
2022-11-24T08:28:35.892Z,63.90
2022-11-24T08:29:35.874Z,62.10
2022-11-24T08:30:35.866Z,55.90
2022-11-24T08:31:36.069Z,66.90
2022-11-24T08:32:35.846Z,53.90
2022-11-24T08:33:35.836Z,57.70
2022-11-24T08:34:36.049Z,61.40
2022-11-24T08:35:35.828Z,61.30
2022-11-24T08:36:35.829Z,56.80
2022-11-24T08:37:35.788Z,59.20
2022-11-24T08:38:35.792Z,54.70
2022-11-24T08:39:35.769Z,58.90
2022-11-24T08:40:35.769Z,54.10
2022-11-24T08:41:35.823Z,59.50
2022-11-24T08:42:35.750Z,52.40
2022-11-24T08:43:35.729Z,65.80
2022-11-24T08:44:36.190Z,65.50
2022-11-24T08:45:41.194Z,51.30
2022-11-24T08:46:36.817Z,58.60
2022-11-24T08:47:35.698Z,58.40
2022-11-24T08:48:35.689Z,62.10
2022-11-24T08:49:35.671Z,55.30
2022-11-24T08:50:35.683Z,65.60
2022-11-24T08:51:35.739Z,65.50
2022-11-24T08:52:35.650Z,59.00
2022-11-24T08:53:35.632Z,57.90
2022-11-24T08:54:35.926Z,60.30
2022-11-24T08:55:35.611Z,58.00
2022-11-24T08:56:35.634Z,60.20
2022-11-24T08:57:35.591Z,59.50
2022-11-24T08:58:35.687Z,64.30
2022-11-24T08:59:35.629Z,60.20
2022-11-24T09:00:35.566Z,60.10
2022-11-24T09:01:35.736Z,58.90
2022-11-24T09:02:35.545Z,62.80
2022-11-24T09:03:35.558Z,54.60
2022-11-24T09:04:35.810Z,57.70
2022-11-24T09:05:52.487Z,64.30
2022-11-24T09:06:36.523Z,60.20
2022-11-24T09:07:35.582Z,58.30
2022-11-24T09:08:35.479Z,62.70
2022-11-24T09:09:35.475Z,64.60
2022-11-24T09:10:35.460Z,57.80
2022-11-24T09:11:35.542Z,58.10
2022-11-24T09:12:35.440Z,60.60
2022-11-24T09:13:35.436Z,72.00
2022-11-24T09:14:35.746Z,64.40
2022-11-24T09:15:35.412Z,64.40
2022-11-24T09:16:35.479Z,66.70
2022-11-24T09:17:35.390Z,65.00
2022-11-24T09:18:35.378Z,61.90
2022-11-24T09:19:35.745Z,63.80
2022-11-24T09:20:35.361Z,58.00
2022-11-24T09:21:35.372Z,62.30
2022-11-24T09:22:35.333Z,59.90
2022-11-24T09:23:35.332Z,59.50
2022-11-24T09:24:35.313Z,59.40
2022-11-24T09:25:35.313Z,60.90
2022-11-24T09:26:35.314Z,61.80
2022-11-24T09:27:35.290Z,60.80
2022-11-24T09:28:35.272Z,64.30
2022-11-24T09:29:35.695Z,62.90
2022-11-24T09:30:35.282Z,60.00
2022-11-24T09:31:35.373Z,61.70
2022-11-24T09:32:35.255Z,62.60
2022-11-24T09:33:35.233Z,66.00
2022-11-24T09:34:35.221Z,70.00
2022-11-24T09:35:35.207Z,62.10
2022-11-24T09:36:35.207Z,61.70
2022-11-24T09:37:35.184Z,75.10
2022-11-24T09:38:35.167Z,67.70
2022-11-24T09:39:35.524Z,69.40
2022-11-24T09:40:35.150Z,69.30
2022-11-24T09:41:35.164Z,63.90
2022-11-24T09:42:35.127Z,62.10
2022-11-24T09:43:35.126Z,70.40
2022-11-24T09:44:35.117Z,61.70
2022-11-24T09:46:04.052Z,67.60
2022-11-24T09:46:36.198Z,69.30
2022-11-24T09:47:35.078Z,62.70
2022-11-24T09:48:35.068Z,64.10
2022-11-24T09:49:35.377Z,64.10
2022-11-24T09:50:35.046Z,60.20
2022-11-24T09:51:35.058Z,61.00
2022-11-24T09:52:35.021Z,61.60
2022-11-24T09:53:35.021Z,65.50
2022-11-24T09:54:35.001Z,72.70
2022-11-24T09:55:35.001Z,61.90
2022-11-24T09:56:35.002Z,66.40
2022-11-24T09:57:37.452Z,73.20
2022-11-24T09:58:34.970Z,74.50
2022-11-24T09:59:35.108Z,63.10
2022-11-24T10:00:34.941Z,72.30
2022-11-24T10:01:35.116Z,63.20
2022-11-24T10:02:34.923Z,63.60
2022-11-24T10:03:34.918Z,68.00
2022-11-24T10:04:34.963Z,70.40
2022-11-24T10:05:34.893Z,74.20
2022-11-24T10:06:34.917Z,66.80
2022-11-24T10:07:34.934Z,71.90
2022-11-24T10:08:34.861Z,66.60
2022-11-24T10:09:35.075Z,64.80
2022-11-24T10:10:34.869Z,66.30
2022-11-24T10:11:34.845Z,70.90
2022-11-24T10:12:34.817Z,68.10
2022-11-24T10:13:34.823Z,66.70
2022-11-24T10:14:34.796Z,67.30
2022-11-24T10:15:34.832Z,60.30
2022-11-24T10:16:34.797Z,71.80
2022-11-24T10:17:34.777Z,64.20
2022-11-24T10:18:34.757Z,65.50
2022-11-24T10:19:37.798Z,67.10
2022-11-24T10:20:34.738Z,69.30
2022-11-24T10:21:34.748Z,59.50
2022-11-24T10:22:34.717Z,74.50
2022-11-24T10:23:39.615Z,69.00
2022-11-24T10:24:35.697Z,66.50
2022-11-24T10:25:34.689Z,60.30
2022-11-24T10:26:34.691Z,58.40
2022-11-24T10:27:34.679Z,75.30
2022-11-24T10:28:34.652Z,65.80
2022-11-24T10:29:34.944Z,73.30
2022-11-24T10:30:34.639Z,68.70
2022-11-24T10:31:34.695Z,70.80
2022-11-24T10:32:34.612Z,69.60
2022-11-24T10:33:34.608Z,61.50
2022-11-24T10:34:34.594Z,60.50
2022-11-24T10:35:34.582Z,57.90
2022-11-24T10:36:34.582Z,58.50
2022-11-24T10:37:34.565Z,57.30
2022-11-24T10:38:34.550Z,55.40
2022-11-24T10:39:34.875Z,50.70
2022-11-24T10:41:35.544Z,59.00
2022-11-24T10:42:34.513Z,49.60
2022-11-24T10:43:34.506Z,59.30
2022-11-24T10:44:34.495Z,61.90
2022-11-24T10:45:34.485Z,64.20
2022-11-24T10:46:39.156Z,56.30
2022-11-24T10:47:35.476Z,56.70
2022-11-24T10:48:34.446Z,53.30
2022-11-24T10:49:34.906Z,55.40
2022-11-24T10:50:34.425Z,50.90
2022-11-24T10:51:34.437Z,56.50
2022-11-24T10:52:34.414Z,51.00
2022-11-24T10:53:34.403Z,61.70
2022-11-24T10:54:34.389Z,56.20
2022-11-24T10:55:34.397Z,56.50
2022-11-24T10:56:34.407Z,47.70
2022-11-24T10:57:34.358Z,55.60
2022-11-24T10:58:37.651Z,54.00
2022-11-24T10:59:34.772Z,56.20
2022-11-24T11:00:34.360Z,44.60
2022-11-24T11:01:34.383Z,47.10
2022-11-24T11:02:34.372Z,53.80
2022-11-24T11:03:34.301Z,44.70
2022-11-24T11:04:34.293Z,47.70
2022-11-24T11:05:34.284Z,45.00
2022-11-24T11:06:34.282Z,48.00
2022-11-24T11:07:34.322Z,36.50
2022-11-24T11:08:34.243Z,40.20
2022-11-24T11:09:34.547Z,36.20
2022-11-24T11:10:34.233Z,43.10
2022-11-24T11:11:34.246Z,38.10
2022-11-24T11:12:49.663Z,38.50
2022-11-24T11:13:35.195Z,43.10
2022-11-24T11:14:34.194Z,40.20
2022-11-24T11:15:34.218Z,39.90
2022-11-24T11:16:34.185Z,32.40
2022-11-24T11:17:34.155Z,31.10
2022-11-24T11:18:34.143Z,39.00
2022-11-24T11:19:48.517Z,35.10
2022-11-24T11:20:35.124Z,30.90
2022-11-24T11:21:34.139Z,26.20
2022-11-24T11:22:34.130Z,35.50
2022-11-24T11:23:34.101Z,37.70
2022-11-24T11:24:34.079Z,31.80
2022-11-24T11:25:34.079Z,32.50
2022-11-24T11:26:34.069Z,30.30
2022-11-24T11:27:34.070Z,35.20
2022-11-24T11:28:34.040Z,27.90
2022-11-24T11:31:35.014Z,26.40
2022-11-24T11:34:34.979Z,30.60
2022-11-24T11:35:33.983Z,27.30
2022-11-24T11:36:33.966Z,24.50
2022-11-24T11:37:33.971Z,24.80
2022-11-24T11:38:33.932Z,81.00
2022-11-24T11:39:33.932Z,26.60
2022-11-24T11:40:33.914Z,33.00
2022-11-24T11:41:33.911Z,29.90
2022-11-24T11:43:34.892Z,28.60
2022-11-24T11:44:34.324Z,23.60
2022-11-24T11:45:33.906Z,32.80
2022-11-24T11:46:33.921Z,34.60
2022-11-24T11:47:33.873Z,22.40
2022-11-24T11:48:42.738Z,23.80
2022-11-24T11:49:34.827Z,20.80
2022-11-24T11:50:42.942Z,21.60
2022-11-24T11:51:34.885Z,21.10
2022-11-24T11:52:33.828Z,21.50
2022-11-24T11:53:33.825Z,20.40
2022-11-24T11:54:33.980Z,24.30
2022-11-24T11:55:33.779Z,31.00
2022-11-24T11:56:33.769Z,26.60
2022-11-24T11:57:33.766Z,24.10
2022-11-24T11:58:33.729Z,24.30
2022-11-24T11:59:33.728Z,23.80
2022-11-24T12:00:33.721Z,21.50
2022-11-24T12:01:33.711Z,20.10
2022-11-24T12:02:33.801Z,20.40
2022-11-24T12:03:33.824Z,20.60
2022-11-24T12:04:33.852Z,25.70
2022-11-24T12:05:33.672Z,23.20
2022-11-24T12:06:33.653Z,22.60
2022-11-24T12:07:33.713Z,19.80
2022-11-24T12:08:55.855Z,20.60
2022-11-24T12:09:34.999Z,24.00
2022-11-24T12:10:33.613Z,26.10
2022-11-24T12:11:33.604Z,25.10
2022-11-24T12:12:33.604Z,20.30
2022-11-24T12:13:33.615Z,24.60
2022-11-24T12:14:33.574Z,21.20
2022-11-24T12:15:33.564Z,22.30
2022-11-24T12:16:33.586Z,24.50
2022-11-24T12:17:33.558Z,20.30
2022-11-24T12:18:56.596Z,22.90
2022-11-24T12:19:34.866Z,23.90
2022-11-24T12:20:33.505Z,22.50
2022-11-24T12:21:33.507Z,23.40
2022-11-24T12:22:33.508Z,24.20
2022-11-24T12:23:33.488Z,27.10
2022-11-24T12:24:33.473Z,27.00
2022-11-24T12:25:33.459Z,28.20
2022-11-24T12:26:33.450Z,17.80
2022-11-24T12:27:33.469Z,31.90
2022-11-24T12:28:33.432Z,30.40
2022-11-24T12:29:33.716Z,32.70
2022-11-24T12:30:33.409Z,28.30
2022-11-24T12:31:33.544Z,28.20
2022-11-24T12:32:33.403Z,27.00
2022-11-24T12:33:33.382Z,27.80
2022-11-24T12:34:33.369Z,22.90
2022-11-24T12:35:33.360Z,22.00
2022-11-24T12:36:33.341Z,18.70
2022-11-24T12:37:33.352Z,16.60
2022-11-24T12:38:33.327Z,18.30
2022-11-24T12:39:33.546Z,19.30
2022-11-24T12:40:33.315Z,22.80
2022-11-24T12:41:41.721Z,16.60
2022-11-24T12:42:34.303Z,13.20
2022-11-24T12:43:33.274Z,11.30
2022-11-24T12:44:33.264Z,8.70
2022-11-24T12:45:33.253Z,9.90
2022-11-24T12:46:33.289Z,10.40
2022-11-24T12:47:33.263Z,7.20
2022-11-24T12:48:33.225Z,10.70
2022-11-24T12:49:33.655Z,8.20
2022-11-24T12:50:33.195Z,7.30
2022-11-24T12:51:33.213Z,11.30
2022-11-24T12:52:33.207Z,8.40
2022-11-24T12:53:33.184Z,9.30
2022-11-24T12:54:33.167Z,13.30
2022-11-24T12:55:33.159Z,9.50
2022-11-24T12:56:33.138Z,8.40
2022-11-24T12:57:33.159Z,8.00
2022-11-24T12:58:33.120Z,7.20
2022-11-24T12:59:33.449Z,6.70