createdAt,value
2016-04-22T00:01:11.444Z,0
2016-04-22T00:01:58.713Z,0
2016-04-22T00:03:17.905Z,0
2016-04-22T00:03:58.728Z,0
2016-04-22T00:05:24.436Z,0
2016-04-22T00:06:11.514Z,0
2016-04-22T00:06:58.814Z,0
2016-04-22T00:08:11.536Z,0
2016-04-22T00:08:59.444Z,0
2016-04-22T00:09:58.806Z,0
2016-04-22T00:10:58.934Z,0
2016-04-22T00:11:58.702Z,0
2016-04-22T00:13:11.595Z,0
2016-04-22T00:13:58.880Z,0
2016-04-22T00:15:18.103Z,0
2016-04-22T00:15:59.103Z,0
2016-04-22T00:16:58.935Z,0
2016-04-22T00:17:58.921Z,0
2016-04-22T00:18:58.925Z,0
2016-04-22T00:19:58.864Z,0
2016-04-22T00:21:05.211Z,0
2016-04-22T00:22:05.244Z,0
2016-04-22T00:23:00.404Z,0
2016-04-22T00:23:59.032Z,0
2016-04-22T00:25:00.472Z,0
2016-04-22T00:25:59.630Z,0
2016-04-22T00:26:59.055Z,0
2016-04-22T00:27:59.074Z,0
2016-04-22T00:28:59.388Z,0
2016-04-22T00:30:11.829Z,0
2016-04-22T00:31:11.832Z,0
2016-04-22T00:31:59.116Z,0
2016-04-22T00:32:59.118Z,0
2016-04-22T00:33:59.137Z,0
2016-04-22T00:34:59.279Z,0
2016-04-22T00:35:59.174Z,0
2016-04-22T00:37:05.427Z,0
2016-04-22T00:37:59.196Z,0
2016-04-22T00:38:59.199Z,0
2016-04-22T00:39:59.435Z,0
2016-04-22T00:40:59.235Z,0
2016-04-22T00:41:59.238Z,0
2016-04-22T00:42:59.240Z,0
2016-04-22T00:43:59.289Z,0
2016-04-22T00:44:59.277Z,0
2016-04-22T00:46:00.560Z,0
2016-04-22T00:46:59.313Z,0
2016-04-22T00:47:59.331Z,0
2016-04-22T00:48:59.396Z,0
2016-04-22T00:49:59.352Z,0
2016-04-22T00:50:59.356Z,0
2016-04-22T00:51:59.451Z,0
2016-04-22T00:52:59.376Z,0
2016-04-22T00:53:59.410Z,0
2016-04-22T00:54:59.398Z,0
2016-04-22T00:56:12.228Z,0
2016-04-22T00:56:59.464Z,0
2016-04-22T00:57:59.452Z,0
2016-04-22T00:58:59.486Z,0
2016-04-22T00:59:59.489Z,0
2016-04-22T01:00:59.507Z,0
2016-04-22T01:01:59.494Z,0
2016-04-22T01:02:59.512Z,0
2016-04-22T01:03:59.530Z,0
2016-04-22T01:04:59.533Z,0
2016-04-22T01:05:59.599Z,0
2016-04-22T01:06:59.569Z,0
2016-04-22T01:07:59.588Z,0
2016-04-22T01:08:59.716Z,0
2016-04-22T01:09:59.624Z,0
2016-04-22T01:11:02.612Z,0
2016-04-22T01:12:01.037Z,0
2016-04-22T01:12:59.680Z,0
2016-04-22T01:13:59.698Z,0
2016-04-22T01:15:00.279Z,0
2016-04-22T01:15:59.704Z,0
2016-04-22T01:17:12.440Z,0
2016-04-22T01:17:59.724Z,0
2016-04-22T01:18:59.712Z,0
2016-04-22T01:19:59.745Z,0
2016-04-22T01:21:05.873Z,0
2016-04-22T01:21:59.892Z,0
2016-04-22T01:22:59.817Z,0
2016-04-22T01:23:59.819Z,0
2016-04-22T01:24:59.822Z,0
2016-04-22T01:26:12.575Z,0
2016-04-22T01:26:59.842Z,0
2016-04-22T01:28:12.642Z,0
2016-04-22T01:28:59.879Z,0
2016-04-22T01:29:59.881Z,0
2016-04-22T01:30:59.900Z,0
2016-04-22T01:31:59.903Z,0
2016-04-22T01:32:59.921Z,0
2016-04-22T01:34:12.642Z,0
2016-04-22T01:34:59.770Z,0
2016-04-22T01:35:59.961Z,0
2016-04-22T01:37:00.135Z,0
2016-04-22T01:37:59.982Z,0
2016-04-22T01:38:59.406Z,0
2016-04-22T01:40:12.002Z,0
2016-04-22T01:41:12.786Z,0
2016-04-22T01:42:00.055Z,0
2016-04-22T01:43:25.701Z,0
2016-04-22T01:44:00.029Z,0
2016-04-22T01:45:00.063Z,0
2016-04-22T01:46:00.065Z,0
2016-04-22T01:47:12.834Z,0
2016-04-22T01:48:06.571Z,0
2016-04-22T01:49:12.824Z,0
2016-04-22T01:50:19.326Z,0
2016-04-22T01:51:00.142Z,0
2016-04-22T01:52:25.834Z,0
2016-04-22T01:53:06.443Z,0
2016-04-22T01:54:00.259Z,0
2016-04-22T01:55:12.934Z,0
2016-04-22T01:56:31.517Z,0
2016-04-22T01:57:00.236Z,0
2016-04-22T01:58:00.098Z,0
2016-04-22T01:59:00.256Z,0
2016-04-22T02:00:00.353Z,0
2016-04-22T02:01:00.262Z,0
2016-04-22T02:02:00.297Z,0
2016-04-22T02:03:00.314Z,0
2016-04-22T02:04:00.286Z,0
2016-04-22T02:05:00.320Z,0
2016-04-22T02:06:00.369Z,0
2016-04-22T02:07:00.466Z,0
2016-04-22T02:08:00.406Z,0
2016-04-22T02:09:00.441Z,0
2016-04-22T02:10:00.239Z,0
2016-04-22T02:11:00.571Z,0
2016-04-22T02:12:00.433Z,0
2016-04-22T02:13:00.216Z,0
2016-04-22T02:14:00.407Z,0
2016-04-22T02:15:00.566Z,0
2016-04-22T02:16:00.459Z,0
2016-04-22T02:17:00.680Z,0
2016-04-22T02:18:00.511Z,0
2016-04-22T02:19:00.513Z,0
2016-04-22T02:20:00.516Z,0
2016-04-22T02:21:00.519Z,0
2016-04-22T02:22:00.569Z,0
2016-04-22T02:23:00.571Z,0
2016-04-22T02:24:00.606Z,0
2016-04-22T02:25:00.608Z,0
2016-04-22T02:26:00.736Z,0
2016-04-22T02:27:00.614Z,0
2016-04-22T02:28:00.492Z,0
2016-04-22T02:29:00.634Z,0
2016-04-22T02:30:00.684Z,0
2016-04-22T02:31:13.390Z,0
2016-04-22T02:32:02.127Z,0
2016-04-22T02:33:13.426Z,0
2016-04-22T02:34:00.741Z,0
2016-04-22T02:35:00.744Z,0
2016-04-22T02:36:00.763Z,0
2016-04-22T02:37:00.750Z,0
2016-04-22T02:38:00.768Z,0
2016-04-22T02:39:00.802Z,0
2016-04-22T02:40:07.055Z,0
2016-04-22T02:41:00.807Z,0
2016-04-22T02:42:00.825Z,0
2016-04-22T02:43:00.938Z,0
2016-04-22T02:44:00.863Z,0
2016-04-22T02:45:12.990Z,0
2016-04-22T02:46:00.868Z,0
2016-04-22T02:47:13.620Z,0
2016-04-22T02:48:00.904Z,0
2016-04-22T02:49:00.907Z,0
2016-04-22T02:50:07.221Z,0
2016-04-22T02:51:00.974Z,0
2016-04-22T02:52:00.962Z,0
2016-04-22T02:53:00.980Z,0
2016-04-22T02:54:01.592Z,0
2016-04-22T02:55:01.017Z,0
2016-04-22T02:56:02.425Z,0
2016-04-22T02:57:01.632Z,0
2016-04-22T02:58:01.651Z,0
2016-04-22T02:59:01.074Z,0
2016-04-22T03:00:01.062Z,0
2016-04-22T03:01:01.095Z,0
2016-04-22T03:02:01.114Z,0
2016-04-22T03:03:01.117Z,0
2016-04-22T03:04:01.150Z,0
2016-04-22T03:05:01.137Z,0
2016-04-22T03:06:01.171Z,0
2016-04-22T03:07:01.033Z,0
2016-04-22T03:08:01.224Z,0
2016-04-22T03:09:14.319Z,0
2016-04-22T03:10:14.182Z,0
2016-04-22T03:11:27.094Z,0
2016-04-22T03:12:20.438Z,0
2016-04-22T03:13:32.568Z,0
2016-04-22T03:14:10.833Z,0
2016-04-22T03:15:10.836Z,0
2016-04-22T03:16:10.824Z,0
2016-04-22T03:17:23.641Z,0
2016-04-22T03:18:29.332Z,0
2016-04-22T03:19:36.568Z,0
2016-04-22T03:20:10.865Z,0
2016-04-22T03:22:13.527Z,0
2016-04-22T03:22:26.123Z,0
2016-04-22T03:23:26.110Z,0
2016-04-22T03:24:33.004Z,0
2016-04-22T03:25:38.898Z,0
2016-04-22T03:26:38.901Z,0
2016-04-22T03:27:51.887Z,0
2016-04-22T03:30:01.173Z,0
2016-04-22T03:31:01.176Z,0
2016-04-22T03:32:14.132Z,4
2016-04-22T03:33:01.197Z,4
2016-04-22T03:34:01.294Z,0
2016-04-22T03:35:01.952Z,4
2016-04-22T03:36:14.002Z,4
2016-04-22T03:37:02.739Z,4
2016-04-22T03:38:20.507Z,4
2016-04-22T03:39:01.308Z,4
2016-04-22T03:40:01.310Z,4
2016-04-22T03:41:01.328Z,8
2016-04-22T03:42:01.331Z,12
2016-04-22T03:43:01.333Z,12
2016-04-22T03:44:14.102Z,12
2016-04-22T03:45:01.402Z,12
2016-04-22T03:46:27.047Z,20
2016-04-22T03:47:36.628Z,24
2016-04-22T03:48:30.271Z,24
2016-04-22T03:49:10.959Z,28
2016-04-22T03:50:10.977Z,36
2016-04-22T03:51:11.010Z,40
2016-04-22T03:52:11.732Z,44
2016-04-22T03:53:17.876Z,48
2016-04-22T03:54:11.035Z,56
2016-04-22T03:55:30.244Z,68
2016-04-22T03:56:23.775Z,72
2016-04-22T03:59:23.564Z,104
2016-04-22T04:00:42.820Z,124
2016-04-22T04:01:49.462Z,140
2016-04-22T04:03:26.202Z,172
2016-04-22T04:03:38.780Z,176
2016-04-22T04:04:38.798Z,204
2016-04-22T04:05:38.833Z,224
2016-04-22T04:06:45.100Z,240
2016-04-22T04:07:39.042Z,264
2016-04-22T04:08:51.591Z,296
2016-04-22T04:09:45.141Z,320
2016-04-22T04:12:13.958Z,340
2016-04-22T04:12:54.789Z,340
2016-04-22T04:14:20.432Z,368
2016-04-22T04:14:54.779Z,384
2016-04-22T04:16:26.096Z,408
2016-04-22T04:16:54.784Z,420
2016-04-22T04:19:07.540Z,548
2016-04-22T04:19:54.838Z,596
2016-04-22T04:21:51.860Z,740
2016-04-22T04:22:04.579Z,760
2016-04-22T04:23:04.658Z,880
2016-04-22T04:24:04.668Z,1016
2016-04-22T04:25:05.274Z,1100
2016-04-22T04:26:05.236Z,1032
2016-04-22T04:27:17.403Z,1096
2016-04-22T04:28:04.872Z,1132
2016-04-22T04:29:23.936Z,1208
2016-04-22T04:30:05.391Z,1244
2016-04-22T04:32:08.877Z,1348
2016-04-22T04:32:21.471Z,1364
2016-04-22T04:33:21.500Z,1420
2016-04-22T04:34:22.336Z,1476
2016-04-22T04:35:34.273Z,1548
2016-04-22T04:36:21.554Z,1612
2016-04-22T04:38:50.401Z,1872
2016-04-22T04:39:59.953Z,1944
2016-04-22T04:43:08.857Z,2304
2016-04-22T04:43:46.625Z,2364
2016-04-22T04:46:21.928Z,2660
2016-04-22T04:46:56.212Z,2724
2016-04-22T04:47:56.215Z,2836
2016-04-22T04:48:56.204Z,2908
2016-04-22T04:49:56.254Z,2960
2016-04-22T04:51:09.038Z,2984
2016-04-22T04:52:08.994Z,3036
2016-04-22T04:53:22.013Z,3116
2016-04-22T04:55:56.646Z,3228
2016-04-22T04:56:30.695Z,3284
2016-04-22T04:58:33.341Z,3288
2016-04-22T04:59:11.701Z,3328
2016-04-22T04:59:45.937Z,3364
2016-04-22T05:01:42.943Z,3376
2016-04-22T05:01:55.537Z,3364
2016-04-22T05:03:58.573Z,3368
2016-04-22T05:04:11.151Z,3380
2016-04-22T05:06:01.673Z,3472
2016-04-22T05:06:17.173Z,3544
2016-04-22T05:08:11.256Z,3700
2016-04-22T05:08:23.959Z,3764
2016-04-22T05:09:55.231Z,3940
2016-04-22T05:10:33.498Z,4052
2016-04-22T05:11:33.565Z,4272
2016-04-22T05:12:34.926Z,4380
2016-04-22T05:13:33.398Z,4488
2016-04-22T05:14:52.745Z,4336
2016-04-22T05:15:34.154Z,4224
2016-04-22T05:17:43.346Z,4376
2016-04-22T05:18:43.381Z,4484
2016-04-22T05:19:43.384Z,4692
2016-04-22T05:20:49.667Z,5056
2016-04-22T05:21:43.404Z,5356
2016-04-22T05:22:56.267Z,5572
2016-04-22T05:23:51.128Z,5740
2016-04-22T05:25:09.147Z,6208
2016-04-22T05:26:02.695Z,7228
2016-04-22T05:28:11.780Z,10512
2016-04-22T05:28:24.389Z,10756
2016-04-22T05:29:24.486Z,11544
2016-04-22T05:30:30.694Z,11624
2016-04-22T05:31:37.150Z,12180
2016-04-22T05:32:37.168Z,12472
2016-04-22T05:34:46.455Z,12876
2016-04-22T05:34:59.033Z,12724
2016-04-22T05:35:59.035Z,12416
2016-04-22T05:37:05.335Z,11204
2016-04-22T05:38:11.822Z,12084
2016-04-22T05:39:11.825Z,12148
2016-04-22T05:40:24.781Z,9192
2016-04-22T05:42:27.911Z,8976
2016-04-22T05:43:34.401Z,10052
2016-04-22T05:44:08.791Z,11216
2016-04-22T05:45:40.062Z,10388
2016-04-22T05:46:18.312Z,10552
2016-04-22T05:47:37.552Z,11136
2016-04-22T05:48:18.412Z,12128
2016-04-22T05:49:18.398Z,11704
2016-04-22T05:50:18.510Z,10716
2016-04-22T05:51:31.265Z,10972
2016-04-22T05:52:24.703Z,10304
2016-04-22T05:53:37.677Z,9636
2016-04-22T05:54:31.273Z,10772
2016-04-22T05:55:49.792Z,9308
2016-04-22T05:56:37.733Z,10072
2016-04-22T05:58:40.035Z,10136
2016-04-22T05:59:33.756Z,10808
2016-04-22T06:00:46.681Z,12624
2016-04-22T06:01:33.792Z,13236
2016-04-22T06:02:53.030Z,14004
2016-04-22T06:03:40.095Z,14008
2016-04-22T06:04:53.067Z,14784
2016-04-22T06:05:46.632Z,13012
2016-04-22T06:07:05.244Z,17344
2016-04-22T06:07:46.669Z,18816
2016-04-22T06:10:14.813Z,19904
2016-04-22T06:11:08.426Z,19520
2016-04-22T06:12:49.385Z,20640
2016-04-22T06:13:14.713Z,20832
2016-04-22T06:15:18.203Z,17952
2016-04-22T06:15:30.783Z,18400
2016-04-22T06:17:46.039Z,19040
2016-04-22T06:18:46.042Z,14092
2016-04-22T06:19:46.090Z,11964
2016-04-22T06:20:58.828Z,12284
2016-04-22T06:21:46.362Z,14944
2016-04-22T06:23:05.192Z,15776
2016-04-22T06:23:53.055Z,16416
2016-04-22T06:25:17.511Z,15552
2016-04-22T06:25:55.889Z,16992
2016-04-22T06:27:27.220Z,15584
2016-04-22T06:27:56.550Z,17184
2016-04-22T06:28:55.787Z,16544
2016-04-22T06:30:02.305Z,16064
2016-04-22T06:31:02.293Z,17312
2016-04-22T06:32:08.748Z,17024
2016-04-22T06:33:02.939Z,19040
2016-04-22T06:33:56.098Z,16096
2016-04-22T06:34:56.116Z,17952
2016-04-22T06:36:03.088Z,15488
2016-04-22T06:36:56.169Z,13004
2016-04-22T06:38:15.405Z,16640
2016-04-22T06:39:05.674Z,17152
2016-04-22T06:40:50.679Z,15008
2016-04-22T06:41:22.476Z,13800
2016-04-22T06:42:37.512Z,11876
2016-04-22T06:44:41.049Z,13140
2016-04-22T06:45:09.690Z,13448
2016-04-22T06:46:09.724Z,13604
2016-04-22T06:47:16.023Z,15168
2016-04-22T06:48:11.182Z,17824
2016-04-22T06:49:09.779Z,15712
2016-04-22T06:50:10.563Z,17248
2016-04-22T06:51:22.596Z,13748
2016-04-22T06:52:16.724Z,16160
2016-04-22T06:53:35.558Z,16608
2016-04-22T06:54:22.668Z,17824
2016-04-22T06:55:10.044Z,13876
2016-04-22T06:56:09.984Z,14412
2016-04-22T06:57:10.050Z,18144
2016-04-22T06:58:16.881Z,17280
2016-04-22T06:59:10.650Z,19936
2016-04-22T07:00:10.074Z,20096
2016-04-22T07:01:10.701Z,18272
2016-04-22T07:02:22.828Z,19584
2016-04-22T07:03:10.191Z,19136
2016-04-22T07:04:10.178Z,17920
2016-04-22T07:05:10.212Z,19072
2016-04-22T07:06:11.293Z,19264
2016-04-22T07:07:10.233Z,17440
2016-04-22T07:08:10.314Z,23104
2016-04-22T07:09:10.269Z,23584
2016-04-22T07:10:16.772Z,23872
2016-04-22T07:11:23.072Z,25632
2016-04-22T07:12:23.091Z,29440
2016-04-22T07:13:36.080Z,35296
2016-04-22T07:14:10.361Z,31648
2016-04-22T07:15:09.896Z,38368
2016-04-22T07:16:23.195Z,41888
2016-04-22T07:17:10.510Z,39072
2016-04-22T07:18:29.763Z,46720
2016-04-22T07:19:10.796Z,47072
2016-04-22T07:20:10.581Z,52064
2016-04-22T07:21:10.615Z,53184
2016-04-22T07:22:10.617Z,58496
2016-04-22T07:23:10.854Z,62496
2016-04-22T07:24:10.670Z,53056
2016-04-22T07:25:10.703Z,63104
2016-04-22T07:26:10.909Z,17792
2016-04-22T07:27:10.756Z,62912
2016-04-22T07:28:42.011Z,63616
2016-04-22T07:29:17.089Z,63840
2016-04-22T07:31:26.189Z,21984
2016-04-22T07:32:26.114Z,17696
2016-04-22T07:33:38.914Z,40288
2016-04-22T07:34:26.164Z,56320
2016-04-22T07:35:38.889Z,51296
2016-04-22T07:36:26.811Z,28032
2016-04-22T07:37:26.236Z,21920
2016-04-22T07:38:26.333Z,31616
2016-04-22T07:39:26.303Z,56736
2016-04-22T07:40:27.056Z,48992
2016-04-22T07:41:39.093Z,35584
2016-04-22T07:42:33.577Z,22752
2016-04-22T07:43:52.083Z,24160
2016-04-22T07:44:26.411Z,43392
2016-04-22T07:45:57.885Z,27104
2016-04-22T07:46:36.200Z,23040
2016-04-22T07:47:36.890Z,30784
2016-04-22T07:48:36.221Z,17728
2016-04-22T07:49:36.240Z,29888
2016-04-22T07:50:36.851Z,19904
2016-04-22T07:51:55.510Z,14916
2016-04-22T07:52:37.045Z,14848
2016-04-22T07:54:47.300Z,14664
2016-04-22T07:55:47.349Z,15328
2016-04-22T07:56:47.368Z,16640
2016-04-22T07:57:53.684Z,12992
2016-04-22T07:58:53.874Z,13804
2016-04-22T08:00:06.642Z,12528
2016-04-22T08:00:47.488Z,12484
2016-04-22T08:02:13.162Z,13536
2016-04-22T08:02:51.774Z,14204
2016-04-22T08:03:51.793Z,15488
2016-04-22T08:04:51.999Z,14704
2016-04-22T08:05:58.094Z,15060
2016-04-22T08:06:51.864Z,15532
2016-04-22T08:07:52.038Z,16160
2016-04-22T08:08:52.244Z,16192
2016-04-22T08:09:58.325Z,15712
2016-04-22T08:10:52.264Z,15356
2016-04-22T08:11:52.096Z,14692
2016-04-22T08:12:53.411Z,14304
2016-04-22T08:14:11.241Z,13212
2016-04-22T08:15:11.244Z,13296
2016-04-22T08:15:52.122Z,13040
2016-04-22T08:17:23.374Z,13612
2016-04-22T08:17:53.877Z,13360
2016-04-22T08:18:52.130Z,13892
2016-04-22T08:19:52.164Z,14728
2016-04-22T08:20:52.198Z,15508
2016-04-22T08:21:53.623Z,15680
2016-04-22T08:23:04.954Z,14788
2016-04-22T08:24:05.096Z,14224
2016-04-22T08:24:52.271Z,14088
2016-04-22T08:25:52.352Z,14400
2016-04-22T08:27:05.057Z,14780
2016-04-22T08:27:53.060Z,15872
2016-04-22T08:28:52.376Z,17824
2016-04-22T08:30:05.128Z,17632
2016-04-22T08:30:52.365Z,16800
2016-04-22T08:31:52.431Z,16992
2016-04-22T08:33:05.152Z,16512
2016-04-22T08:33:58.811Z,16096
2016-04-22T08:35:11.689Z,14116
2016-04-22T08:36:05.253Z,13152
2016-04-22T08:37:11.945Z,12952
2016-04-22T08:38:11.978Z,13632
2016-04-22T08:39:11.808Z,13816
2016-04-22T08:39:52.577Z,13904
2016-04-22T08:41:18.314Z,14036
2016-04-22T08:42:01.583Z,13632
2016-04-22T08:43:27.898Z,14320
2016-04-22T08:44:02.260Z,14352
2016-04-22T08:45:28.060Z,14188
2016-04-22T08:46:03.594Z,13312
2016-04-22T08:47:03.018Z,13556
2016-04-22T08:48:02.458Z,13384
2016-04-22T08:49:15.102Z,13140
2016-04-22T08:50:15.963Z,13228
2016-04-22T08:51:02.419Z,13488
2016-04-22T08:52:22.234Z,15284
2016-04-22T08:53:15.207Z,17024
2016-04-22T08:54:03.990Z,17248
2016-04-22T08:55:24.227Z,17440
2016-04-22T08:56:02.605Z,17952
2016-04-22T08:57:02.545Z,18112
2016-04-22T08:58:08.828Z,16480
2016-04-22T08:59:02.597Z,14540
2016-04-22T09:00:02.601Z,14592
2016-04-22T09:01:08.712Z,14828
2016-04-22T09:02:02.637Z,15092
2016-04-22T09:03:02.764Z,14772
2016-04-22T09:04:09.032Z,14036
2016-04-22T09:05:08.957Z,14152
2016-04-22T09:06:02.756Z,15140
2016-04-22T09:07:15.525Z,17376
2016-04-22T09:08:02.997Z,19552
2016-04-22T09:09:15.562Z,20896
2016-04-22T09:10:02.814Z,19040
2016-04-22T09:11:22.036Z,15364
2016-04-22T09:12:02.225Z,14072
2016-04-22T09:13:02.885Z,12928
2016-04-22T09:14:02.918Z,12328
2016-04-22T09:15:02.921Z,12044
2016-04-22T09:16:03.019Z,11528
2016-04-22T09:17:02.989Z,11828
2016-04-22T09:18:16.258Z,12864
2016-04-22T09:19:02.994Z,12664
2016-04-22T09:20:03.044Z,12072
2016-04-22T09:21:03.078Z,11756
2016-04-22T09:22:03.065Z,11516
2016-04-22T09:23:03.255Z,11236
2016-04-22T09:24:03.140Z,11488
2016-04-22T09:25:03.298Z,11708
2016-04-22T09:26:15.911Z,11392
2016-04-22T09:27:15.945Z,10828
2016-04-22T09:28:22.416Z,10520
2016-04-22T09:29:03.357Z,10228
2016-04-22T09:30:03.234Z,9884
2016-04-22T09:31:03.283Z,9236
2016-04-22T09:32:16.037Z,9396
2016-04-22T09:33:03.336Z,10120
2016-04-22T09:35:13.123Z,13612
2016-04-22T09:36:32.376Z,16352
2016-04-22T09:37:12.972Z,18176
2016-04-22T09:38:38.648Z,20800
2016-04-22T09:39:12.994Z,20096
2016-04-22T09:40:44.311Z,18784
2016-04-22T09:41:12.999Z,18944
2016-04-22T09:42:13.158Z,17312
2016-04-22T09:43:13.067Z,16704
2016-04-22T09:44:13.147Z,16608
2016-04-22T09:45:19.291Z,15424
2016-04-22T09:46:14.560Z,14940
2016-04-22T09:47:19.406Z,15080
2016-04-22T09:48:13.222Z,14136
2016-04-22T09:49:14.661Z,12124
2016-04-22T09:50:13.211Z,12624
2016-04-22T09:51:25.979Z,13032
2016-04-22T09:52:13.279Z,12732
2016-04-22T09:53:13.296Z,12372
2016-04-22T09:54:13.315Z,11220
2016-04-22T09:55:13.365Z,9756
2016-04-22T09:56:14.852Z,9224
2016-04-22T09:57:26.121Z,8548
2016-04-22T09:58:16.451Z,8272
2016-04-22T09:59:13.407Z,8316
2016-04-22T10:00:19.722Z,9964
2016-04-22T10:01:13.506Z,11336
2016-04-22T10:02:32.759Z,11560
2016-04-22T10:03:13.495Z,11108
2016-04-22T10:04:39.171Z,10056
2016-04-22T10:05:13.563Z,8868
2016-04-22T10:06:39.270Z,7388
2016-04-22T10:07:13.600Z,6656
2016-04-22T10:13:45.587Z,9620
2016-04-22T10:14:46.090Z,10092
2016-04-22T10:15:46.296Z,10472
2016-04-22T10:16:52.564Z,11300
2016-04-22T10:17:46.301Z,11780
2016-04-22T10:19:00.491Z,11980
2016-04-22T10:19:46.338Z,10968
2016-04-22T10:20:49.513Z,9196
2016-04-22T10:21:52.656Z,7616
2016-04-22T10:22:59.159Z,6464
2016-04-22T10:23:46.426Z,6328
2016-04-22T10:25:05.664Z,7024
2016-04-22T10:25:59.229Z,8076
2016-04-22T10:27:12.169Z,8064
2016-04-22T10:27:46.547Z,7712
2016-04-22T10:28:46.518Z,7244
2016-04-22T10:29:59.334Z,6164
2016-04-22T10:30:59.305Z,6144
2016-04-22T10:31:46.604Z,6092
2016-04-22T10:32:46.607Z,6396
2016-04-22T10:33:47.267Z,6788
2016-04-22T10:34:59.363Z,7244
2016-04-22T10:35:46.772Z,8304
2016-04-22T10:37:05.899Z,8932
2016-04-22T10:37:47.324Z,9472
2016-04-22T10:38:46.733Z,11228
2016-04-22T10:39:47.423Z,11648
2016-04-22T10:40:46.816Z,11508
2016-04-22T10:41:46.803Z,11048
2016-04-22T10:42:46.853Z,10924
2016-04-22T10:43:59.559Z,10448
2016-04-22T10:44:46.905Z,9540
2016-04-22T10:45:46.877Z,8360
2016-04-22T10:46:47.535Z,7452
2016-04-22T10:48:12.585Z,7012
2016-04-22T10:48:47.197Z,6972
2016-04-22T10:49:46.981Z,7172
2016-04-22T10:50:47.187Z,7480
2016-04-22T10:51:47.251Z,7768
2016-04-22T10:52:53.285Z,8252
2016-04-22T10:53:47.038Z,8628
2016-04-22T10:54:54.745Z,9272
2016-04-22T10:55:59.856Z,9320
2016-04-22T10:56:47.343Z,9284
2016-04-22T10:57:47.237Z,10792
2016-04-22T10:58:53.614Z,12544
2016-04-22T10:59:47.508Z,13072
2016-04-22T11:01:50.310Z,11620
2016-04-22T11:02:50.328Z,10792
2016-04-22T11:03:50.362Z,10104
2016-04-22T11:04:58.052Z,8892
2016-04-22T11:05:50.415Z,7812
2016-04-22T11:06:50.449Z,7176
2016-04-22T11:07:50.420Z,7356
2016-04-22T11:09:03.328Z,7752
2016-04-22T11:09:50.472Z,7724
2016-04-22T11:11:03.491Z,7596
2016-04-22T11:11:51.165Z,7396
2016-04-22T11:13:03.293Z,7708
2016-04-22T11:13:50.577Z,8024
2016-04-22T11:14:50.455Z,8048
2016-04-22T11:15:51.410Z,8236
2016-04-22T11:16:50.632Z,8224
2016-04-22T11:17:50.665Z,8448
2016-04-22T11:18:52.074Z,8728
2016-04-22T11:19:50.702Z,8748
2016-04-22T11:20:53.768Z,8824
2016-04-22T11:22:03.577Z,8992
2016-04-22T11:22:50.764Z,8836
2016-04-22T11:24:03.532Z,9408
2016-04-22T11:24:51.410Z,9908
2016-04-22T11:26:09.850Z,11904
2016-04-22T11:26:50.822Z,13204
2016-04-22T11:28:10.059Z,14148
2016-04-22T11:28:50.859Z,13628
2016-04-22T11:29:50.970Z,12120
2016-04-22T11:30:50.911Z,11512
2016-04-22T11:32:03.664Z,10748
2016-04-22T11:32:51.042Z,9748
2016-04-22T11:34:10.325Z,8744
2016-04-22T11:34:51.155Z,8464
2016-04-22T11:36:16.690Z,7388
2016-04-22T11:37:00.567Z,7180
2016-04-22T11:37:59.960Z,7256
2016-04-22T11:39:13.416Z,7948
2016-04-22T11:40:00.638Z,8300
2016-04-22T11:41:00.750Z,9240
2016-04-22T11:42:07.002Z,11280
2016-04-22T11:43:02.115Z,12448
2016-04-22T11:44:00.743Z,12552
2016-04-22T11:45:13.480Z,11812
2016-04-22T11:46:00.763Z,11072
2016-04-22T11:47:20.015Z,10208
2016-04-22T11:48:00.815Z,9772
2016-04-22T11:49:00.834Z,9256
2016-04-22T11:50:00.868Z,8200
2016-04-22T11:51:00.870Z,7532
2016-04-22T11:52:01.514Z,6968
2016-04-22T11:53:00.892Z,7208
2016-04-22T11:54:01.020Z,8084
2016-04-22T11:55:00.959Z,9420
2016-04-22T11:56:00.993Z,10716
2016-04-22T11:57:13.745Z,12556
2016-04-22T11:58:13.765Z,12372
2016-04-22T11:59:20.267Z,11648
2016-04-22T12:00:01.161Z,10296
2016-04-22T12:01:01.226Z,9364
2016-04-22T12:02:07.384Z,8604
2016-04-22T12:03:01.747Z,8388
2016-04-22T12:04:01.172Z,7976
2016-04-22T12:05:01.283Z,7200
2016-04-22T12:06:07.474Z,6236
2016-04-22T12:07:01.258Z,6080
2016-04-22T12:08:01.260Z,6444
2016-04-22T12:09:01.466Z,6260
2016-04-22T12:10:01.281Z,6160
2016-04-22T12:11:01.518Z,6084
2016-04-22T12:12:01.365Z,5940
2016-04-22T12:13:01.367Z,5780
2016-04-22T12:14:01.416Z,5576
2016-04-22T12:15:01.935Z,5564
2016-04-22T12:16:01.610Z,5292
2016-04-22T12:17:01.425Z,5448
2016-04-22T12:18:01.538Z,5828
2016-04-22T12:19:07.759Z,6060
2016-04-22T12:20:07.825Z,6244
2016-04-22T12:21:01.500Z,6480
2016-04-22T12:22:14.284Z,6652
2016-04-22T12:23:01.725Z,7396
2016-04-22T12:24:20.867Z,8452
2016-04-22T12:25:07.870Z,9244
2016-04-22T12:26:27.294Z,10880
2016-04-22T12:27:14.407Z,12844
2016-04-22T12:28:28.816Z,15392
2016-04-22T12:29:20.913Z,16672
2016-04-22T12:30:01.603Z,16448
2016-04-22T12:31:01.714Z,15936
2016-04-22T12:32:01.733Z,15456
2016-04-22T12:33:33.704Z,12960
2016-04-22T12:34:14.519Z,11972
2016-04-22T12:35:01.819Z,10880
2016-04-22T12:36:01.853Z,10000
2016-04-22T12:37:01.856Z,9468
2016-04-22T12:38:02.093Z,9420
2016-04-22T12:39:01.861Z,9328
2016-04-22T12:40:02.036Z,9400
2016-04-22T12:41:03.179Z,8864
2016-04-22T12:42:01.963Z,8144
2016-04-22T12:43:01.981Z,7928
2016-04-22T12:44:14.718Z,7596
2016-04-22T12:45:01.924Z,7056
2016-04-22T12:46:21.239Z,6096
2016-04-22T12:47:02.195Z,5692
2016-04-22T12:48:21.306Z,5284
2016-04-22T12:49:14.841Z,5120
2016-04-22T12:50:33.422Z,5088
2016-04-22T12:51:02.128Z,5144
2016-04-22T12:52:02.161Z,5404
2016-04-22T12:53:02.228Z,5744
2016-04-22T12:54:02.167Z,6616
2016-04-22T12:55:02.232Z,6984
2016-04-22T12:56:14.969Z,8132
2016-04-22T12:57:02.472Z,8628
2016-04-22T12:58:02.522Z,8700
2016-04-22T12:59:08.603Z,8092
2016-04-22T13:00:02.372Z,7540
2016-04-22T13:01:02.374Z,6948
2016-04-22T13:02:02.501Z,5916
2016-04-22T13:03:08.644Z,5432
2016-04-22T13:04:02.663Z,5452
2016-04-22T13:05:14.686Z,5788
2016-04-22T13:06:15.235Z,6156
2016-04-22T13:07:28.160Z,6452
2016-04-22T13:08:02.507Z,6628
2016-04-22T13:10:19.231Z,8508
2016-04-22T13:11:19.187Z,9804
2016-04-22T13:12:19.205Z,9844
2016-04-22T13:13:25.817Z,8336
2016-04-22T13:14:19.288Z,7004
2016-04-22T13:16:22.404Z,5348
2016-04-22T13:17:22.458Z,5236
2016-04-22T13:18:35.163Z,5312
2016-04-22T13:19:28.714Z,5124
2016-04-22T13:20:35.231Z,5168
2016-04-22T13:21:48.147Z,5900
2016-04-22T13:22:26.491Z,6016
2016-04-22T13:23:26.510Z,6304
2016-04-22T13:24:26.622Z,6600
2016-04-22T13:25:32.812Z,6944
2016-04-22T13:26:26.596Z,7180
2016-04-22T13:27:45.789Z,7180
2016-04-22T13:28:26.571Z,7212
2016-04-22T13:29:26.624Z,6916
2016-04-22T13:30:26.670Z,7372
2016-04-22T13:31:26.764Z,7952
2016-04-22T13:32:39.620Z,8208
2016-04-22T13:33:33.167Z,8764
2016-04-22T13:34:46.171Z,9812
2016-04-22T13:35:28.374Z,10016
2016-04-22T13:36:58.490Z,10476
2016-04-22T13:37:27.115Z,10152
2016-04-22T13:38:27.242Z,8788
2016-04-22T13:39:27.272Z,8272
2016-04-22T13:40:28.685Z,8152
2016-04-22T13:41:40.015Z,8276
2016-04-22T13:42:27.297Z,8764
2016-04-22T13:43:46.499Z,8100
2016-04-22T13:44:28.202Z,8168
2016-04-22T13:45:27.207Z,8108
2016-04-22T13:46:28.024Z,7852
2016-04-22T13:47:33.919Z,7908
2016-04-22T13:48:27.612Z,8484
2016-04-22T13:49:40.133Z,9760
2016-04-22T13:50:27.696Z,10616
2016-04-22T13:51:46.673Z,11956
2016-04-22T13:52:40.332Z,12312
2016-04-22T13:53:53.211Z,10900
2016-04-22T13:54:27.570Z,10964
2016-04-22T13:56:30.092Z,7968
2016-04-22T13:57:08.375Z,7200
2016-04-22T13:59:17.147Z,6416
2016-04-22T13:59:45.854Z,5952
2016-04-22T14:00:45.950Z,6544
2016-04-22T14:01:46.312Z,6592
2016-04-22T14:02:45.940Z,7180
2016-04-22T14:03:52.255Z,7416
2016-04-22T14:04:45.976Z,8216
2016-04-22T14:05:47.385Z,8104
2016-04-22T14:06:45.997Z,8824
2016-04-22T14:07:46.031Z,9832
2016-04-22T14:08:58.815Z,10928
2016-04-22T14:09:59.006Z,11048
2016-04-22T14:11:11.789Z,10172