createdAt,value
2017-09-26T00:01:34.266Z,2.33
2017-09-26T00:04:01.818Z,2.53
2017-09-26T00:06:29.410Z,2.70
2017-09-26T00:08:57.734Z,2.97
2017-09-26T00:11:25.343Z,2.30
2017-09-26T00:13:53.669Z,2.50
2017-09-26T00:16:21.267Z,2.70
2017-09-26T00:18:49.607Z,2.90
2017-09-26T00:21:17.168Z,2.40
2017-09-26T00:23:44.738Z,2.63
2017-09-26T00:26:12.292Z,2.70
2017-09-26T00:28:39.851Z,2.30
2017-09-26T00:31:07.435Z,2.77
2017-09-26T00:33:35.760Z,2.70
2017-09-26T00:36:18.200Z,2.90
2017-09-26T00:38:45.764Z,2.60
2017-09-26T00:41:14.090Z,2.67
2017-09-26T00:43:41.650Z,2.80
2017-09-26T00:46:09.204Z,2.53
2017-09-26T00:48:36.759Z,2.67
2017-09-26T00:51:04.447Z,3.10
2017-09-26T00:53:32.108Z,2.73
2017-09-26T00:55:59.667Z,2.63
2017-09-26T00:58:27.239Z,2.67
2017-09-26T01:00:55.561Z,2.37
2017-09-26T01:03:26.059Z,2.60
2017-09-26T01:05:56.288Z,2.10
2017-09-26T01:08:23.948Z,2.80
2017-09-26T01:10:51.654Z,2.70
2017-09-26T01:13:20.107Z,2.73
2017-09-26T01:15:47.822Z,2.30
2017-09-26T01:18:16.144Z,2.90
2017-09-26T01:20:43.867Z,2.60
2017-09-26T01:23:11.423Z,2.70
2017-09-26T01:25:39.087Z,2.40
2017-09-26T01:28:06.651Z,2.80
2017-09-26T01:30:34.359Z,2.90
2017-09-26T01:33:01.914Z,2.80
2017-09-26T01:35:29.679Z,2.60
2017-09-26T01:37:57.228Z,2.60
2017-09-26T01:40:25.000Z,2.43
2017-09-26T01:42:52.675Z,2.63
2017-09-26T01:45:21.030Z,3.20
2017-09-26T01:47:49.364Z,2.43
2017-09-26T01:50:16.940Z,2.37
2017-09-26T01:52:44.531Z,2.70
2017-09-26T01:55:12.878Z,2.50
2017-09-26T01:57:50.378Z,2.30
2017-09-26T02:00:17.947Z,2.50
2017-09-26T02:02:45.494Z,2.83
2017-09-26T02:05:13.099Z,2.50
2017-09-26T02:07:40.659Z,2.10
2017-09-26T02:10:08.230Z,2.33
2017-09-26T02:12:35.784Z,2.13
2017-09-26T02:15:03.335Z,2.63
2017-09-26T02:17:30.946Z,2.80
2017-09-26T02:19:58.507Z,2.53
2017-09-26T02:22:26.067Z,2.73
2017-09-26T02:24:54.403Z,2.50
2017-09-26T02:27:21.962Z,2.50
2017-09-26T02:29:49.515Z,2.83
2017-09-26T02:32:17.071Z,2.83
2017-09-26T02:34:44.639Z,2.30
2017-09-26T02:37:12.226Z,2.03
2017-09-26T02:39:40.552Z,2.37
2017-09-26T02:42:08.143Z,3.03
2017-09-26T02:44:35.783Z,2.60
2017-09-26T02:47:03.337Z,2.70
2017-09-26T02:49:30.918Z,2.63
2017-09-26T02:51:59.243Z,2.90
2017-09-26T02:54:26.851Z,2.90
2017-09-26T02:56:55.183Z,2.40
2017-09-26T03:02:38.595Z,2.50
2017-09-26T03:05:06.223Z,2.70
2017-09-26T03:07:33.771Z,2.43
2017-09-26T03:10:01.341Z,2.77
2017-09-26T03:12:29.654Z,2.20
2017-09-26T03:14:57.250Z,3.03
2017-09-26T03:17:24.902Z,2.80
2017-09-26T03:19:52.451Z,2.37
2017-09-26T03:22:19.998Z,2.57
2017-09-26T03:24:47.685Z,2.90
2017-09-26T03:27:15.547Z,2.40
2017-09-26T03:29:43.100Z,2.60
2017-09-26T03:32:10.655Z,2.80
2017-09-26T03:34:38.212Z,2.60
2017-09-26T03:37:05.801Z,2.80
2017-09-26T03:39:33.350Z,2.73
2017-09-26T03:42:00.895Z,2.80
2017-09-26T03:44:28.535Z,2.70
2017-09-26T03:46:56.091Z,2.47
2017-09-26T03:49:23.638Z,2.70
2017-09-26T03:51:51.193Z,2.83
2017-09-26T03:54:18.751Z,2.20
2017-09-26T03:56:46.312Z,2.30
2017-09-26T03:59:13.873Z,2.60
2017-09-26T04:01:41.432Z,2.60
2017-09-26T04:04:08.983Z,2.90
2017-09-26T04:06:36.535Z,2.67
2017-09-26T04:09:04.085Z,2.77
2017-09-26T04:11:31.641Z,2.20
2017-09-26T04:13:59.231Z,2.43
2017-09-26T04:16:27.708Z,2.50
2017-09-26T04:18:56.035Z,2.73
2017-09-26T04:21:23.618Z,2.10
2017-09-26T04:23:51.178Z,2.30
2017-09-26T04:26:18.767Z,2.60
2017-09-26T04:28:47.088Z,2.90
2017-09-26T04:31:14.677Z,2.23
2017-09-26T04:33:42.243Z,2.40
2017-09-26T04:36:09.825Z,2.40
2017-09-26T04:38:37.438Z,2.50
2017-09-26T04:41:05.022Z,2.43
2017-09-26T04:43:32.584Z,2.30
2017-09-26T04:46:00.923Z,2.43
2017-09-26T04:48:28.502Z,2.33
2017-09-26T04:50:57.130Z,2.50
2017-09-26T04:53:24.680Z,2.93
2017-09-26T04:55:52.323Z,2.53
2017-09-26T04:58:19.878Z,2.47
2017-09-26T05:00:47.430Z,2.20
2017-09-26T05:03:15.020Z,2.50
2017-09-26T05:05:42.522Z,2.17
2017-09-26T05:08:10.786Z,2.63
2017-09-26T05:10:38.423Z,2.60
2017-09-26T05:13:05.918Z,2.40
2017-09-26T05:15:34.182Z,2.70
2017-09-26T05:18:02.439Z,2.63
2017-09-26T05:20:30.063Z,2.20
2017-09-26T05:22:57.562Z,2.43
2017-09-26T05:25:25.943Z,2.20
2017-09-26T05:27:53.633Z,2.40
2017-09-26T05:30:21.163Z,2.20
2017-09-26T05:32:49.425Z,2.43
2017-09-26T05:35:17.702Z,2.63
2017-09-26T05:37:45.978Z,2.50
2017-09-26T05:40:14.258Z,2.50
2017-09-26T05:42:42.531Z,2.37
2017-09-26T05:45:10.800Z,2.30
2017-09-26T05:47:39.084Z,2.20
2017-09-26T05:50:06.587Z,2.57
2017-09-26T05:52:34.110Z,2.30
2017-09-26T05:55:01.611Z,2.50
2017-09-26T05:57:29.125Z,2.20
2017-09-26T05:59:56.623Z,2.37
2017-09-26T06:02:24.140Z,2.70
2017-09-26T06:04:51.639Z,2.80
2017-09-26T06:07:19.157Z,2.30
2017-09-26T06:09:46.714Z,2.17
2017-09-26T06:12:14.342Z,2.10
2017-09-26T06:14:42.007Z,2.10
2017-09-26T06:17:09.511Z,2.17
2017-09-26T06:19:37.025Z,2.00
2017-09-26T06:22:04.583Z,2.30
2017-09-26T06:24:32.084Z,2.93
2017-09-26T06:26:59.607Z,2.60
2017-09-26T06:29:27.107Z,2.57
2017-09-26T06:31:54.618Z,2.70
2017-09-26T06:34:22.144Z,2.10
2017-09-26T06:36:49.734Z,3.23
2017-09-26T06:39:17.233Z,2.20
2017-09-26T06:41:45.519Z,2.20
2017-09-26T06:44:13.031Z,1.90
2017-09-26T06:46:40.553Z,2.30
2017-09-26T06:49:08.219Z,2.07
2017-09-26T06:51:35.740Z,2.00
2017-09-26T06:54:03.243Z,2.17
2017-09-26T06:56:30.769Z,2.10
2017-09-26T06:58:58.418Z,2.03
2017-09-26T07:01:25.943Z,2.30
2017-09-26T07:03:53.448Z,2.10
2017-09-26T07:06:20.942Z,2.10
2017-09-26T07:08:48.453Z,2.10
2017-09-26T07:11:15.942Z,2.00
2017-09-26T07:13:43.440Z,2.53
2017-09-26T07:16:11.132Z,2.20
2017-09-26T07:18:38.635Z,2.07
2017-09-26T07:21:06.148Z,2.50
2017-09-26T07:23:33.651Z,2.17
2017-09-26T07:26:01.150Z,1.90
2017-09-26T07:28:28.659Z,2.00
2017-09-26T07:30:57.071Z,2.50
2017-09-26T07:33:24.566Z,2.03
2017-09-26T07:35:52.094Z,2.07
2017-09-26T07:38:19.598Z,2.50
2017-09-26T07:40:47.142Z,2.30
2017-09-26T07:43:14.639Z,2.50
2017-09-26T07:45:42.156Z,2.30
2017-09-26T07:48:09.689Z,2.13
2017-09-26T07:50:37.182Z,2.00
2017-09-26T07:53:05.468Z,1.80
2017-09-26T07:55:33.253Z,2.00
2017-09-26T07:58:00.911Z,1.90
2017-09-26T08:00:29.094Z,1.70
2017-09-26T08:02:56.627Z,2.33
2017-09-26T08:05:24.754Z,1.87
2017-09-26T08:07:52.907Z,2.43
2017-09-26T08:10:20.447Z,2.00
2017-09-26T08:12:47.949Z,2.33
2017-09-26T08:15:16.218Z,2.37
2017-09-26T08:17:43.714Z,1.90
2017-09-26T08:20:11.374Z,2.10
2017-09-26T08:22:38.871Z,2.00
2017-09-26T08:25:06.392Z,2.07
2017-09-26T08:27:33.895Z,2.23
2017-09-26T08:30:01.415Z,2.13
2017-09-26T08:32:28.968Z,2.10
2017-09-26T08:34:56.466Z,2.40
2017-09-26T08:37:24.733Z,2.03
2017-09-26T08:39:52.335Z,1.80
2017-09-26T08:42:19.832Z,2.13
2017-09-26T08:44:47.347Z,2.07
2017-09-26T08:47:14.846Z,2.03
2017-09-26T08:49:42.365Z,2.07
2017-09-26T08:52:09.911Z,2.13
2017-09-26T08:54:37.420Z,2.03
2017-09-26T08:57:05.692Z,2.13
2017-09-26T08:59:33.196Z,2.10
2017-09-26T09:02:00.715Z,2.10
2017-09-26T09:04:29.004Z,2.20
2017-09-26T09:06:56.621Z,2.00
2017-09-26T09:09:24.124Z,2.00
2017-09-26T09:11:51.707Z,1.90
2017-09-26T09:14:19.221Z,1.97
2017-09-26T09:16:47.500Z,1.80
2017-09-26T09:19:14.999Z,2.00
2017-09-26T09:21:42.547Z,2.20
2017-09-26T09:24:10.062Z,1.90
2017-09-26T09:26:37.578Z,2.13
2017-09-26T09:29:05.111Z,2.10
2017-09-26T09:31:32.739Z,2.10
2017-09-26T09:34:00.415Z,2.10
2017-09-26T09:36:28.021Z,2.17
2017-09-26T09:38:55.539Z,1.83
2017-09-26T09:41:23.172Z,2.00
2017-09-26T09:43:50.680Z,2.03
2017-09-26T09:46:18.183Z,1.90
2017-09-26T09:48:45.682Z,1.97
2017-09-26T09:51:13.175Z,2.50
2017-09-26T09:53:40.699Z,1.90
2017-09-26T09:56:08.223Z,1.70
2017-09-26T09:58:35.718Z,1.87
2017-09-26T10:01:03.220Z,1.97
2017-09-26T10:03:30.725Z,2.33
2017-09-26T10:05:58.223Z,2.10
2017-09-26T10:08:25.747Z,2.07
2017-09-26T10:10:53.267Z,2.17
2017-09-26T10:13:20.803Z,1.60
2017-09-26T10:15:48.362Z,2.30
2017-09-26T10:18:15.878Z,2.17
2017-09-26T10:20:44.155Z,1.80
2017-09-26T10:23:12.432Z,2.20
2017-09-26T10:25:39.998Z,1.87
2017-09-26T10:28:07.490Z,1.90
2017-09-26T10:30:35.017Z,2.27
2017-09-26T10:33:03.369Z,1.97
2017-09-26T10:35:30.882Z,1.80
2017-09-26T10:37:58.375Z,2.10
2017-09-26T10:40:26.648Z,1.90
2017-09-26T10:42:54.148Z,1.93
2017-09-26T10:45:21.659Z,2.07
2017-09-26T10:47:49.159Z,1.80
2017-09-26T10:50:16.654Z,2.00
2017-09-26T10:52:44.242Z,2.20
2017-09-26T10:55:11.740Z,1.90
2017-09-26T10:57:39.258Z,2.10
2017-09-26T11:00:07.024Z,2.70
2017-09-26T11:02:34.524Z,2.17
2017-09-26T11:05:02.041Z,1.60
2017-09-26T11:07:29.538Z,1.93
2017-09-26T11:09:57.031Z,1.93
2017-09-26T11:12:24.648Z,1.80
2017-09-26T11:14:52.356Z,2.00
2017-09-26T11:17:19.851Z,1.57
2017-09-26T11:19:47.342Z,1.80
2017-09-26T11:22:15.612Z,1.90
2017-09-26T11:24:43.877Z,2.13
2017-09-26T11:27:12.142Z,2.03
2017-09-26T11:29:39.655Z,1.87
2017-09-26T11:32:07.147Z,2.00
2017-09-26T11:34:36.167Z,2.07
2017-09-26T11:37:04.454Z,1.97
2017-09-26T11:39:32.214Z,2.10
2017-09-26T11:41:59.885Z,2.10
2017-09-26T11:44:27.534Z,1.90
2017-09-26T11:46:55.031Z,2.13
2017-09-26T11:49:22.639Z,2.00
2017-09-26T11:51:50.122Z,1.80
2017-09-26T11:54:17.610Z,1.77
2017-09-26T11:56:45.105Z,1.73
2017-09-26T11:59:12.695Z,1.60
2017-09-26T12:01:40.195Z,2.00
2017-09-26T12:04:08.467Z,1.63
2017-09-26T12:06:36.740Z,1.93
2017-09-26T12:09:05.020Z,1.63
2017-09-26T12:11:33.294Z,1.70
2017-09-26T12:14:06.380Z,1.77
2017-09-26T12:16:33.878Z,2.23
2017-09-26T12:19:01.415Z,1.80
2017-09-26T12:21:28.987Z,2.03
2017-09-26T12:23:56.487Z,2.23
2017-09-26T12:26:24.805Z,1.80
2017-09-26T12:28:52.559Z,1.87
2017-09-26T12:31:20.060Z,1.73
2017-09-26T12:33:47.678Z,1.60
2017-09-26T12:36:15.179Z,1.90
2017-09-26T12:38:42.687Z,2.10
2017-09-26T12:41:10.185Z,1.90
2017-09-26T12:43:37.891Z,1.87
2017-09-26T12:46:05.405Z,1.73
2017-09-26T12:48:32.903Z,1.80
2017-09-26T12:51:00.669Z,2.10
2017-09-26T12:53:28.158Z,2.07
2017-09-26T12:55:55.781Z,1.90
2017-09-26T12:58:23.284Z,1.90
2017-09-26T13:00:50.781Z,2.10
2017-09-26T13:03:18.287Z,1.90
2017-09-26T13:05:45.783Z,1.97
2017-09-26T13:08:13.476Z,1.77
2017-09-26T13:10:40.970Z,1.70
2017-09-26T13:13:08.572Z,1.70
2017-09-26T13:15:36.083Z,2.17
2017-09-26T13:18:03.610Z,2.00
2017-09-26T13:20:31.111Z,2.10
2017-09-26T13:22:58.623Z,1.77
2017-09-26T13:25:26.123Z,2.17
2017-09-26T13:27:54.396Z,1.70
2017-09-26T13:30:22.783Z,2.03
2017-09-26T13:32:50.305Z,2.13
2017-09-26T13:35:17.903Z,3.83
2017-09-26T13:37:45.399Z,1.90
2017-09-26T13:40:13.011Z,1.60
2017-09-26T13:42:40.515Z,1.90
2017-09-26T13:45:08.127Z,1.60
2017-09-26T13:47:35.732Z,2.00
2017-09-26T13:50:03.231Z,1.60
2017-09-26T13:52:30.750Z,2.30
2017-09-26T13:54:59.020Z,1.50
2017-09-26T13:57:26.523Z,1.90
2017-09-26T13:59:54.028Z,1.80
2017-09-26T14:02:21.528Z,1.80
2017-09-26T14:04:49.061Z,1.80
2017-09-26T14:07:17.339Z,1.97
2017-09-26T14:09:45.028Z,1.93
2017-09-26T14:12:12.527Z,1.80
2017-09-26T14:14:40.847Z,1.67
2017-09-26T14:17:08.355Z,1.80
2017-09-26T14:19:35.851Z,1.80
2017-09-26T14:22:03.384Z,1.70
2017-09-26T14:24:30.891Z,2.10
2017-09-26T14:26:58.398Z,1.57
2017-09-26T14:29:25.903Z,1.87
2017-09-26T14:31:53.414Z,1.90
2017-09-26T14:34:21.104Z,1.50
2017-09-26T14:36:48.622Z,1.67
2017-09-26T14:39:16.891Z,1.70
2017-09-26T14:41:45.191Z,1.80
2017-09-26T14:44:12.770Z,1.77
2017-09-26T14:46:40.286Z,1.70
2017-09-26T14:49:08.562Z,1.80
2017-09-26T14:51:36.864Z,1.90
2017-09-26T14:54:04.438Z,1.60
2017-09-26T14:56:31.979Z,1.60
2017-09-26T14:58:59.483Z,1.80
2017-09-26T15:01:27.192Z,1.90
2017-09-26T15:03:54.692Z,1.93
2017-09-26T15:06:22.342Z,1.87
2017-09-26T15:08:49.859Z,1.67
2017-09-26T15:11:17.374Z,1.67
2017-09-26T15:13:45.062Z,1.73
2017-09-26T15:16:12.721Z,1.63
2017-09-26T15:18:40.230Z,1.60
2017-09-26T15:21:07.756Z,1.53
2017-09-26T15:23:35.343Z,1.60
2017-09-26T15:26:02.868Z,1.80
2017-09-26T15:28:30.394Z,2.00
2017-09-26T15:30:57.916Z,1.70
2017-09-26T15:33:25.433Z,2.07
2017-09-26T15:35:53.003Z,1.90
2017-09-26T15:38:20.495Z,2.03
2017-09-26T15:40:48.775Z,1.80
2017-09-26T15:43:17.052Z,1.93
2017-09-26T15:45:45.356Z,1.70
2017-09-26T15:48:12.914Z,1.83
2017-09-26T15:50:40.442Z,1.70
2017-09-26T15:53:08.031Z,1.63
2017-09-26T15:55:35.567Z,2.00
2017-09-26T15:58:03.340Z,1.90
2017-09-26T16:00:30.844Z,1.83
2017-09-26T16:02:58.518Z,1.60
2017-09-26T16:05:26.782Z,1.93
2017-09-26T16:07:55.086Z,1.70
2017-09-26T16:10:22.587Z,2.00
2017-09-26T16:12:50.163Z,1.70
2017-09-26T16:15:17.662Z,1.93
2017-09-26T16:17:45.193Z,1.77
2017-09-26T16:20:12.700Z,1.87
2017-09-26T16:22:40.226Z,2.10
2017-09-26T16:25:07.808Z,1.60
2017-09-26T16:27:35.433Z,1.70
2017-09-26T16:30:02.939Z,1.90
2017-09-26T16:32:30.500Z,1.83
2017-09-26T16:34:57.991Z,1.80
2017-09-26T16:37:25.651Z,1.90
2017-09-26T16:39:53.146Z,1.60
2017-09-26T16:42:20.675Z,1.67
2017-09-26T16:44:48.251Z,1.70
2017-09-26T16:47:15.827Z,1.60
2017-09-26T16:49:43.364Z,1.50
2017-09-26T16:52:10.905Z,2.07
2017-09-26T16:54:38.425Z,1.80
2017-09-26T16:57:06.118Z,1.80
2017-09-26T16:59:33.619Z,1.73
2017-09-26T17:02:01.136Z,1.93
2017-09-26T17:04:28.630Z,1.73
2017-09-26T17:06:56.181Z,1.80
2017-09-26T17:09:23.712Z,1.50
2017-09-26T17:11:51.236Z,1.87
2017-09-26T17:14:18.746Z,1.67
2017-09-26T17:16:46.447Z,1.87
2017-09-26T17:19:13.961Z,1.50
2017-09-26T17:21:41.474Z,1.90
2017-09-26T17:24:08.971Z,1.60
2017-09-26T17:26:36.603Z,1.83
2017-09-26T17:29:04.120Z,1.90
2017-09-26T17:31:32.407Z,1.70
2017-09-26T17:33:59.925Z,1.70
2017-09-26T17:36:28.218Z,1.77
2017-09-26T17:38:55.736Z,1.90
2017-09-26T17:41:23.255Z,1.83
2017-09-26T17:43:50.818Z,1.77
2017-09-26T17:46:18.354Z,1.50
2017-09-26T17:48:46.116Z,1.63
2017-09-26T17:51:13.655Z,1.50
2017-09-26T17:53:41.923Z,1.80
2017-09-26T17:56:10.218Z,2.00
2017-09-26T17:58:37.731Z,1.60
2017-09-26T18:01:05.255Z,1.97
2017-09-26T18:03:32.755Z,1.67
2017-09-26T18:06:01.168Z,1.77
2017-09-26T18:08:28.668Z,1.80
2017-09-26T18:10:56.282Z,1.70
2017-09-26T18:13:23.941Z,1.70
2017-09-26T18:15:51.438Z,1.40
2017-09-26T18:18:18.936Z,1.77
2017-09-26T18:20:46.430Z,1.63
2017-09-26T18:23:14.202Z,1.70
2017-09-26T18:25:41.695Z,1.80
2017-09-26T18:28:09.988Z,1.83
2017-09-26T18:30:37.489Z,1.80
2017-09-26T18:33:05.245Z,1.80
2017-09-26T18:35:32.851Z,1.63
2017-09-26T18:38:00.575Z,1.83
2017-09-26T18:40:28.128Z,1.80
2017-09-26T18:42:55.708Z,1.90
2017-09-26T18:45:24.125Z,3.83
2017-09-26T18:47:51.639Z,1.90
2017-09-26T18:50:19.961Z,1.90
2017-09-26T18:52:47.527Z,2.20
2017-09-26T18:55:15.074Z,2.07
2017-09-26T18:57:42.643Z,1.40
2017-09-26T19:00:10.187Z,1.70
2017-09-26T19:02:37.762Z,1.80
2017-09-26T19:05:05.423Z,1.73
2017-09-26T19:07:32.981Z,1.97
2017-09-26T19:10:00.542Z,1.60
2017-09-26T19:12:28.194Z,1.73
2017-09-26T19:14:55.743Z,1.80
2017-09-26T19:17:23.506Z,1.67
2017-09-26T19:19:51.056Z,1.70
2017-09-26T19:22:18.662Z,2.30
2017-09-26T19:24:46.922Z,2.00
2017-09-26T19:27:15.260Z,1.53
2017-09-26T19:29:42.851Z,2.03
2017-09-26T19:32:11.218Z,2.10
2017-09-26T19:34:38.915Z,2.20
2017-09-26T19:37:06.664Z,1.70
2017-09-26T19:39:34.209Z,1.50
2017-09-26T19:42:01.731Z,1.67
2017-09-26T19:44:29.279Z,2.10
2017-09-26T19:46:56.810Z,1.93
2017-09-26T19:49:24.507Z,1.70
2017-09-26T19:51:52.167Z,1.70
2017-09-26T19:54:19.713Z,1.60
2017-09-26T19:56:47.282Z,2.00
2017-09-26T19:59:15.750Z,1.80
2017-09-26T20:01:43.315Z,1.63
2017-09-26T20:04:11.066Z,1.60
2017-09-26T20:06:38.726Z,1.83
2017-09-26T20:09:06.235Z,1.97
2017-09-26T20:11:33.871Z,1.70
2017-09-26T20:14:02.200Z,1.80
2017-09-26T20:16:29.791Z,1.90
2017-09-26T20:18:58.109Z,2.20
2017-09-26T20:21:25.723Z,2.17
2017-09-26T20:23:53.988Z,1.67
2017-09-26T20:26:21.493Z,1.90
2017-09-26T20:28:49.049Z,2.03
2017-09-26T20:31:16.716Z,1.70
2017-09-26T20:33:44.231Z,1.90
2017-09-26T20:36:12.495Z,1.70
2017-09-26T20:38:40.012Z,1.97
2017-09-26T20:41:07.510Z,1.80
2017-09-26T20:43:35.031Z,1.83
2017-09-26T20:46:02.526Z,1.60
2017-09-26T20:48:30.975Z,2.20
2017-09-26T20:50:58.587Z,1.90
2017-09-26T20:53:26.287Z,1.77
2017-09-26T20:55:53.883Z,2.40
2017-09-26T20:58:21.399Z,2.10
2017-09-26T21:00:48.891Z,1.80
2017-09-26T21:03:17.179Z,1.97
2017-09-26T21:05:44.675Z,1.80
2017-09-26T21:08:12.190Z,1.90
2017-09-26T21:10:39.682Z,1.90
2017-09-26T21:13:07.202Z,1.60
2017-09-26T21:15:34.780Z,2.00
2017-09-26T21:18:02.295Z,1.90
2017-09-26T21:20:30.572Z,2.43
2017-09-26T21:22:58.959Z,2.10
2017-09-26T21:25:26.619Z,2.30
2017-09-26T21:27:54.147Z,1.90
2017-09-26T21:30:22.406Z,1.80
2017-09-26T21:32:49.924Z,1.70
2017-09-26T21:35:17.415Z,2.00
2017-09-26T21:37:44.931Z,2.20
2017-09-26T21:40:12.572Z,2.20
2017-09-26T21:42:40.148Z,1.90
2017-09-26T21:45:07.643Z,2.13
2017-09-26T21:47:35.163Z,3.43
2017-09-26T21:50:02.659Z,2.03
2017-09-26T21:52:30.924Z,2.00
2017-09-26T21:54:59.187Z,2.03
2017-09-26T21:57:26.803Z,2.13
2017-09-26T21:59:54.296Z,2.17
2017-09-26T22:02:21.791Z,2.50
2017-09-26T22:04:49.564Z,2.43
2017-09-26T22:07:17.063Z,1.80
2017-09-26T22:09:44.568Z,2.50
2017-09-26T22:12:12.063Z,1.97
2017-09-26T22:14:39.560Z,1.80
2017-09-26T22:17:07.243Z,2.07
2017-09-26T22:19:34.743Z,1.90
2017-09-26T22:22:02.240Z,2.20
2017-09-26T22:24:30.499Z,2.00
2017-09-26T22:26:58.899Z,2.57
2017-09-26T22:29:26.563Z,2.30
2017-09-26T22:31:54.058Z,1.90
2017-09-26T22:34:21.571Z,2.00
2017-09-26T22:36:49.326Z,2.10
2017-09-26T22:39:16.991Z,1.97
2017-09-26T22:41:44.856Z,2.30
2017-09-26T22:44:12.383Z,1.90
2017-09-26T22:46:40.642Z,2.50
2017-09-26T22:49:09.060Z,2.20
2017-09-26T22:51:36.563Z,2.50
2017-09-26T22:54:04.166Z,1.90
2017-09-26T22:56:31.655Z,1.93
2017-09-26T22:58:59.174Z,2.10
2017-09-26T23:01:26.667Z,2.40
2017-09-26T23:03:54.222Z,2.30
2017-09-26T23:06:21.719Z,2.10
2017-09-26T23:08:49.998Z,2.10
2017-09-26T23:11:18.396Z,2.20
2017-09-26T23:13:46.020Z,2.30
2017-09-26T23:16:13.508Z,2.17
2017-09-26T23:18:41.020Z,2.27
2017-09-26T23:21:08.514Z,2.30
2017-09-26T23:23:36.118Z,1.93
2017-09-26T23:26:03.610Z,2.40
2017-09-26T23:28:31.892Z,2.00
2017-09-26T23:30:59.457Z,2.57
2017-09-26T23:33:27.006Z,2.20
2017-09-26T23:35:54.503Z,2.50
2017-09-26T23:38:22.037Z,2.43
2017-09-26T23:40:49.535Z,2.40
2017-09-26T23:43:17.047Z,2.10
2017-09-26T23:45:44.593Z,2.00
2017-09-26T23:48:12.102Z,1.90
2017-09-26T23:50:39.597Z,2.30
2017-09-26T23:53:07.203Z,2.53
2017-09-26T23:55:34.811Z,2.43
2017-09-26T23:58:02.317Z,2.50
