createdAt,value
2023-01-12T00:01:51.479Z,25.40
2023-01-12T00:04:19.324Z,25.40
2023-01-12T00:06:47.132Z,25.40
2023-01-12T00:09:14.850Z,25.40
2023-01-12T00:11:42.831Z,25.40
2023-01-12T00:14:10.793Z,25.40
2023-01-12T00:16:39.780Z,25.40
2023-01-12T00:19:11.872Z,25.40
2023-01-12T00:22:07.499Z,25.40
2023-01-12T00:24:36.507Z,25.30
2023-01-12T00:27:06.007Z,25.30
2023-01-12T00:29:33.898Z,25.30
2023-01-12T00:32:01.758Z,25.30
2023-01-12T00:34:30.725Z,25.30
2023-01-12T00:37:00.661Z,25.30
2023-01-12T00:39:28.299Z,25.30
2023-01-12T00:42:13.794Z,25.30
2023-01-12T00:44:59.247Z,25.30
2023-01-12T00:47:27.258Z,25.20
2023-01-12T00:49:56.267Z,25.20
2023-01-12T00:52:30.947Z,25.20
2023-01-12T00:54:59.763Z,25.20
2023-01-12T00:57:28.190Z,25.20
2023-01-12T00:59:58.180Z,25.20
2023-01-12T01:02:26.111Z,25.20
2023-01-12T01:04:53.774Z,25.20
2023-01-12T01:07:23.005Z,25.20
2023-01-12T01:09:51.004Z,25.20
2023-01-12T01:12:18.827Z,25.20
2023-01-12T01:14:47.669Z,25.10
2023-01-12T01:17:15.409Z,25.20
2023-01-12T01:19:44.029Z,25.20
2023-01-12T01:22:12.500Z,25.20
2023-01-12T01:24:41.692Z,25.10
2023-01-12T01:27:09.422Z,25.10
2023-01-12T01:29:37.391Z,25.10
2023-01-12T01:32:05.160Z,25.10
2023-01-12T01:34:33.036Z,25.10
2023-01-12T01:37:00.873Z,25.10
2023-01-12T01:39:28.491Z,25.00
2023-01-12T01:41:57.467Z,25.10
2023-01-12T01:44:51.270Z,25.10
2023-01-12T01:47:26.952Z,25.00
2023-01-12T01:49:57.622Z,25.00
2023-01-12T01:52:29.776Z,25.00
2023-01-12T01:55:01.215Z,25.00
2023-01-12T01:57:34.516Z,25.00
2023-01-12T02:00:04.080Z,25.00
2023-01-12T02:02:32.581Z,25.00
2023-01-12T02:05:02.167Z,25.00
2023-01-12T02:07:30.339Z,25.00
2023-01-12T02:09:58.437Z,25.00
2023-01-12T02:12:43.929Z,25.00
2023-01-12T02:15:30.666Z,25.00
2023-01-12T02:18:10.569Z,24.90
2023-01-12T02:20:48.581Z,24.90
2023-01-12T02:23:42.990Z,24.90
2023-01-12T02:26:39.341Z,24.90
2023-01-12T02:29:48.829Z,24.90
2023-01-12T02:32:28.334Z,24.90
2023-01-12T02:35:04.616Z,24.90
2023-01-12T02:37:37.680Z,24.90
2023-01-12T02:40:10.656Z,24.80
2023-01-12T02:42:41.199Z,24.80
2023-01-12T02:45:23.416Z,24.80
2023-01-12T02:47:57.694Z,24.80
2023-01-12T02:50:30.470Z,24.80
2023-01-12T02:53:05.584Z,24.80
2023-01-12T02:55:35.127Z,24.80
2023-01-12T02:58:06.003Z,24.80
2023-01-12T03:00:35.840Z,24.80
2023-01-12T03:03:05.079Z,24.80
2023-01-12T03:05:32.702Z,24.70
2023-01-12T03:08:03.162Z,24.70
2023-01-12T03:10:42.503Z,24.70
2023-01-12T03:13:13.149Z,24.70
2023-01-12T03:15:43.842Z,24.70
2023-01-12T03:18:17.508Z,24.70
2023-01-12T03:20:50.848Z,24.70
2023-01-12T03:23:22.692Z,24.70
2023-01-12T03:25:53.775Z,24.70
2023-01-12T03:28:23.841Z,24.60
2023-01-12T03:30:56.412Z,24.60
2023-01-12T03:33:26.675Z,24.60
2023-01-12T03:36:04.184Z,24.60
2023-01-12T03:38:47.087Z,24.60
2023-01-12T03:41:22.249Z,24.60
2023-01-12T03:43:53.339Z,24.60
2023-01-12T03:46:27.307Z,24.60
2023-01-12T03:49:02.409Z,24.60
2023-01-12T03:51:34.137Z,24.60
2023-01-12T03:54:04.565Z,24.60
2023-01-12T03:56:36.751Z,24.50
2023-01-12T03:59:05.321Z,24.50
2023-01-12T04:01:33.639Z,24.50
2023-01-12T04:04:02.696Z,24.50
2023-01-12T04:06:30.348Z,24.50
2023-01-12T04:08:57.947Z,24.50
2023-01-12T04:11:43.446Z,24.50
2023-01-12T04:14:11.059Z,24.50
2023-01-12T04:16:38.842Z,24.50
2023-01-12T04:19:07.808Z,24.50
2023-01-12T04:21:53.241Z,24.50
2023-01-12T04:24:20.890Z,24.50
2023-01-12T04:26:48.567Z,24.50
2023-01-12T04:29:16.360Z,24.50
2023-01-12T04:31:44.072Z,24.50
2023-01-12T04:34:13.071Z,24.50
2023-01-12T04:36:42.799Z,24.60
2023-01-12T04:39:10.474Z,24.60
2023-01-12T04:41:38.130Z,24.60
2023-01-12T04:44:05.799Z,24.60
2023-01-12T04:46:33.447Z,24.60
2023-01-12T04:49:01.059Z,24.60
2023-01-12T04:51:30.072Z,24.60
2023-01-12T04:53:57.879Z,24.60
2023-01-12T04:56:25.516Z,24.60
2023-01-12T04:58:56.510Z,24.60
2023-01-12T05:01:24.245Z,24.70
2023-01-12T05:03:51.960Z,24.60
2023-01-12T05:06:19.603Z,24.60
2023-01-12T05:09:11.328Z,24.60
2023-01-12T05:11:39.412Z,24.60
2023-01-12T05:14:07.196Z,24.60
2023-01-12T05:16:34.896Z,24.60
2023-01-12T05:19:02.546Z,24.60
2023-01-12T05:21:31.196Z,24.60
2023-01-12T05:24:00.168Z,24.60
2023-01-12T05:26:27.805Z,24.60
2023-01-12T05:28:55.436Z,24.60
2023-01-12T05:31:23.107Z,24.60
2023-01-12T05:33:50.728Z,24.60
2023-01-12T05:36:20.506Z,24.60
2023-01-12T05:38:48.133Z,24.60
2023-01-12T05:41:17.134Z,24.60
2023-01-12T05:43:50.193Z,24.60
2023-01-12T05:46:19.923Z,24.60
2023-01-12T05:48:47.645Z,24.60
2023-01-12T05:51:16.128Z,24.60
2023-01-12T05:53:44.158Z,24.70
2023-01-12T05:56:16.614Z,24.70
2023-01-12T05:58:49.998Z,24.70
2023-01-12T06:01:17.832Z,24.70
2023-01-12T06:03:49.894Z,24.70
2023-01-12T06:06:17.764Z,24.70
2023-01-12T06:08:45.648Z,24.70
2023-01-12T06:11:27.760Z,24.70
2023-01-12T06:13:59.635Z,24.70
2023-01-12T06:16:27.947Z,24.70
2023-01-12T06:18:55.854Z,24.70
2023-01-12T06:21:24.441Z,24.70
2023-01-12T06:23:52.308Z,24.70
2023-01-12T06:26:19.939Z,24.70
2023-01-12T06:28:47.572Z,24.70
2023-01-12T06:31:16.712Z,24.70
2023-01-12T06:33:44.448Z,24.70
2023-01-12T06:36:12.621Z,24.80
2023-01-12T06:38:40.294Z,24.80
2023-01-12T06:41:29.903Z,24.80
2023-01-12T06:43:57.771Z,24.80
2023-01-12T06:46:27.805Z,24.80
2023-01-12T06:48:56.631Z,24.80
2023-01-12T06:51:24.360Z,24.80
2023-01-12T06:53:52.172Z,24.80
2023-01-12T06:56:19.808Z,24.80
2023-01-12T06:58:47.657Z,24.80
2023-01-12T07:01:15.427Z,24.80
2023-01-12T07:03:44.538Z,24.90
2023-01-12T07:06:12.854Z,24.90
2023-01-12T07:08:40.518Z,24.90
2023-01-12T07:11:08.966Z,24.90
2023-01-12T07:13:36.611Z,24.90
2023-01-12T07:16:04.527Z,24.90
2023-01-12T07:18:32.228Z,24.90
2023-01-12T07:21:05.199Z,24.90
2023-01-12T07:23:32.838Z,25.00
2023-01-12T07:26:00.516Z,25.00
2023-01-12T07:28:28.300Z,25.00
2023-01-12T07:31:00.620Z,25.00
2023-01-12T07:33:28.280Z,25.00
2023-01-12T07:35:59.646Z,25.00
2023-01-12T07:38:29.735Z,25.00
2023-01-12T07:40:59.428Z,25.10
2023-01-12T07:43:27.422Z,25.10
2023-01-12T07:45:57.191Z,25.10
2023-01-12T07:48:26.687Z,25.10
2023-01-12T07:50:54.518Z,25.10
2023-01-12T07:53:22.200Z,25.10
2023-01-12T07:55:51.157Z,25.20
2023-01-12T07:58:18.810Z,25.20
2023-01-12T08:00:46.434Z,25.20
2023-01-12T08:03:14.966Z,25.20
2023-01-12T08:05:42.923Z,25.20
2023-01-12T08:08:10.633Z,25.30
2023-01-12T08:10:38.270Z,25.30
2023-01-12T08:13:07.349Z,25.30
2023-01-12T08:15:39.847Z,25.30
2023-01-12T08:18:11.417Z,25.30
2023-01-12T08:20:39.552Z,25.30
2023-01-12T08:23:12.838Z,25.40
2023-01-12T08:25:44.955Z,25.40
2023-01-12T08:28:19.007Z,25.40
2023-01-12T08:30:48.030Z,25.40
2023-01-12T08:33:16.294Z,25.40
2023-01-12T08:35:46.231Z,25.40
2023-01-12T08:38:16.544Z,25.40
2023-01-12T08:41:02.041Z,25.40
2023-01-12T08:43:48.957Z,25.40
2023-01-12T08:46:16.792Z,25.40
2023-01-12T08:48:44.413Z,25.40
2023-01-12T08:51:12.124Z,25.40
2023-01-12T08:53:40.237Z,25.40
2023-01-12T08:56:08.498Z,25.30
2023-01-12T08:58:38.800Z,25.30
2023-01-12T09:01:11.229Z,25.30
2023-01-12T09:03:40.341Z,25.30
2023-01-12T09:06:13.599Z,25.20
2023-01-12T09:08:41.454Z,25.20
2023-01-12T09:11:09.783Z,25.20
2023-01-12T09:13:38.825Z,25.20
2023-01-12T09:16:12.724Z,25.20
2023-01-12T09:18:41.563Z,25.10
2023-01-12T09:21:10.927Z,25.10
2023-01-12T09:23:38.901Z,25.10
2023-01-12T09:26:07.636Z,25.10
2023-01-12T09:28:36.275Z,25.10
2023-01-12T09:31:07.590Z,25.10
2023-01-12T09:33:35.996Z,25.10
2023-01-12T09:36:04.731Z,25.10
2023-01-12T09:38:32.672Z,25.10
2023-01-12T09:41:02.613Z,25.20
2023-01-12T09:43:48.261Z,25.20
2023-01-12T09:46:44.778Z,25.20
2023-01-12T09:49:13.248Z,25.20
2023-01-12T09:51:49.139Z,25.20
2023-01-12T09:54:16.984Z,25.20
2023-01-12T09:56:52.383Z,25.20
2023-01-12T09:59:33.427Z,25.20
2023-01-12T10:02:02.787Z,25.20
2023-01-12T10:04:30.505Z,25.30
2023-01-12T10:06:58.349Z,25.30
2023-01-12T10:09:26.685Z,25.30
2023-01-12T10:12:05.634Z,25.30
2023-01-12T10:15:03.218Z,25.30
2023-01-12T10:17:50.574Z,25.30
2023-01-12T10:20:24.982Z,25.30
2023-01-12T10:22:55.116Z,25.30
2023-01-12T10:25:28.321Z,25.30
2023-01-12T10:27:57.884Z,25.30
2023-01-12T10:30:32.508Z,25.40
2023-01-12T10:33:09.895Z,25.30
2023-01-12T10:35:48.281Z,25.40
2023-01-12T10:38:22.703Z,25.40
2023-01-12T10:41:05.644Z,25.40
2023-01-12T10:43:34.237Z,25.40
2023-01-12T10:46:09.663Z,25.40
2023-01-12T10:48:41.146Z,25.50
2023-01-12T10:51:27.836Z,25.50
2023-01-12T10:53:59.846Z,25.50
2023-01-12T10:56:32.183Z,25.50
2023-01-12T10:59:03.584Z,25.50
2023-01-12T11:01:44.833Z,25.50
2023-01-12T11:04:16.245Z,25.50
2023-01-12T11:06:46.933Z,25.50
2023-01-12T11:09:26.228Z,25.50
2023-01-12T11:11:56.953Z,25.50
2023-01-12T11:14:30.917Z,25.60
2023-01-12T11:17:08.581Z,25.60
2023-01-12T11:19:42.224Z,25.60
2023-01-12T11:22:14.395Z,25.60
2023-01-12T11:24:47.484Z,25.60
2023-01-12T11:27:21.319Z,25.60
2023-01-12T11:29:58.000Z,25.60
2023-01-12T11:32:33.319Z,25.60
2023-01-12T11:35:06.794Z,25.60
2023-01-12T11:37:39.569Z,25.70
2023-01-12T11:40:19.391Z,25.70
2023-01-12T11:43:07.380Z,25.70
2023-01-12T11:45:47.484Z,25.70
2023-01-12T11:48:23.374Z,25.70
2023-01-12T11:50:54.314Z,25.70
2023-01-12T11:53:24.412Z,25.70
2023-01-12T11:56:10.918Z,25.70
2023-01-12T11:58:48.875Z,25.80
2023-01-12T12:01:23.237Z,25.80
2023-01-12T12:03:59.531Z,25.80
2023-01-12T12:06:48.817Z,25.80
2023-01-12T12:09:28.595Z,25.90
2023-01-12T12:11:59.847Z,25.90
2023-01-12T12:14:43.008Z,25.90
2023-01-12T12:17:16.398Z,25.90
2023-01-12T12:19:55.428Z,25.90
2023-01-12T12:22:41.207Z,26.00
2023-01-12T12:25:21.361Z,26.00
2023-01-12T12:28:04.840Z,26.00
2023-01-12T12:30:52.461Z,26.00
2023-01-12T12:33:29.907Z,26.00
2023-01-12T12:36:15.137Z,26.00
2023-01-12T12:38:57.013Z,26.00
2023-01-12T12:41:52.561Z,26.10
2023-01-12T12:44:55.570Z,26.10
2023-01-12T12:47:48.986Z,26.10
2023-01-12T12:50:21.265Z,26.10
2023-01-12T12:52:52.572Z,26.10
2023-01-12T12:55:21.640Z,26.10
2023-01-12T12:58:03.829Z,26.10
2023-01-12T13:00:36.646Z,26.10
2023-01-12T13:03:04.821Z,26.10
2023-01-12T13:05:47.605Z,26.10
2023-01-12T13:08:21.792Z,26.20
2023-01-12T13:10:53.507Z,26.20
2023-01-12T13:13:27.884Z,26.20
2023-01-12T13:16:42.077Z,26.20
2023-01-12T13:19:14.558Z,26.20
2023-01-12T13:22:00.868Z,26.20
2023-01-12T13:24:43.467Z,26.20
2023-01-12T13:27:44.367Z,26.20
2023-01-12T13:30:49.801Z,26.20
2023-01-12T13:33:24.928Z,26.20
2023-01-12T13:36:04.657Z,26.20
2023-01-12T13:38:45.742Z,26.30
2023-01-12T13:41:35.903Z,26.30
2023-01-12T13:44:08.035Z,26.30
2023-01-12T13:46:45.288Z,26.30
2023-01-12T13:49:30.895Z,26.30
2023-01-12T13:52:05.923Z,26.30
2023-01-12T13:54:35.456Z,26.40
2023-01-12T13:57:06.862Z,26.40
2023-01-12T13:59:36.657Z,26.40
2023-01-12T14:02:19.577Z,26.40
2023-01-12T14:05:08.352Z,26.40
2023-01-12T14:07:49.837Z,26.40
2023-01-12T14:10:29.336Z,26.40
2023-01-12T14:13:27.505Z,26.40
2023-01-12T14:16:19.613Z,26.40
2023-01-12T14:18:50.871Z,26.40
2023-01-12T14:21:25.093Z,26.40
2023-01-12T14:23:53.160Z,26.40
2023-01-12T14:26:23.837Z,26.40
2023-01-12T14:28:52.982Z,26.40
2023-01-12T14:31:27.054Z,26.40
2023-01-12T14:33:57.824Z,26.50
2023-01-12T14:36:28.748Z,26.50
2023-01-12T14:38:58.780Z,26.50
2023-01-12T14:41:46.493Z,26.50
2023-01-12T14:44:37.181Z,26.50
2023-01-12T14:47:05.249Z,26.50
2023-01-12T14:49:36.148Z,26.50
2023-01-12T14:52:21.551Z,26.50
2023-01-12T14:54:49.688Z,26.50
2023-01-12T14:57:22.186Z,26.50
2023-01-12T14:59:50.722Z,26.50
2023-01-12T15:02:32.589Z,26.50
2023-01-12T15:05:05.272Z,26.50
2023-01-12T15:07:36.581Z,26.50
2023-01-12T15:10:26.083Z,26.50
2023-01-12T15:12:55.179Z,26.50
2023-01-12T15:15:24.537Z,26.50
2023-01-12T15:18:13.235Z,26.50
2023-01-12T15:20:58.111Z,26.50
2023-01-12T15:23:47.511Z,26.50
2023-01-12T15:26:15.248Z,26.50
2023-01-12T15:28:42.962Z,26.50
2023-01-12T15:31:18.026Z,26.50
2023-01-12T15:33:46.087Z,26.50
2023-01-12T15:36:15.562Z,26.50
2023-01-12T15:38:43.295Z,26.50
2023-01-12T15:41:17.132Z,26.50
2023-01-12T15:43:44.776Z,26.50
2023-01-12T15:46:18.774Z,26.50
2023-01-12T15:48:46.404Z,26.40
2023-01-12T15:51:16.993Z,26.50
2023-01-12T15:53:44.760Z,26.50
2023-01-12T15:56:15.306Z,26.50
2023-01-12T15:58:43.183Z,26.50
2023-01-12T16:01:16.869Z,26.40
2023-01-12T16:04:09.474Z,26.40
2023-01-12T16:06:34.206Z,26.40
2023-01-12T16:09:02.200Z,26.40
2023-01-12T16:11:29.867Z,26.40
2023-01-12T16:13:57.905Z,26.40
2023-01-12T16:16:26.649Z,26.40
2023-01-12T16:18:59.706Z,26.40
2023-01-12T16:21:28.552Z,26.40
2023-01-12T16:23:57.995Z,26.30
2023-01-12T16:26:26.597Z,26.40
2023-01-12T16:28:54.335Z,26.30
2023-01-12T16:31:22.093Z,26.30
2023-01-12T16:33:49.763Z,26.30
2023-01-12T16:36:17.422Z,26.30
2023-01-12T16:38:45.102Z,26.30
2023-01-12T16:41:18.794Z,26.30
2023-01-12T16:43:46.527Z,26.30
2023-01-12T16:46:15.181Z,26.30
2023-01-12T16:48:43.361Z,26.30
2023-01-12T16:51:12.434Z,26.30
2023-01-12T16:53:41.536Z,26.30
2023-01-12T16:56:11.559Z,26.30
2023-01-12T16:58:48.949Z,26.20
2023-01-12T17:01:19.211Z,26.20
2023-01-12T17:03:47.530Z,26.20
2023-01-12T17:06:17.677Z,26.20
2023-01-12T17:08:45.575Z,26.20
2023-01-12T17:11:15.621Z,26.20
2023-01-12T17:13:44.719Z,26.20
2023-01-12T17:16:16.261Z,26.20
2023-01-12T17:18:44.178Z,26.20
2023-01-12T17:21:14.425Z,26.20
2023-01-12T17:23:43.607Z,26.20
2023-01-12T17:26:13.953Z,26.20
2023-01-12T17:28:42.126Z,26.10
2023-01-12T17:31:13.912Z,26.10
2023-01-12T17:33:41.985Z,26.10
2023-01-12T17:36:11.678Z,26.10
2023-01-12T17:38:40.161Z,26.10
2023-01-12T17:41:09.062Z,26.10
2023-01-12T17:43:37.283Z,26.10
2023-01-12T17:46:08.498Z,26.10
2023-01-12T17:48:37.612Z,26.00
2023-01-12T17:51:11.609Z,26.00
2023-01-12T17:53:39.340Z,26.00
2023-01-12T17:56:08.059Z,26.00
2023-01-12T17:58:36.545Z,26.00
2023-01-12T18:01:11.838Z,26.00
2023-01-12T18:03:41.169Z,25.90
2023-01-12T18:06:15.128Z,25.90
2023-01-12T18:08:47.364Z,25.90
2023-01-12T18:11:15.515Z,25.90
2023-01-12T18:13:44.176Z,25.90
2023-01-12T18:16:14.544Z,25.90
2023-01-12T18:18:44.147Z,25.90
2023-01-12T18:21:14.339Z,25.90
2023-01-12T18:23:43.501Z,25.90
2023-01-12T18:26:13.489Z,25.80
2023-01-12T18:28:41.520Z,25.80
2023-01-12T18:31:10.630Z,25.80
2023-01-12T18:33:38.902Z,25.80
2023-01-12T18:36:12.483Z,25.80
2023-01-12T18:38:41.104Z,25.80
2023-01-12T18:41:27.474Z,25.80
2023-01-12T18:43:55.735Z,25.70
2023-01-12T18:46:43.431Z,25.70
2023-01-12T18:49:10.124Z,25.70
2023-01-12T18:51:56.621Z,25.70
2023-01-12T18:54:24.343Z,25.70
2023-01-12T18:56:55.094Z,25.70
2023-01-12T18:59:22.833Z,25.70
2023-01-12T19:01:50.674Z,25.70
2023-01-12T19:04:28.885Z,25.70
2023-01-12T19:07:01.055Z,25.70
2023-01-12T19:09:38.439Z,25.60
2023-01-12T19:12:07.152Z,25.60
2023-01-12T19:14:52.274Z,25.60
2023-01-12T19:17:30.554Z,25.60
2023-01-12T19:19:59.494Z,25.60
2023-01-12T19:22:46.805Z,25.60
2023-01-12T19:25:32.878Z,25.60
2023-01-12T19:28:18.032Z,25.60
2023-01-12T19:30:46.752Z,25.50
2023-01-12T19:33:14.994Z,25.50
2023-01-12T19:35:43.449Z,25.50
2023-01-12T19:38:14.052Z,25.50
2023-01-12T19:40:46.762Z,25.50
2023-01-12T19:43:19.709Z,25.50
2023-01-12T19:45:48.821Z,25.50
2023-01-12T19:48:17.842Z,25.50
2023-01-12T19:50:46.103Z,25.50
2023-01-12T19:53:16.512Z,25.50
2023-01-12T19:55:44.366Z,25.50
2023-01-12T19:58:12.356Z,25.50
2023-01-12T20:00:44.834Z,25.50
2023-01-12T20:03:13.543Z,25.50
2023-01-12T20:05:42.062Z,25.40
2023-01-12T20:08:10.411Z,25.40
2023-01-12T20:10:39.657Z,25.40
2023-01-12T20:13:08.087Z,25.40
2023-01-12T20:15:38.628Z,25.40
2023-01-12T20:18:08.580Z,25.40
2023-01-12T20:20:36.516Z,25.40
2023-01-12T20:23:04.283Z,25.40
2023-01-12T20:25:31.940Z,25.40
2023-01-12T20:28:01.013Z,25.40
2023-01-12T20:30:43.743Z,25.40
2023-01-12T20:33:12.749Z,25.30
2023-01-12T20:35:45.719Z,25.30
2023-01-12T20:38:16.244Z,25.30
2023-01-12T20:40:44.961Z,25.30
2023-01-12T20:43:14.398Z,25.30
2023-01-12T20:45:43.009Z,25.30
2023-01-12T20:48:13.521Z,25.30
2023-01-12T20:50:43.480Z,25.30
2023-01-12T20:53:11.602Z,25.30
2023-01-12T20:55:43.265Z,25.30
2023-01-12T20:58:11.118Z,25.30
2023-01-12T21:00:40.329Z,25.30
2023-01-12T21:03:08.559Z,25.20
2023-01-12T21:05:36.356Z,25.30
2023-01-12T21:08:08.212Z,25.20
2023-01-12T21:10:36.939Z,25.20
2023-01-12T21:13:05.281Z,25.20
2023-01-12T21:15:32.967Z,25.20
2023-01-12T21:18:01.978Z,25.20
2023-01-12T21:20:29.634Z,25.20
2023-01-12T21:22:57.328Z,25.20
2023-01-12T21:25:27.895Z,25.20
2023-01-12T21:27:55.784Z,25.20
2023-01-12T21:30:23.558Z,25.20
2023-01-12T21:32:52.845Z,25.20
2023-01-12T21:35:21.900Z,25.20
2023-01-12T21:37:51.212Z,25.20
2023-01-12T21:40:20.779Z,25.20
2023-01-12T21:43:06.421Z,25.20
2023-01-12T21:45:35.600Z,25.20
2023-01-12T21:48:03.388Z,25.20
2023-01-12T21:50:34.995Z,25.20
2023-01-12T21:53:03.562Z,25.20
2023-01-12T21:55:32.479Z,25.20
2023-01-12T21:58:01.888Z,25.20
2023-01-12T22:00:30.038Z,25.20
2023-01-12T22:02:58.977Z,25.20
2023-01-12T22:05:27.848Z,25.20
2023-01-12T22:07:57.839Z,25.20
2023-01-12T22:10:30.404Z,25.20
2023-01-12T22:13:00.738Z,25.20
2023-01-12T22:15:30.141Z,25.20
2023-01-12T22:17:57.807Z,25.20
2023-01-12T22:20:27.747Z,25.20
2023-01-12T22:22:56.786Z,25.20
2023-01-12T22:25:24.416Z,25.20
2023-01-12T22:27:52.319Z,25.20
2023-01-12T22:30:22.346Z,25.20
2023-01-12T22:32:54.427Z,25.20
2023-01-12T22:35:22.322Z,25.20
2023-01-12T22:37:50.045Z,25.20
2023-01-12T22:40:19.330Z,25.20
2023-01-12T22:43:16.277Z,25.20
2023-01-12T22:45:43.988Z,25.20
2023-01-12T22:48:11.730Z,25.20
2023-01-12T22:50:39.695Z,25.20
2023-01-12T22:53:07.323Z,25.20
2023-01-12T22:55:40.225Z,25.20
2023-01-12T22:58:08.200Z,25.20
2023-01-12T23:00:38.792Z,25.20
2023-01-12T23:03:09.406Z,25.20
2023-01-12T23:05:45.229Z,25.20
2023-01-12T23:08:13.735Z,25.20
2023-01-12T23:10:43.713Z,25.20
2023-01-12T23:13:17.188Z,25.20
2023-01-12T23:15:47.721Z,25.20
2023-01-12T23:18:18.035Z,25.20
2023-01-12T23:20:47.946Z,25.20
2023-01-12T23:23:17.785Z,25.20
2023-01-12T23:25:47.820Z,25.20
2023-01-12T23:28:16.914Z,25.20
2023-01-12T23:30:45.068Z,25.20
2023-01-12T23:33:12.990Z,25.20
2023-01-12T23:35:42.002Z,25.20
2023-01-12T23:38:14.892Z,25.20
2023-01-12T23:40:42.933Z,25.20
2023-01-12T23:43:12.017Z,25.20
2023-01-12T23:45:39.773Z,25.20
2023-01-12T23:48:08.233Z,25.20
2023-01-12T23:50:36.339Z,25.10
2023-01-12T23:53:04.164Z,25.10
2023-01-12T23:55:31.951Z,25.10
2023-01-12T23:57:59.811Z,25.10
