createdAt,value
2023-03-27T00:01:25.858Z,97720.75
2023-03-27T00:03:53.448Z,97727.72
2023-03-27T00:06:22.022Z,97722.22
2023-03-27T00:08:51.761Z,97727.56
2023-03-27T00:11:21.805Z,97734.56
2023-03-27T00:13:51.450Z,97742.84
2023-03-27T00:16:26.594Z,97733.78
2023-03-27T00:18:55.821Z,97743.41
2023-03-27T00:21:24.139Z,97739.25
2023-03-27T00:23:52.102Z,97741.25
2023-03-27T00:26:19.950Z,97736.28
2023-03-27T00:28:47.433Z,97745.66
2023-03-27T00:31:17.428Z,97748.38
2023-03-27T00:33:44.624Z,97754.16
2023-03-27T00:36:12.063Z,97748.97
2023-03-27T00:38:40.150Z,97755.59
2023-03-27T00:41:08.815Z,97762.22
2023-03-27T00:43:42.658Z,97773.44
2023-03-27T00:46:15.907Z,97787.25
2023-03-27T00:48:48.853Z,97781.22
2023-03-27T00:51:20.204Z,97787.25
2023-03-27T00:53:49.351Z,97788.66
2023-03-27T00:56:17.995Z,97792.03
2023-03-27T00:58:53.707Z,97797.94
2023-03-27T01:01:27.700Z,97791.13
2023-03-27T01:04:00.971Z,97803.56
2023-03-27T01:06:31.229Z,97806.06
2023-03-27T01:08:59.509Z,97819.19
2023-03-27T01:12:09.117Z,97816.81
2023-03-27T01:15:21.317Z,97831.34
2023-03-27T01:18:33.337Z,97835.47
2023-03-27T01:21:40.160Z,97841.28
2023-03-27T01:24:52.901Z,97850.81
2023-03-27T01:28:29.615Z,97854.16
2023-03-27T01:31:16.626Z,97862.38
2023-03-27T01:34:07.876Z,97863.78
2023-03-27T01:36:43.765Z,97877.00
2023-03-27T01:40:24.742Z,97886.81
2023-03-27T01:43:05.430Z,97888.50
2023-03-27T01:46:04.170Z,97902.56
2023-03-27T01:48:39.198Z,97892.81
2023-03-27T01:51:23.333Z,97906.56
2023-03-27T01:53:59.055Z,97921.31
2023-03-27T01:56:38.061Z,97900.34
2023-03-27T01:59:18.994Z,97937.88
2023-03-27T02:01:57.190Z,97939.50
2023-03-27T02:04:39.096Z,97948.00
2023-03-27T02:07:18.688Z,97957.75
2023-03-27T02:09:55.565Z,97946.19
2023-03-27T02:12:34.320Z,97968.66
2023-03-27T02:15:25.386Z,97971.44
2023-03-27T02:18:05.285Z,97985.19
2023-03-27T02:20:36.682Z,97979.41
2023-03-27T02:23:07.678Z,97991.69
2023-03-27T02:25:38.908Z,98003.53
2023-03-27T02:28:36.917Z,98009.56
2023-03-27T02:31:32.824Z,98012.88
2023-03-27T02:34:18.479Z,98024.16
2023-03-27T02:37:50.922Z,98032.38
2023-03-27T02:41:13.509Z,98032.38
2023-03-27T02:44:17.091Z,98034.66
2023-03-27T02:47:29.814Z,98057.38
2023-03-27T02:50:28.769Z,98052.13
2023-03-27T02:53:06.775Z,98068.22
2023-03-27T02:55:42.229Z,98080.47
2023-03-27T02:58:38.021Z,98091.13
2023-03-27T03:01:13.806Z,98090.06
2023-03-27T03:04:16.553Z,98096.38
2023-03-27T03:07:06.386Z,98105.50
2023-03-27T03:09:34.474Z,98112.81
2023-03-27T03:12:08.870Z,98138.44
2023-03-27T03:14:44.219Z,98135.50
2023-03-27T03:17:13.903Z,98152.22
2023-03-27T03:19:42.001Z,98154.72
2023-03-27T03:22:09.907Z,98170.38
2023-03-27T03:24:41.991Z,98169.50
2023-03-27T03:27:12.703Z,98167.50
2023-03-27T03:29:56.901Z,98177.31
2023-03-27T03:32:28.073Z,98183.59
2023-03-27T03:34:57.366Z,98188.34
2023-03-27T03:37:28.608Z,98199.47
2023-03-27T03:39:57.293Z,98215.69
2023-03-27T03:42:25.007Z,98212.75
2023-03-27T03:44:53.294Z,98220.50
2023-03-27T03:47:22.519Z,98231.94
2023-03-27T03:49:50.577Z,98234.91
2023-03-27T03:52:18.437Z,98244.63
2023-03-27T03:54:46.797Z,98248.63
2023-03-27T03:57:14.328Z,98250.06
2023-03-27T03:59:42.701Z,98263.44
2023-03-27T04:02:29.737Z,98285.38
2023-03-27T04:05:09.998Z,98283.38
2023-03-27T04:07:41.054Z,98289.72
2023-03-27T04:10:21.587Z,98301.13
2023-03-27T04:12:50.684Z,98308.19
2023-03-27T04:15:22.595Z,98307.88
2023-03-27T04:18:02.102Z,98314.38
2023-03-27T04:20:30.118Z,98329.97
2023-03-27T04:23:02.241Z,98332.78
2023-03-27T04:25:30.747Z,98342.94
2023-03-27T04:28:02.101Z,98355.00
2023-03-27T04:30:37.040Z,98362.78
2023-03-27T04:33:19.889Z,98370.84
2023-03-27T04:36:11.394Z,98383.34
2023-03-27T04:39:03.478Z,98376.47
2023-03-27T04:41:32.686Z,98388.22
2023-03-27T04:44:00.222Z,98392.50
2023-03-27T04:46:27.804Z,98396.50
2023-03-27T04:49:01.273Z,98400.66
2023-03-27T04:51:42.492Z,98412.13
2023-03-27T04:54:11.773Z,98433.28
2023-03-27T04:56:43.253Z,98427.03
2023-03-27T04:59:10.400Z,98436.63
2023-03-27T05:01:37.788Z,98450.97
2023-03-27T05:04:26.629Z,98456.34
2023-03-27T05:07:15.896Z,98465.91
2023-03-27T05:09:43.148Z,98465.91
2023-03-27T05:12:11.077Z,98473.03
2023-03-27T05:14:49.478Z,98484.00
2023-03-27T05:17:33.704Z,98493.13
2023-03-27T05:20:01.861Z,98505.97
2023-03-27T05:22:32.883Z,98513.31
2023-03-27T05:25:09.716Z,98517.22
2023-03-27T05:27:37.115Z,98534.34
2023-03-27T05:30:05.169Z,98547.50
2023-03-27T05:32:32.786Z,98539.91
2023-03-27T05:35:11.689Z,98547.09
2023-03-27T05:37:50.783Z,98550.91
2023-03-27T05:40:28.234Z,98559.78
2023-03-27T05:42:56.970Z,98557.19
2023-03-27T05:45:29.370Z,98566.75
2023-03-27T05:48:00.191Z,98580.06
2023-03-27T05:50:34.656Z,98577.97
2023-03-27T05:53:10.073Z,98586.84
2023-03-27T05:55:41.692Z,98590.00
2023-03-27T05:58:11.730Z,98605.50
2023-03-27T06:00:42.711Z,98614.38
2023-03-27T06:03:14.587Z,98604.22
2023-03-27T06:06:07.142Z,98618.78
2023-03-27T06:08:36.616Z,98631.47
2023-03-27T06:11:13.454Z,98642.63
2023-03-27T06:13:47.690Z,98647.06
2023-03-27T06:16:20.919Z,98644.81
2023-03-27T06:18:51.428Z,98658.28
2023-03-27T06:21:20.931Z,98670.97
2023-03-27T06:23:49.375Z,98674.00
2023-03-27T06:26:18.851Z,98677.28
2023-03-27T06:28:46.629Z,98674.69
2023-03-27T06:31:14.850Z,98694.97
2023-03-27T06:33:56.244Z,98694.94
2023-03-27T06:36:35.863Z,98710.59
2023-03-27T06:39:06.246Z,98707.41
2023-03-27T06:41:34.382Z,98728.44
2023-03-27T06:44:19.621Z,98733.16
2023-03-27T06:47:07.509Z,98732.13
2023-03-27T06:49:54.673Z,98741.81
2023-03-27T06:52:23.757Z,98745.25
2023-03-27T06:54:51.015Z,98751.06
2023-03-27T06:57:18.342Z,98758.69
2023-03-27T07:00:01.626Z,98753.06
2023-03-27T07:02:55.308Z,98766.00
2023-03-27T07:05:42.830Z,98777.91
2023-03-27T07:10:56.465Z,98790.44
2023-03-27T07:13:37.260Z,98787.88
2023-03-27T07:16:08.499Z,98791.63
2023-03-27T07:18:36.635Z,98789.47
2023-03-27T07:21:04.581Z,98807.06
2023-03-27T07:23:31.846Z,98808.53
2023-03-27T07:26:04.595Z,98814.06
2023-03-27T07:28:51.687Z,98811.28
2023-03-27T07:31:33.046Z,98824.81
2023-03-27T07:34:05.295Z,98841.09
2023-03-27T07:36:50.966Z,98836.75
2023-03-27T07:39:18.540Z,98832.06
2023-03-27T07:41:46.009Z,98847.81
2023-03-27T07:44:31.006Z,98851.88
2023-03-27T07:47:05.859Z,98863.72
2023-03-27T07:49:39.537Z,98864.69
2023-03-27T07:52:09.118Z,98872.50
2023-03-27T07:54:44.235Z,98873.91
2023-03-27T07:57:13.824Z,98878.06
2023-03-27T07:59:54.417Z,98883.75
2023-03-27T08:02:31.883Z,98895.38
2023-03-27T08:04:59.867Z,98902.50
2023-03-27T08:07:27.275Z,98904.44
2023-03-27T08:09:58.118Z,98907.84
2023-03-27T08:12:25.443Z,98910.72
2023-03-27T08:14:59.432Z,98919.72
2023-03-27T08:17:32.491Z,98924.56
2023-03-27T08:20:09.165Z,98925.03
2023-03-27T08:22:44.563Z,98924.72
2023-03-27T08:25:34.658Z,98932.94
2023-03-27T08:28:06.220Z,98942.06
2023-03-27T08:30:35.351Z,98933.59
2023-03-27T08:33:03.703Z,98948.19
2023-03-27T08:35:31.761Z,98944.16
2023-03-27T08:37:59.629Z,98953.16
2023-03-27T08:40:54.228Z,98957.53
2023-03-27T08:43:44.783Z,98969.44
2023-03-27T08:49:17.416Z,98959.59
2023-03-27T08:52:27.355Z,98973.47
2023-03-27T08:55:24.615Z,98981.59
2023-03-27T08:58:03.773Z,98973.25
2023-03-27T09:00:40.417Z,98988.81
2023-03-27T09:03:41.354Z,98987.97
2023-03-27T09:06:34.219Z,98995.88
2023-03-27T09:09:46.348Z,99000.94
2023-03-27T09:12:33.215Z,99001.13
2023-03-27T09:15:28.130Z,99007.25
2023-03-27T09:18:11.725Z,99011.66
2023-03-27T09:20:54.890Z,99016.66
2023-03-27T09:23:34.148Z,99011.69
2023-03-27T09:26:25.568Z,99023.16
2023-03-27T09:29:29.868Z,99032.03
2023-03-27T09:32:15.671Z,99028.13
2023-03-27T09:34:44.935Z,99026.53
2023-03-27T09:37:17.896Z,99033.63
2023-03-27T09:39:52.544Z,99041.88
2023-03-27T09:42:39.772Z,99033.97
2023-03-27T09:45:11.370Z,99028.84
2023-03-27T09:47:59.866Z,99041.06
2023-03-27T09:50:44.447Z,99042.00
2023-03-27T09:53:59.417Z,99049.53
2023-03-27T09:56:42.912Z,99049.38
2023-03-27T09:59:24.427Z,99053.63
2023-03-27T10:01:57.944Z,99053.81
2023-03-27T10:04:30.136Z,99065.75
2023-03-27T10:07:08.189Z,99071.38
2023-03-27T10:10:20.078Z,99059.84
2023-03-27T10:13:11.838Z,99062.34
2023-03-27T10:15:45.076Z,99058.34
2023-03-27T10:18:31.469Z,99067.31
2023-03-27T10:21:39.234Z,99074.19
2023-03-27T10:24:31.591Z,99065.94
2023-03-27T10:27:26.916Z,99070.31
2023-03-27T10:30:38.039Z,99074.91
2023-03-27T10:33:41.331Z,99079.88
2023-03-27T10:36:39.629Z,99074.69
2023-03-27T10:39:15.379Z,99081.38
2023-03-27T10:42:09.900Z,99086.09
2023-03-27T10:44:46.980Z,99082.66
2023-03-27T10:47:24.694Z,99093.47
2023-03-27T10:50:38.473Z,99089.59
2023-03-27T10:53:33.294Z,99090.38
2023-03-27T10:56:54.055Z,99090.16
2023-03-27T10:59:41.458Z,99097.34
2023-03-27T11:02:25.218Z,99105.25
2023-03-27T11:05:04.291Z,99096.31
2023-03-27T11:07:47.903Z,99104.50
2023-03-27T11:10:34.324Z,99104.88
2023-03-27T11:13:23.116Z,99101.38
2023-03-27T11:16:18.687Z,99099.56
2023-03-27T11:19:11.383Z,99090.41
2023-03-27T11:22:35.114Z,99105.50
2023-03-27T11:25:41.000Z,99119.75
2023-03-27T11:28:18.652Z,99103.09
2023-03-27T11:30:56.023Z,99118.41
2023-03-27T11:33:46.454Z,99125.03
2023-03-27T11:37:04.934Z,99119.31
2023-03-27T11:40:05.742Z,99131.34
2023-03-27T11:42:43.388Z,99144.63
2023-03-27T11:45:17.332Z,99140.84
2023-03-27T11:48:05.227Z,99140.66
2023-03-27T11:51:06.842Z,99139.44
2023-03-27T11:53:54.997Z,99146.13
2023-03-27T11:56:54.737Z,99146.50
2023-03-27T12:00:05.485Z,99144.22
2023-03-27T12:03:21.270Z,99137.81
2023-03-27T12:06:40.860Z,99140.34
2023-03-27T12:10:01.676Z,99139.63
2023-03-27T12:13:34.973Z,99139.38
2023-03-27T12:16:30.721Z,99143.84
2023-03-27T12:19:45.090Z,99138.81
2023-03-27T12:22:57.742Z,99148.78
2023-03-27T12:26:10.143Z,99140.66
2023-03-27T12:29:24.442Z,99144.34
2023-03-27T12:32:19.189Z,99133.94
2023-03-27T12:35:03.411Z,99146.59
2023-03-27T12:38:06.248Z,99138.13
2023-03-27T12:40:42.067Z,99133.41
2023-03-27T12:43:39.741Z,99121.25
2023-03-27T12:46:41.082Z,99125.00
2023-03-27T12:49:11.893Z,99121.63
2023-03-27T12:51:54.663Z,99126.28
2023-03-27T12:54:40.596Z,99124.56
2023-03-27T12:57:30.853Z,99129.19
2023-03-27T13:00:10.331Z,99112.88
2023-03-27T13:03:21.632Z,99132.91
2023-03-27T13:06:37.631Z,99132.34
2023-03-27T13:09:52.862Z,99114.75
2023-03-27T13:13:17.240Z,99119.53
2023-03-27T13:15:52.637Z,99125.00
2023-03-27T13:19:09.312Z,99124.91
2023-03-27T13:22:09.267Z,99139.22
2023-03-27T13:25:30.688Z,99141.47
2023-03-27T13:28:48.631Z,99140.31
2023-03-27T13:31:47.147Z,99154.94
2023-03-27T13:34:26.591Z,99155.63
2023-03-27T13:37:11.612Z,99165.97
2023-03-27T13:40:04.041Z,99180.13
2023-03-27T13:42:44.995Z,99200.72
2023-03-27T13:45:38.366Z,99224.63
2023-03-27T13:49:02.445Z,99219.88
2023-03-27T13:52:31.926Z,99230.53
2023-03-27T13:55:17.475Z,99229.16
2023-03-27T13:58:41.799Z,99244.38
2023-03-27T14:02:02.062Z,99243.84
2023-03-27T14:04:51.982Z,99250.88
2023-03-27T14:08:19.623Z,99236.81
2023-03-27T14:11:53.289Z,99247.16
2023-03-27T14:15:33.599Z,99249.63
2023-03-27T14:18:53.554Z,99240.22
2023-03-27T14:21:37.944Z,99252.16
2023-03-27T14:24:32.472Z,99253.69
2023-03-27T14:27:16.827Z,99256.06
2023-03-27T14:29:45.090Z,99260.44
2023-03-27T14:32:19.869Z,99262.88
2023-03-27T14:34:55.082Z,99259.34
2023-03-27T14:37:37.501Z,99256.50
2023-03-27T14:40:27.700Z,99257.75
2023-03-27T14:43:01.610Z,99260.22
2023-03-27T14:45:39.280Z,99249.91
2023-03-27T14:48:26.955Z,99261.16
2023-03-27T14:51:04.429Z,99253.47
2023-03-27T14:53:44.068Z,99255.00
2023-03-27T14:56:47.281Z,99264.38
2023-03-27T14:59:42.754Z,99263.59
2023-03-27T15:02:20.807Z,99266.66
2023-03-27T15:04:50.172Z,99260.78
2023-03-27T15:07:28.605Z,99259.97
2023-03-27T15:10:28.202Z,99256.56
2023-03-27T15:13:11.216Z,99255.16
2023-03-27T15:15:50.079Z,99255.41
2023-03-27T15:18:42.949Z,99259.75
2023-03-27T15:21:34.649Z,99254.41
2023-03-27T15:24:32.802Z,99258.66
2023-03-27T15:27:02.248Z,99247.09
2023-03-27T15:29:49.542Z,99251.78
2023-03-27T15:32:22.019Z,99255.88
2023-03-27T15:34:58.235Z,99252.53
2023-03-27T15:37:28.628Z,99254.50
2023-03-27T15:40:10.907Z,99268.31
2023-03-27T15:42:52.379Z,99272.47
2023-03-27T15:45:24.320Z,99264.31
2023-03-27T15:48:16.845Z,99269.28
2023-03-27T15:51:29.551Z,99268.44
2023-03-27T15:53:57.110Z,99268.28
2023-03-27T15:56:39.722Z,99274.88
2023-03-27T15:59:15.498Z,99271.03
2023-03-27T16:01:53.448Z,99278.66
2023-03-27T16:04:41.945Z,99282.44
2023-03-27T16:07:27.334Z,99283.03
2023-03-27T16:10:06.767Z,99284.72
2023-03-27T16:12:55.922Z,99277.94
2023-03-27T16:15:41.370Z,99273.63
2023-03-27T16:18:28.281Z,99284.28
2023-03-27T16:21:14.881Z,99294.50
2023-03-27T16:23:43.935Z,99290.00
2023-03-27T16:26:18.494Z,99296.47
2023-03-27T16:28:45.687Z,99303.84
2023-03-27T16:31:19.733Z,99307.47
2023-03-27T16:33:47.772Z,99309.44
2023-03-27T16:36:20.779Z,99303.22
2023-03-27T16:38:48.527Z,99309.00
2023-03-27T16:41:18.077Z,99316.84
2023-03-27T16:43:46.297Z,99322.84
2023-03-27T16:46:33.793Z,99326.44
2023-03-27T16:49:01.554Z,99321.56
2023-03-27T16:51:29.295Z,99322.72
2023-03-27T16:53:57.367Z,99325.03
2023-03-27T16:56:24.598Z,99316.63
2023-03-27T16:58:51.857Z,99312.56
2023-03-27T17:01:19.214Z,99314.41
2023-03-27T17:03:46.838Z,99321.75
2023-03-27T17:06:15.168Z,99326.25
2023-03-27T17:08:42.499Z,99328.34
2023-03-27T17:11:13.520Z,99339.56
2023-03-27T17:13:43.399Z,99344.19
2023-03-27T17:16:11.514Z,99337.34
2023-03-27T17:18:38.921Z,99343.47
2023-03-27T17:21:06.652Z,99354.28
2023-03-27T17:23:33.917Z,99349.44
2023-03-27T17:26:04.949Z,99343.41
2023-03-27T17:28:32.220Z,99339.69
2023-03-27T17:31:04.762Z,99339.19
2023-03-27T17:33:33.753Z,99341.00
2023-03-27T17:36:01.435Z,99338.91
2023-03-27T17:38:29.458Z,99336.94
2023-03-27T17:40:56.653Z,99341.16
2023-03-27T17:43:23.785Z,99348.59
2023-03-27T17:45:51.550Z,99350.53
2023-03-27T17:48:20.295Z,99352.63
2023-03-27T17:50:54.813Z,99359.88
2023-03-27T17:53:30.663Z,99371.13
2023-03-27T17:55:59.431Z,99373.22
2023-03-27T17:58:28.349Z,99378.06
2023-03-27T18:00:55.826Z,99378.66
2023-03-27T18:03:23.569Z,99385.63
2023-03-27T18:05:51.027Z,99384.28
2023-03-27T18:08:19.996Z,99386.81
2023-03-27T18:10:50.757Z,99391.09
2023-03-27T18:13:19.420Z,99402.88
2023-03-27T18:15:58.308Z,99407.41
2023-03-27T18:18:26.250Z,99410.00
2023-03-27T18:20:55.650Z,99407.06
2023-03-27T18:23:23.023Z,99419.31
2023-03-27T18:25:50.336Z,99421.91
2023-03-27T18:28:17.505Z,99419.63
2023-03-27T18:30:44.660Z,99418.97
2023-03-27T18:33:12.018Z,99422.78
2023-03-27T18:35:42.589Z,99423.19
2023-03-27T18:38:11.621Z,99434.22
2023-03-27T18:40:38.821Z,99434.44
2023-03-27T18:43:06.325Z,99445.91
2023-03-27T18:45:35.210Z,99438.06
2023-03-27T18:48:02.433Z,99439.97
2023-03-27T18:50:29.618Z,99447.41
2023-03-27T18:52:56.741Z,99451.25
2023-03-27T18:55:24.102Z,99449.97
2023-03-27T18:57:51.960Z,99448.88
2023-03-27T19:00:20.369Z,99445.28
2023-03-27T19:02:49.019Z,99451.16
2023-03-27T19:05:17.754Z,99445.44
2023-03-27T19:07:45.362Z,99441.53
2023-03-27T19:10:14.008Z,99440.69
2023-03-27T19:12:44.957Z,99438.22
2023-03-27T19:15:36.200Z,99439.38
2023-03-27T19:18:06.409Z,99441.59
2023-03-27T19:21:02.849Z,99443.16
2023-03-27T19:23:45.258Z,99451.84
2023-03-27T19:26:17.022Z,99461.59
2023-03-27T19:28:49.670Z,99459.97
2023-03-27T19:31:17.460Z,99460.72
2023-03-27T19:33:45.881Z,99480.59
2023-03-27T19:36:13.123Z,99489.81
2023-03-27T19:38:40.449Z,99473.94
2023-03-27T19:41:11.391Z,99493.41
2023-03-27T19:43:38.598Z,99483.66
2023-03-27T19:46:15.573Z,99482.19
2023-03-27T19:48:49.567Z,99489.38
2023-03-27T19:51:25.789Z,99488.91
2023-03-27T19:53:53.428Z,99485.16
2023-03-27T19:56:23.461Z,99492.59
2023-03-27T19:58:50.933Z,99478.88
2023-03-27T20:01:19.875Z,99482.63
2023-03-27T20:03:47.370Z,99477.53
2023-03-27T20:06:18.945Z,99482.59
2023-03-27T20:08:46.272Z,99494.72
2023-03-27T20:11:15.786Z,99516.84
2023-03-27T20:13:55.367Z,99511.16
2023-03-27T20:16:27.454Z,99517.78
2023-03-27T20:19:05.812Z,99503.81
2023-03-27T20:21:39.804Z,99511.47
2023-03-27T20:24:14.140Z,99514.78
2023-03-27T20:26:48.371Z,99513.91
2023-03-27T20:29:24.117Z,99513.69
2023-03-27T20:31:51.715Z,99517.09
2023-03-27T20:34:19.996Z,99512.81
2023-03-27T20:36:47.894Z,99513.25
2023-03-27T20:39:27.206Z,99521.84
2023-03-27T20:41:59.071Z,99517.72
2023-03-27T20:44:35.396Z,99528.00
2023-03-27T20:47:10.683Z,99531.03
2023-03-27T20:49:45.487Z,99543.28
2023-03-27T20:52:17.725Z,99548.78
2023-03-27T20:54:45.331Z,99548.41
2023-03-27T20:57:15.489Z,99554.25
2023-03-27T20:59:42.705Z,99559.44
2023-03-27T21:02:21.627Z,99564.53
2023-03-27T21:04:49.166Z,99560.06
2023-03-27T21:07:16.781Z,99564.88
2023-03-27T21:09:46.455Z,99571.69
2023-03-27T21:12:13.766Z,99567.44
2023-03-27T21:14:41.082Z,99568.94
2023-03-27T21:17:11.841Z,99556.00
2023-03-27T21:19:39.131Z,99553.44
2023-03-27T21:22:06.248Z,99556.69
2023-03-27T21:24:33.397Z,99556.63
2023-03-27T21:27:00.646Z,99547.69
2023-03-27T21:29:27.882Z,99553.44
2023-03-27T21:31:55.200Z,99560.22
2023-03-27T21:34:22.610Z,99546.88
2023-03-27T21:36:49.976Z,99556.69
2023-03-27T21:39:17.172Z,99552.84
2023-03-27T21:41:44.439Z,99552.72
2023-03-27T21:44:11.560Z,99556.00
2023-03-27T21:46:38.756Z,99559.09
2023-03-27T21:49:05.927Z,99554.50
2023-03-27T21:51:33.049Z,99558.47
2023-03-27T21:54:00.372Z,99562.19
2023-03-27T21:56:27.617Z,99569.19
2023-03-27T21:58:57.337Z,99572.69
2023-03-27T22:01:25.974Z,99565.00
2023-03-27T22:03:53.467Z,99561.75
2023-03-27T22:06:20.968Z,99567.59
2023-03-27T22:08:48.574Z,99570.91
2023-03-27T22:11:16.032Z,99573.09
2023-03-27T22:13:43.426Z,99577.28
2023-03-27T22:16:15.776Z,99580.78
2023-03-27T22:18:44.637Z,99582.88
2023-03-27T22:21:22.786Z,99585.56
2023-03-27T22:23:51.333Z,99582.69
2023-03-27T22:26:22.988Z,99591.78
2023-03-27T22:28:52.651Z,99588.44
2023-03-27T22:31:21.802Z,99598.53
2023-03-27T22:33:49.985Z,99598.16
2023-03-27T22:36:18.969Z,99607.34
2023-03-27T22:38:46.562Z,99607.81
2023-03-27T22:41:16.084Z,99615.09
2023-03-27T22:43:43.911Z,99615.72
2023-03-27T22:46:21.888Z,99620.84
2023-03-27T22:48:58.350Z,99626.19
2023-03-27T22:51:29.285Z,99628.78
2023-03-27T22:53:56.782Z,99632.25
2023-03-27T22:56:24.350Z,99637.94
2023-03-27T22:58:51.702Z,99635.41
2023-03-27T23:01:19.105Z,99640.00
2023-03-27T23:03:46.608Z,99642.22
2023-03-27T23:06:21.106Z,99646.38
2023-03-27T23:08:49.879Z,99652.03
2023-03-27T23:11:19.041Z,99654.78
2023-03-27T23:13:47.190Z,99648.47
2023-03-27T23:16:16.054Z,99650.94
2023-03-27T23:18:43.269Z,99647.66
2023-03-27T23:21:13.939Z,99653.94
2023-03-27T23:23:41.198Z,99648.28
2023-03-27T23:26:09.945Z,99658.41
2023-03-27T23:28:41.723Z,99658.75
2023-03-27T23:31:18.250Z,99662.72
2023-03-27T23:33:50.485Z,99659.75
2023-03-27T23:36:23.550Z,99662.03
2023-03-27T23:38:53.258Z,99662.22
2023-03-27T23:41:21.669Z,99665.31
2023-03-27T23:43:49.386Z,99674.22
2023-03-27T23:46:17.124Z,99678.88
2023-03-27T23:48:45.464Z,99679.56
2023-03-27T23:51:15.819Z,99688.25
2023-03-27T23:53:43.799Z,99690.81
2023-03-27T23:56:11.944Z,99693.06
2023-03-27T23:58:39.529Z,99691.19
