createdAt,value
2019-04-26T00:00:18.059Z,13.60
2019-04-26T00:04:26.880Z,13.60
2019-04-26T00:08:36.005Z,13.50
2019-04-26T00:13:05.442Z,13.40
2019-04-26T00:17:15.969Z,13.30
2019-04-26T00:21:25.310Z,13.30
2019-04-26T00:25:34.100Z,13.30
2019-04-26T00:29:43.012Z,13.30
2019-04-26T00:34:12.602Z,13.20
2019-04-26T00:38:22.417Z,13.30
2019-04-26T00:42:31.895Z,13.30
2019-04-26T00:46:43.075Z,13.40
2019-04-26T00:50:52.899Z,13.40
2019-04-26T00:55:22.372Z,13.30
2019-04-26T00:59:32.625Z,13.20
2019-04-26T01:03:41.647Z,13.20
2019-04-26T01:07:52.152Z,13.20
2019-04-26T01:12:00.818Z,13.20
2019-04-26T01:16:09.487Z,13.20
2019-04-26T01:20:20.456Z,13.10
2019-04-26T01:24:32.089Z,13.20
2019-04-26T01:28:46.171Z,13.20
2019-04-26T01:32:55.368Z,13.30
2019-04-26T01:37:04.417Z,13.30
2019-04-26T01:41:17.231Z,13.30
2019-04-26T01:45:28.308Z,13.30
2019-04-26T01:49:36.948Z,13.20
2019-04-26T01:53:48.507Z,13.20
2019-04-26T01:58:00.237Z,13.10
2019-04-26T02:02:16.577Z,13.20
2019-04-26T02:06:30.737Z,13.00
2019-04-26T02:10:35.382Z,13.10
2019-04-26T02:14:43.977Z,13.10
2019-04-26T02:18:52.557Z,13.20
2019-04-26T02:23:02.785Z,13.20
2019-04-26T02:27:13.394Z,13.20
2019-04-26T02:31:22.225Z,13.10
2019-04-26T02:35:32.138Z,13.00
2019-04-26T02:39:41.930Z,13.10
2019-04-26T02:43:53.580Z,13.00
2019-04-26T02:48:22.400Z,13.10
2019-04-26T02:52:54.772Z,13.00
2019-04-26T02:57:03.872Z,13.10
2019-04-26T03:01:12.660Z,12.90
2019-04-26T03:05:21.557Z,12.80
2019-04-26T03:09:34.727Z,12.80
2019-04-26T03:13:48.353Z,12.80
2019-04-26T03:18:19.516Z,12.80
2019-04-26T03:22:40.830Z,12.70
2019-04-26T03:27:08.853Z,12.70
2019-04-26T03:31:48.005Z,12.70
2019-04-26T03:36:00.731Z,12.60
2019-04-26T03:40:19.873Z,12.60
2019-04-26T03:44:49.758Z,12.50
2019-04-26T03:49:19.730Z,12.60
2019-04-26T03:53:31.300Z,12.60
2019-04-26T03:58:05.443Z,12.60
2019-04-26T04:02:21.429Z,12.60
2019-04-26T04:06:48.760Z,12.60
2019-04-26T04:10:48.926Z,12.60
2019-04-26T04:15:15.744Z,12.60
2019-04-26T04:20:02.073Z,12.70
2019-04-26T04:24:15.829Z,12.70
2019-04-26T04:28:33.220Z,12.80
2019-04-26T04:33:05.677Z,12.80
2019-04-26T04:37:17.300Z,12.80
2019-04-26T04:46:29.109Z,12.80
2019-04-26T04:50:43.384Z,12.80
2019-04-26T04:55:15.119Z,12.80
2019-04-26T04:59:50.285Z,12.60
2019-04-26T05:04:06.278Z,12.50
2019-04-26T05:08:17.837Z,12.50
2019-04-26T05:12:44.516Z,12.60
2019-04-26T05:17:11.350Z,12.60
2019-04-26T05:21:28.905Z,12.60
2019-04-26T05:25:58.691Z,12.60
2019-04-26T05:30:43.856Z,12.70
2019-04-26T05:35:15.203Z,12.60
2019-04-26T05:39:29.559Z,12.50
2019-04-26T05:43:49.116Z,12.50
2019-04-26T05:48:33.130Z,12.50
2019-04-26T05:53:11.965Z,12.40
2019-04-26T05:58:05.026Z,12.50
2019-04-26T06:02:46.799Z,12.30
2019-04-26T06:07:02.871Z,12.20
2019-04-26T06:11:25.455Z,12.30
2019-04-26T06:15:51.388Z,12.30
2019-04-26T06:20:24.470Z,12.40
2019-04-26T06:24:38.914Z,12.40
2019-04-26T06:29:05.429Z,12.40
2019-04-26T06:33:22.868Z,12.40
2019-04-26T06:37:39.179Z,12.40
2019-04-26T06:42:09.310Z,12.50
2019-04-26T06:47:03.961Z,12.40
2019-04-26T06:51:27.810Z,12.40
2019-04-26T06:55:47.173Z,12.50
2019-04-26T07:00:08.758Z,12.40
2019-04-26T07:04:26.292Z,12.40
2019-04-26T07:08:56.692Z,12.40
2019-04-26T07:13:18.085Z,12.40
2019-04-26T07:18:02.095Z,12.50
2019-04-26T07:22:35.478Z,12.40
2019-04-26T07:27:05.232Z,12.50
2019-04-26T07:31:31.613Z,12.60
2019-04-26T07:35:46.097Z,12.60
2019-04-26T07:40:11.460Z,12.60
2019-04-26T07:44:33.773Z,12.50
2019-04-26T07:49:10.179Z,12.50
2019-04-26T07:53:48.957Z,12.50
2019-04-26T07:58:19.959Z,12.50
2019-04-26T08:02:59.925Z,12.60
2019-04-26T08:07:17.724Z,12.50
2019-04-26T08:11:38.098Z,12.60
2019-04-26T08:16:01.980Z,12.70
2019-04-26T08:20:39.144Z,12.70
2019-04-26T08:24:51.487Z,12.70
2019-04-26T08:29:03.298Z,12.80
2019-04-26T08:33:14.686Z,12.90
2019-04-26T08:37:28.235Z,12.90
2019-04-26T08:41:39.144Z,13.10
2019-04-26T08:46:12.528Z,13.20
2019-04-26T08:50:24.798Z,13.40
2019-04-26T08:54:37.421Z,13.30
2019-04-26T08:59:08.545Z,13.30
2019-04-26T09:03:32.790Z,13.40
2019-04-26T09:07:44.345Z,13.40
2019-04-26T09:11:59.758Z,13.50
2019-04-26T09:16:08.760Z,13.60
2019-04-26T09:20:28.236Z,13.60
2019-04-26T09:24:45.664Z,13.60
2019-04-26T09:29:12.293Z,13.60
2019-04-26T09:33:38.872Z,13.50
2019-04-26T09:37:47.446Z,13.40
2019-04-26T09:41:57.595Z,13.40
2019-04-26T09:46:07.741Z,13.40
2019-04-26T09:50:20.691Z,13.40
2019-04-26T09:54:29.476Z,13.50
2019-04-26T09:58:37.932Z,13.50
2019-04-26T10:02:46.398Z,13.60
2019-04-26T10:06:55.268Z,13.70
2019-04-26T10:11:05.812Z,13.80
2019-04-26T10:15:22.562Z,13.90
2019-04-26T10:19:33.388Z,14.00
2019-04-26T10:23:41.914Z,14.10
2019-04-26T10:27:50.355Z,14.20
2019-04-26T10:31:58.834Z,14.30
2019-04-26T10:36:07.550Z,14.40
2019-04-26T10:40:16.283Z,14.40
2019-04-26T10:44:24.794Z,14.40
2019-04-26T10:48:33.346Z,14.30
2019-04-26T10:52:49.477Z,14.30
2019-04-26T10:56:55.712Z,14.40
2019-04-26T11:01:08.909Z,14.40
2019-04-26T11:05:19.224Z,14.50
2019-04-26T11:09:27.592Z,14.60
2019-04-26T11:13:36.511Z,14.60
2019-04-26T11:17:46.045Z,14.60
2019-04-26T11:21:55.801Z,14.60
2019-04-26T11:26:04.819Z,14.70
2019-04-26T11:30:20.518Z,14.90
2019-04-26T11:34:25.169Z,15.20
2019-04-26T11:38:34.144Z,15.50
2019-04-26T11:42:45.751Z,15.80
2019-04-26T11:46:52.849Z,16.00
2019-04-26T11:51:01.395Z,16.30
2019-04-26T11:55:09.929Z,16.30
2019-04-26T11:59:18.424Z,16.20
2019-04-26T12:03:27.174Z,16.00
2019-04-26T12:07:37.544Z,16.00
2019-04-26T12:11:50.970Z,15.90
2019-04-26T12:15:56.218Z,15.80
2019-04-26T12:20:05.812Z,15.90
2019-04-26T12:24:14.288Z,15.90
2019-04-26T12:28:22.758Z,16.00
2019-04-26T12:32:31.253Z,16.10
2019-04-26T12:36:39.978Z,16.20
2019-04-26T12:40:48.425Z,16.30
2019-04-26T12:45:16.797Z,16.30
2019-04-26T12:49:25.447Z,16.30
2019-04-26T12:53:33.933Z,16.20
2019-04-26T12:57:42.501Z,16.20
2019-04-26T13:01:50.950Z,16.30
2019-04-26T13:05:59.455Z,16.20
2019-04-26T13:10:26.608Z,16.30
2019-04-26T13:14:42.965Z,16.40
2019-04-26T13:18:50.130Z,16.60
2019-04-26T13:22:58.905Z,16.60
2019-04-26T13:27:10.625Z,16.70
2019-04-26T13:31:17.608Z,17.00
2019-04-26T13:35:26.083Z,17.10
2019-04-26T13:39:34.885Z,17.10
2019-04-26T13:43:44.708Z,16.80
2019-04-26T13:48:11.361Z,16.60
2019-04-26T13:52:20.089Z,16.60
2019-04-26T13:56:32.134Z,16.70
2019-04-26T14:00:39.749Z,17.00
2019-04-26T14:04:49.534Z,17.30
2019-04-26T14:09:02.718Z,17.10
2019-04-26T14:13:08.238Z,17.00
2019-04-26T14:17:16.693Z,17.00
2019-04-26T14:21:25.236Z,17.10
2019-04-26T14:25:50.338Z,17.10
2019-04-26T14:30:02.408Z,17.10
2019-04-26T14:34:11.873Z,17.20
2019-04-26T14:38:27.702Z,17.70
2019-04-26T14:42:35.206Z,17.80
2019-04-26T14:46:48.545Z,17.50
2019-04-26T14:50:49.804Z,17.20
2019-04-26T14:54:58.300Z,16.90
2019-04-26T14:59:08.156Z,17.00
2019-04-26T15:03:20.878Z,17.40
2019-04-26T15:07:32.466Z,17.70
2019-04-26T15:11:51.171Z,17.80
2019-04-26T15:15:49.247Z,17.90
2019-04-26T15:20:20.798Z,18.20
2019-04-26T15:24:30.076Z,18.20
2019-04-26T15:28:37.685Z,18.10
2019-04-26T15:32:46.172Z,18.00
2019-04-26T15:36:54.651Z,17.80
2019-04-26T15:41:22.291Z,17.60
2019-04-26T15:45:42.432Z,17.50
2019-04-26T15:49:52.977Z,17.60
2019-04-26T15:54:01.569Z,17.40
2019-04-26T15:58:10.055Z,17.50
2019-04-26T16:02:22.521Z,17.40
2019-04-26T16:06:28.733Z,17.40
2019-04-26T16:10:38.435Z,17.30
2019-04-26T16:14:48.019Z,17.20
2019-04-26T16:18:57.290Z,17.00
2019-04-26T16:23:07.333Z,17.00
2019-04-26T16:27:15.957Z,17.00
2019-04-26T16:31:26.167Z,17.10
2019-04-26T16:35:35.780Z,17.10
2019-04-26T16:39:48.426Z,17.10
2019-04-26T16:43:54.672Z,17.10
2019-04-26T16:48:03.428Z,17.10
2019-04-26T16:52:17.270Z,17.10
2019-04-26T16:56:28.116Z,17.20
2019-04-26T17:00:50.250Z,17.20
2019-04-26T17:04:46.790Z,17.10
2019-04-26T17:09:01.088Z,17.10
2019-04-26T17:13:05.527Z,17.10
2019-04-26T17:17:14.292Z,17.00
2019-04-26T17:21:25.716Z,16.90
2019-04-26T17:25:42.155Z,16.80
2019-04-26T17:29:50.671Z,16.70
2019-04-26T17:33:59.188Z,16.70
2019-04-26T17:38:07.692Z,16.60
2019-04-26T17:42:16.188Z,16.60
2019-04-26T17:46:24.624Z,16.60
2019-04-26T17:50:35.307Z,16.60
2019-04-26T17:54:47.508Z,16.50
2019-04-26T17:58:54.738Z,16.40
2019-04-26T18:03:07.342Z,16.30
2019-04-26T18:07:37.771Z,16.30
2019-04-26T18:11:25.013Z,16.20
2019-04-26T18:15:35.644Z,16.20
2019-04-26T18:19:45.870Z,16.20
2019-04-26T18:23:57.182Z,16.10
2019-04-26T18:28:04.723Z,16.00
2019-04-26T18:32:13.296Z,15.90
2019-04-26T18:36:23.513Z,15.90
2019-04-26T18:40:35.414Z,15.80
2019-04-26T18:44:47.345Z,15.80
2019-04-26T18:48:53.512Z,15.70
2019-04-26T18:53:03.744Z,15.60
2019-04-26T18:57:15.544Z,15.60
2019-04-26T19:01:22.451Z,15.50
2019-04-26T19:05:30.990Z,15.50
2019-04-26T19:09:56.751Z,15.40
2019-04-26T19:13:56.324Z,15.30
2019-04-26T19:18:06.067Z,15.20
2019-04-26T19:22:17.033Z,15.10
2019-04-26T19:26:33.014Z,15.00
2019-04-26T19:30:39.916Z,14.90
2019-04-26T19:34:46.750Z,14.80
2019-04-26T19:38:55.255Z,14.70
2019-04-26T19:43:07.911Z,14.60
2019-04-26T19:47:15.822Z,14.50
2019-04-26T19:51:37.923Z,14.60
2019-04-26T19:55:51.434Z,14.50
2019-04-26T20:00:03.751Z,14.40
2019-04-26T20:04:11.263Z,14.40
2019-04-26T20:08:21.550Z,14.30
2019-04-26T20:12:35.174Z,14.20
2019-04-26T20:16:43.309Z,14.20
2019-04-26T20:20:52.122Z,14.10
2019-04-26T20:25:02.446Z,13.90
2019-04-26T20:29:11.770Z,13.80
2019-04-26T20:33:20.356Z,13.80
2019-04-26T20:37:28.898Z,13.70
2019-04-26T20:41:37.390Z,13.60
2019-04-26T20:46:07.716Z,13.50
2019-04-26T20:50:01.279Z,13.50
2019-04-26T20:54:06.373Z,13.50
2019-04-26T20:58:14.877Z,13.50
2019-04-26T21:02:24.811Z,13.20
2019-04-26T21:06:36.839Z,13.10
2019-04-26T21:10:43.668Z,13.10
2019-04-26T21:14:53.552Z,13.00
2019-04-26T21:19:02.297Z,13.00
2019-04-26T21:23:13.169Z,13.00
2019-04-26T21:27:25.992Z,13.00
2019-04-26T21:31:40.867Z,13.00
2019-04-26T21:35:48.988Z,12.90
2019-04-26T21:39:59.201Z,12.90
2019-04-26T21:44:11.692Z,12.90
2019-04-26T21:48:18.391Z,12.80
2019-04-26T21:52:29.211Z,12.60
2019-04-26T21:56:37.144Z,12.50
2019-04-26T22:00:50.343Z,12.50
2019-04-26T22:04:58.806Z,12.50
2019-04-26T22:13:55.863Z,12.40
2019-04-26T22:18:15.278Z,12.40
2019-04-26T22:22:37.538Z,12.50
2019-04-26T22:26:48.087Z,12.50
2019-04-26T22:30:59.340Z,12.50
2019-04-26T22:35:06.997Z,12.60
2019-04-26T22:39:17.355Z,12.60
2019-04-26T22:43:29.884Z,12.60
2019-04-26T22:47:42.401Z,12.70
2019-04-26T22:51:50.255Z,12.70
2019-04-26T22:56:01.346Z,12.70
2019-04-26T23:00:09.206Z,12.80
2019-04-26T23:04:24.976Z,12.80
2019-04-26T23:08:30.793Z,12.70
2019-04-26T23:12:39.874Z,12.70
2019-04-26T23:17:05.658Z,12.60
2019-04-26T23:21:11.936Z,12.60
2019-04-26T23:25:18.378Z,12.50
2019-04-26T23:29:26.941Z,12.50
2019-04-26T23:33:35.452Z,12.40
2019-04-26T23:37:43.975Z,12.40
2019-04-26T23:41:53.953Z,12.40
2019-04-26T23:46:02.781Z,12.40
2019-04-26T23:50:11.334Z,12.30
2019-04-26T23:54:19.795Z,12.30
2019-04-26T23:58:28.250Z,12.10
