createdAt,value
2016-02-18T00:01:37.797Z,1
2016-02-18T00:04:49.138Z,1
2016-02-18T00:08:00.646Z,1
2016-02-18T00:11:09.529Z,0
2016-02-18T00:14:20.759Z,0
2016-02-18T00:17:36.626Z,0
2016-02-18T00:20:36.962Z,0
2016-02-18T00:23:48.516Z,0
2016-02-18T00:26:59.384Z,0
2016-02-18T00:30:10.563Z,0
2016-02-18T00:33:21.981Z,0
2016-02-18T00:36:33.540Z,0
2016-02-18T00:39:45.158Z,0
2016-02-18T00:42:56.213Z,0
2016-02-18T00:46:05.347Z,0
2016-02-18T00:49:14.230Z,0
2016-02-18T00:52:31.302Z,0
2016-02-18T00:55:37.811Z,0
2016-02-18T00:58:38.271Z,0
2016-02-18T01:01:49.843Z,0
2016-02-18T01:04:58.351Z,0
2016-02-18T01:08:09.661Z,0
2016-02-18T01:11:21.218Z,0
2016-02-18T01:14:38.523Z,0
2016-02-18T01:17:38.859Z,0
2016-02-18T01:20:50.274Z,0
2016-02-18T01:24:02.079Z,0
2016-02-18T01:27:11.273Z,0
2016-02-18T01:30:22.801Z,0
2016-02-18T01:33:32.776Z,0
2016-02-18T01:36:41.691Z,0
2016-02-18T01:39:53.215Z,0
2016-02-18T01:43:04.786Z,0
2016-02-18T01:46:14.138Z,0
2016-02-18T01:49:29.774Z,0
2016-02-18T01:52:36.016Z,0
2016-02-18T01:55:36.290Z,0
2016-02-18T01:58:47.673Z,0
2016-02-18T02:01:58.866Z,0
2016-02-18T02:05:08.616Z,0
2016-02-18T02:08:19.689Z,0
2016-02-18T02:11:36.964Z,0
2016-02-18T02:14:37.203Z,0
2016-02-18T02:17:48.629Z,0
2016-02-18T02:20:58.478Z,0
2016-02-18T02:24:06.971Z,0
2016-02-18T02:27:17.760Z,0
2016-02-18T02:30:35.004Z,0
2016-02-18T02:33:35.262Z,0
2016-02-18T02:36:49.803Z,0
2016-02-18T02:39:55.529Z,0
2016-02-18T02:43:07.006Z,0
2016-02-18T02:46:18.170Z,0
2016-02-18T02:49:35.384Z,0
2016-02-18T02:52:35.938Z,0
2016-02-18T02:55:48.104Z,0
2016-02-18T02:58:59.987Z,0
2016-02-18T03:02:11.729Z,0
2016-02-18T03:05:30.256Z,0
2016-02-18T03:08:36.154Z,0
2016-02-18T03:11:37.037Z,0
2016-02-18T03:14:47.264Z,0
2016-02-18T03:17:56.694Z,0
2016-02-18T03:21:07.842Z,0
2016-02-18T03:24:19.429Z,0
2016-02-18T03:27:37.377Z,0
2016-02-18T03:30:38.417Z,0
2016-02-18T03:33:49.847Z,0
2016-02-18T03:37:00.074Z,0
2016-02-18T03:40:11.769Z,0
2016-02-18T03:43:29.434Z,0
2016-02-18T03:46:36.270Z,0
2016-02-18T03:49:37.059Z,0
2016-02-18T03:52:46.164Z,0
2016-02-18T03:55:57.719Z,0
2016-02-18T03:59:09.257Z,0
2016-02-18T04:02:20.312Z,0
2016-02-18T04:05:35.336Z,0
2016-02-18T04:08:35.908Z,0
2016-02-18T04:11:47.353Z,0
2016-02-18T04:14:58.770Z,0
2016-02-18T04:18:12.232Z,0
2016-02-18T04:21:21.334Z,0
2016-02-18T04:24:32.716Z,0
2016-02-18T04:27:44.475Z,0
2016-02-18T04:30:55.811Z,0
2016-02-18T04:34:07.494Z,0
2016-02-18T04:37:19.002Z,0
2016-02-18T04:40:36.743Z,0
2016-02-18T04:43:37.142Z,0
2016-02-18T04:46:48.572Z,0
2016-02-18T04:50:00.020Z,0
2016-02-18T04:53:11.623Z,0
2016-02-18T04:56:20.287Z,0
2016-02-18T04:59:37.622Z,0
2016-02-18T05:02:38.084Z,0
2016-02-18T05:05:49.580Z,0
2016-02-18T05:09:00.261Z,0
2016-02-18T05:12:11.974Z,0
2016-02-18T05:15:29.330Z,0
2016-02-18T05:18:36.009Z,0
2016-02-18T05:21:36.596Z,0
2016-02-18T05:24:45.323Z,0
2016-02-18T05:27:56.706Z,0
2016-02-18T05:31:08.201Z,0
2016-02-18T05:34:16.286Z,0
2016-02-18T05:37:32.561Z,1
2016-02-18T05:40:32.928Z,1
2016-02-18T05:43:44.030Z,1
2016-02-18T05:46:56.336Z,3
2016-02-18T05:50:06.627Z,4
2016-02-18T05:53:17.885Z,8
2016-02-18T05:56:32.050Z,13
2016-02-18T05:59:38.167Z,21
2016-02-18T06:02:38.363Z,34
2016-02-18T06:05:47.124Z,53
2016-02-18T06:08:58.179Z,80
2016-02-18T06:12:06.785Z,114
2016-02-18T06:15:17.354Z,154
2016-02-18T06:18:32.644Z,189
2016-02-18T06:21:33.028Z,232
2016-02-18T06:24:42.519Z,285
2016-02-18T06:27:50.496Z,348
2016-02-18T06:31:00.317Z,408
2016-02-18T06:34:09.422Z,459
2016-02-18T06:37:20.352Z,524
2016-02-18T06:40:34.579Z,610
2016-02-18T06:43:34.899Z,701
2016-02-18T06:46:42.969Z,828
2016-02-18T06:49:50.837Z,972
2016-02-18T06:53:02.173Z,1117
2016-02-18T06:56:12.997Z,1357
2016-02-18T06:59:21.505Z,1550
2016-02-18T07:02:33.043Z,1632
2016-02-18T07:05:44.443Z,2006
2016-02-18T07:08:56.044Z,2275
2016-02-18T07:12:07.352Z,2568
2016-02-18T07:15:18.485Z,2950
2016-02-18T07:18:35.898Z,3340
2016-02-18T07:21:36.453Z,3663
2016-02-18T07:24:48.087Z,3866
2016-02-18T07:27:58.033Z,4197
2016-02-18T07:31:09.762Z,4496
2016-02-18T07:34:19.957Z,4659
2016-02-18T07:37:37.934Z,3618
2016-02-18T07:40:38.865Z,4252
2016-02-18T07:43:49.357Z,2752
2016-02-18T07:46:59.459Z,4777
2016-02-18T07:50:08.954Z,5071
2016-02-18T07:53:21.665Z,5569
2016-02-18T07:56:32.625Z,6768
2016-02-18T07:59:45.353Z,4884
2016-02-18T08:02:58.158Z,5353
2016-02-18T08:06:10.746Z,2423
2016-02-18T08:09:30.255Z,7544
2016-02-18T08:12:37.966Z,7396
2016-02-18T08:15:39.506Z,6890
2016-02-18T08:18:51.732Z,8131
2016-02-18T08:22:04.459Z,6990
2016-02-18T08:25:16.641Z,5776
2016-02-18T08:28:33.494Z,576
2016-02-18T08:31:36.049Z,572
2016-02-18T08:34:49.385Z,1641
2016-02-18T08:38:02.736Z,539
2016-02-18T08:41:14.310Z,11001
2016-02-18T08:44:30.834Z,384
2016-02-18T08:47:34.529Z,384
2016-02-18T08:50:49.084Z,384
2016-02-18T08:54:01.498Z,384
2016-02-18T08:57:13.884Z,384
2016-02-18T09:00:35.236Z,384
2016-02-18T09:03:39.994Z,402
2016-02-18T09:06:54.269Z,384
2016-02-18T09:10:08.495Z,13105
2016-02-18T09:13:20.162Z,10461
2016-02-18T09:16:33.357Z,8093
2016-02-18T09:19:46.553Z,7633
2016-02-18T09:22:58.592Z,6530
2016-02-18T09:26:11.709Z,5696
2016-02-18T09:29:22.126Z,5199
2016-02-18T09:32:35.541Z,4510
2016-02-18T09:35:46.142Z,4414
2016-02-18T09:38:59.744Z,3668
2016-02-18T09:42:12.911Z,3330
2016-02-18T09:45:32.091Z,3189
2016-02-18T09:48:35.177Z,3209
2016-02-18T09:51:45.421Z,3305
2016-02-18T09:54:59.304Z,3226
2016-02-18T09:58:13.139Z,3118
2016-02-18T10:01:32.588Z,3057
2016-02-18T10:04:35.689Z,3208
2016-02-18T10:07:46.978Z,3108
2016-02-18T10:11:00.846Z,3178
2016-02-18T10:14:13.870Z,3182
2016-02-18T10:17:33.677Z,3290
2016-02-18T10:20:36.624Z,3354
2016-02-18T10:23:48.647Z,3279
2016-02-18T10:27:00.576Z,3615
2016-02-18T10:30:14.194Z,3248
2016-02-18T10:33:33.798Z,3212
2016-02-18T10:36:36.776Z,3250
2016-02-18T10:39:50.455Z,3465
2016-02-18T10:43:04.073Z,4223
2016-02-18T10:46:15.113Z,4637
2016-02-18T10:49:31.998Z,4943
2016-02-18T10:52:34.849Z,5184
2016-02-18T10:55:46.483Z,6157
2016-02-18T10:58:59.928Z,5996
2016-02-18T11:02:12.140Z,5922
2016-02-18T11:05:30.276Z,5853
2016-02-18T11:08:33.024Z,5371
2016-02-18T11:11:46.012Z,5024
2016-02-18T11:14:57.030Z,5547
2016-02-18T11:18:10.322Z,5980
2016-02-18T11:21:29.654Z,5942
2016-02-18T11:24:38.142Z,6280
2016-02-18T11:27:39.758Z,5530
2016-02-18T11:30:52.030Z,5588
2016-02-18T11:34:01.382Z,6121
2016-02-18T11:37:11.092Z,5746
2016-02-18T11:40:29.260Z,5968
2016-02-18T11:43:36.330Z,6116
2016-02-18T11:46:37.447Z,6242
2016-02-18T11:49:49.096Z,7465
2016-02-18T11:53:01.152Z,7244
2016-02-18T11:56:13.457Z,5869
2016-02-18T11:59:31.968Z,6308
2016-02-18T12:02:33.381Z,6468
2016-02-18T12:05:45.795Z,6671
2016-02-18T12:08:56.664Z,6517
2016-02-18T12:12:08.187Z,6626
2016-02-18T12:15:20.307Z,6450
2016-02-18T12:18:37.128Z,6331
2016-02-18T12:21:38.339Z,6486
2016-02-18T12:24:50.565Z,6337
2016-02-18T12:28:05.871Z,5801
2016-02-18T12:31:14.519Z,5841
2016-02-18T12:34:32.546Z,5508
2016-02-18T12:37:33.773Z,5330
2016-02-18T12:40:45.296Z,5363
2016-02-18T12:43:55.569Z,4965
2016-02-18T12:47:08.625Z,3552
2016-02-18T12:50:19.774Z,3091
2016-02-18T12:53:34.519Z,3957
2016-02-18T12:56:35.730Z,4768
2016-02-18T12:59:47.737Z,4897
2016-02-18T13:03:00.074Z,4774
2016-02-18T13:06:12.317Z,4364
2016-02-18T13:09:30.593Z,3947
2016-02-18T13:12:37.804Z,3803
2016-02-18T13:15:38.984Z,4523
2016-02-18T13:18:51.148Z,4128
2016-02-18T13:22:00.860Z,4296
2016-02-18T13:25:11.634Z,4338
2016-02-18T13:28:21.391Z,3998
2016-02-18T13:31:33.324Z,3957
2016-02-18T13:34:43.066Z,3940
2016-02-18T13:37:55.278Z,4039
2016-02-18T13:41:04.395Z,3685
2016-02-18T13:44:16.653Z,3758
2016-02-18T13:47:35.633Z,3497
2016-02-18T13:50:35.672Z,3356
2016-02-18T13:53:45.242Z,2856
2016-02-18T13:56:56.688Z,2932
2016-02-18T14:00:06.258Z,2921
2016-02-18T14:03:18.283Z,2991
2016-02-18T14:06:35.078Z,3468
2016-02-18T14:09:36.258Z,2891
2016-02-18T14:12:47.970Z,2728
2016-02-18T14:15:58.665Z,2721
2016-02-18T14:19:10.407Z,2681
2016-02-18T14:22:21.838Z,2666
2016-02-18T14:25:36.865Z,2513
2016-02-18T14:28:37.826Z,2221
2016-02-18T14:31:49.927Z,2095
2016-02-18T14:35:01.248Z,2791
2016-02-18T14:38:10.037Z,2036
2016-02-18T14:41:21.498Z,1910
2016-02-18T14:44:33.119Z,2142
2016-02-18T14:47:45.782Z,2127
2016-02-18T14:50:56.993Z,1839
2016-02-18T14:54:09.033Z,1517
2016-02-18T14:57:18.634Z,1436
2016-02-18T15:00:36.599Z,1316
2016-02-18T15:03:37.624Z,1097
2016-02-18T15:06:49.804Z,1003
2016-02-18T15:09:58.045Z,913
2016-02-18T15:13:07.804Z,828
2016-02-18T15:16:19.906Z,699
2016-02-18T15:19:34.245Z,659
2016-02-18T15:22:35.222Z,559
2016-02-18T15:25:46.902Z,534
2016-02-18T15:28:56.299Z,507
2016-02-18T15:32:08.230Z,444
2016-02-18T15:35:20.066Z,426
2016-02-18T15:38:35.295Z,374
2016-02-18T15:41:36.320Z,386
2016-02-18T15:44:48.499Z,351
2016-02-18T15:48:00.070Z,295
2016-02-18T15:51:11.906Z,252
2016-02-18T15:54:29.839Z,188
2016-02-18T15:57:36.816Z,144
2016-02-18T16:00:37.902Z,118
2016-02-18T16:03:50.082Z,97
2016-02-18T16:07:02.262Z,79
2016-02-18T16:10:14.098Z,61
2016-02-18T16:13:31.859Z,52
2016-02-18T16:16:33.054Z,51
2016-02-18T16:19:45.406Z,49
2016-02-18T16:22:57.382Z,39
2016-02-18T16:26:09.531Z,35
2016-02-18T16:29:21.602Z,23
2016-02-18T16:32:33.128Z,17
2016-02-18T16:35:44.433Z,11
2016-02-18T16:38:56.535Z,9
2016-02-18T16:42:05.590Z,5
2016-02-18T16:45:17.770Z,4
2016-02-18T16:48:34.609Z,2
2016-02-18T16:51:35.461Z,2
2016-02-18T16:54:47.125Z,1
2016-02-18T16:57:56.149Z,1
2016-02-18T17:01:07.860Z,0
2016-02-18T17:04:19.150Z,1
2016-02-18T17:07:36.769Z,1
2016-02-18T17:10:37.934Z,1
2016-02-18T17:13:49.457Z,1
2016-02-18T17:17:00.950Z,1
2016-02-18T17:20:12.723Z,1
2016-02-18T17:23:30.309Z,1
2016-02-18T17:26:37.133Z,1
2016-02-18T17:29:37.906Z,1
2016-02-18T17:32:49.524Z,1
2016-02-18T17:36:01.376Z,1
2016-02-18T17:39:12.977Z,1
2016-02-18T17:42:21.689Z,1
2016-02-18T17:45:32.965Z,1
2016-02-18T17:48:43.661Z,1
2016-02-18T17:51:55.262Z,1
2016-02-18T17:55:06.130Z,1
2016-02-18T17:58:16.967Z,1
2016-02-18T18:01:34.321Z,1
2016-02-18T18:04:34.438Z,1
2016-02-18T18:07:45.805Z,1
2016-02-18T18:10:55.126Z,1
2016-02-18T18:14:06.057Z,1
2016-02-18T18:17:17.455Z,1
2016-02-18T18:20:33.106Z,1
2016-02-18T18:23:33.505Z,1
2016-02-18T18:26:44.841Z,1
2016-02-18T18:29:52.724Z,1
2016-02-18T18:33:01.950Z,1
2016-02-18T18:36:13.333Z,1
2016-02-18T18:39:30.420Z,1
2016-02-18T18:42:37.540Z,1
2016-02-18T18:45:38.392Z,1
2016-02-18T18:48:49.915Z,1
2016-02-18T18:52:01.065Z,1
2016-02-18T18:55:12.495Z,1
2016-02-18T18:58:30.175Z,1
2016-02-18T19:01:36.795Z,1
2016-02-18T19:04:37.225Z,1
2016-02-18T19:07:48.717Z,1
2016-02-18T19:10:59.725Z,1
2016-02-18T19:14:10.905Z,1
2016-02-18T19:17:20.507Z,1
2016-02-18T19:20:37.893Z,0
2016-02-18T19:23:38.120Z,0
2016-02-18T19:26:47.393Z,0
2016-02-18T19:29:57.058Z,1
2016-02-18T19:33:08.441Z,1
2016-02-18T19:36:20.105Z,1
2016-02-18T19:39:34.272Z,1
2016-02-18T19:42:34.889Z,1
2016-02-18T19:45:43.147Z,1
2016-02-18T19:48:52.718Z,1
2016-02-18T19:52:01.867Z,1
2016-02-18T19:55:13.468Z,1
2016-02-18T19:58:30.992Z,1
2016-02-18T20:01:37.753Z,1
2016-02-18T20:04:38.527Z,1
2016-02-18T20:07:50.331Z,1
2016-02-18T20:10:55.855Z,1
2016-02-18T20:14:07.066Z,1
2016-02-18T20:17:17.647Z,1
2016-02-18T20:20:32.280Z,1
2016-02-18T20:23:33.306Z,1
2016-02-18T20:26:45.135Z,1
2016-02-18T20:29:57.061Z,1
2016-02-18T20:33:05.911Z,1
2016-02-18T20:36:17.590Z,1
2016-02-18T20:39:33.832Z,1
2016-02-18T20:42:34.168Z,1
2016-02-18T20:45:45.382Z,1
2016-02-18T20:48:56.593Z,1
2016-02-18T20:52:07.555Z,1
2016-02-18T20:55:15.641Z,1
2016-02-18T20:58:32.742Z,1
2016-02-18T21:01:33.330Z,1
2016-02-18T21:04:44.216Z,1
2016-02-18T21:07:55.663Z,1
2016-02-18T21:11:06.858Z,1
2016-02-18T21:14:16.320Z,1
2016-02-18T21:17:32.218Z,1
2016-02-18T21:20:32.742Z,1
2016-02-18T21:23:44.236Z,1
2016-02-18T21:26:55.682Z,1
2016-02-18T21:30:06.441Z,1
2016-02-18T21:33:18.198Z,1
2016-02-18T21:36:35.331Z,1
2016-02-18T21:39:35.527Z,1
2016-02-18T21:42:43.928Z,1
2016-02-18T21:45:55.514Z,1
2016-02-18T21:49:04.007Z,1
2016-02-18T21:52:12.874Z,1
2016-02-18T21:55:29.194Z,1
2016-02-18T21:58:35.484Z,1
2016-02-18T22:01:35.492Z,1
2016-02-18T22:04:46.238Z,1
2016-02-18T22:07:56.949Z,1
2016-02-18T22:11:07.754Z,1
2016-02-18T22:14:16.934Z,1
2016-02-18T22:17:32.473Z,1
2016-02-18T22:20:33.012Z,1
2016-02-18T22:23:44.397Z,1
2016-02-18T22:26:55.999Z,1
2016-02-18T22:30:03.851Z,1
2016-02-18T22:33:13.421Z,1
2016-02-18T22:36:21.289Z,1
2016-02-18T22:39:33.235Z,1
2016-02-18T22:42:43.184Z,1
2016-02-18T22:45:55.395Z,1
2016-02-18T22:49:07.293Z,1
2016-02-18T22:52:19.739Z,1
2016-02-18T22:55:38.343Z,1
2016-02-18T22:58:39.710Z,1
2016-02-18T23:01:50.781Z,1
2016-02-18T23:05:03.227Z,1
2016-02-18T23:08:14.344Z,1
2016-02-18T23:11:31.820Z,1
2016-02-18T23:14:33.157Z,1
2016-02-18T23:17:45.481Z,1
2016-02-18T23:20:57.957Z,1
2016-02-18T23:24:07.872Z,1
2016-02-18T23:27:17.974Z,1
2016-02-18T23:30:34.169Z,1
2016-02-18T23:33:35.740Z,1
2016-02-18T23:36:48.313Z,1
2016-02-18T23:39:58.134Z,1
2016-02-18T23:43:07.532Z,1
2016-02-18T23:46:19.946Z,1
2016-02-18T23:49:35.267Z,1
2016-02-18T23:52:37.009Z,1
2016-02-18T23:55:48.691Z,1
2016-02-18T23:59:00.981Z,1
