createdAt,value
2022-08-28T00:01:40.098Z,18.70
2022-08-28T00:05:24.998Z,18.60
2022-08-28T00:09:08.187Z,18.50
2022-08-28T00:12:55.767Z,18.40
2022-08-28T00:16:38.332Z,18.40
2022-08-28T00:20:21.386Z,18.30
2022-08-28T00:24:03.516Z,18.30
2022-08-28T00:27:55.319Z,18.30
2022-08-28T00:31:50.907Z,18.30
2022-08-28T00:35:32.972Z,18.30
2022-08-28T00:39:15.156Z,18.30
2022-08-28T00:42:59.094Z,18.20
2022-08-28T00:46:43.922Z,18.20
2022-08-28T00:50:29.057Z,18.10
2022-08-28T00:54:11.056Z,17.90
2022-08-28T00:57:56.546Z,17.80
2022-08-28T01:01:39.208Z,17.70
2022-08-28T01:05:21.938Z,17.60
2022-08-28T01:09:04.587Z,17.40
2022-08-28T01:12:47.597Z,17.30
2022-08-28T01:16:33.014Z,17.20
2022-08-28T01:20:21.186Z,17.10
2022-08-28T01:24:14.865Z,17.00
2022-08-28T01:27:58.182Z,16.90
2022-08-28T01:31:41.244Z,16.80
2022-08-28T01:35:28.049Z,16.70
2022-08-28T01:39:16.451Z,16.60
2022-08-28T01:43:19.057Z,16.50
2022-08-28T01:47:01.202Z,16.40
2022-08-28T01:50:44.215Z,16.30
2022-08-28T01:54:26.664Z,16.30
2022-08-28T01:58:10.883Z,16.20
2022-08-28T02:01:52.938Z,16.20
2022-08-28T02:05:35.307Z,16.10
2022-08-28T02:09:17.734Z,16.00
2022-08-28T02:13:00.287Z,15.90
2022-08-28T02:16:42.470Z,15.90
2022-08-28T02:20:29.075Z,15.90
2022-08-28T02:24:11.144Z,15.80
2022-08-28T02:28:02.793Z,15.80
2022-08-28T02:31:45.314Z,15.70
2022-08-28T02:35:31.216Z,15.70
2022-08-28T02:39:16.665Z,15.70
2022-08-28T02:42:58.778Z,15.70
2022-08-28T02:46:41.291Z,15.70
2022-08-28T02:50:24.502Z,15.70
2022-08-28T02:54:06.727Z,15.70
2022-08-28T02:57:49.747Z,15.60
2022-08-28T03:01:31.974Z,15.60
2022-08-28T03:05:19.243Z,15.50
2022-08-28T03:09:04.900Z,15.40
2022-08-28T03:12:48.348Z,15.30
2022-08-28T03:16:32.525Z,15.30
2022-08-28T03:20:16.075Z,15.10
2022-08-28T03:23:58.297Z,15.10
2022-08-28T03:27:40.614Z,15.00
2022-08-28T03:31:25.673Z,15.00
2022-08-28T03:35:08.785Z,15.00
2022-08-28T03:38:52.556Z,15.00
2022-08-28T03:42:35.814Z,14.90
2022-08-28T03:46:22.859Z,14.90
2022-08-28T03:50:08.236Z,14.90
2022-08-28T03:53:54.057Z,14.90
2022-08-28T03:57:36.629Z,14.90
2022-08-28T04:01:19.854Z,14.90
2022-08-28T04:05:01.819Z,14.80
2022-08-28T04:08:44.195Z,14.80
2022-08-28T04:12:26.361Z,14.80
2022-08-28T04:16:12.668Z,14.80
2022-08-28T04:19:54.555Z,14.80
2022-08-28T04:23:38.232Z,14.80
2022-08-28T04:27:20.522Z,14.80
2022-08-28T04:31:03.721Z,14.80
2022-08-28T04:34:46.167Z,14.80
2022-08-28T04:38:30.761Z,14.80
2022-08-28T04:42:12.929Z,14.80
2022-08-28T04:45:55.033Z,14.80
2022-08-28T04:49:38.653Z,14.80
2022-08-28T04:53:20.765Z,14.80
2022-08-28T04:57:02.962Z,14.80
2022-08-28T05:00:49.614Z,14.70
2022-08-28T05:04:31.701Z,14.70
2022-08-28T05:08:15.313Z,14.70
2022-08-28T05:12:04.258Z,14.70
2022-08-28T05:15:49.678Z,14.80
2022-08-28T05:19:33.225Z,14.80
2022-08-28T05:23:17.202Z,14.80
2022-08-28T05:26:59.138Z,14.90
2022-08-28T05:30:42.023Z,15.00
2022-08-28T05:34:24.105Z,15.00
2022-08-28T05:38:07.233Z,15.10
2022-08-28T05:41:49.295Z,15.20
2022-08-28T05:45:31.462Z,15.30
2022-08-28T05:49:14.490Z,15.30
2022-08-28T05:52:56.417Z,15.40
2022-08-28T05:56:40.582Z,15.50
2022-08-28T06:00:22.475Z,15.50
2022-08-28T06:04:17.980Z,15.50
2022-08-28T06:08:00.011Z,15.50
2022-08-28T06:11:46.088Z,15.50
2022-08-28T06:15:28.201Z,15.50
2022-08-28T06:19:11.487Z,15.50
2022-08-28T06:22:53.543Z,15.50
2022-08-28T06:26:35.534Z,15.50
2022-08-28T06:30:17.823Z,15.50
2022-08-28T06:34:01.410Z,15.50
2022-08-28T06:37:44.413Z,15.60
2022-08-28T06:41:27.333Z,15.50
2022-08-28T06:45:09.679Z,15.60
2022-08-28T06:48:52.110Z,15.60
2022-08-28T06:52:34.146Z,15.70
2022-08-28T06:56:26.102Z,15.70
2022-08-28T07:00:09.741Z,15.80
2022-08-28T07:03:53.959Z,15.90
2022-08-28T07:07:36.371Z,15.90
2022-08-28T07:11:26.019Z,16.00
2022-08-28T07:15:08.976Z,16.20
2022-08-28T07:18:51.078Z,16.40
2022-08-28T07:22:33.279Z,16.60
2022-08-28T07:26:19.208Z,16.70
2022-08-28T07:30:02.087Z,17.00
2022-08-28T07:33:44.246Z,17.10
2022-08-28T07:37:26.513Z,17.30
2022-08-28T07:41:20.798Z,17.50
2022-08-28T07:45:02.916Z,17.70
2022-08-28T07:48:47.202Z,17.90
2022-08-28T07:52:29.548Z,18.20
2022-08-28T07:56:11.706Z,18.30
2022-08-28T07:59:53.809Z,18.50
2022-08-28T08:03:35.983Z,18.70
2022-08-28T08:07:18.149Z,18.80
2022-08-28T08:11:04.709Z,19.00
2022-08-28T08:14:49.593Z,19.00
2022-08-28T08:18:31.613Z,19.10
2022-08-28T08:22:14.044Z,19.20
2022-08-28T08:25:58.610Z,19.30
2022-08-28T08:29:40.515Z,19.40
2022-08-28T08:33:22.829Z,19.70
2022-08-28T08:37:05.827Z,20.30
2022-08-28T08:40:48.401Z,20.90
2022-08-28T08:44:34.700Z,21.40
2022-08-28T08:48:33.723Z,21.70
2022-08-28T08:52:23.747Z,22.00
2022-08-28T08:56:06.392Z,22.20
2022-08-28T08:59:48.285Z,22.60
2022-08-28T09:03:48.952Z,23.10
2022-08-28T09:07:40.058Z,23.60
2022-08-28T09:11:45.208Z,24.10
2022-08-28T09:15:42.555Z,24.50
2022-08-28T09:19:27.674Z,24.90
2022-08-28T09:23:12.562Z,25.40
2022-08-28T09:27:02.075Z,25.90
2022-08-28T09:30:44.538Z,26.60
2022-08-28T09:34:38.632Z,27.40
2022-08-28T09:38:27.551Z,28.20
2022-08-28T09:42:36.784Z,29.10
2022-08-28T09:46:27.928Z,29.70
2022-08-28T09:50:18.850Z,30.10
2022-08-28T09:54:08.094Z,30.40
2022-08-28T09:57:50.136Z,30.40
2022-08-28T10:01:34.933Z,30.10
2022-08-28T10:05:26.784Z,29.90
2022-08-28T10:09:35.354Z,30.10
2022-08-28T10:13:20.194Z,30.70
2022-08-28T10:17:23.942Z,31.10
2022-08-28T10:21:09.384Z,31.30
2022-08-28T10:25:14.231Z,31.70
2022-08-28T10:29:17.857Z,31.70
2022-08-28T10:33:20.693Z,32.30
2022-08-28T10:37:17.032Z,33.50
2022-08-28T10:41:16.920Z,34.60
2022-08-28T10:45:06.162Z,35.70
2022-08-28T10:48:54.433Z,36.50
2022-08-28T10:52:48.786Z,36.90
2022-08-28T10:56:43.180Z,36.80
2022-08-28T11:00:27.333Z,36.50
2022-08-28T11:04:25.109Z,36.20
2022-08-28T11:08:13.364Z,35.80
2022-08-28T11:12:02.067Z,35.50
2022-08-28T11:15:52.534Z,35.30
2022-08-28T11:20:08.601Z,35.20
2022-08-28T11:24:10.949Z,35.10
2022-08-28T11:28:19.491Z,35.40
2022-08-28T11:32:28.802Z,36.10
2022-08-28T11:36:22.565Z,36.80
2022-08-28T11:40:33.942Z,37.40
2022-08-28T11:44:26.920Z,37.80
2022-08-28T11:48:29.532Z,38.40
2022-08-28T11:52:23.043Z,38.70
2022-08-28T11:56:13.957Z,38.90
2022-08-28T12:00:22.033Z,39.30
2022-08-28T12:04:08.564Z,39.90
2022-08-28T12:07:52.011Z,40.80
2022-08-28T12:11:39.922Z,40.80
2022-08-28T12:15:27.371Z,40.20
2022-08-28T12:19:10.218Z,39.50
2022-08-28T12:22:55.989Z,39.10
2022-08-28T12:26:44.815Z,38.70
2022-08-28T12:30:33.181Z,38.30
2022-08-28T12:34:45.802Z,38.10
2022-08-28T12:38:29.600Z,37.90
2022-08-28T12:42:17.950Z,37.50
2022-08-28T12:46:02.123Z,37.00
2022-08-28T12:49:44.005Z,36.80
2022-08-28T12:53:26.799Z,36.60
2022-08-28T12:57:13.249Z,36.60
2022-08-28T13:00:59.621Z,36.60
2022-08-28T13:04:59.427Z,36.50
2022-08-28T13:08:41.573Z,36.30
2022-08-28T13:12:55.245Z,36.60
2022-08-28T13:16:41.178Z,37.20
2022-08-28T13:20:33.149Z,37.80
2022-08-28T13:24:23.735Z,38.40
2022-08-28T13:28:17.732Z,39.00
2022-08-28T13:32:07.238Z,38.90
2022-08-28T13:35:50.570Z,38.50
2022-08-28T13:39:34.457Z,38.10
2022-08-28T13:43:17.692Z,37.70
2022-08-28T13:47:01.565Z,37.30
2022-08-28T13:50:47.340Z,36.70
2022-08-28T13:54:30.033Z,36.40
2022-08-28T13:58:14.022Z,36.40
2022-08-28T14:02:17.909Z,36.90
2022-08-28T14:05:59.894Z,37.30
2022-08-28T14:09:42.304Z,36.90
2022-08-28T14:13:27.476Z,36.20
2022-08-28T14:17:10.036Z,35.40
2022-08-28T14:20:52.128Z,34.80
2022-08-28T14:24:33.984Z,34.20
2022-08-28T14:28:16.754Z,33.70
2022-08-28T14:32:01.966Z,33.20
2022-08-28T14:35:43.880Z,32.70
2022-08-28T14:39:27.085Z,32.20
2022-08-28T14:43:11.016Z,31.80
2022-08-28T14:46:56.018Z,31.70
2022-08-28T14:50:44.532Z,31.60
2022-08-28T14:54:26.720Z,31.60
2022-08-28T14:58:08.634Z,31.80
2022-08-28T15:01:52.384Z,31.90
2022-08-28T15:05:34.377Z,32.10
2022-08-28T15:09:16.791Z,32.30
2022-08-28T15:12:58.583Z,32.50
2022-08-28T15:16:43.341Z,32.50
2022-08-28T15:20:25.435Z,32.70
2022-08-28T15:24:08.296Z,33.20
2022-08-28T15:27:50.036Z,33.60
2022-08-28T15:31:35.160Z,33.80
2022-08-28T15:35:17.209Z,34.10
2022-08-28T15:39:17.497Z,34.60
2022-08-28T15:42:59.802Z,35.00
2022-08-28T15:46:41.900Z,34.90
2022-08-28T15:50:23.770Z,34.70
2022-08-28T15:54:07.498Z,34.20
2022-08-28T15:57:49.978Z,33.90
2022-08-28T16:01:31.753Z,33.80
2022-08-28T16:05:13.819Z,33.70
2022-08-28T16:08:56.814Z,34.00
2022-08-28T16:12:40.156Z,34.50
2022-08-28T16:16:22.247Z,34.70
2022-08-28T16:20:12.892Z,34.10
2022-08-28T16:23:55.013Z,33.30
2022-08-28T16:27:36.809Z,32.50
2022-08-28T16:31:20.475Z,32.00
2022-08-28T16:35:03.869Z,31.70
2022-08-28T16:38:49.621Z,31.90
2022-08-28T16:42:41.829Z,32.40
2022-08-28T16:46:33.419Z,33.40
2022-08-28T16:50:16.185Z,34.20
2022-08-28T16:53:58.329Z,34.50
2022-08-28T16:57:40.279Z,34.50
2022-08-28T17:01:24.136Z,34.20
2022-08-28T17:05:07.132Z,33.70
2022-08-28T17:08:52.299Z,33.40
2022-08-28T17:12:38.434Z,33.00
2022-08-28T17:16:21.392Z,32.40
2022-08-28T17:20:05.391Z,31.80
2022-08-28T17:23:47.690Z,31.20
2022-08-28T17:27:32.036Z,30.60
2022-08-28T17:31:14.496Z,30.20
2022-08-28T17:34:56.500Z,29.80
2022-08-28T17:38:38.770Z,29.50
2022-08-28T17:42:20.833Z,29.20
2022-08-28T17:46:04.711Z,29.10
2022-08-28T17:49:46.785Z,28.90
2022-08-28T17:53:29.682Z,28.70
2022-08-28T17:57:11.625Z,28.40
2022-08-28T18:00:53.636Z,28.10
2022-08-28T18:04:36.336Z,27.80
2022-08-28T18:08:18.314Z,27.40
2022-08-28T18:12:00.161Z,27.10
2022-08-28T18:15:43.369Z,26.80
2022-08-28T18:19:25.432Z,26.50
2022-08-28T18:23:07.461Z,26.20
2022-08-28T18:26:49.282Z,25.90
2022-08-28T18:30:31.537Z,25.60
2022-08-28T18:34:13.409Z,25.40
2022-08-28T18:37:56.417Z,25.10
2022-08-28T18:41:43.502Z,24.90
2022-08-28T18:45:26.406Z,24.60
2022-08-28T18:49:12.410Z,24.40
2022-08-28T18:52:56.002Z,24.30
2022-08-28T18:56:38.344Z,24.10
2022-08-28T19:00:20.320Z,23.90
2022-08-28T19:04:02.342Z,23.80
2022-08-28T19:07:44.512Z,23.60
2022-08-28T19:11:26.893Z,23.50
2022-08-28T19:15:10.716Z,23.30
2022-08-28T19:18:55.260Z,23.20
2022-08-28T19:22:37.590Z,23.10
2022-08-28T19:26:19.711Z,23.00
2022-08-28T19:30:03.974Z,22.90
2022-08-28T19:33:46.978Z,22.80
2022-08-28T19:37:29.589Z,22.70
2022-08-28T19:41:12.089Z,22.60
2022-08-28T19:44:59.970Z,22.50
2022-08-28T19:48:42.060Z,22.40
2022-08-28T19:52:23.873Z,22.40
2022-08-28T19:56:07.346Z,22.30
2022-08-28T19:59:49.187Z,22.30
2022-08-28T20:03:31.062Z,22.20
2022-08-28T20:07:13.116Z,22.20
2022-08-28T20:10:54.990Z,22.10
2022-08-28T20:14:38.804Z,22.10
2022-08-28T20:18:21.581Z,22.00
2022-08-28T20:22:03.814Z,22.00
2022-08-28T20:25:49.525Z,21.90
2022-08-28T20:29:33.693Z,21.80
2022-08-28T20:33:15.528Z,21.80
2022-08-28T20:36:57.453Z,21.70
2022-08-28T20:40:39.347Z,21.70
2022-08-28T20:44:22.531Z,21.60
2022-08-28T20:48:04.544Z,21.60
2022-08-28T20:52:01.782Z,21.50
2022-08-28T20:55:43.816Z,21.40
2022-08-28T20:59:34.557Z,21.30
2022-08-28T21:03:23.416Z,21.30
2022-08-28T21:07:10.783Z,21.10
2022-08-28T21:10:52.786Z,21.00
2022-08-28T21:14:35.241Z,20.90
2022-08-28T21:18:17.048Z,20.80
2022-08-28T21:21:59.491Z,20.70
2022-08-28T21:25:41.639Z,20.60
2022-08-28T21:29:23.744Z,20.50
2022-08-28T21:33:05.559Z,20.40
2022-08-28T21:36:50.579Z,20.20
2022-08-28T21:40:35.180Z,20.00
2022-08-28T21:44:17.665Z,19.90
2022-08-28T21:47:59.683Z,19.70
2022-08-28T21:51:41.497Z,19.60
2022-08-28T21:55:24.974Z,19.50
2022-08-28T21:59:06.816Z,19.30
2022-08-28T22:02:49.581Z,19.20
2022-08-28T22:06:31.778Z,19.10
2022-08-28T22:10:14.002Z,18.90
2022-08-28T22:13:56.877Z,18.80
2022-08-28T22:17:38.707Z,18.70
2022-08-28T22:21:42.450Z,18.60
2022-08-28T22:25:24.362Z,18.50
2022-08-28T22:29:06.213Z,18.40
2022-08-28T22:32:48.180Z,18.30
2022-08-28T22:36:30.225Z,18.20
2022-08-28T22:40:13.221Z,18.10
2022-08-28T22:43:55.649Z,18.10
2022-08-28T22:47:37.601Z,18.00
2022-08-28T22:51:19.590Z,17.90
2022-08-28T22:55:01.537Z,17.90
2022-08-28T22:58:43.937Z,17.90
2022-08-28T23:02:27.261Z,17.90
2022-08-28T23:06:09.429Z,17.80
2022-08-28T23:09:51.253Z,17.90
2022-08-28T23:13:33.272Z,17.90
2022-08-28T23:17:15.089Z,17.90
2022-08-28T23:20:59.589Z,17.90
2022-08-28T23:24:42.128Z,18.00
2022-08-28T23:28:23.898Z,18.00
2022-08-28T23:32:07.264Z,18.00
2022-08-28T23:35:49.190Z,18.00
2022-08-28T23:39:31.622Z,18.00
2022-08-28T23:43:13.865Z,18.00
2022-08-28T23:46:56.164Z,18.00
2022-08-28T23:50:40.987Z,18.00
2022-08-28T23:54:23.228Z,18.00
2022-08-28T23:58:05.927Z,18.00
