createdAt,value
2017-01-28T00:00:18.568Z,0
2017-01-28T00:00:44.127Z,0
2017-01-28T00:01:09.779Z,0
2017-01-28T00:01:35.385Z,0
2017-01-28T05:02:17.456Z,0
2017-01-28T05:02:43.007Z,0
2017-01-28T05:03:08.583Z,0
2017-01-28T05:03:34.148Z,0
2017-01-28T05:03:59.694Z,0
2017-01-28T05:04:25.258Z,0
2017-01-28T05:04:50.796Z,0
2017-01-28T05:05:16.367Z,0
2017-01-28T05:05:42.020Z,0
2017-01-28T05:06:07.686Z,0
2017-01-28T05:06:33.250Z,0
2017-01-28T05:06:58.835Z,0
2017-01-28T05:07:24.391Z,0
2017-01-28T05:07:49.945Z,0
2017-01-28T05:08:15.508Z,0
2017-01-28T05:08:41.080Z,0
2017-01-28T05:09:06.658Z,0
2017-01-28T05:09:32.209Z,0
2017-01-28T05:09:57.759Z,0
2017-01-28T05:10:23.417Z,0
2017-01-28T05:10:48.895Z,0
2017-01-28T05:11:14.554Z,0
2017-01-28T05:11:40.117Z,0
2017-01-28T05:12:05.673Z,0
2017-01-28T05:12:31.301Z,0
2017-01-28T05:12:56.855Z,0
2017-01-28T05:13:22.459Z,0
2017-01-28T05:13:48.047Z,0
2017-01-28T05:14:13.597Z,0
2017-01-28T05:14:39.171Z,0
2017-01-28T05:15:04.736Z,0
2017-01-28T05:15:30.302Z,0
2017-01-28T05:15:55.889Z,0
2017-01-28T05:16:21.549Z,0
2017-01-28T05:16:47.111Z,0
2017-01-28T05:17:12.666Z,0
2017-01-28T05:17:38.235Z,0
2017-01-28T05:18:03.847Z,0
2017-01-28T05:18:29.441Z,0
2017-01-28T05:18:54.976Z,0
2017-01-28T05:19:20.538Z,0
2017-01-28T05:19:46.170Z,0
2017-01-28T05:20:11.731Z,0
2017-01-28T05:20:37.323Z,0
2017-01-28T05:21:02.979Z,0
2017-01-28T05:21:28.539Z,0
2017-01-28T05:21:54.118Z,0
2017-01-28T05:22:19.687Z,0
2017-01-28T05:22:45.278Z,0
2017-01-28T05:23:10.854Z,0
2017-01-28T05:23:36.432Z,0
2017-01-28T05:24:02.123Z,0
2017-01-28T05:24:27.678Z,0
2017-01-28T05:24:53.246Z,0
2017-01-28T05:25:18.806Z,0
2017-01-28T05:25:44.381Z,0
2017-01-28T05:26:09.950Z,0
2017-01-28T05:26:35.601Z,0
2017-01-28T05:27:01.120Z,0
2017-01-28T05:27:26.685Z,0
2017-01-28T05:27:52.324Z,0
2017-01-28T05:28:17.886Z,0
2017-01-28T05:28:43.459Z,0
2017-01-28T05:29:09.151Z,0
2017-01-28T05:29:34.747Z,0
2017-01-28T05:30:00.320Z,0
2017-01-28T05:30:25.887Z,0
2017-01-28T05:30:51.500Z,0
2017-01-28T05:31:17.069Z,0
2017-01-28T05:31:42.628Z,0
2017-01-28T05:32:08.215Z,0
2017-01-28T05:32:33.775Z,0
2017-01-28T05:32:59.348Z,0
2017-01-28T05:33:24.911Z,0
2017-01-28T05:33:50.489Z,0
2017-01-28T05:34:16.158Z,0
2017-01-28T05:34:41.736Z,0
2017-01-28T05:35:07.294Z,0
2017-01-28T05:35:32.958Z,0
2017-01-28T05:35:58.547Z,0
2017-01-28T05:36:24.107Z,0
2017-01-28T05:36:49.680Z,0
2017-01-28T05:37:15.326Z,0
2017-01-28T05:37:40.899Z,0
2017-01-28T05:38:06.976Z,0
2017-01-28T05:38:32.097Z,0
2017-01-28T05:38:57.655Z,0
2017-01-28T05:39:23.217Z,0
2017-01-28T05:39:48.788Z,0
2017-01-28T05:40:14.483Z,0
2017-01-28T05:40:40.058Z,0
2017-01-28T05:41:05.629Z,0
2017-01-28T05:41:31.315Z,0
2017-01-28T05:41:56.892Z,0
2017-01-28T05:42:22.453Z,0
2017-01-28T05:42:48.160Z,0
2017-01-28T05:43:13.721Z,0
2017-01-28T05:43:39.286Z,0
2017-01-28T05:44:04.968Z,0
2017-01-28T05:44:30.534Z,0
2017-01-28T05:45:44.339Z,0
2017-01-28T05:46:10.038Z,0
2017-01-28T05:46:35.598Z,0
2017-01-28T05:47:01.174Z,0
2017-01-28T05:47:26.739Z,0
2017-01-28T05:47:52.386Z,0
2017-01-28T05:48:18.019Z,0
2017-01-28T05:48:44.297Z,0
2017-01-28T05:49:09.159Z,0
2017-01-28T05:49:34.726Z,0
2017-01-28T05:50:00.290Z,0
2017-01-28T05:50:25.891Z,0
2017-01-28T05:50:51.450Z,0
2017-01-28T05:51:17.015Z,0
2017-01-28T05:51:42.637Z,0
2017-01-28T05:52:08.948Z,0
2017-01-28T05:52:34.517Z,0
2017-01-28T05:53:00.106Z,0
2017-01-28T05:53:25.737Z,0
2017-01-28T05:53:51.310Z,0
2017-01-28T05:54:16.889Z,0
2017-01-28T05:54:42.514Z,0
2017-01-28T05:55:08.087Z,0
2017-01-28T05:55:33.655Z,0
2017-01-28T05:55:59.224Z,0
2017-01-28T05:56:24.804Z,0
2017-01-28T05:56:50.351Z,0
2017-01-28T05:57:15.904Z,0
2017-01-28T05:57:41.476Z,0
2017-01-28T05:58:07.127Z,0
2017-01-28T05:58:32.724Z,0
2017-01-28T05:58:58.285Z,0
2017-01-28T05:59:23.848Z,0
2017-01-28T05:59:49.405Z,0
2017-01-28T06:00:15.202Z,0
2017-01-28T06:00:40.778Z,0
2017-01-28T06:01:06.374Z,0
2017-01-28T06:01:31.915Z,0
2017-01-28T06:01:57.504Z,0
2017-01-28T06:02:23.209Z,0
2017-01-28T06:02:48.792Z,0
2017-01-28T06:03:14.349Z,0
2017-01-28T06:03:39.972Z,0
2017-01-28T06:04:05.570Z,0
2017-01-28T06:04:31.123Z,0
2017-01-28T06:04:56.676Z,0
2017-01-28T06:05:22.244Z,0
2017-01-28T06:05:47.841Z,0
2017-01-28T06:06:13.389Z,0
2017-01-28T06:06:38.996Z,0
2017-01-28T06:07:04.559Z,0
2017-01-28T06:07:30.136Z,0
2017-01-28T06:07:55.811Z,0
2017-01-28T06:08:21.405Z,0
2017-01-28T06:08:46.989Z,0
2017-01-28T06:09:12.554Z,0
2017-01-28T06:09:38.799Z,0
2017-01-28T06:10:03.682Z,0
2017-01-28T06:10:29.301Z,0
2017-01-28T06:10:54.859Z,0
2017-01-28T06:11:20.429Z,0
2017-01-28T06:11:46.125Z,0
2017-01-28T06:12:11.683Z,0
2017-01-28T06:12:37.262Z,0
2017-01-28T06:13:02.826Z,0
2017-01-28T06:13:28.398Z,0
2017-01-28T06:13:53.952Z,0
2017-01-28T06:14:19.603Z,0
2017-01-28T06:14:45.156Z,0
2017-01-28T06:15:10.736Z,0
2017-01-28T06:15:36.323Z,0
2017-01-28T06:16:01.896Z,0
2017-01-28T06:16:27.467Z,0
2017-01-28T06:16:53.127Z,0
2017-01-28T06:17:18.688Z,0
2017-01-28T06:17:44.255Z,0
2017-01-28T06:18:10.311Z,0
2017-01-28T06:18:35.400Z,0
2017-01-28T06:19:00.962Z,0
2017-01-28T06:19:26.517Z,0
2017-01-28T06:19:52.086Z,0
2017-01-28T06:20:17.627Z,0
2017-01-28T06:20:43.183Z,0
2017-01-28T06:21:08.755Z,0
2017-01-28T06:21:34.319Z,0
2017-01-28T06:21:59.905Z,0
2017-01-28T06:22:25.469Z,0
2017-01-28T06:22:51.056Z,0
2017-01-28T06:23:16.611Z,0
2017-01-28T06:23:42.181Z,0
2017-01-28T06:24:07.740Z,0
2017-01-28T06:24:33.290Z,0
2017-01-28T06:24:58.834Z,0
2017-01-28T06:25:24.381Z,0
2017-01-28T06:25:49.936Z,0
2017-01-28T06:26:15.639Z,0
2017-01-28T06:26:41.247Z,0
2017-01-28T06:27:06.820Z,0
2017-01-28T06:27:32.387Z,0
2017-01-28T06:27:57.937Z,0
2017-01-28T06:28:23.498Z,0
2017-01-28T06:28:49.070Z,0
2017-01-28T06:29:14.645Z,0
2017-01-28T06:29:40.226Z,0
2017-01-28T06:30:05.820Z,0
2017-01-28T06:30:31.426Z,0
2017-01-28T06:30:56.977Z,0
2017-01-28T06:31:22.531Z,0
2017-01-28T06:31:48.199Z,0
2017-01-28T06:32:13.776Z,0
2017-01-28T06:32:39.341Z,0
2017-01-28T06:33:04.906Z,0
2017-01-28T06:33:30.606Z,0
2017-01-28T06:33:56.176Z,0
2017-01-28T06:34:21.754Z,0
2017-01-28T06:34:47.344Z,0
2017-01-28T06:35:12.904Z,0
2017-01-28T06:35:38.484Z,0
2017-01-28T06:36:04.193Z,0
2017-01-28T06:36:29.749Z,0
2017-01-28T06:36:55.318Z,0
2017-01-28T06:37:20.978Z,0
2017-01-28T06:37:46.563Z,0
2017-01-28T06:38:12.136Z,0
2017-01-28T06:38:37.714Z,0
2017-01-28T06:39:03.289Z,0
2017-01-28T06:39:28.855Z,0
2017-01-28T06:39:54.426Z,0
2017-01-28T06:40:20.002Z,0
2017-01-28T06:40:45.577Z,0
2017-01-28T06:41:11.125Z,0
2017-01-28T06:41:36.779Z,0
2017-01-28T06:42:02.351Z,0
2017-01-28T06:42:27.960Z,0
2017-01-28T06:42:53.517Z,0
2017-01-28T06:43:19.095Z,0
2017-01-28T06:43:44.779Z,0
2017-01-28T06:44:10.349Z,0
2017-01-28T06:44:35.910Z,0
2017-01-28T06:45:01.473Z,0
2017-01-28T06:45:27.039Z,0
2017-01-28T06:45:52.601Z,4
2017-01-28T06:46:18.156Z,4
2017-01-28T06:46:43.695Z,4
2017-01-28T06:47:09.259Z,4
2017-01-28T06:47:34.837Z,0
2017-01-28T06:48:00.472Z,0
2017-01-28T06:48:26.044Z,0
2017-01-28T06:48:51.608Z,0
2017-01-28T06:49:17.270Z,4
2017-01-28T06:49:42.825Z,4
2017-01-28T06:50:08.409Z,4
2017-01-28T06:50:33.977Z,0
2017-01-28T06:50:59.540Z,0
2017-01-28T06:51:25.108Z,4
2017-01-28T06:51:50.679Z,4
2017-01-28T06:52:16.249Z,4
2017-01-28T06:52:41.819Z,4
2017-01-28T06:53:07.407Z,4
2017-01-28T06:53:32.976Z,4
2017-01-28T06:53:58.548Z,8
2017-01-28T06:54:24.111Z,4
2017-01-28T06:54:49.667Z,4
2017-01-28T06:55:15.237Z,8
2017-01-28T06:55:40.776Z,4
2017-01-28T06:56:06.359Z,8
2017-01-28T06:56:31.960Z,4
2017-01-28T06:56:57.496Z,8
2017-01-28T06:57:23.127Z,8
2017-01-28T06:57:48.691Z,8
2017-01-28T06:58:14.266Z,12
2017-01-28T06:58:39.843Z,8
2017-01-28T06:59:05.474Z,12
2017-01-28T06:59:31.031Z,12
2017-01-28T06:59:56.586Z,12
2017-01-28T07:01:04.214Z,16
2017-01-28T07:01:29.815Z,12
2017-01-28T07:01:56.235Z,16
2017-01-28T07:02:20.962Z,16
2017-01-28T07:02:46.586Z,20
2017-01-28T07:03:12.154Z,20
2017-01-28T07:03:37.749Z,20
2017-01-28T07:04:03.447Z,24
2017-01-28T07:04:29.041Z,24
2017-01-28T07:04:54.594Z,24
2017-01-28T07:05:20.131Z,24
2017-01-28T07:05:45.742Z,28
2017-01-28T07:06:11.291Z,28
2017-01-28T07:06:36.868Z,28
2017-01-28T07:07:02.428Z,32
2017-01-28T07:07:27.999Z,32
2017-01-28T07:07:53.584Z,36
2017-01-28T07:08:19.737Z,32
2017-01-28T07:08:44.815Z,36
2017-01-28T07:09:10.388Z,40
2017-01-28T07:09:35.958Z,40
2017-01-28T07:10:01.536Z,44
2017-01-28T07:10:27.113Z,44
2017-01-28T07:10:52.690Z,48
2017-01-28T07:11:18.306Z,48
2017-01-28T07:11:43.872Z,52
2017-01-28T07:12:09.578Z,52
2017-01-28T07:12:35.188Z,56
2017-01-28T07:13:00.759Z,56
2017-01-28T07:13:26.333Z,60
2017-01-28T07:13:51.888Z,64
2017-01-28T07:14:17.447Z,64
2017-01-28T07:14:42.997Z,64
2017-01-28T07:15:08.563Z,68
2017-01-28T07:15:34.156Z,72
2017-01-28T07:15:59.720Z,72
2017-01-28T07:16:25.294Z,76
2017-01-28T07:16:50.897Z,76
2017-01-28T07:17:16.609Z,76
2017-01-28T07:17:42.154Z,80
2017-01-28T07:18:07.712Z,84
2017-01-28T07:18:33.277Z,84
2017-01-28T07:18:58.857Z,88
2017-01-28T07:19:24.414Z,88
2017-01-28T07:19:49.983Z,92
2017-01-28T07:20:15.679Z,92
2017-01-28T07:20:41.228Z,92
2017-01-28T07:21:06.908Z,96
2017-01-28T07:21:32.493Z,96
2017-01-28T07:21:58.045Z,100
2017-01-28T07:22:23.599Z,100
2017-01-28T07:22:49.178Z,104
2017-01-28T07:23:14.775Z,104
2017-01-28T07:23:40.343Z,112
2017-01-28T07:24:05.918Z,112
2017-01-28T07:24:31.529Z,116
2017-01-28T07:24:57.125Z,116
2017-01-28T07:25:22.693Z,120
2017-01-28T07:25:48.254Z,124
2017-01-28T07:26:13.879Z,124
2017-01-28T07:26:39.595Z,128
2017-01-28T07:27:05.164Z,132
2017-01-28T07:27:30.714Z,136
2017-01-28T07:27:56.377Z,136
2017-01-28T07:28:21.980Z,140
2017-01-28T07:28:47.564Z,144
2017-01-28T07:29:13.122Z,148
2017-01-28T07:29:38.717Z,148
2017-01-28T07:30:04.304Z,152
2017-01-28T07:30:29.971Z,160
2017-01-28T07:30:55.543Z,160
2017-01-28T07:31:21.111Z,168
2017-01-28T07:31:46.695Z,168
2017-01-28T07:32:12.323Z,172
2017-01-28T07:32:37.910Z,176
2017-01-28T07:33:03.497Z,180
2017-01-28T07:33:29.679Z,188
2017-01-28T07:33:55.246Z,192
2017-01-28T07:34:20.884Z,192
2017-01-28T07:34:46.498Z,200
2017-01-28T07:35:12.059Z,200
2017-01-28T07:35:37.626Z,208
2017-01-28T07:36:03.216Z,208
2017-01-28T07:36:28.879Z,216
2017-01-28T07:36:54.456Z,220
2017-01-28T07:37:20.021Z,224
2017-01-28T07:37:45.673Z,228
2017-01-28T07:38:11.260Z,232
2017-01-28T07:38:36.823Z,236
2017-01-28T07:39:02.386Z,240
2017-01-28T07:39:27.977Z,248
2017-01-28T07:39:53.570Z,248
2017-01-28T07:40:19.132Z,252
2017-01-28T07:40:44.716Z,256
2017-01-28T07:41:10.290Z,264
2017-01-28T07:41:35.875Z,268
2017-01-28T07:42:01.439Z,272
2017-01-28T07:42:27.006Z,272
2017-01-28T07:42:52.564Z,276
2017-01-28T07:43:18.125Z,284
2017-01-28T07:43:43.743Z,284
2017-01-28T07:44:09.385Z,288
2017-01-28T07:44:34.935Z,288
2017-01-28T07:45:00.498Z,292
2017-01-28T07:45:26.063Z,296
2017-01-28T07:45:51.628Z,300
2017-01-28T07:46:17.246Z,304
2017-01-28T07:46:42.820Z,304
2017-01-28T07:47:08.382Z,308
2017-01-28T07:47:34.086Z,312
2017-01-28T07:47:59.668Z,320
2017-01-28T07:48:25.226Z,324
2017-01-28T07:48:50.797Z,328
2017-01-28T07:49:16.420Z,332
2017-01-28T07:49:41.993Z,336
2017-01-28T07:50:07.571Z,340
2017-01-28T07:50:33.245Z,348
2017-01-28T07:50:59.034Z,352
2017-01-28T07:51:24.607Z,360
2017-01-28T07:51:50.212Z,368
2017-01-28T07:52:15.933Z,372
2017-01-28T07:52:41.563Z,380
2017-01-28T07:53:07.135Z,380
2017-01-28T07:53:32.690Z,384
2017-01-28T07:53:58.343Z,388
2017-01-28T07:54:23.918Z,396
2017-01-28T07:54:49.525Z,396
2017-01-28T07:55:15.091Z,400
2017-01-28T07:55:40.659Z,408
2017-01-28T07:56:06.340Z,412
2017-01-28T07:56:31.920Z,412
2017-01-28T07:56:57.484Z,420
2017-01-28T07:57:23.037Z,424
2017-01-28T07:57:48.611Z,432
2017-01-28T07:58:14.176Z,436
2017-01-28T07:58:39.757Z,436
2017-01-28T07:59:05.345Z,444
2017-01-28T07:59:30.914Z,448
2017-01-28T07:59:56.488Z,452
2017-01-28T08:00:22.044Z,460
2017-01-28T08:00:47.628Z,460
2017-01-28T08:01:13.192Z,468
2017-01-28T08:01:38.755Z,472
2017-01-28T08:02:04.355Z,472
2017-01-28T08:02:30.000Z,476
2017-01-28T08:02:55.584Z,476
2017-01-28T08:03:21.183Z,480
2017-01-28T08:03:46.748Z,480
2017-01-28T08:04:12.321Z,480
2017-01-28T08:04:37.920Z,484
2017-01-28T08:05:03.574Z,484
2017-01-28T08:05:29.139Z,484
2017-01-28T08:05:54.718Z,484
2017-01-28T08:06:20.473Z,492
2017-01-28T08:06:46.028Z,496
2017-01-28T08:07:11.589Z,496
2017-01-28T08:07:37.199Z,496
2017-01-28T08:08:02.775Z,500
2017-01-28T08:08:28.344Z,496
2017-01-28T08:08:53.926Z,500
2017-01-28T08:09:19.500Z,500
2017-01-28T08:09:45.771Z,504
2017-01-28T08:10:11.367Z,504
2017-01-28T08:10:36.920Z,512
2017-01-28T08:11:02.479Z,516
2017-01-28T08:11:28.053Z,520
2017-01-28T08:11:53.630Z,524
2017-01-28T08:12:19.231Z,532
2017-01-28T08:12:44.808Z,536
2017-01-28T08:13:10.397Z,544
2017-01-28T08:13:35.953Z,548
2017-01-28T08:14:02.773Z,556
2017-01-28T08:14:27.137Z,564
2017-01-28T08:14:52.698Z,568
2017-01-28T08:15:18.267Z,572
2017-01-28T08:15:43.932Z,576
2017-01-28T08:16:09.489Z,580
2017-01-28T08:16:35.054Z,584
2017-01-28T08:17:00.628Z,592
2017-01-28T08:17:26.190Z,596
2017-01-28T08:17:51.791Z,600
2017-01-28T08:18:17.384Z,608
2017-01-28T08:18:42.967Z,612
2017-01-28T08:19:08.530Z,620
2017-01-28T08:20:27.393Z,636
2017-01-28T08:20:54.254Z,640
2017-01-28T08:23:00.046Z,676
2017-01-28T08:23:25.615Z,684
2017-01-28T08:23:51.945Z,684
2017-01-28T08:24:16.798Z,688
2017-01-28T08:24:42.357Z,688
2017-01-28T08:25:07.975Z,692
2017-01-28T08:25:33.740Z,704
2017-01-28T08:25:59.431Z,708
2017-01-28T08:26:25.013Z,716
2017-01-28T08:26:50.579Z,724
2017-01-28T08:27:16.240Z,732
2017-01-28T08:27:48.790Z,740
2017-01-28T08:28:14.350Z,752
2017-01-28T08:28:39.929Z,760
2017-01-28T08:29:05.485Z,768
2017-01-28T08:29:31.082Z,776
2017-01-28T08:29:57.018Z,776
2017-01-28T08:30:22.596Z,784
2017-01-28T08:30:48.799Z,784
2017-01-28T08:31:14.367Z,784
2017-01-28T08:31:39.999Z,784
2017-01-28T08:32:06.330Z,784
2017-01-28T08:32:31.897Z,780
2017-01-28T08:32:58.040Z,780
2017-01-28T08:33:23.624Z,784
2017-01-28T08:33:49.849Z,784
2017-01-28T08:34:15.410Z,780
2017-01-28T08:34:40.988Z,780
2017-01-28T08:35:07.245Z,780
2017-01-28T08:35:32.875Z,776
2017-01-28T08:35:59.015Z,776
2017-01-28T08:36:24.594Z,776
2017-01-28T08:36:50.169Z,776
2017-01-28T08:37:16.430Z,780
2017-01-28T08:37:42.040Z,784
2017-01-28T08:38:08.268Z,784
2017-01-28T08:38:33.825Z,784
2017-01-28T08:39:00.044Z,784
2017-01-28T08:39:25.665Z,784
2017-01-28T08:39:51.269Z,784
2017-01-28T08:40:17.418Z,784
2017-01-28T08:40:42.983Z,784
2017-01-28T08:41:09.195Z,784
2017-01-28T08:41:34.807Z,784
2017-01-28T08:42:00.396Z,784
2017-01-28T08:42:26.686Z,788
2017-01-28T08:42:52.254Z,788
2017-01-28T08:43:18.435Z,792
2017-01-28T08:43:43.995Z,792
2017-01-28T08:44:10.353Z,792
2017-01-28T08:44:35.949Z,792
2017-01-28T08:45:01.584Z,784
2017-01-28T08:45:27.624Z,784
2017-01-28T08:45:53.202Z,776
2017-01-28T08:46:19.719Z,772
2017-01-28T08:46:45.335Z,764
2017-01-28T08:47:10.925Z,764
2017-01-28T08:47:36.910Z,760
2017-01-28T08:48:02.577Z,760
2017-01-28T08:48:28.708Z,760
2017-01-28T08:48:54.293Z,760
2017-01-28T08:49:20.451Z,756
2017-01-28T08:49:46.036Z,756
2017-01-28T08:50:11.719Z,756
2017-01-28T08:50:37.769Z,752
2017-01-28T08:51:03.386Z,752
2017-01-28T08:51:29.580Z,752
2017-01-28T08:51:55.380Z,756
2017-01-28T08:52:20.938Z,760
2017-01-28T08:52:46.934Z,760
2017-01-28T08:53:12.499Z,760
2017-01-28T08:53:38.712Z,764
2017-01-28T08:54:04.289Z,764
2017-01-28T08:54:30.515Z,764
2017-01-28T08:54:56.219Z,768
2017-01-28T08:55:21.807Z,776
2017-01-28T08:55:47.892Z,776
2017-01-28T08:56:13.494Z,776
2017-01-28T08:56:39.647Z,784
2017-01-28T08:57:05.220Z,784
2017-01-28T08:57:30.786Z,788
2017-01-28T08:57:57.018Z,792
2017-01-28T08:58:22.608Z,796
2017-01-28T08:58:48.849Z,800
2017-01-28T08:59:14.424Z,804
2017-01-28T08:59:40.639Z,812
2017-01-28T09:00:06.249Z,812
2017-01-28T09:00:31.882Z,816
2017-01-28T09:00:58.038Z,820
2017-01-28T09:01:23.637Z,820
2017-01-28T09:01:49.963Z,820
2017-01-28T09:02:15.528Z,820
2017-01-28T09:02:41.887Z,820
2017-01-28T09:03:07.509Z,820
2017-01-28T09:03:33.098Z,824
2017-01-28T09:03:58.953Z,828
2017-01-28T09:04:24.525Z,828
2017-01-28T09:04:50.744Z,828
2017-01-28T09:05:16.313Z,832
2017-01-28T09:05:41.878Z,832
2017-01-28T09:06:08.108Z,840
2017-01-28T09:06:33.825Z,844
2017-01-28T09:06:59.865Z,852
2017-01-28T09:07:25.456Z,852
2017-01-28T09:07:51.256Z,856
2017-01-28T09:08:17.335Z,856
2017-01-28T09:08:42.899Z,852
2017-01-28T09:09:09.123Z,856
2017-01-28T09:09:34.691Z,852
2017-01-28T09:10:00.939Z,852
2017-01-28T09:10:26.603Z,856
2017-01-28T09:10:52.175Z,852
2017-01-28T09:11:18.360Z,848
2017-01-28T09:11:43.918Z,848
2017-01-28T09:12:10.968Z,844
2017-01-28T09:12:35.757Z,844
2017-01-28T09:13:01.358Z,836
2017-01-28T09:13:27.536Z,832
2017-01-28T09:13:53.179Z,832
2017-01-28T09:14:19.352Z,832
2017-01-28T09:14:44.927Z,832
2017-01-28T09:15:11.106Z,828
2017-01-28T09:15:36.696Z,832
2017-01-28T09:16:02.306Z,828
2017-01-28T09:16:28.490Z,828
2017-01-28T09:16:54.136Z,828
2017-01-28T09:18:02.754Z,820
2017-01-28T09:18:28.342Z,820
2017-01-28T09:20:35.893Z,812
2017-01-28T09:21:01.538Z,808
2017-01-28T09:22:20.091Z,808
2017-01-28T09:23:33.847Z,796
2017-01-28T09:23:59.413Z,788
2017-01-28T09:24:25.010Z,788
2017-01-28T09:24:50.737Z,796
2017-01-28T09:25:16.331Z,796
2017-01-28T09:25:41.892Z,796
2017-01-28T09:26:07.471Z,800
2017-01-28T09:26:33.047Z,800
2017-01-28T09:26:58.624Z,796
2017-01-28T09:27:24.289Z,796
2017-01-28T09:27:49.870Z,796
2017-01-28T09:28:15.440Z,800
2017-01-28T09:28:41.055Z,800
2017-01-28T09:29:06.670Z,800
2017-01-28T09:29:32.238Z,800
2017-01-28T09:29:57.816Z,804
2017-01-28T09:30:23.540Z,808
2017-01-28T09:31:42.451Z,808
2017-01-28T09:32:08.142Z,812
2017-01-28T09:32:33.720Z,812
2017-01-28T09:32:59.303Z,812
2017-01-28T09:33:24.975Z,816
2017-01-28T09:33:50.550Z,820
2017-01-28T09:34:16.118Z,820
2017-01-28T09:34:41.730Z,824
2017-01-28T09:35:07.278Z,824
2017-01-28T09:35:32.833Z,824
2017-01-28T09:35:58.415Z,820
2017-01-28T09:36:24.136Z,816
2017-01-28T09:36:49.849Z,812
2017-01-28T09:37:15.430Z,812
2017-01-28T09:37:41.006Z,808
2017-01-28T09:38:06.586Z,808
2017-01-28T09:38:32.139Z,804
2017-01-28T09:38:57.716Z,804
2017-01-28T09:39:23.295Z,800
2017-01-28T09:39:48.906Z,796
2017-01-28T09:40:14.487Z,796
2017-01-28T09:40:40.067Z,792
2017-01-28T09:41:05.625Z,788
2017-01-28T09:41:31.195Z,780
2017-01-28T09:41:56.758Z,784
2017-01-28T09:42:22.335Z,780
2017-01-28T09:42:47.875Z,784
2017-01-28T09:43:13.427Z,784
2017-01-28T09:43:38.974Z,788
2017-01-28T09:44:04.532Z,792
2017-01-28T09:44:30.080Z,796
2017-01-28T09:44:55.662Z,796
2017-01-28T09:45:21.317Z,800
2017-01-28T09:45:47.151Z,812
2017-01-28T09:46:12.713Z,820
2017-01-28T09:46:38.286Z,832
2017-01-28T09:47:03.872Z,840
2017-01-28T09:47:29.453Z,848
2017-01-28T09:47:55.020Z,848
2017-01-28T09:48:20.599Z,856
2017-01-28T09:48:46.196Z,856
2017-01-28T09:49:11.815Z,844
2017-01-28T09:49:37.387Z,852
2017-01-28T09:50:02.940Z,856
2017-01-28T09:50:28.509Z,860
2017-01-28T09:50:54.178Z,860
2017-01-28T09:51:19.757Z,864
2017-01-28T09:51:45.340Z,868
2017-01-28T09:52:10.902Z,868
2017-01-28T09:52:36.477Z,872
2017-01-28T09:53:02.051Z,876
2017-01-28T09:53:27.603Z,876
2017-01-28T09:53:53.219Z,880
2017-01-28T09:54:18.778Z,880
2017-01-28T09:54:44.339Z,868
2017-01-28T09:55:09.907Z,868
2017-01-28T09:55:35.474Z,876
2017-01-28T09:56:01.113Z,880
2017-01-28T09:56:26.699Z,880
2017-01-28T09:56:52.408Z,880
2017-01-28T09:57:18.008Z,880
2017-01-28T09:57:43.616Z,880
2017-01-28T09:58:09.434Z,888
2017-01-28T09:58:35.018Z,888
2017-01-28T09:59:00.575Z,888
2017-01-28T09:59:26.184Z,884
2017-01-28T09:59:51.758Z,884
2017-01-28T10:00:17.308Z,880
2017-01-28T10:00:42.858Z,880
2017-01-28T10:01:08.442Z,876
2017-01-28T10:01:34.002Z,880
2017-01-28T10:01:59.575Z,884
2017-01-28T10:02:25.127Z,888
2017-01-28T10:02:50.694Z,900
2017-01-28T10:03:16.268Z,904
2017-01-28T10:03:41.936Z,904
2017-01-28T10:04:07.501Z,908
2017-01-28T10:04:33.119Z,904
2017-01-28T10:04:58.747Z,896
2017-01-28T10:05:24.328Z,892
2017-01-28T10:05:49.897Z,884
2017-01-28T10:06:15.529Z,876
2017-01-28T10:06:41.099Z,872
2017-01-28T10:07:06.656Z,868
2017-01-28T10:07:32.227Z,864
2017-01-28T10:07:57.832Z,860
2017-01-28T10:08:23.357Z,860
2017-01-28T10:08:48.927Z,852
2017-01-28T10:09:14.510Z,856
2017-01-28T10:09:40.076Z,856
2017-01-28T10:10:05.668Z,856
2017-01-28T10:10:31.228Z,856
2017-01-28T10:10:56.796Z,860
2017-01-28T10:11:22.501Z,856
2017-01-28T10:11:48.067Z,856
2017-01-28T10:12:13.649Z,856
2017-01-28T10:12:39.266Z,856
2017-01-28T10:13:04.831Z,860
2017-01-28T10:13:30.419Z,860
2017-01-28T10:13:55.983Z,860
2017-01-28T10:14:21.629Z,856
2017-01-28T10:14:47.202Z,860
2017-01-28T10:15:12.752Z,860
2017-01-28T10:15:38.377Z,860
2017-01-28T10:16:03.938Z,864
2017-01-28T10:16:29.534Z,864
2017-01-28T10:16:55.130Z,868
2017-01-28T10:17:20.707Z,864
2017-01-28T10:17:46.342Z,864
2017-01-28T10:18:11.906Z,864
2017-01-28T10:18:37.460Z,864
2017-01-28T10:19:03.094Z,864
2017-01-28T10:19:28.674Z,868
2017-01-28T10:19:54.259Z,864
2017-01-28T10:20:19.854Z,864
2017-01-28T10:20:45.445Z,872
2017-01-28T10:21:11.013Z,872
2017-01-28T10:21:36.608Z,876
2017-01-28T10:22:02.288Z,880
2017-01-28T10:22:27.849Z,876
2017-01-28T10:22:53.411Z,880
2017-01-28T10:23:18.972Z,880
2017-01-28T10:23:44.650Z,872
2017-01-28T10:24:10.399Z,872
2017-01-28T10:24:35.852Z,868
2017-01-28T10:25:01.585Z,864
2017-01-28T10:25:27.190Z,860
2017-01-28T10:25:52.839Z,860
2017-01-28T10:26:18.388Z,856
2017-01-28T10:26:43.995Z,852
2017-01-28T10:27:09.625Z,852
2017-01-28T10:27:35.216Z,856
2017-01-28T10:28:00.848Z,852
2017-01-28T10:28:26.445Z,852
2017-01-28T10:28:52.219Z,852
2017-01-28T10:29:17.816Z,856
2017-01-28T10:29:43.395Z,856
2017-01-28T10:30:08.959Z,860
2017-01-28T10:30:34.507Z,860
2017-01-28T10:31:00.077Z,860
2017-01-28T10:31:25.779Z,872
2017-01-28T10:31:51.345Z,880
2017-01-28T10:32:16.988Z,880
2017-01-28T10:32:42.621Z,880
2017-01-28T10:33:08.186Z,876
2017-01-28T10:33:33.748Z,868
2017-01-28T10:33:59.309Z,868
2017-01-28T10:34:24.946Z,872
2017-01-28T10:34:50.537Z,872
2017-01-28T10:35:16.139Z,868
2017-01-28T10:35:41.722Z,868
2017-01-28T10:36:07.275Z,860
2017-01-28T10:36:32.846Z,860
2017-01-28T10:36:58.450Z,852
2017-01-28T10:37:24.008Z,852
2017-01-28T10:37:49.573Z,852
2017-01-28T10:38:15.125Z,848
2017-01-28T10:38:40.681Z,844
2017-01-28T10:39:06.342Z,840
2017-01-28T10:39:31.919Z,832
2017-01-28T10:39:57.482Z,816
2017-01-28T10:40:23.213Z,824
2017-01-28T10:40:48.816Z,824
2017-01-28T10:41:14.394Z,812
2017-01-28T10:41:39.971Z,816
2017-01-28T10:42:05.537Z,816
2017-01-28T10:42:31.095Z,820
2017-01-28T10:42:56.676Z,820
2017-01-28T10:43:22.239Z,820
2017-01-28T10:43:47.831Z,828
2017-01-28T10:44:13.394Z,828
2017-01-28T10:44:38.967Z,840
2017-01-28T10:45:04.527Z,848
2017-01-28T10:45:30.135Z,848
2017-01-28T10:45:55.708Z,852
2017-01-28T10:46:21.264Z,856
2017-01-28T10:46:46.849Z,856
2017-01-28T10:47:12.544Z,856
2017-01-28T10:47:38.127Z,856
2017-01-28T10:48:03.695Z,852
2017-01-28T10:48:29.375Z,840
2017-01-28T10:48:54.957Z,840
2017-01-28T10:49:20.522Z,852
2017-01-28T10:49:46.139Z,860
2017-01-28T10:50:11.697Z,864
2017-01-28T10:50:37.271Z,868
2017-01-28T10:51:02.842Z,880
2017-01-28T10:51:28.426Z,884
2017-01-28T10:51:54.001Z,888
2017-01-28T10:52:19.559Z,888
2017-01-28T10:52:45.162Z,892
2017-01-28T10:53:10.736Z,896
2017-01-28T10:53:36.350Z,900
2017-01-28T10:54:01.945Z,904
2017-01-28T10:54:27.503Z,908
2017-01-28T10:54:53.070Z,920
2017-01-28T10:55:18.654Z,928
2017-01-28T10:55:44.222Z,940
2017-01-28T10:56:09.795Z,952
2017-01-28T10:56:35.359Z,968
2017-01-28T10:57:00.961Z,988
2017-01-28T10:57:26.545Z,1000
2017-01-28T10:57:52.124Z,1012
2017-01-28T10:58:17.680Z,1040
2017-01-28T10:58:43.332Z,1056
2017-01-28T10:59:08.899Z,1084
2017-01-28T10:59:34.499Z,1104
2017-01-28T11:00:00.082Z,1120
2017-01-28T11:00:25.678Z,1128
2017-01-28T11:00:51.240Z,1128
2017-01-28T11:01:16.816Z,1128
2017-01-28T11:01:42.433Z,1120
2017-01-28T11:02:08.017Z,1112
2017-01-28T11:02:33.573Z,1108
2017-01-28T11:02:59.123Z,1104
2017-01-28T11:03:24.693Z,1096
2017-01-28T11:03:50.291Z,1092
2017-01-28T11:04:15.869Z,1080
2017-01-28T11:04:41.432Z,1072
2017-01-28T11:05:06.993Z,1064
2017-01-28T11:05:32.667Z,1056
2017-01-28T11:05:58.249Z,1052
2017-01-28T11:06:23.830Z,1048
2017-01-28T11:06:49.454Z,1044
2017-01-28T11:07:15.004Z,1032
2017-01-28T11:07:40.607Z,1028
2017-01-28T11:08:06.226Z,1028
2017-01-28T11:08:31.830Z,1024
2017-01-28T11:08:57.415Z,1020
2017-01-28T11:09:23.045Z,1016
2017-01-28T11:09:49.633Z,1020
2017-01-28T11:10:15.245Z,1016
2017-01-28T11:10:40.902Z,1016