createdAt,value
2023-02-14T00:00:30.637Z,10.60
2023-02-14T00:02:57.845Z,10.95
2023-02-14T00:05:25.085Z,10.70
2023-02-14T00:07:52.247Z,10.45
2023-02-14T00:10:19.598Z,10.23
2023-02-14T00:12:46.728Z,10.40
2023-02-14T00:15:22.886Z,10.00
2023-02-14T00:17:54.737Z,10.48
2023-02-14T00:20:22.431Z,10.77
2023-02-14T00:22:49.867Z,10.20
2023-02-14T00:25:17.253Z,10.98
2023-02-14T00:27:44.480Z,10.52
2023-02-14T00:30:12.792Z,10.55
2023-02-14T00:32:40.674Z,10.50
2023-02-14T00:35:08.749Z,10.47
2023-02-14T00:37:35.901Z,10.40
2023-02-14T00:40:03.093Z,10.82
2023-02-14T00:42:30.267Z,10.45
2023-02-14T00:44:57.383Z,9.73
2023-02-14T00:47:24.572Z,9.57
2023-02-14T00:49:51.689Z,9.93
2023-02-14T00:52:18.817Z,10.45
2023-02-14T00:54:45.968Z,11.00
2023-02-14T00:57:13.159Z,10.65
2023-02-14T00:59:40.282Z,11.10
2023-02-14T01:02:07.481Z,10.52
2023-02-14T01:04:34.716Z,11.18
2023-02-14T01:07:01.831Z,10.43
2023-02-14T01:09:29.036Z,9.98
2023-02-14T01:11:56.214Z,11.27
2023-02-14T01:14:23.398Z,10.98
2023-02-14T01:16:50.619Z,11.05
2023-02-14T01:19:17.857Z,10.55
2023-02-14T01:21:45.057Z,10.40
2023-02-14T01:24:12.729Z,10.00
2023-02-14T01:26:39.929Z,9.93
2023-02-14T01:29:07.305Z,10.15
2023-02-14T01:31:35.212Z,10.40
2023-02-14T01:34:02.514Z,9.98
2023-02-14T01:36:29.745Z,10.40
2023-02-14T01:38:59.152Z,9.75
2023-02-14T01:41:27.230Z,10.07
2023-02-14T01:43:54.383Z,10.32
2023-02-14T01:46:21.590Z,9.85
2023-02-14T01:48:49.663Z,9.87
2023-02-14T01:51:17.456Z,10.90
2023-02-14T01:53:44.749Z,9.68
2023-02-14T01:56:19.298Z,10.63
2023-02-14T01:58:48.537Z,10.82
2023-02-14T02:01:17.461Z,10.50
2023-02-14T02:03:44.636Z,10.02
2023-02-14T02:06:14.880Z,10.57
2023-02-14T02:08:56.563Z,9.35
2023-02-14T02:11:23.794Z,10.45
2023-02-14T02:13:50.948Z,8.97
2023-02-14T02:16:22.733Z,9.88
2023-02-14T02:19:05.392Z,10.18
2023-02-14T02:21:50.921Z,9.50
2023-02-14T02:24:24.925Z,9.52
2023-02-14T02:26:52.020Z,9.13
2023-02-14T02:29:33.882Z,9.63
2023-02-14T02:32:13.397Z,9.55
2023-02-14T02:34:59.630Z,9.77
2023-02-14T02:37:35.688Z,9.40
2023-02-14T02:40:26.024Z,9.40
2023-02-14T02:43:12.312Z,9.73
2023-02-14T02:46:07.265Z,9.50
2023-02-14T02:48:57.113Z,9.73
2023-02-14T02:51:53.674Z,10.25
2023-02-14T02:54:46.862Z,10.13
2023-02-14T02:57:16.439Z,9.55
2023-02-14T02:59:45.247Z,10.73
2023-02-14T03:02:14.561Z,11.10
2023-02-14T03:04:55.432Z,11.57
2023-02-14T03:07:35.027Z,10.77
2023-02-14T03:10:06.625Z,11.10
2023-02-14T03:12:33.730Z,11.10
2023-02-14T03:15:00.801Z,10.35
2023-02-14T03:17:37.014Z,10.95
2023-02-14T03:20:15.973Z,11.37
2023-02-14T03:22:43.070Z,10.95
2023-02-14T03:25:16.578Z,11.90
2023-02-14T03:27:50.190Z,12.85
2023-02-14T03:30:36.671Z,13.32
2023-02-14T03:33:11.097Z,12.40
2023-02-14T03:35:48.284Z,12.98
2023-02-14T03:38:23.334Z,12.70
2023-02-14T03:40:54.646Z,12.98
2023-02-14T03:43:27.998Z,12.60
2023-02-14T03:46:15.392Z,12.30
2023-02-14T03:48:43.405Z,12.13
2023-02-14T03:51:12.709Z,12.77
2023-02-14T03:53:43.986Z,12.77
2023-02-14T03:56:29.366Z,13.00
2023-02-14T03:58:58.316Z,13.20
2023-02-14T04:01:29.104Z,13.27
2023-02-14T04:03:57.722Z,12.73
2023-02-14T04:06:25.053Z,13.85
2023-02-14T04:08:52.628Z,12.80
2023-02-14T04:11:19.801Z,12.90
2023-02-14T04:13:46.979Z,12.95
2023-02-14T04:16:14.181Z,13.20
2023-02-14T04:19:00.100Z,12.85
2023-02-14T04:21:27.292Z,12.85
2023-02-14T04:23:54.413Z,12.10
2023-02-14T04:26:21.613Z,13.05
2023-02-14T04:28:48.802Z,13.63
2023-02-14T04:31:16.181Z,12.52
2023-02-14T04:33:45.968Z,13.00
2023-02-14T04:36:13.121Z,11.47
2023-02-14T04:38:40.403Z,12.77
2023-02-14T04:41:07.575Z,11.68
2023-02-14T04:43:34.750Z,12.77
2023-02-14T04:46:01.905Z,12.35
2023-02-14T04:48:29.065Z,11.63
2023-02-14T04:50:56.624Z,12.05
2023-02-14T04:53:23.869Z,12.70
2023-02-14T04:55:51.060Z,12.18
2023-02-14T04:58:18.640Z,12.57
2023-02-14T05:00:45.922Z,12.40
2023-02-14T05:03:13.146Z,13.13
2023-02-14T05:05:40.231Z,12.73
2023-02-14T05:08:07.426Z,12.95
2023-02-14T05:10:34.647Z,13.32
2023-02-14T05:13:02.109Z,12.67
2023-02-14T05:15:29.336Z,12.98
2023-02-14T05:17:59.824Z,12.77
2023-02-14T05:20:26.987Z,12.85
2023-02-14T05:22:54.128Z,12.60
2023-02-14T05:25:21.286Z,13.00
2023-02-14T05:27:48.401Z,14.30
2023-02-14T05:30:15.959Z,13.57
2023-02-14T05:32:43.135Z,12.93
2023-02-14T05:35:10.295Z,13.27
2023-02-14T05:37:37.443Z,12.43
2023-02-14T05:40:04.811Z,12.70
2023-02-14T05:42:31.942Z,13.15
2023-02-14T05:44:59.062Z,13.77
2023-02-14T05:47:26.201Z,12.50
2023-02-14T05:49:53.334Z,13.20
2023-02-14T05:52:20.471Z,13.05
2023-02-14T05:54:47.559Z,14.00
2023-02-14T05:57:14.781Z,15.95
2023-02-14T05:59:41.940Z,13.95
2023-02-14T06:02:09.289Z,11.47
2023-02-14T06:04:36.524Z,14.68
2023-02-14T06:07:04.130Z,13.15
2023-02-14T06:09:31.278Z,11.25
2023-02-14T06:11:58.935Z,11.80
2023-02-14T06:14:26.340Z,10.50
2023-02-14T06:16:53.532Z,10.85
2023-02-14T06:19:20.817Z,10.82
2023-02-14T06:21:47.934Z,12.85
2023-02-14T06:24:15.186Z,12.80
2023-02-14T06:26:42.335Z,14.77
2023-02-14T06:29:09.501Z,13.70
2023-02-14T06:31:36.795Z,13.38
2023-02-14T06:34:04.041Z,13.30
2023-02-14T06:36:31.174Z,10.98
2023-02-14T06:38:58.363Z,12.70
2023-02-14T06:41:25.583Z,10.50
2023-02-14T06:43:52.712Z,12.68
2023-02-14T06:46:20.341Z,11.15
2023-02-14T06:48:47.546Z,10.98
2023-02-14T06:51:14.765Z,11.43
2023-02-14T06:53:41.956Z,11.85
2023-02-14T06:56:09.219Z,11.05
2023-02-14T06:58:36.384Z,11.13
2023-02-14T07:01:03.662Z,10.77
2023-02-14T07:03:30.944Z,11.83
2023-02-14T07:05:58.756Z,12.95
2023-02-14T07:08:28.144Z,12.05
2023-02-14T07:10:59.228Z,10.45
2023-02-14T07:13:26.646Z,11.18
2023-02-14T07:15:53.878Z,11.53
2023-02-14T07:18:21.234Z,11.80
2023-02-14T07:20:48.404Z,11.48
2023-02-14T07:23:15.528Z,10.77
2023-02-14T07:25:42.673Z,12.48
2023-02-14T07:28:09.861Z,11.00
2023-02-14T07:30:37.216Z,11.70
2023-02-14T07:33:04.542Z,12.10
2023-02-14T07:35:32.134Z,11.48
2023-02-14T07:37:59.289Z,12.68
2023-02-14T07:40:26.544Z,11.03
2023-02-14T07:42:54.535Z,14.48
2023-02-14T07:45:22.584Z,12.88
2023-02-14T07:47:50.379Z,13.95
2023-02-14T07:50:17.629Z,14.43
2023-02-14T07:52:45.318Z,12.97
2023-02-14T07:55:12.928Z,12.52
2023-02-14T07:57:40.234Z,13.23
2023-02-14T08:00:08.233Z,14.07
2023-02-14T08:02:35.896Z,14.25
2023-02-14T08:05:03.209Z,13.40
2023-02-14T08:07:30.396Z,13.52
2023-02-14T08:09:57.687Z,15.50
2023-02-14T08:12:43.634Z,14.38
2023-02-14T08:15:29.280Z,14.40
2023-02-14T08:17:59.449Z,13.80
2023-02-14T08:20:26.845Z,14.60
2023-02-14T08:22:54.312Z,15.27
2023-02-14T08:25:21.618Z,14.77
2023-02-14T08:27:48.890Z,15.68
2023-02-14T08:30:16.429Z,12.27
2023-02-14T08:32:43.720Z,14.63
2023-02-14T08:35:11.139Z,15.88
2023-02-14T08:37:38.563Z,15.60
2023-02-14T08:40:05.937Z,15.70
2023-02-14T08:42:33.362Z,14.73
2023-02-14T08:45:00.613Z,15.05
2023-02-14T08:47:27.967Z,15.85
2023-02-14T08:49:59.087Z,16.05
2023-02-14T08:52:26.443Z,16.38
2023-02-14T08:54:53.660Z,15.97
2023-02-14T08:57:21.086Z,16.58
2023-02-14T08:59:48.361Z,16.30
2023-02-14T09:02:18.979Z,16.33
2023-02-14T09:04:46.593Z,14.65
2023-02-14T09:07:14.074Z,15.13
2023-02-14T09:09:41.529Z,14.70
2023-02-14T09:12:09.922Z,17.02
2023-02-14T09:14:41.849Z,15.65
2023-02-14T09:17:09.276Z,14.98
2023-02-14T09:19:37.728Z,13.60
2023-02-14T09:22:05.861Z,13.98
2023-02-14T09:24:33.965Z,15.02
2023-02-14T09:27:01.471Z,14.00
2023-02-14T09:29:29.063Z,13.73
2023-02-14T09:31:57.422Z,13.03
2023-02-14T09:34:24.909Z,13.63
2023-02-14T09:37:10.836Z,14.30
2023-02-14T09:39:38.512Z,15.07
2023-02-14T09:42:09.806Z,15.00
2023-02-14T09:44:50.913Z,14.23
2023-02-14T09:47:41.683Z,15.95
2023-02-14T09:50:16.621Z,16.40
2023-02-14T09:52:43.920Z,15.13
2023-02-14T09:55:15.066Z,15.75
2023-02-14T09:57:45.384Z,14.83
2023-02-14T10:00:15.762Z,14.32
2023-02-14T10:02:54.589Z,15.43
2023-02-14T10:05:25.013Z,14.65
2023-02-14T10:08:07.648Z,16.13
2023-02-14T10:10:40.947Z,13.70
2023-02-14T10:13:27.352Z,14.50
2023-02-14T10:16:06.766Z,14.98
2023-02-14T10:18:41.451Z,15.05
2023-02-14T10:21:15.531Z,14.13
2023-02-14T10:23:46.166Z,14.27
2023-02-14T10:26:33.609Z,14.60
2023-02-14T10:29:00.795Z,15.15
2023-02-14T10:31:45.167Z,15.65
2023-02-14T10:34:19.378Z,15.85
2023-02-14T10:37:11.845Z,15.73
2023-02-14T10:39:41.947Z,15.50
2023-02-14T10:42:28.054Z,14.90
2023-02-14T10:45:13.927Z,14.98
2023-02-14T10:47:47.692Z,15.65
2023-02-14T10:50:33.728Z,14.97
2023-02-14T10:53:08.513Z,14.45
2023-02-14T10:55:49.998Z,12.57
2023-02-14T10:58:18.449Z,15.05
2023-02-14T11:00:54.682Z,15.10
2023-02-14T11:03:21.952Z,14.63
2023-02-14T11:05:49.727Z,14.55
2023-02-14T11:08:21.225Z,16.27
2023-02-14T11:10:48.493Z,14.55
2023-02-14T11:13:32.619Z,14.45
2023-02-14T11:16:00.700Z,14.80
2023-02-14T11:18:32.858Z,14.52
2023-02-14T11:21:01.953Z,15.77
2023-02-14T11:23:32.557Z,14.45
2023-02-14T11:26:00.968Z,14.93
2023-02-14T11:28:28.658Z,14.97
2023-02-14T11:30:56.278Z,14.88
2023-02-14T11:33:39.474Z,14.63
2023-02-14T11:36:10.878Z,15.02
2023-02-14T11:38:39.972Z,14.93
2023-02-14T11:41:08.594Z,15.13
2023-02-14T11:43:37.397Z,14.68
2023-02-14T11:46:15.503Z,15.27
2023-02-14T11:48:56.368Z,14.90
2023-02-14T11:51:35.568Z,16.52
2023-02-14T11:54:06.330Z,14.87
2023-02-14T11:57:03.176Z,15.57
2023-02-14T11:59:33.115Z,15.50
2023-02-14T12:02:03.649Z,14.05
2023-02-14T12:04:45.648Z,14.75
2023-02-14T12:07:19.235Z,14.33
2023-02-14T12:09:51.707Z,14.32
2023-02-14T12:12:26.277Z,14.82
2023-02-14T12:14:53.561Z,15.25
2023-02-14T12:17:32.321Z,14.63
2023-02-14T12:19:59.813Z,14.93
2023-02-14T12:22:30.371Z,15.13
2023-02-14T12:25:01.586Z,14.70
2023-02-14T12:27:30.604Z,14.70
2023-02-14T12:30:04.150Z,14.82
2023-02-14T12:32:32.492Z,14.93
2023-02-14T12:35:04.921Z,15.30
2023-02-14T12:37:38.502Z,15.70
2023-02-14T12:40:10.921Z,12.55
2023-02-14T12:42:41.306Z,14.00
2023-02-14T12:45:31.304Z,15.93
2023-02-14T12:47:58.652Z,14.10
2023-02-14T12:50:35.053Z,14.82
2023-02-14T12:53:02.395Z,13.88
2023-02-14T12:55:29.728Z,14.75
2023-02-14T12:58:20.260Z,13.13
2023-02-14T13:01:05.781Z,13.85
2023-02-14T13:03:45.352Z,13.85
2023-02-14T13:06:18.696Z,13.40
2023-02-14T13:08:45.809Z,14.10
2023-02-14T13:11:26.235Z,13.60
2023-02-14T13:13:53.515Z,13.55
2023-02-14T13:16:42.515Z,14.88
2023-02-14T13:19:33.230Z,14.57
2023-02-14T13:22:01.068Z,14.15
2023-02-14T13:24:30.739Z,13.60
2023-02-14T13:27:00.541Z,14.30
2023-02-14T13:29:37.614Z,14.55
2023-02-14T13:32:05.227Z,14.00
2023-02-14T13:34:34.392Z,14.13
2023-02-14T13:37:03.040Z,13.43
2023-02-14T13:39:31.208Z,13.65
2023-02-14T13:42:00.151Z,14.27
2023-02-14T13:44:39.448Z,14.43
2023-02-14T13:47:07.183Z,14.20
2023-02-14T13:49:34.959Z,13.83
2023-02-14T13:52:03.743Z,12.93
2023-02-14T13:54:47.696Z,14.10
2023-02-14T13:57:32.395Z,14.23
2023-02-14T14:00:23.054Z,14.90
2023-02-14T14:02:51.312Z,14.17
2023-02-14T14:05:30.668Z,13.20
2023-02-14T14:08:18.861Z,13.98
2023-02-14T14:10:47.380Z,14.27
2023-02-14T14:13:33.195Z,13.80
2023-02-14T14:16:19.252Z,13.47
2023-02-14T14:18:46.443Z,13.10
2023-02-14T14:21:23.742Z,14.00
2023-02-14T14:24:06.246Z,13.68
2023-02-14T14:26:37.832Z,14.18
2023-02-14T14:29:11.565Z,13.47
2023-02-14T14:31:39.071Z,13.57
2023-02-14T14:34:06.302Z,13.40
2023-02-14T14:36:33.464Z,13.30
2023-02-14T14:39:00.682Z,12.13
2023-02-14T14:41:29.163Z,13.57
2023-02-14T14:43:56.803Z,13.75
2023-02-14T14:46:24.108Z,13.15
2023-02-14T14:48:52.404Z,12.82
2023-02-14T14:51:23.708Z,12.93
2023-02-14T14:53:52.418Z,12.50
2023-02-14T14:56:33.429Z,13.52
2023-02-14T14:59:20.920Z,13.18
2023-02-14T15:01:50.276Z,12.82
2023-02-14T15:04:17.475Z,12.57
2023-02-14T15:06:45.174Z,12.97
2023-02-14T15:09:24.037Z,14.35
2023-02-14T15:12:11.540Z,12.73
2023-02-14T15:14:41.438Z,12.82
2023-02-14T15:17:15.381Z,13.50
2023-02-14T15:19:44.140Z,12.87
2023-02-14T15:22:22.296Z,13.07
2023-02-14T15:24:50.491Z,13.55
2023-02-14T15:27:19.014Z,13.38
2023-02-14T15:30:06.670Z,13.50
2023-02-14T15:32:35.305Z,12.77
2023-02-14T15:35:03.640Z,13.13
2023-02-14T15:37:30.978Z,13.70
2023-02-14T15:39:58.482Z,13.77
2023-02-14T15:42:32.599Z,13.85
2023-02-14T15:45:18.692Z,12.80
2023-02-14T15:47:47.615Z,13.65
2023-02-14T15:50:16.109Z,12.77
2023-02-14T15:52:43.292Z,13.80
2023-02-14T15:55:11.553Z,12.50
2023-02-14T15:57:38.712Z,13.37
2023-02-14T16:00:11.211Z,13.45
2023-02-14T16:02:41.192Z,13.40
2023-02-14T16:05:25.589Z,13.23
2023-02-14T16:08:15.833Z,13.00
2023-02-14T16:10:42.993Z,13.17
2023-02-14T16:13:13.269Z,13.05
2023-02-14T16:15:44.398Z,13.90
2023-02-14T16:18:19.451Z,14.00
2023-02-14T16:20:51.237Z,13.95
2023-02-14T16:23:18.421Z,12.80
2023-02-14T16:25:46.589Z,14.00
2023-02-14T16:28:13.979Z,14.02
2023-02-14T16:30:41.913Z,13.90
2023-02-14T16:33:15.842Z,13.80
2023-02-14T16:35:42.999Z,14.00
2023-02-14T16:38:13.599Z,13.63
2023-02-14T16:40:42.966Z,14.13
2023-02-14T16:43:12.552Z,13.30
2023-02-14T16:45:40.040Z,13.90
2023-02-14T16:48:07.222Z,14.63
2023-02-14T16:50:35.037Z,16.10
2023-02-14T16:53:02.260Z,21.10
2023-02-14T16:55:30.091Z,15.88
2023-02-14T16:57:58.239Z,14.70
2023-02-14T17:00:27.334Z,14.60
2023-02-14T17:03:04.489Z,14.55
2023-02-14T17:05:33.126Z,15.52
2023-02-14T17:08:01.762Z,15.55
2023-02-14T17:10:30.153Z,14.65
2023-02-14T17:12:59.194Z,16.67
2023-02-14T17:15:27.060Z,15.75
2023-02-14T17:17:57.605Z,16.95
2023-02-14T17:20:24.848Z,15.80
2023-02-14T17:22:52.028Z,15.48
2023-02-14T17:25:19.250Z,15.77
2023-02-14T17:27:46.487Z,15.25
2023-02-14T17:30:14.692Z,15.43
2023-02-14T17:32:42.303Z,15.77
2023-02-14T17:35:09.684Z,16.15
2023-02-14T17:37:37.605Z,15.03
2023-02-14T17:40:05.965Z,15.98
2023-02-14T17:42:34.078Z,16.13
2023-02-14T17:45:01.573Z,15.75
2023-02-14T17:47:29.708Z,16.85
2023-02-14T17:49:57.323Z,16.47
2023-02-14T17:52:29.889Z,19.63
2023-02-14T17:55:12.906Z,20.67
2023-02-14T17:57:52.355Z,19.23
2023-02-14T18:00:20.902Z,19.25
2023-02-14T18:02:48.638Z,17.00
2023-02-14T18:05:19.206Z,17.65
2023-02-14T18:07:46.311Z,16.98
2023-02-14T18:10:13.573Z,17.08
2023-02-14T18:12:40.766Z,17.25
2023-02-14T18:15:16.729Z,17.70
2023-02-14T18:17:43.987Z,17.77
2023-02-14T18:20:11.430Z,18.52
2023-02-14T18:22:38.738Z,16.15
2023-02-14T18:25:06.166Z,16.00
2023-02-14T18:27:36.627Z,17.63
2023-02-14T20:37:26.314Z,18.35
2023-02-14T20:39:53.454Z,19.17
2023-02-14T20:42:20.678Z,18.48
2023-02-14T20:44:47.852Z,17.70
2023-02-14T20:47:15.090Z,17.05
2023-02-14T20:49:44.626Z,16.83
2023-02-14T20:52:12.137Z,16.10
2023-02-14T20:54:39.808Z,17.13
2023-02-14T20:57:06.984Z,17.35
2023-02-14T20:59:34.194Z,16.65
2023-02-14T21:02:01.349Z,16.85
2023-02-14T21:04:29.558Z,16.27
2023-02-14T21:06:57.733Z,17.58
2023-02-14T21:09:25.013Z,16.85
2023-02-14T21:11:53.821Z,16.55
2023-02-14T21:14:21.343Z,16.48
2023-02-14T21:16:48.482Z,16.60
2023-02-14T21:19:15.765Z,16.65
2023-02-14T21:21:42.928Z,15.60
2023-02-14T21:24:15.417Z,15.98
2023-02-14T21:26:42.807Z,15.02
2023-02-14T21:29:10.427Z,15.48
2023-02-14T21:31:38.070Z,14.93
2023-02-14T21:34:05.356Z,15.02
2023-02-14T21:36:35.727Z,15.02
2023-02-14T21:39:04.239Z,14.55
2023-02-14T21:41:31.838Z,14.68
2023-02-14T21:43:59.883Z,15.15
2023-02-14T21:46:30.748Z,16.75
2023-02-14T21:49:21.274Z,15.15
2023-02-14T21:51:49.044Z,14.77
2023-02-14T21:54:16.769Z,14.23
2023-02-14T21:56:44.189Z,14.85
2023-02-14T21:59:11.623Z,14.98
2023-02-14T22:01:39.869Z,15.35
2023-02-14T22:04:09.140Z,14.80
2023-02-14T22:06:37.385Z,14.43
2023-02-14T22:09:05.422Z,14.48
2023-02-14T22:11:32.551Z,16.60
2023-02-14T22:14:00.532Z,16.65
2023-02-14T22:16:27.869Z,15.25
2023-02-14T22:18:55.103Z,15.57
2023-02-14T22:21:23.412Z,16.35
2023-02-14T22:23:50.870Z,16.85
2023-02-14T22:26:28.475Z,15.90
2023-02-14T22:28:57.053Z,16.23
2023-02-14T22:31:25.735Z,16.60
2023-02-14T22:33:53.299Z,17.25
2023-02-14T22:36:20.755Z,17.13
2023-02-14T22:38:47.953Z,17.40
2023-02-14T22:41:16.188Z,16.52
2023-02-14T22:43:43.951Z,15.25
2023-02-14T22:46:29.276Z,17.05
2023-02-14T22:48:57.549Z,17.13
2023-02-14T22:51:24.854Z,16.50
2023-02-14T22:53:53.131Z,16.70
2023-02-14T22:56:24.152Z,16.02
2023-02-14T22:59:01.816Z,16.70
2023-02-14T23:01:29.350Z,16.38
2023-02-14T23:03:57.868Z,16.55
2023-02-14T23:06:25.732Z,16.73
2023-02-14T23:08:53.466Z,16.75
2023-02-14T23:11:21.689Z,16.35
2023-02-14T23:14:07.301Z,17.40
2023-02-14T23:16:53.488Z,16.05
2023-02-14T23:19:40.830Z,15.87
2023-02-14T23:22:11.933Z,15.10
2023-02-14T23:24:39.692Z,15.73
2023-02-14T23:27:07.169Z,16.73
2023-02-14T23:29:34.416Z,15.98
2023-02-14T23:32:01.699Z,15.83
2023-02-14T23:34:29.667Z,14.88
2023-02-14T23:36:57.085Z,15.05
2023-02-14T23:39:24.323Z,15.98
2023-02-14T23:41:51.614Z,15.45
2023-02-14T23:44:21.911Z,15.43
2023-02-14T23:46:50.342Z,14.65
2023-02-14T23:49:17.890Z,15.50
2023-02-14T23:51:45.698Z,15.52
2023-02-14T23:54:13.517Z,15.30
2023-02-14T23:56:41.097Z,16.03
2023-02-14T23:59:08.555Z,14.43
