createdAt,value
2018-08-09T00:00:42.577Z,1012.08
2018-08-09T00:01:42.596Z,1012.04
2018-08-09T00:02:42.550Z,1012.05
2018-08-09T00:03:42.537Z,1012.04
2018-08-09T00:04:42.569Z,1012.08
2018-08-09T00:05:42.515Z,1012.07
2018-08-09T00:06:42.509Z,1012.10
2018-08-09T00:07:42.493Z,1012.04
2018-08-09T00:08:42.485Z,1012.06
2018-08-09T00:09:42.478Z,1012.10
2018-08-09T00:10:42.499Z,1012.06
2018-08-09T00:11:42.451Z,1012.06
2018-08-09T00:12:42.442Z,1012.06
2018-08-09T00:13:42.437Z,1012.06
2018-08-09T00:14:42.418Z,1012.06
2018-08-09T00:15:42.436Z,1012.07
2018-08-09T00:16:42.409Z,1012.09
2018-08-09T00:17:42.384Z,1012.07
2018-08-09T00:18:42.372Z,1012.07
2018-08-09T00:19:42.358Z,1012.07
2018-08-09T00:20:42.370Z,1012.03
2018-08-09T00:21:42.339Z,1012.06
2018-08-09T00:22:42.344Z,1012.04
2018-08-09T00:23:42.319Z,1012.10
2018-08-09T00:24:42.307Z,1012.02
2018-08-09T00:25:42.320Z,1012.01
2018-08-09T00:26:42.297Z,1012.03
2018-08-09T00:27:42.275Z,1011.99
2018-08-09T00:28:42.260Z,1012.00
2018-08-09T00:29:42.254Z,1011.97
2018-08-09T00:30:42.264Z,1011.98
2018-08-09T00:31:42.225Z,1011.94
2018-08-09T00:32:42.217Z,1011.96
2018-08-09T00:33:42.201Z,1011.97
2018-08-09T00:34:42.193Z,1011.98
2018-08-09T00:35:42.775Z,1012.02
2018-08-09T00:36:42.171Z,1011.99
2018-08-09T00:37:42.176Z,1011.98
2018-08-09T00:38:42.153Z,1011.98
2018-08-09T00:39:42.147Z,1012.01
2018-08-09T00:40:42.163Z,1011.98
2018-08-09T00:41:42.147Z,1012.03
2018-08-09T00:42:42.114Z,1012.02
2018-08-09T00:43:42.107Z,1012.02
2018-08-09T00:44:42.084Z,1012.04
2018-08-09T00:45:42.074Z,1012.01
2018-08-09T00:46:42.107Z,1012.04
2018-08-09T00:47:42.070Z,1012.04
2018-08-09T00:48:42.036Z,1012.00
2018-08-09T00:49:42.030Z,1011.99
2018-08-09T00:50:42.017Z,1011.93
2018-08-09T00:51:42.008Z,1011.94
2018-08-09T00:52:42.031Z,1011.94
2018-08-09T00:53:42.002Z,1011.91
2018-08-09T00:54:41.983Z,1011.92
2018-08-09T00:55:41.966Z,1011.90
2018-08-09T00:56:41.955Z,1011.83
2018-08-09T00:57:41.985Z,1011.82
2018-08-09T00:58:41.936Z,1011.78
2018-08-09T00:59:41.930Z,1011.76
2018-08-09T01:00:41.907Z,1011.75
2018-08-09T01:01:41.898Z,1011.70
2018-08-09T01:02:41.884Z,1011.68
2018-08-09T01:03:41.911Z,1011.73
2018-08-09T01:04:41.950Z,1011.70
2018-08-09T01:05:41.857Z,1011.75
2018-08-09T01:06:41.842Z,1011.72
2018-08-09T01:07:41.854Z,1011.70
2018-08-09T01:08:41.818Z,1011.75
2018-08-09T01:09:41.808Z,1011.67
2018-08-09T01:10:41.799Z,1011.66
2018-08-09T01:11:41.805Z,1011.73
2018-08-09T01:12:41.802Z,1011.72
2018-08-09T01:13:41.761Z,1011.74
2018-08-09T01:14:41.758Z,1011.75
2018-08-09T01:15:41.744Z,1011.65
2018-08-09T01:16:41.734Z,1011.72
2018-08-09T01:17:41.773Z,1011.78
2018-08-09T01:18:41.718Z,1011.76
2018-08-09T01:19:41.694Z,1011.78
2018-08-09T01:20:41.721Z,1011.78
2018-08-09T01:21:41.684Z,1011.73
2018-08-09T01:22:41.663Z,1011.81
2018-08-09T01:23:41.681Z,1011.84
2018-08-09T01:24:41.635Z,1011.86
2018-08-09T01:25:41.631Z,1011.86
2018-08-09T01:26:41.617Z,1011.85
2018-08-09T01:27:41.603Z,1011.81
2018-08-09T01:28:41.634Z,1011.79
2018-08-09T01:29:41.590Z,1011.74
2018-08-09T01:30:41.598Z,1011.69
2018-08-09T01:31:41.569Z,1011.68
2018-08-09T01:32:41.598Z,1011.70
2018-08-09T01:33:41.567Z,1011.70
2018-08-09T01:34:42.295Z,1011.72
2018-08-09T01:35:41.529Z,1011.68
2018-08-09T01:36:41.522Z,1011.67
2018-08-09T01:37:41.506Z,1011.63
2018-08-09T01:38:41.513Z,1011.60
2018-08-09T01:39:41.474Z,1011.58
2018-08-09T01:40:41.463Z,1011.63
2018-08-09T01:41:41.450Z,1011.66
2018-08-09T01:42:41.448Z,1011.65
2018-08-09T01:43:41.436Z,1011.64
2018-08-09T01:44:41.511Z,1011.60
2018-08-09T01:45:41.404Z,1011.55
2018-08-09T01:46:41.393Z,1011.54
2018-08-09T01:47:41.379Z,1011.53
2018-08-09T01:48:41.387Z,1011.47
2018-08-09T01:49:41.390Z,1011.49
2018-08-09T01:50:41.351Z,1011.48
2018-08-09T01:51:41.344Z,1011.49
2018-08-09T01:52:41.324Z,1011.47
2018-08-09T01:53:41.311Z,1011.48
2018-08-09T01:54:41.328Z,1011.56
2018-08-09T01:55:41.292Z,1011.49
2018-08-09T01:56:41.291Z,1011.49
2018-08-09T01:57:41.272Z,1011.44
2018-08-09T01:58:41.255Z,1011.43
2018-08-09T01:59:41.268Z,1011.37
2018-08-09T02:00:41.243Z,1011.36
2018-08-09T02:01:41.219Z,1011.31
2018-08-09T02:02:41.223Z,1011.24
2018-08-09T02:03:41.228Z,1011.25
2018-08-09T02:04:41.228Z,1011.28
2018-08-09T02:05:41.174Z,1011.26
2018-08-09T02:06:41.178Z,1011.20
2018-08-09T02:07:41.171Z,1011.28
2018-08-09T02:08:41.159Z,1011.23
2018-08-09T02:09:41.171Z,1011.24
2018-08-09T02:10:41.129Z,1011.23
2018-08-09T02:11:41.115Z,1011.23
2018-08-09T02:12:41.097Z,1011.25
2018-08-09T02:13:41.094Z,1011.24
2018-08-09T02:14:41.084Z,1011.20
2018-08-09T02:15:41.123Z,1011.21
2018-08-09T02:16:41.066Z,1011.16
2018-08-09T02:17:41.042Z,1011.17
2018-08-09T02:18:41.031Z,1011.21
2018-08-09T02:19:41.051Z,1011.23
2018-08-09T02:20:41.009Z,1011.26
2018-08-09T02:21:41.047Z,1011.21
2018-08-09T02:22:40.990Z,1011.21
2018-08-09T02:23:40.976Z,1011.14
2018-08-09T02:24:40.966Z,1011.15
2018-08-09T02:25:40.953Z,1011.13
2018-08-09T02:26:40.989Z,1011.13
2018-08-09T02:27:40.948Z,1011.03
2018-08-09T02:28:40.928Z,1011.12
2018-08-09T02:29:40.915Z,1011.03
2018-08-09T02:30:40.899Z,1011.05
2018-08-09T02:31:40.899Z,1011.04
2018-08-09T02:32:40.899Z,1011.01
2018-08-09T02:33:40.862Z,1011.08
2018-08-09T02:34:40.853Z,1011.03
2018-08-09T02:35:40.836Z,1011.04
2018-08-09T02:36:40.830Z,1011.03
2018-08-09T02:37:40.840Z,1010.99
2018-08-09T02:38:40.810Z,1010.93
2018-08-09T02:39:40.801Z,1010.92
2018-08-09T02:40:40.787Z,1010.95
2018-08-09T02:41:40.798Z,1010.95
2018-08-09T02:42:40.795Z,1011.00
2018-08-09T02:43:40.761Z,1010.95
2018-08-09T02:44:40.746Z,1011.00
2018-08-09T02:45:40.732Z,1011.03
2018-08-09T02:46:40.735Z,1011.01
2018-08-09T02:47:40.738Z,1011.03
2018-08-09T02:48:40.695Z,1011.05
2018-08-09T02:49:40.682Z,1011.00
2018-08-09T02:50:40.678Z,1011.00
2018-08-09T02:51:40.656Z,1010.94
2018-08-09T02:52:40.707Z,1010.95
2018-08-09T02:53:40.643Z,1010.90
2018-08-09T02:54:40.628Z,1010.93
2018-08-09T02:55:40.617Z,1010.91
2018-08-09T02:56:40.605Z,1010.84
2018-08-09T02:57:40.596Z,1010.85
2018-08-09T02:58:40.632Z,1010.81
2018-08-09T02:59:40.610Z,1010.79
2018-08-09T03:00:40.562Z,1010.79
2018-08-09T03:01:40.547Z,1010.74
2018-08-09T03:02:40.554Z,1010.75
2018-08-09T03:03:40.562Z,1010.72
2018-08-09T03:04:40.525Z,1010.74
2018-08-09T03:05:40.504Z,1010.70
2018-08-09T03:06:40.496Z,1010.72
2018-08-09T03:07:40.488Z,1010.73
2018-08-09T03:08:40.508Z,1010.72
2018-08-09T03:09:40.454Z,1010.72
2018-08-09T03:10:40.462Z,1010.70
2018-08-09T03:11:40.436Z,1010.68
2018-08-09T03:12:40.421Z,1010.71
2018-08-09T03:13:40.461Z,1010.69
2018-08-09T03:14:40.398Z,1010.78
2018-08-09T03:15:40.386Z,1010.74
2018-08-09T03:16:40.397Z,1010.77
2018-08-09T03:17:40.377Z,1010.78
2018-08-09T03:18:40.393Z,1010.81
2018-08-09T03:19:40.342Z,1010.77
2018-08-09T03:20:40.337Z,1010.79
2018-08-09T03:21:40.324Z,1010.85
2018-08-09T03:22:40.316Z,1010.83
2018-08-09T03:23:40.309Z,1010.85
2018-08-09T03:24:40.316Z,1010.83
2018-08-09T03:25:40.281Z,1010.83
2018-08-09T03:26:40.319Z,1010.82
2018-08-09T03:27:40.251Z,1010.77
2018-08-09T03:28:40.255Z,1010.79
2018-08-09T03:29:40.273Z,1010.75
2018-08-09T03:30:40.235Z,1010.72
2018-08-09T03:31:40.217Z,1010.69
2018-08-09T03:32:40.218Z,1010.70
2018-08-09T03:33:40.187Z,1010.65
2018-08-09T03:34:40.216Z,1010.60
2018-08-09T03:35:40.174Z,1010.53
2018-08-09T03:36:40.157Z,1010.54
2018-08-09T03:37:40.152Z,1010.59
2018-08-09T03:38:40.128Z,1010.56
2018-08-09T03:39:40.145Z,1010.58
2018-08-09T03:40:40.112Z,1010.62
2018-08-09T03:41:40.096Z,1010.64
2018-08-09T03:42:40.168Z,1010.60
2018-08-09T03:43:40.079Z,1010.57
2018-08-09T03:44:40.086Z,1010.61
2018-08-09T03:45:40.049Z,1010.64
2018-08-09T03:46:40.037Z,1010.63
2018-08-09T03:47:40.028Z,1010.65
2018-08-09T03:48:40.024Z,1010.69
2018-08-09T03:49:40.081Z,1010.65
2018-08-09T03:50:39.992Z,1010.61
2018-08-09T03:51:39.986Z,1010.68
2018-08-09T03:52:39.977Z,1010.64
2018-08-09T03:53:39.964Z,1010.59
2018-08-09T03:54:39.961Z,1010.61
2018-08-09T03:55:39.973Z,1010.63
2018-08-09T03:56:39.951Z,1010.64
2018-08-09T03:57:39.920Z,1010.67
2018-08-09T03:58:40.825Z,1010.71
2018-08-09T03:59:39.947Z,1010.68
2018-08-09T04:00:39.912Z,1010.73
2018-08-09T04:01:39.872Z,1010.72
2018-08-09T04:02:39.863Z,1010.69
2018-08-09T04:03:39.852Z,1010.73
2018-08-09T04:04:39.838Z,1010.72
2018-08-09T04:05:39.845Z,1010.72
2018-08-09T04:06:39.907Z,1010.73
2018-08-09T04:07:39.819Z,1010.65
2018-08-09T04:08:39.798Z,1010.67
2018-08-09T04:09:39.785Z,1010.63
2018-08-09T04:10:39.769Z,1010.61
2018-08-09T04:11:39.838Z,1010.65
2018-08-09T04:12:39.765Z,1010.70
2018-08-09T04:13:39.741Z,1010.66
2018-08-09T04:14:39.727Z,1010.75
2018-08-09T04:15:39.725Z,1010.70
2018-08-09T04:16:39.755Z,1010.67
2018-08-09T04:17:39.706Z,1010.65
2018-08-09T04:18:39.704Z,1010.64
2018-08-09T04:19:39.673Z,1010.63
2018-08-09T04:20:39.676Z,1010.64
2018-08-09T04:21:39.651Z,1010.61
2018-08-09T04:22:39.761Z,1010.66
2018-08-09T04:23:39.646Z,1010.65
2018-08-09T04:24:39.623Z,1010.68
2018-08-09T04:25:39.600Z,1010.65
2018-08-09T04:26:39.602Z,1010.76
2018-08-09T04:27:39.611Z,1010.67
2018-08-09T04:28:39.598Z,1010.72
2018-08-09T04:29:39.564Z,1010.74
2018-08-09T04:30:39.566Z,1010.72
2018-08-09T04:31:39.541Z,1010.75
2018-08-09T04:32:39.563Z,1010.69
2018-08-09T04:33:39.516Z,1010.69
2018-08-09T04:36:11.350Z,1010.79
2018-08-09T04:37:11.308Z,1010.67
2018-08-09T04:38:11.322Z,1010.72
2018-08-09T04:39:11.287Z,1010.70
2018-08-09T04:40:11.273Z,1010.69
2018-08-09T04:41:11.299Z,1010.63
2018-08-09T04:42:11.263Z,1010.67
2018-08-09T04:43:11.245Z,1010.65
2018-08-09T04:44:11.268Z,1010.73
2018-08-09T04:45:11.225Z,1010.73
2018-08-09T04:46:11.234Z,1010.69
2018-08-09T04:47:11.199Z,1010.68
2018-08-09T04:48:11.189Z,1010.68
2018-08-09T04:49:11.222Z,1010.66
2018-08-09T04:50:11.164Z,1010.68
2018-08-09T04:51:11.160Z,1010.71
2018-08-09T04:52:11.142Z,1010.73
2018-08-09T04:53:11.144Z,1010.77
2018-08-09T04:54:11.151Z,1010.74
2018-08-09T04:55:11.122Z,1010.70
2018-08-09T04:56:11.918Z,1010.69
2018-08-09T04:57:11.165Z,1010.63
2018-08-09T04:58:11.091Z,1010.63
2018-08-09T04:59:11.106Z,1010.53
2018-08-09T05:00:11.053Z,1010.47
2018-08-09T05:01:11.053Z,1010.52
2018-08-09T05:02:11.039Z,1010.51
2018-08-09T05:03:11.905Z,1010.47
2018-08-09T05:04:11.014Z,1010.51
2018-08-09T05:05:11.022Z,1010.44
2018-08-09T05:06:10.989Z,1010.50
2018-08-09T05:07:10.986Z,1010.43
2018-08-09T05:08:11.008Z,1010.44
2018-08-09T05:09:10.964Z,1010.48
2018-08-09T05:10:10.947Z,1010.45
2018-08-09T05:11:10.936Z,1010.44
2018-08-09T05:12:10.948Z,1010.44
2018-08-09T05:13:10.956Z,1010.42
2018-08-09T05:14:10.901Z,1010.45
2018-08-09T05:15:10.897Z,1010.46
2018-08-09T05:16:10.888Z,1010.43
2018-08-09T05:17:10.869Z,1010.41
2018-08-09T05:18:10.893Z,1010.45
2018-08-09T05:19:10.848Z,1010.44
2018-08-09T05:20:10.836Z,1010.44
2018-08-09T05:21:10.837Z,1010.41
2018-08-09T05:22:10.813Z,1010.44
2018-08-09T05:23:10.907Z,1010.41
2018-08-09T05:24:10.828Z,1010.37
2018-08-09T05:25:10.824Z,1010.36
2018-08-09T05:26:10.774Z,1010.36
2018-08-09T05:27:10.762Z,1010.33
2018-08-09T05:28:10.750Z,1010.32
2018-08-09T05:29:10.769Z,1010.30
2018-08-09T05:30:10.759Z,1010.29
2018-08-09T05:31:10.789Z,1010.25
2018-08-09T05:32:10.708Z,1010.28
2018-08-09T05:33:10.698Z,1010.26
2018-08-09T05:34:10.717Z,1010.22
2018-08-09T05:35:10.673Z,1010.22
2018-08-09T05:36:10.690Z,1010.21
2018-08-09T05:37:10.656Z,1010.21
2018-08-09T05:38:10.645Z,1010.26
2018-08-09T05:39:10.632Z,1010.23
2018-08-09T05:40:10.619Z,1010.25
2018-08-09T05:41:10.636Z,1010.23
2018-08-09T05:42:10.610Z,1010.25
2018-08-09T05:43:10.600Z,1010.18
2018-08-09T05:44:10.579Z,1010.16
2018-08-09T05:45:10.645Z,1010.14
2018-08-09T05:46:10.554Z,1010.09
2018-08-09T05:47:10.547Z,1010.10
2018-08-09T05:48:10.536Z,1010.08
2018-08-09T05:49:10.523Z,1010.07
2018-08-09T05:50:10.589Z,1010.03
2018-08-09T05:51:10.502Z,1010.02
2018-08-09T05:52:10.493Z,1009.98
2018-08-09T05:53:10.539Z,1009.91
2018-08-09T05:54:10.476Z,1009.88
2018-08-09T05:55:10.484Z,1009.87
2018-08-09T05:56:10.530Z,1009.89
2018-08-09T05:57:10.437Z,1009.95
2018-08-09T05:58:10.432Z,1009.97
2018-08-09T05:59:10.412Z,1009.94
2018-08-09T06:00:10.410Z,1009.90
2018-08-09T06:01:10.425Z,1009.91
2018-08-09T06:02:10.380Z,1009.93
2018-08-09T06:03:10.394Z,1009.97
2018-08-09T06:04:10.357Z,1010.06
2018-08-09T06:05:10.357Z,1010.03
2018-08-09T06:06:10.373Z,1010.05
2018-08-09T06:07:10.340Z,1010.01
2018-08-09T06:08:10.309Z,1010.07
2018-08-09T06:09:10.347Z,1010.04
2018-08-09T06:10:10.304Z,1010.06
2018-08-09T06:11:10.926Z,1010.07
2018-08-09T06:12:10.267Z,1010.09
2018-08-09T06:13:10.258Z,1010.08
2018-08-09T06:14:10.302Z,1010.09
2018-08-09T06:15:10.234Z,1010.09
2018-08-09T06:16:10.281Z,1010.07
2018-08-09T06:17:10.210Z,1010.08
2018-08-09T06:18:10.233Z,1010.01
2018-08-09T06:19:10.193Z,1010.04
2018-08-09T06:20:10.175Z,1009.92
2018-08-09T06:21:10.168Z,1009.90
2018-08-09T06:22:10.156Z,1009.91
2018-08-09T06:23:10.172Z,1009.85
2018-08-09T06:24:10.129Z,1009.87
2018-08-09T06:25:10.134Z,1009.86
2018-08-09T06:26:10.184Z,1009.80
2018-08-09T06:27:10.095Z,1009.80
2018-08-09T06:28:10.111Z,1009.77
2018-08-09T06:29:10.115Z,1009.74
2018-08-09T06:30:10.069Z,1009.73
2018-08-09T06:31:10.113Z,1009.73
2018-08-09T06:32:10.049Z,1009.74
2018-08-09T06:33:10.068Z,1009.73
2018-08-09T06:34:10.030Z,1009.71
2018-08-09T06:35:10.016Z,1009.74
2018-08-09T06:36:10.018Z,1009.66
2018-08-09T06:37:09.996Z,1009.60
2018-08-09T06:38:10.019Z,1009.62
2018-08-09T06:39:09.974Z,1009.62
2018-08-09T06:40:09.972Z,1009.58
2018-08-09T06:41:09.978Z,1009.57
2018-08-09T06:42:09.944Z,1009.52
2018-08-09T06:43:09.938Z,1009.54
2018-08-09T06:44:09.921Z,1009.52
2018-08-09T06:45:09.931Z,1009.54
2018-08-09T06:46:09.892Z,1009.60
2018-08-09T06:47:09.921Z,1009.56
2018-08-09T06:48:09.870Z,1009.57
2018-08-09T06:49:09.872Z,1009.57
2018-08-09T06:50:09.894Z,1009.58
2018-08-09T06:51:09.851Z,1009.52
2018-08-09T06:52:09.827Z,1009.59
2018-08-09T06:53:09.814Z,1009.55
2018-08-09T06:54:09.839Z,1009.48
2018-08-09T06:55:09.827Z,1009.50
2018-08-09T06:56:09.818Z,1009.46
2018-08-09T06:57:09.784Z,1009.50
2018-08-09T06:58:09.819Z,1009.48
2018-08-09T06:59:09.746Z,1009.43
2018-08-09T07:00:09.742Z,1009.36
2018-08-09T07:01:09.732Z,1009.42
2018-08-09T07:02:09.715Z,1009.38
2018-08-09T07:03:09.738Z,1009.27
2018-08-09T07:04:09.698Z,1009.25
2018-08-09T07:05:09.699Z,1009.29
2018-08-09T07:06:09.677Z,1009.27
2018-08-09T07:07:09.666Z,1009.34
2018-08-09T07:08:09.670Z,1009.27
2018-08-09T07:09:09.681Z,1009.29
2018-08-09T07:10:09.716Z,1009.26
2018-08-09T07:11:09.628Z,1009.23
2018-08-09T07:12:09.630Z,1009.24
2018-08-09T07:13:09.636Z,1009.24
2018-08-09T07:14:09.620Z,1009.29
2018-08-09T07:15:09.597Z,1009.30
2018-08-09T07:16:09.565Z,1009.29
2018-08-09T07:17:09.548Z,1009.24
2018-08-09T07:18:09.614Z,1009.28
2018-08-09T07:19:09.572Z,1009.23
2018-08-09T07:20:09.558Z,1009.27
2018-08-09T07:21:09.509Z,1009.24
2018-08-09T07:22:09.499Z,1009.23
2018-08-09T07:23:09.495Z,1009.28
2018-08-09T07:24:09.489Z,1009.27
2018-08-09T07:25:09.504Z,1009.27
2018-08-09T07:26:09.492Z,1009.30
2018-08-09T07:27:09.468Z,1009.30
2018-08-09T07:28:09.432Z,1009.32
2018-08-09T07:29:09.418Z,1009.38
2018-08-09T07:30:09.406Z,1009.33
2018-08-09T07:31:09.429Z,1009.35
2018-08-09T07:32:09.395Z,1009.40
2018-08-09T07:33:09.404Z,1009.41
2018-08-09T07:34:09.443Z,1009.40
2018-08-09T07:35:09.355Z,1009.37
2018-08-09T07:36:09.346Z,1009.38
2018-08-09T07:37:09.365Z,1009.30
2018-08-09T07:38:09.360Z,1009.33
2018-08-09T07:39:09.315Z,1009.34
2018-08-09T07:40:09.341Z,1009.34
2018-08-09T07:41:09.288Z,1009.31
2018-08-09T07:42:09.301Z,1009.30
2018-08-09T07:43:09.267Z,1009.29
2018-08-09T07:44:09.260Z,1009.31
2018-08-09T07:45:09.294Z,1009.27
2018-08-09T07:46:09.272Z,1009.24
2018-08-09T07:47:09.241Z,1009.24
2018-08-09T07:48:09.213Z,1009.19
2018-08-09T07:49:09.202Z,1009.18
2018-08-09T07:50:09.271Z,1009.14
2018-08-09T07:51:09.213Z,1009.13
2018-08-09T07:52:09.166Z,1009.15
2018-08-09T07:53:09.200Z,1009.18
2018-08-09T07:54:09.144Z,1009.17
2018-08-09T07:55:09.175Z,1009.17
2018-08-09T07:56:09.138Z,1009.17
2018-08-09T07:57:09.241Z,1009.11
2018-08-09T07:58:09.104Z,1009.04
2018-08-09T07:59:09.112Z,1009.11
2018-08-09T08:00:09.121Z,1009.13
2018-08-09T08:01:09.076Z,1009.03
2018-08-09T08:02:09.070Z,1009.03
2018-08-09T08:03:09.054Z,1009.01
2018-08-09T08:04:09.080Z,1008.96
2018-08-09T08:05:17.681Z,1008.92
2018-08-09T08:06:09.104Z,1008.88
2018-08-09T08:07:09.005Z,1008.86
2018-08-09T08:08:08.996Z,1008.85
2018-08-09T08:09:09.006Z,1008.80
2018-08-09T08:10:08.974Z,1008.79
2018-08-09T08:11:08.997Z,1008.81
2018-08-09T08:12:08.955Z,1008.78
2018-08-09T08:13:08.940Z,1008.71
2018-08-09T08:14:08.976Z,1008.66
2018-08-09T08:15:09.004Z,1008.58
2018-08-09T08:16:08.909Z,1008.51
2018-08-09T08:17:08.898Z,1008.47
2018-08-09T08:18:08.916Z,1008.47
2018-08-09T08:19:08.875Z,1008.43
2018-08-09T08:20:08.881Z,1008.47
2018-08-09T08:21:08.857Z,1008.42
2018-08-09T08:22:08.897Z,1008.43
2018-08-09T08:23:08.837Z,1008.41
2018-08-09T08:24:08.823Z,1008.38
2018-08-09T08:25:08.824Z,1008.30
2018-08-09T08:26:08.802Z,1008.34
2018-08-09T08:27:08.815Z,1008.33
2018-08-09T08:28:08.784Z,1008.31
2018-08-09T08:29:08.767Z,1008.32
2018-08-09T08:30:08.767Z,1008.33
2018-08-09T08:31:08.749Z,1008.35
2018-08-09T08:32:08.770Z,1008.33
2018-08-09T08:33:08.738Z,1008.33
2018-08-09T08:34:08.720Z,1008.28
2018-08-09T08:35:08.703Z,1008.22
2018-08-09T08:36:08.692Z,1008.24
2018-08-09T08:37:08.731Z,1008.17
2018-08-09T08:38:08.672Z,1008.19
2018-08-09T08:39:08.690Z,1008.25
2018-08-09T08:40:08.652Z,1008.21
2018-08-09T08:41:08.639Z,1008.20
2018-08-09T08:42:08.638Z,1008.27
2018-08-09T08:43:08.619Z,1008.17
2018-08-09T08:44:08.640Z,1008.24
2018-08-09T08:45:08.597Z,1008.23
2018-08-09T08:46:08.600Z,1008.24
2018-08-09T08:47:08.577Z,1008.27
2018-08-09T08:48:08.567Z,1008.29
2018-08-09T08:49:08.582Z,1008.28
2018-08-09T08:50:08.573Z,1008.32
2018-08-09T08:51:08.528Z,1008.21
2018-08-09T08:52:08.519Z,1008.20
2018-08-09T08:53:08.537Z,1008.18
2018-08-09T08:54:08.531Z,1008.15
2018-08-09T08:55:08.571Z,1008.22
2018-08-09T08:56:08.477Z,1008.15
2018-08-09T08:57:08.468Z,1008.22
2018-08-09T08:58:08.454Z,1008.23
2018-08-09T08:59:08.441Z,1008.22
2018-08-09T09:00:08.481Z,1008.25
2018-08-09T09:01:08.421Z,1008.20
2018-08-09T09:02:08.405Z,1008.19
2018-08-09T09:03:08.437Z,1008.13
2018-08-09T09:04:08.385Z,1008.05
2018-08-09T09:05:08.483Z,1008.02
2018-08-09T09:06:08.405Z,1007.97
2018-08-09T09:07:08.453Z,1007.93
2018-08-09T09:08:08.351Z,1007.91
2018-08-09T09:09:08.361Z,1007.91
2018-08-09T09:10:08.339Z,1007.89
2018-08-09T09:11:08.316Z,1007.87
2018-08-09T09:12:08.336Z,1007.89
2018-08-09T09:13:08.310Z,1007.91
2018-08-09T09:14:08.280Z,1007.89
2018-08-09T09:15:08.270Z,1007.80
2018-08-09T09:16:08.258Z,1007.80
2018-08-09T09:17:08.281Z,1007.69
2018-08-09T09:18:08.240Z,1007.77
2018-08-09T09:19:08.240Z,1007.78
2018-08-09T09:20:08.256Z,1007.75
2018-08-09T09:21:08.223Z,1007.70
2018-08-09T09:22:08.198Z,1007.73
2018-08-09T09:23:08.189Z,1007.69
2018-08-09T09:24:08.167Z,1007.69
2018-08-09T09:25:08.185Z,1007.69
2018-08-09T09:26:08.162Z,1007.63
2018-08-09T09:27:08.248Z,1007.61
2018-08-09T09:28:08.155Z,1007.62
2018-08-09T09:29:08.159Z,1007.56
2018-08-09T09:30:08.111Z,1007.56
2018-08-09T09:31:09.056Z,1007.51
2018-08-09T09:32:08.081Z,1007.47
2018-08-09T09:33:08.071Z,1007.44
2018-08-09T09:34:08.105Z,1007.41
2018-08-09T09:35:08.122Z,1007.37
2018-08-09T09:36:08.038Z,1007.41
2018-08-09T09:37:08.033Z,1007.39
2018-08-09T09:38:08.040Z,1007.48
2018-08-09T09:39:08.121Z,1007.43
2018-08-09T09:40:07.999Z,1007.38
2018-08-09T09:41:08.017Z,1007.38
2018-08-09T09:42:07.998Z,1007.39
2018-08-09T09:43:07.965Z,1007.34
2018-08-09T09:44:07.958Z,1007.30
2018-08-09T09:45:07.941Z,1007.28
2018-08-09T09:46:07.953Z,1007.24
2018-08-09T09:47:07.927Z,1007.24
2018-08-09T09:48:07.908Z,1007.21
2018-08-09T09:49:07.908Z,1007.10
2018-08-09T09:50:07.932Z,1007.11
2018-08-09T09:51:07.879Z,1007.05
2018-08-09T09:52:07.873Z,1007.08
2018-08-09T09:53:07.857Z,1007.05
2018-08-09T09:54:07.863Z,1007.04
2018-08-09T09:55:07.865Z,1007.00
2018-08-09T09:56:07.822Z,1006.91
2018-08-09T09:57:07.825Z,1006.95
2018-08-09T09:58:07.805Z,1006.91
2018-08-09T09:59:07.818Z,1006.89
2018-08-09T10:00:07.792Z,1006.87
2018-08-09T10:01:07.786Z,1006.84
2018-08-09T10:02:07.755Z,1006.77
2018-08-09T10:03:07.811Z,1006.73
2018-08-09T10:04:07.780Z,1006.65
2018-08-09T10:05:07.729Z,1006.55
2018-08-09T10:06:07.716Z,1006.44
2018-08-09T10:07:07.760Z,1006.40
2018-08-09T10:08:07.695Z,1006.38
2018-08-09T10:09:07.712Z,1006.34
2018-08-09T10:10:07.680Z,1006.27
2018-08-09T10:11:07.657Z,1006.23
2018-08-09T10:12:07.648Z,1006.12
2018-08-09T10:13:07.635Z,1006.18
2018-08-09T10:14:07.674Z,1006.15
2018-08-09T10:15:07.620Z,1006.11
2018-08-09T10:16:07.607Z,1006.08
2018-08-09T10:17:07.589Z,1006.07
2018-08-09T10:18:07.580Z,1006.09
2018-08-09T10:19:07.614Z,1006.08
2018-08-09T10:20:07.562Z,1006.04
2018-08-09T10:21:07.549Z,1005.97
2018-08-09T10:22:07.555Z,1005.98
2018-08-09T10:23:07.530Z,1005.96
2018-08-09T10:24:07.542Z,1005.96
2018-08-09T10:25:07.505Z,1005.94
2018-08-09T10:26:07.500Z,1005.90
2018-08-09T10:27:07.534Z,1005.89
2018-08-09T10:28:07.475Z,1005.83
2018-08-09T10:29:07.486Z,1005.87
2018-08-09T10:30:07.457Z,1005.85
2018-08-09T10:31:07.448Z,1005.91
2018-08-09T10:32:07.463Z,1005.87
2018-08-09T10:33:07.422Z,1005.88
2018-08-09T10:34:07.409Z,1005.89
2018-08-09T10:35:07.408Z,1005.79
2018-08-09T10:36:07.386Z,1005.77
2018-08-09T10:37:07.403Z,1005.67
2018-08-09T10:38:07.367Z,1005.62
2018-08-09T10:39:07.353Z,1005.63
2018-08-09T10:40:07.343Z,1005.58
2018-08-09T10:41:07.355Z,1005.54
2018-08-09T10:42:07.370Z,1005.47
2018-08-09T10:43:07.329Z,1005.43
2018-08-09T10:44:07.335Z,1005.40
2018-08-09T10:45:07.290Z,1005.31
2018-08-09T10:46:07.288Z,1005.30
2018-08-09T10:47:07.272Z,1005.29
2018-08-09T10:48:07.302Z,1005.26
2018-08-09T10:49:07.320Z,1005.22
2018-08-09T10:50:07.240Z,1005.17
2018-08-09T10:51:07.248Z,1005.18
2018-08-09T10:52:07.217Z,1005.17
2018-08-09T10:53:07.272Z,1005.12
2018-08-09T10:54:07.198Z,1005.04
2018-08-09T10:55:07.184Z,1005.05
2018-08-09T10:56:07.208Z,1005.03
2018-08-09T10:57:07.161Z,1004.99
2018-08-09T10:58:07.194Z,1004.99
2018-08-09T10:59:07.145Z,1004.98
2018-08-09T11:00:07.134Z,1004.92
2018-08-09T11:01:08.080Z,1004.90
2018-08-09T11:02:07.157Z,1004.85
2018-08-09T11:03:07.100Z,1004.80
2018-08-09T11:04:07.085Z,1004.81
2018-08-09T11:05:07.083Z,1004.78
2018-08-09T11:06:07.068Z,1004.76
2018-08-09T11:07:07.084Z,1004.70
2018-08-09T11:08:07.049Z,1004.66
2018-08-09T11:09:07.039Z,1004.58
2018-08-09T11:10:07.018Z,1004.58
2018-08-09T11:11:07.024Z,1004.50
2018-08-09T11:12:07.029Z,1004.53
2018-08-09T11:13:06.995Z,1004.52
2018-08-09T11:14:06.979Z,1004.55
2018-08-09T11:15:07.130Z,1004.60
2018-08-09T11:16:06.957Z,1004.56
2018-08-09T11:17:06.956Z,1004.51
2018-08-09T11:18:07.089Z,1004.52
2018-08-09T11:19:06.924Z,1004.45
2018-08-09T11:20:06.913Z,1004.36
2018-08-09T11:21:06.905Z,1004.35
2018-08-09T11:22:06.890Z,1004.32
2018-08-09T11:23:06.929Z,1004.33
2018-08-09T11:24:06.874Z,1004.33
2018-08-09T11:25:06.859Z,1004.36
2018-08-09T11:26:06.928Z,1004.41
2018-08-09T11:27:06.835Z,1004.41
2018-08-09T11:28:06.832Z,1004.40
2018-08-09T11:29:06.848Z,1004.43
2018-08-09T11:30:06.807Z,1004.29
2018-08-09T11:31:06.797Z,1004.24
2018-08-09T11:32:06.785Z,1004.22
2018-08-09T11:33:06.793Z,1004.19
2018-08-09T11:34:06.817Z,1004.14
2018-08-09T11:35:06.791Z,1004.11
2018-08-09T11:36:06.740Z,1004.05
2018-08-09T11:37:06.739Z,1003.99
2018-08-09T11:38:06.725Z,1004.00
2018-08-09T11:39:06.858Z,1003.99
2018-08-09T11:40:06.704Z,1004.07
2018-08-09T11:41:06.688Z,1004.04
2018-08-09T11:42:06.685Z,1004.08
2018-08-09T11:43:06.722Z,1004.05
2018-08-09T11:44:06.689Z,1004.05
2018-08-09T11:45:06.647Z,1004.12
2018-08-09T11:46:06.646Z,1004.15
2018-08-09T11:47:06.624Z,1004.11
2018-08-09T11:48:06.645Z,1004.07
2018-08-09T11:49:06.621Z,1004.08
2018-08-09T11:50:06.596Z,1004.00
2018-08-09T11:51:06.586Z,1004.01
2018-08-09T11:52:06.622Z,1003.97
2018-08-09T11:53:06.563Z,1004.01
2018-08-09T11:54:06.590Z,1003.99
2018-08-09T11:55:06.634Z,1003.94
2018-08-09T11:56:06.565Z,1003.91
2018-08-09T11:57:06.527Z,1003.86
2018-08-09T11:58:06.513Z,1003.88
2018-08-09T11:59:06.534Z,1003.93
2018-08-09T12:00:06.489Z,1003.97
2018-08-09T12:01:06.510Z,1003.96
2018-08-09T12:02:06.468Z,1004.03
2018-08-09T12:03:06.459Z,1003.99
2018-08-09T12:04:06.493Z,1003.91
2018-08-09T12:05:06.439Z,1003.78
2018-08-09T12:06:06.427Z,1003.75
2018-08-09T12:07:06.524Z,1003.83