createdAt,value
2017-10-14T00:00:14.122Z,965
2017-10-14T00:01:14.112Z,964.99
2017-10-14T00:02:14.102Z,964.95
2017-10-14T00:03:14.092Z,964.97
2017-10-14T00:04:14.083Z,964.95
2017-10-14T00:05:14.073Z,964.98
2017-10-14T00:06:14.064Z,964.94
2017-10-14T00:07:14.053Z,964.94
2017-10-14T00:08:14.044Z,964.99
2017-10-14T00:09:14.033Z,964.95
2017-10-14T00:10:14.023Z,964.96
2017-10-14T00:11:14.013Z,964.96
2017-10-14T00:12:14.011Z,964.97
2017-10-14T00:13:13.993Z,964.97
2017-10-14T00:14:13.984Z,964.93
2017-10-14T00:15:13.975Z,964.92
2017-10-14T00:16:13.964Z,964.9
2017-10-14T00:17:13.955Z,964.93
2017-10-14T00:18:13.943Z,964.96
2017-10-14T00:19:13.937Z,964.92
2017-10-14T00:20:13.926Z,964.93
2017-10-14T00:21:13.914Z,964.96
2017-10-14T00:22:13.905Z,964.98
2017-10-14T00:23:13.894Z,964.99
2017-10-14T00:24:13.884Z,965.05
2017-10-14T00:25:13.874Z,965
2017-10-14T00:26:13.865Z,965.02
2017-10-14T00:27:13.856Z,965
2017-10-14T00:28:13.855Z,964.95
2017-10-14T00:29:13.852Z,965
2017-10-14T00:30:13.825Z,964.99
2017-10-14T00:31:13.827Z,964.97
2017-10-14T00:32:13.804Z,964.95
2017-10-14T00:33:13.796Z,964.95
2017-10-14T00:34:13.785Z,964.98
2017-10-14T00:35:13.775Z,964.94
2017-10-14T00:36:13.769Z,964.95
2017-10-14T00:37:13.757Z,964.95
2017-10-14T00:38:13.744Z,964.9
2017-10-14T00:39:13.735Z,964.93
2017-10-14T00:40:13.722Z,964.93
2017-10-14T00:41:13.713Z,964.96
2017-10-14T00:42:13.706Z,964.95
2017-10-14T00:43:13.693Z,964.99
2017-10-14T00:44:13.683Z,964.97
2017-10-14T00:45:13.674Z,964.97
2017-10-14T00:46:13.664Z,965
2017-10-14T00:47:13.666Z,964.96
2017-10-14T00:48:13.644Z,964.96
2017-10-14T00:49:13.650Z,964.95
2017-10-14T00:50:13.623Z,964.96
2017-10-14T00:51:13.613Z,964.96
2017-10-14T00:52:13.603Z,964.96
2017-10-14T00:53:13.617Z,964.95
2017-10-14T00:54:13.583Z,964.95
2017-10-14T00:55:13.573Z,964.95
2017-10-14T00:56:13.567Z,964.97
2017-10-14T00:57:13.554Z,964.9
2017-10-14T00:58:13.544Z,964.99
2017-10-14T00:59:13.534Z,964.96
2017-10-14T01:00:13.523Z,964.97
2017-10-14T01:01:13.511Z,964.96
2017-10-14T01:02:13.502Z,964.97
2017-10-14T01:03:13.495Z,964.96
2017-10-14T01:04:13.485Z,964.97
2017-10-14T01:05:13.472Z,964.96
2017-10-14T01:06:13.465Z,965
2017-10-14T01:07:13.457Z,964.99
2017-10-14T01:08:13.445Z,965.03
2017-10-14T01:09:13.431Z,964.98
2017-10-14T01:10:13.424Z,965.01
2017-10-14T01:11:13.414Z,965.05
2017-10-14T01:12:13.408Z,965.06
2017-10-14T01:13:13.392Z,965.02
2017-10-14T01:14:13.384Z,964.96
2017-10-14T01:15:13.373Z,965.01
2017-10-14T01:16:13.364Z,965.02
2017-10-14T01:17:13.353Z,964.96
2017-10-14T01:18:13.345Z,965.02
2017-10-14T01:19:13.334Z,964.96
2017-10-14T01:20:13.326Z,964.98
2017-10-14T01:21:13.314Z,965.04
2017-10-14T01:22:13.305Z,965.02
2017-10-14T01:23:13.300Z,965.06
2017-10-14T01:24:13.285Z,965.07
2017-10-14T01:25:13.277Z,965
2017-10-14T01:26:13.268Z,965.02
2017-10-14T01:27:13.256Z,965.01
2017-10-14T01:28:13.246Z,965
2017-10-14T01:29:13.237Z,965.03
2017-10-14T01:30:13.227Z,965.04
2017-10-14T01:31:13.222Z,965.05
2017-10-14T01:32:13.208Z,965.08
2017-10-14T01:33:13.199Z,965.03
2017-10-14T01:34:13.188Z,965.05
2017-10-14T01:35:13.179Z,965.07
2017-10-14T01:36:13.169Z,965.05
2017-10-14T01:37:13.161Z,965.1
2017-10-14T01:38:13.164Z,965.06
2017-10-14T01:39:13.142Z,965.06
2017-10-14T01:40:13.131Z,965.09
2017-10-14T01:41:13.121Z,965.12
2017-10-14T01:42:13.112Z,965.08
2017-10-14T01:43:13.102Z,965.12
2017-10-14T01:44:13.095Z,965.06
2017-10-14T01:45:13.083Z,965.03
2017-10-14T01:46:13.074Z,965.07
2017-10-14T01:47:13.064Z,965.03
2017-10-14T01:48:13.066Z,965.04
2017-10-14T01:49:13.046Z,965.02
2017-10-14T01:50:13.043Z,965.02
2017-10-14T01:51:13.028Z,965.01
2017-10-14T01:52:13.017Z,964.99
2017-10-14T01:53:13.008Z,964.98
2017-10-14T01:54:12.999Z,965.02
2017-10-14T01:55:12.991Z,965.01
2017-10-14T01:56:12.979Z,965.01
2017-10-14T01:57:12.971Z,965.02
2017-10-14T01:58:12.979Z,965.03
2017-10-14T01:59:12.953Z,965.01
2017-10-14T02:00:12.941Z,965.03
2017-10-14T02:01:12.936Z,964.99
2017-10-14T02:02:12.924Z,964.99
2017-10-14T02:03:12.914Z,965.01
2017-10-14T02:04:12.903Z,964.99
2017-10-14T02:05:12.896Z,965
2017-10-14T02:06:12.887Z,965
2017-10-14T02:07:12.876Z,965.04
2017-10-14T02:08:12.867Z,965.02
2017-10-14T02:09:12.856Z,965.02
2017-10-14T02:10:12.855Z,965.01
2017-10-14T02:11:12.838Z,965.04
2017-10-14T02:12:12.828Z,965.03
2017-10-14T02:13:12.818Z,965.06
2017-10-14T02:14:12.807Z,965.05
2017-10-14T02:15:12.817Z,965.08
2017-10-14T02:16:12.790Z,964.97
2017-10-14T02:17:12.786Z,965.05
2017-10-14T02:18:12.769Z,965.04
2017-10-14T02:19:12.760Z,965.01
2017-10-14T02:20:12.751Z,965.06
2017-10-14T02:21:12.741Z,965.03
2017-10-14T02:22:12.731Z,964.99
2017-10-14T02:23:12.731Z,965.02
2017-10-14T02:24:12.710Z,964.98
2017-10-14T02:25:12.699Z,964.97
2017-10-14T02:26:12.690Z,964.95
2017-10-14T02:27:12.681Z,964.96
2017-10-14T02:28:12.670Z,964.97
2017-10-14T02:29:12.659Z,964.93
2017-10-14T02:30:12.650Z,964.97
2017-10-14T02:31:12.640Z,964.98
2017-10-14T02:32:12.638Z,964.97
2017-10-14T02:33:12.620Z,964.96
2017-10-14T02:34:12.611Z,965
2017-10-14T02:35:12.600Z,964.98
2017-10-14T02:36:12.587Z,964.98
2017-10-14T02:37:12.579Z,965.02
2017-10-14T02:38:12.570Z,964.98
2017-10-14T02:39:12.559Z,964.99
2017-10-14T02:40:12.559Z,965.02
2017-10-14T02:41:12.539Z,965
2017-10-14T02:42:12.528Z,965.02
2017-10-14T02:43:12.517Z,965.01
2017-10-14T02:44:12.508Z,964.99
2017-10-14T02:45:12.497Z,965.02
2017-10-14T02:46:12.487Z,964.96
2017-10-14T02:47:12.475Z,964.99
2017-10-14T02:48:12.480Z,965.02
2017-10-14T02:49:12.457Z,965.01
2017-10-14T02:50:12.446Z,965.03
2017-10-14T02:51:12.434Z,965.01
2017-10-14T02:52:12.426Z,965.03
2017-10-14T02:53:12.417Z,965.02
2017-10-14T02:54:12.403Z,965.01
2017-10-14T02:55:12.395Z,965.03
2017-10-14T02:56:12.384Z,964.99
2017-10-14T02:57:12.374Z,964.99
2017-10-14T02:58:12.364Z,964.99
2017-10-14T02:59:12.370Z,964.98
2017-10-14T03:00:12.341Z,964.99
2017-10-14T03:01:12.332Z,964.96
2017-10-14T03:02:12.320Z,964.95
2017-10-14T03:03:12.317Z,964.92
2017-10-14T03:04:12.299Z,964.91
2017-10-14T03:05:12.307Z,964.88
2017-10-14T03:06:12.278Z,964.9
2017-10-14T03:07:12.280Z,964.93
2017-10-14T03:08:12.263Z,964.87
2017-10-14T03:09:12.246Z,964.85
2017-10-14T03:10:12.236Z,964.9
2017-10-14T03:11:12.226Z,964.87
2017-10-14T03:12:12.217Z,964.89
2017-10-14T03:13:12.206Z,964.87
2017-10-14T03:14:12.194Z,964.86
2017-10-14T03:15:12.185Z,964.9
2017-10-14T03:16:12.173Z,964.92
2017-10-14T03:17:12.169Z,964.88
2017-10-14T03:18:12.153Z,964.92
2017-10-14T03:19:12.145Z,964.87
2017-10-14T03:20:12.143Z,964.85
2017-10-14T03:21:12.122Z,964.9
2017-10-14T03:22:12.110Z,964.91
2017-10-14T03:23:12.117Z,964.89
2017-10-14T03:24:12.089Z,964.91
2017-10-14T03:25:12.077Z,964.91
2017-10-14T03:26:12.089Z,964.91
2017-10-14T03:27:12.054Z,964.89
2017-10-14T03:28:12.064Z,964.88
2017-10-14T03:29:12.035Z,964.88
2017-10-14T03:30:12.029Z,964.85
2017-10-14T03:31:12.014Z,964.84
2017-10-14T03:32:12.004Z,964.82
2017-10-14T03:33:11.991Z,964.79
2017-10-14T03:34:11.982Z,964.82
2017-10-14T03:35:11.970Z,964.79
2017-10-14T03:36:11.961Z,964.78
2017-10-14T03:37:11.950Z,964.77
2017-10-14T03:38:11.938Z,964.8
2017-10-14T03:39:11.927Z,964.77
2017-10-14T03:40:11.917Z,964.78
2017-10-14T03:41:11.908Z,964.78
2017-10-14T03:42:11.913Z,964.78
2017-10-14T03:43:11.888Z,964.82
2017-10-14T03:44:11.888Z,964.78
2017-10-14T03:45:11.865Z,964.77
2017-10-14T03:46:11.853Z,964.75
2017-10-14T03:47:11.845Z,964.77
2017-10-14T03:48:11.833Z,964.77
2017-10-14T03:49:11.821Z,964.76
2017-10-14T03:50:11.830Z,964.76
2017-10-14T03:51:11.801Z,964.78
2017-10-14T03:52:11.792Z,964.76
2017-10-14T03:53:11.779Z,964.76
2017-10-14T03:54:11.770Z,964.77
2017-10-14T03:55:11.758Z,964.77
2017-10-14T03:56:11.749Z,964.81
2017-10-14T03:57:11.739Z,964.79
2017-10-14T03:58:11.728Z,964.82
2017-10-14T03:59:11.717Z,964.79
2017-10-14T04:00:11.707Z,964.77
2017-10-14T04:01:11.697Z,964.75
2017-10-14T04:02:11.692Z,964.77
2017-10-14T04:03:11.678Z,964.77
2017-10-14T04:04:11.665Z,964.75
2017-10-14T04:05:11.657Z,964.77
2017-10-14T04:06:11.652Z,964.8
2017-10-14T04:07:11.636Z,964.77
2017-10-14T04:08:11.627Z,964.85
2017-10-14T04:09:11.616Z,964.8
2017-10-14T04:10:11.612Z,964.76
2017-10-14T04:11:11.596Z,964.75
2017-10-14T04:12:11.585Z,964.74
2017-10-14T04:13:11.574Z,964.73
2017-10-14T04:14:11.567Z,964.76
2017-10-14T04:15:11.555Z,964.74
2017-10-14T04:16:11.547Z,964.77
2017-10-14T04:17:11.537Z,964.79
2017-10-14T04:18:11.526Z,964.81
2017-10-14T04:19:11.514Z,964.84
2017-10-14T04:20:11.505Z,964.88
2017-10-14T04:21:11.496Z,964.87
2017-10-14T04:22:11.509Z,964.87
2017-10-14T04:23:11.476Z,964.9
2017-10-14T04:24:11.470Z,964.89
2017-10-14T04:25:11.457Z,964.9
2017-10-14T04:26:11.446Z,964.87
2017-10-14T04:27:11.436Z,964.89
2017-10-14T04:28:11.428Z,964.91
2017-10-14T04:29:11.418Z,964.89
2017-10-14T04:30:11.408Z,964.9
2017-10-14T04:31:11.400Z,964.94
2017-10-14T04:32:11.390Z,964.94
2017-10-14T04:33:11.379Z,964.93
2017-10-14T04:34:11.370Z,964.96
2017-10-14T04:35:11.361Z,964.93
2017-10-14T04:36:11.351Z,964.92
2017-10-14T04:37:11.341Z,964.93
2017-10-14T04:38:11.331Z,964.93
2017-10-14T04:39:11.322Z,964.92
2017-10-14T04:40:11.313Z,964.95
2017-10-14T04:41:11.304Z,964.97
2017-10-14T04:42:11.295Z,964.97
2017-10-14T04:43:11.286Z,964.87
2017-10-14T04:44:11.275Z,964.89
2017-10-14T04:45:11.267Z,964.92
2017-10-14T04:46:11.257Z,964.91
2017-10-14T04:47:11.248Z,964.85
2017-10-14T04:48:11.244Z,964.86
2017-10-14T04:49:11.230Z,964.9
2017-10-14T04:50:11.221Z,964.91
2017-10-14T04:51:11.209Z,964.9
2017-10-14T04:52:11.202Z,964.88
2017-10-14T04:53:11.258Z,964.91
2017-10-14T04:54:11.184Z,964.91
2017-10-14T04:55:11.173Z,964.89
2017-10-14T04:56:11.165Z,964.85
2017-10-14T04:57:11.157Z,964.85
2017-10-14T04:58:11.147Z,964.86
2017-10-14T04:59:11.142Z,964.92
2017-10-14T05:00:11.129Z,964.87
2017-10-14T05:01:11.120Z,964.88
2017-10-14T05:02:11.126Z,964.87
2017-10-14T05:03:11.101Z,964.9
2017-10-14T05:04:11.093Z,964.88
2017-10-14T05:05:11.084Z,964.84
2017-10-14T05:06:11.075Z,964.82
2017-10-14T05:07:11.067Z,964.79
2017-10-14T05:08:11.070Z,964.75
2017-10-14T05:09:11.048Z,964.72
2017-10-14T05:10:11.039Z,964.72
2017-10-14T05:11:11.030Z,964.74
2017-10-14T05:12:11.022Z,964.74
2017-10-14T05:13:11.029Z,964.73
2017-10-14T05:14:11.002Z,964.73
2017-10-14T05:15:10.995Z,964.76
2017-10-14T05:16:11.005Z,964.79
2017-10-14T05:17:10.977Z,964.76
2017-10-14T05:18:10.968Z,964.75
2017-10-14T05:19:10.960Z,964.76
2017-10-14T05:20:10.950Z,964.74
2017-10-14T05:21:10.943Z,964.77
2017-10-14T05:22:10.950Z,964.75
2017-10-14T05:23:10.922Z,964.77
2017-10-14T05:24:10.913Z,964.79
2017-10-14T05:25:10.904Z,964.73
2017-10-14T05:26:10.898Z,964.74
2017-10-14T05:27:10.889Z,964.76
2017-10-14T05:28:10.878Z,964.76
2017-10-14T05:29:10.872Z,964.75
2017-10-14T05:30:10.860Z,964.79
2017-10-14T05:31:10.851Z,964.78
2017-10-14T05:32:10.842Z,964.82
2017-10-14T05:33:10.834Z,964.77
2017-10-14T05:34:10.826Z,964.75
2017-10-14T05:35:10.816Z,964.73
2017-10-14T05:36:10.808Z,964.71
2017-10-14T05:37:10.807Z,964.73
2017-10-14T05:38:10.791Z,964.76
2017-10-14T05:39:10.779Z,964.76
2017-10-14T05:40:10.773Z,964.73
2017-10-14T05:41:10.763Z,964.78
2017-10-14T05:42:10.756Z,964.78
2017-10-14T05:43:10.745Z,964.78
2017-10-14T05:44:10.737Z,964.8
2017-10-14T05:45:10.730Z,964.81
2017-10-14T05:46:10.719Z,964.81
2017-10-14T05:47:10.711Z,964.85
2017-10-14T05:48:10.703Z,964.85
2017-10-14T05:49:10.704Z,964.85
2017-10-14T05:50:10.686Z,964.87
2017-10-14T05:51:10.676Z,964.86
2017-10-14T05:52:10.668Z,964.87
2017-10-14T05:53:10.725Z,964.89
2017-10-14T05:54:10.648Z,964.89
2017-10-14T05:55:10.644Z,964.92
2017-10-14T05:56:10.634Z,964.96
2017-10-14T05:57:10.643Z,964.95
2017-10-14T05:58:10.625Z,965.01
2017-10-14T05:59:10.608Z,965.01
2017-10-14T06:00:10.630Z,965.01
2017-10-14T06:01:10.589Z,965.02
2017-10-14T06:02:10.582Z,965.07
2017-10-14T06:03:10.573Z,965.03
2017-10-14T06:04:10.579Z,965.08
2017-10-14T06:05:10.601Z,965.07
2017-10-14T06:06:10.596Z,965.07
2017-10-14T06:07:10.540Z,965.02
2017-10-14T06:08:10.577Z,965
2017-10-14T06:09:10.524Z,965.03
2017-10-14T06:10:10.514Z,965.06
2017-10-14T06:11:10.557Z,965.09
2017-10-14T06:12:10.499Z,965.08
2017-10-14T06:13:10.490Z,965.1
2017-10-14T06:14:10.498Z,965.12
2017-10-14T06:15:10.487Z,965.13
2017-10-14T06:16:10.549Z,965.15
2017-10-14T06:17:10.457Z,965.16
2017-10-14T06:18:10.450Z,965.13
2017-10-14T06:19:10.439Z,965.19
2017-10-14T06:20:10.431Z,965.19
2017-10-14T06:21:10.423Z,965.2
2017-10-14T06:22:10.417Z,965.19
2017-10-14T06:23:10.406Z,965.24
2017-10-14T06:24:10.402Z,965.23
2017-10-14T06:25:10.412Z,965.23
2017-10-14T06:26:10.381Z,965.22
2017-10-14T06:27:10.374Z,965.24
2017-10-14T06:28:10.367Z,965.22
2017-10-14T06:29:10.357Z,965.25
2017-10-14T06:30:10.349Z,965.22
2017-10-14T06:31:10.341Z,965.27
2017-10-14T06:32:10.355Z,965.24
2017-10-14T06:33:10.325Z,965.27
2017-10-14T06:34:10.317Z,965.26
2017-10-14T06:35:10.309Z,965.28
2017-10-14T06:36:10.302Z,965.24
2017-10-14T06:37:10.292Z,965.28
2017-10-14T06:38:10.284Z,965.3
2017-10-14T06:39:10.290Z,965.28
2017-10-14T06:40:10.269Z,965.29
2017-10-14T06:41:10.260Z,965.25
2017-10-14T06:42:10.253Z,965.3
2017-10-14T06:43:10.245Z,965.26
2017-10-14T06:44:10.239Z,965.25
2017-10-14T06:45:10.229Z,965.29
2017-10-14T06:46:10.222Z,965.29
2017-10-14T06:47:10.215Z,965.26
2017-10-14T06:48:10.208Z,965.34
2017-10-14T06:49:10.199Z,965.36
2017-10-14T06:50:10.190Z,965.35
2017-10-14T06:51:10.183Z,965.36
2017-10-14T06:52:10.174Z,965.4
2017-10-14T06:53:10.168Z,965.4
2017-10-14T06:54:10.160Z,965.4
2017-10-14T06:55:10.185Z,965.43
2017-10-14T06:56:10.144Z,965.42
2017-10-14T06:57:10.137Z,965.46
2017-10-14T06:58:10.128Z,965.46
2017-10-14T06:59:10.137Z,965.46
2017-10-14T07:00:10.116Z,965.46
2017-10-14T07:01:10.107Z,965.46
2017-10-14T07:02:10.101Z,965.5
2017-10-14T07:03:10.091Z,965.46
2017-10-14T07:04:10.086Z,965.48
2017-10-14T07:05:10.078Z,965.5
2017-10-14T07:06:10.070Z,965.53
2017-10-14T07:07:10.061Z,965.57
2017-10-14T07:08:10.055Z,965.56
2017-10-14T07:09:10.048Z,965.59
2017-10-14T07:10:10.039Z,965.64
2017-10-14T07:11:10.033Z,965.62
2017-10-14T07:12:10.025Z,965.68
2017-10-14T07:13:10.019Z,965.63
2017-10-14T07:14:10.012Z,965.63
2017-10-14T07:15:10.003Z,965.69
2017-10-14T07:16:10.008Z,965.68
2017-10-14T07:17:10.015Z,965.73
2017-10-14T07:18:09.985Z,965.7
2017-10-14T07:19:09.974Z,965.71
2017-10-14T07:20:09.969Z,965.77
2017-10-14T07:21:09.959Z,965.78
2017-10-14T07:22:09.953Z,965.76
2017-10-14T07:23:09.945Z,965.77
2017-10-14T07:24:09.938Z,965.8
2017-10-14T07:25:09.931Z,965.76
2017-10-14T07:26:09.929Z,965.75
2017-10-14T07:27:09.918Z,965.77
2017-10-14T07:28:09.910Z,965.82
2017-10-14T07:29:09.911Z,965.74
2017-10-14T07:30:09.895Z,965.77
2017-10-14T07:31:09.891Z,965.76
2017-10-14T07:32:09.880Z,965.76
2017-10-14T07:33:09.874Z,965.75
2017-10-14T07:34:09.868Z,965.77
2017-10-14T07:35:09.864Z,965.74
2017-10-14T07:36:09.852Z,965.75
2017-10-14T07:37:09.845Z,965.79
2017-10-14T07:38:09.839Z,965.78
2017-10-14T07:39:09.832Z,965.83
2017-10-14T07:40:09.830Z,965.75
2017-10-14T07:41:09.836Z,965.82
2017-10-14T07:42:09.811Z,965.83
2017-10-14T07:43:09.805Z,965.81
2017-10-14T07:44:09.797Z,965.8
2017-10-14T07:45:09.793Z,965.83
2017-10-14T07:46:09.784Z,965.8
2017-10-14T07:47:09.778Z,965.82
2017-10-14T07:48:09.775Z,965.82
2017-10-14T07:49:09.764Z,965.81
2017-10-14T07:50:09.757Z,965.82
2017-10-14T07:51:09.756Z,965.79
2017-10-14T07:52:09.747Z,965.83
2017-10-14T07:53:09.737Z,965.76
2017-10-14T07:54:09.730Z,965.81
2017-10-14T07:55:09.725Z,965.81
2017-10-14T07:56:09.718Z,965.87
2017-10-14T07:57:09.713Z,965.88
2017-10-14T07:58:09.705Z,965.83
2017-10-14T07:59:09.699Z,965.83
2017-10-14T08:00:09.692Z,965.8
2017-10-14T08:01:09.686Z,965.76
2017-10-14T08:02:09.681Z,965.82
2017-10-14T08:03:09.674Z,965.79
2017-10-14T08:04:09.666Z,965.79
2017-10-14T08:05:09.659Z,965.79
2017-10-14T08:06:09.656Z,965.79
2017-10-14T08:07:09.649Z,965.82
2017-10-14T08:08:09.642Z,965.8
2017-10-14T08:09:09.636Z,965.84
2017-10-14T08:10:09.630Z,965.84
2017-10-14T08:11:09.624Z,965.8
2017-10-14T08:12:09.616Z,965.83
2017-10-14T08:13:09.611Z,965.83
2017-10-14T08:14:09.606Z,965.81
2017-10-14T08:15:09.599Z,965.8
2017-10-14T08:16:09.592Z,965.83
2017-10-14T08:17:09.587Z,965.75
2017-10-14T08:18:09.581Z,965.8
2017-10-14T08:19:09.577Z,965.82
2017-10-14T08:20:09.570Z,965.83
2017-10-14T08:21:09.563Z,965.82
2017-10-14T08:22:09.560Z,965.79
2017-10-14T08:23:09.552Z,965.81
2017-10-14T08:24:09.546Z,965.78
2017-10-14T08:25:09.541Z,965.84
2017-10-14T08:26:09.535Z,965.79
2017-10-14T08:27:09.529Z,965.78
2017-10-14T08:28:09.524Z,965.81
2017-10-14T08:29:09.533Z,965.82
2017-10-14T08:30:09.513Z,965.87
2017-10-14T08:31:09.525Z,965.86
2017-10-14T08:32:09.503Z,965.85
2017-10-14T08:33:09.496Z,965.79
2017-10-14T08:34:09.490Z,965.78
2017-10-14T08:35:09.486Z,965.8
2017-10-14T08:36:09.497Z,965.79
2017-10-14T08:37:09.475Z,965.83
2017-10-14T08:38:09.494Z,965.86
2017-10-14T08:39:09.466Z,965.85
2017-10-14T08:40:09.480Z,965.87
2017-10-14T08:41:09.456Z,965.87
2017-10-14T08:42:09.450Z,965.86
2017-10-14T08:43:09.447Z,965.88
2017-10-14T08:44:09.442Z,965.9
2017-10-14T08:45:09.451Z,965.9
2017-10-14T08:46:09.431Z,965.86
2017-10-14T08:47:09.424Z,965.86
2017-10-14T08:48:09.419Z,965.9
2017-10-14T08:49:09.440Z,965.88
2017-10-14T08:50:09.410Z,965.86
2017-10-14T08:51:09.406Z,965.91
2017-10-14T08:52:09.402Z,965.91
2017-10-14T08:53:09.395Z,965.91
2017-10-14T08:54:09.391Z,965.9
2017-10-14T08:55:09.387Z,965.88
2017-10-14T08:56:09.388Z,965.88
2017-10-14T08:57:09.378Z,965.86
2017-10-14T08:58:09.372Z,965.84
2017-10-14T08:59:09.368Z,965.84
2017-10-14T09:00:09.362Z,965.83
2017-10-14T09:01:09.359Z,965.81
2017-10-14T09:02:09.355Z,965.87
2017-10-14T09:03:09.349Z,965.82
2017-10-14T09:04:09.343Z,965.79
2017-10-14T09:05:09.339Z,965.77
2017-10-14T09:06:09.335Z,965.78
2017-10-14T09:07:09.336Z,965.85
2017-10-14T09:08:09.326Z,965.75
2017-10-14T09:09:09.320Z,965.79
2017-10-14T09:10:09.317Z,965.74
2017-10-14T09:11:09.310Z,965.78
2017-10-14T09:12:09.306Z,965.8
2017-10-14T09:13:09.301Z,965.82
2017-10-14T09:14:09.298Z,965.78
2017-10-14T09:15:09.314Z,965.77
2017-10-14T09:16:09.294Z,965.79
2017-10-14T09:17:09.283Z,965.8
2017-10-14T09:18:09.276Z,965.75
2017-10-14T09:19:09.272Z,965.77
2017-10-14T09:20:09.267Z,965.81
2017-10-14T09:21:09.264Z,965.8
2017-10-14T09:22:09.257Z,965.86
2017-10-14T09:23:09.252Z,965.82
2017-10-14T09:24:09.248Z,965.77
2017-10-14T09:25:09.241Z,965.78
2017-10-14T09:26:09.237Z,965.79
2017-10-14T09:27:09.231Z,965.83
2017-10-14T09:28:09.227Z,965.81
2017-10-14T09:29:09.222Z,965.8
2017-10-14T09:30:09.218Z,965.79
2017-10-14T09:31:09.217Z,965.74
2017-10-14T09:32:09.207Z,965.76
2017-10-14T09:33:09.200Z,965.75
2017-10-14T09:34:09.196Z,965.74
2017-10-14T09:35:09.191Z,965.8
2017-10-14T09:36:09.186Z,965.81
2017-10-14T09:37:09.182Z,965.83
2017-10-14T09:38:09.176Z,965.81
2017-10-14T09:39:09.172Z,965.81
2017-10-14T09:40:09.165Z,965.81
2017-10-14T09:41:09.161Z,965.78
2017-10-14T09:42:09.156Z,965.79
2017-10-14T09:43:09.151Z,965.81
2017-10-14T09:44:09.145Z,965.82
2017-10-14T09:45:09.142Z,965.82
2017-10-14T09:46:09.137Z,965.8
2017-10-14T09:47:09.131Z,965.81
2017-10-14T09:48:09.126Z,965.79
2017-10-14T09:49:09.123Z,965.8
2017-10-14T09:50:09.124Z,965.83
2017-10-14T09:51:09.112Z,965.83
2017-10-14T09:52:09.107Z,965.85
2017-10-14T09:53:09.103Z,965.86
2017-10-14T09:54:09.098Z,965.89
2017-10-14T09:55:09.093Z,965.94
2017-10-14T09:56:09.289Z,965.95
2017-10-14T09:57:09.083Z,965.97
2017-10-14T09:58:09.088Z,965.94
2017-10-14T09:59:09.075Z,965.98
2017-10-14T10:00:09.075Z,965.99
2017-10-14T10:01:09.065Z,966.01
2017-10-14T10:02:09.060Z,966.01
2017-10-14T10:03:09.056Z,965.97
2017-10-14T10:04:09.055Z,965.98
2017-10-14T10:05:09.048Z,965.98
2017-10-14T10:06:09.044Z,966
2017-10-14T10:07:09.038Z,966.02
2017-10-14T10:08:09.035Z,966.07
2017-10-14T10:09:09.029Z,966.07
2017-10-14T10:10:09.025Z,966.06
2017-10-14T10:11:09.020Z,966.07
2017-10-14T10:12:09.016Z,965.96
2017-10-14T10:13:09.012Z,965.97
2017-10-14T10:14:09.023Z,965.97
2017-10-14T10:15:09.004Z,965.99
2017-10-14T10:16:09.003Z,965.95
2017-10-14T10:17:08.996Z,965.96
2017-10-14T10:18:08.991Z,965.95
2017-10-14T10:19:08.987Z,965.93
2017-10-14T10:20:08.982Z,965.9
2017-10-14T10:21:08.978Z,965.92
2017-10-14T10:22:08.975Z,965.91
2017-10-14T10:23:08.986Z,965.87
2017-10-14T10:24:08.966Z,965.92
2017-10-14T10:25:08.962Z,965.9
2017-10-14T10:26:08.958Z,965.92
2017-10-14T10:27:08.955Z,965.91
2017-10-14T10:28:08.950Z,965.89
2017-10-14T10:29:08.951Z,965.81
2017-10-14T10:30:08.941Z,965.87
2017-10-14T10:31:08.936Z,965.84
2017-10-14T10:32:08.935Z,965.84
2017-10-14T10:33:08.929Z,965.84
2017-10-14T10:34:08.926Z,965.83
2017-10-14T10:35:08.920Z,965.87
2017-10-14T10:36:08.918Z,965.82
2017-10-14T10:37:08.915Z,965.79
2017-10-14T10:38:08.910Z,965.82
2017-10-14T10:39:08.906Z,965.8
2017-10-14T10:40:08.903Z,965.79
2017-10-14T10:41:08.899Z,965.78
2017-10-14T10:42:08.895Z,965.81
2017-10-14T10:43:08.890Z,965.8
2017-10-14T10:44:08.886Z,965.74
2017-10-14T10:45:08.892Z,965.81
2017-10-14T10:46:08.890Z,965.78
2017-10-14T10:47:08.875Z,965.8
2017-10-14T10:48:08.873Z,965.75
2017-10-14T10:49:08.869Z,965.75
2017-10-14T10:50:08.867Z,965.75
2017-10-14T10:51:08.860Z,965.71
2017-10-14T10:52:08.859Z,965.74
2017-10-14T10:53:08.854Z,965.72
2017-10-14T10:54:08.852Z,965.7
2017-10-14T10:55:08.861Z,965.68
2017-10-14T10:56:08.844Z,965.66
2017-10-14T10:57:08.840Z,965.64
2017-10-14T10:58:08.836Z,965.59
2017-10-14T10:59:08.833Z,965.61
2017-10-14T11:00:08.829Z,965.57
2017-10-14T11:01:08.827Z,965.56
2017-10-14T11:02:08.822Z,965.52
2017-10-14T11:03:08.819Z,965.54
2017-10-14T11:04:08.814Z,965.56
2017-10-14T11:05:08.820Z,965.51
2017-10-14T11:06:08.827Z,965.54
2017-10-14T11:07:08.806Z,965.53
2017-10-14T11:08:08.801Z,965.56
2017-10-14T11:09:08.797Z,965.47
2017-10-14T11:10:08.795Z,965.53
2017-10-14T11:11:08.791Z,965.53
2017-10-14T11:12:08.791Z,965.52
2017-10-14T11:13:08.785Z,965.47
2017-10-14T11:14:08.782Z,965.54
2017-10-14T11:15:08.779Z,965.52
2017-10-14T11:16:08.775Z,965.52
2017-10-14T11:17:08.773Z,965.51
2017-10-14T11:18:08.768Z,965.48
2017-10-14T11:19:08.766Z,965.59
2017-10-14T11:20:08.763Z,965.53
2017-10-14T11:21:08.760Z,965.5
2017-10-14T11:22:08.757Z,965.51
2017-10-14T11:23:08.751Z,965.48
2017-10-14T11:24:08.750Z,965.46
2017-10-14T11:25:08.747Z,965.46
2017-10-14T11:26:08.743Z,965.45
2017-10-14T11:27:08.741Z,965.45
2017-10-14T11:28:08.739Z,965.46
2017-10-14T11:29:08.742Z,965.43
2017-10-14T11:30:08.729Z,965.45
2017-10-14T11:31:08.728Z,965.43
2017-10-14T11:32:08.726Z,965.41
2017-10-14T11:33:08.722Z,965.43
2017-10-14T11:34:08.718Z,965.39
2017-10-14T11:35:08.715Z,965.4
2017-10-14T11:36:08.714Z,965.39
2017-10-14T11:37:08.713Z,965.39
2017-10-14T11:38:08.707Z,965.43
2017-10-14T11:39:08.710Z,965.36
2017-10-14T11:40:08.699Z,965.39
2017-10-14T11:41:08.701Z,965.34
2017-10-14T11:42:08.702Z,965.32
2017-10-14T11:43:08.699Z,965.31
2017-10-14T11:44:08.695Z,965.3
2017-10-14T11:45:08.686Z,965.28
2017-10-14T11:46:08.703Z,965.24
2017-10-14T11:47:08.682Z,965.24
2017-10-14T11:48:08.677Z,965.31
2017-10-14T11:49:08.674Z,965.26
2017-10-14T11:50:08.672Z,965.26
2017-10-14T11:51:08.671Z,965.24
2017-10-14T11:52:08.666Z,965.23
2017-10-14T11:53:08.663Z,965.2
2017-10-14T11:54:08.660Z,965.21
2017-10-14T11:55:08.658Z,965.23
2017-10-14T11:56:08.655Z,965.15
2017-10-14T11:57:08.651Z,965.18
2017-10-14T11:58:08.649Z,965.18
2017-10-14T11:59:08.644Z,965.16
2017-10-14T12:00:08.642Z,965.16
2017-10-14T12:01:08.641Z,965.1
2017-10-14T12:02:08.638Z,965.12
2017-10-14T12:03:08.633Z,965.1
2017-10-14T12:04:08.631Z,965.1
2017-10-14T12:05:08.629Z,965.15
2017-10-14T12:07:08.621Z,965.19
2017-10-14T12:08:08.630Z,965.16
2017-10-14T12:09:08.616Z,965.12
2017-10-14T12:10:08.614Z,965.12
2017-10-14T12:11:08.611Z,965.07
2017-10-14T12:12:08.615Z,965.11
2017-10-14T12:13:08.615Z,965.03
2017-10-14T12:14:08.600Z,965.06
2017-10-14T12:15:08.601Z,965.07
2017-10-14T12:16:08.595Z,965.05
2017-10-14T12:17:08.594Z,965.06
2017-10-14T12:18:08.593Z,965.02
2017-10-14T12:19:08.586Z,965.01
2017-10-14T12:20:08.584Z,965.04
2017-10-14T12:21:08.579Z,965.04
2017-10-14T12:22:08.580Z,965.08
2017-10-14T12:23:08.587Z,965.05
2017-10-14T12:24:08.572Z,965.05
2017-10-14T12:25:08.569Z,965.06
2017-10-14T12:26:08.566Z,965.11
2017-10-14T12:27:08.562Z,965.09
2017-10-14T12:28:08.558Z,965.17
2017-10-14T12:29:08.555Z,965.17
2017-10-14T12:30:08.553Z,965.17
2017-10-14T12:31:08.552Z,965.14
2017-10-14T12:32:08.551Z,965.12