createdAt,value
2023-03-10T00:03:44.802Z,0
2023-03-10T00:19:41.395Z,0
2023-03-10T00:30:19.429Z,0
2023-03-10T00:40:58.381Z,0
2023-03-10T00:46:17.550Z,0
2023-03-10T00:56:56.292Z,0
2023-03-10T01:12:53.751Z,0
2023-03-10T01:23:32.502Z,0
2023-03-10T01:28:52.009Z,0
2023-03-10T01:34:11.574Z,0
2023-03-10T01:39:30.360Z,0
2023-03-10T01:55:28.715Z,0
2023-03-10T02:06:06.745Z,0
2023-03-10T02:11:26.058Z,0
2023-03-10T02:22:03.762Z,0
2023-03-10T02:38:02.101Z,0
2023-03-10T02:48:42.193Z,0
2023-03-10T02:54:00.736Z,0
2023-03-10T03:04:38.931Z,0
2023-03-10T03:20:36.752Z,0
2023-03-10T03:31:15.103Z,0
2023-03-10T03:36:34.498Z,0
2023-03-10T03:47:13.276Z,0
2023-03-10T03:52:32.063Z,0
2023-03-10T04:03:10.915Z,0
2023-03-10T04:08:30.416Z,0
2023-03-10T04:19:08.265Z,0
2023-03-10T04:29:46.097Z,0
2023-03-10T04:45:43.553Z,0
2023-03-10T05:01:41.596Z,0
2023-03-10T05:12:20.642Z,0
2023-03-10T05:17:39.399Z,0
2023-03-10T05:28:17.328Z,0
2023-03-10T05:44:15.069Z,13
2023-03-10T06:00:13.594Z,21
2023-03-10T06:10:51.423Z,26.25
2023-03-10T06:16:10.645Z,32.45
2023-03-10T06:26:48.945Z,33.14
2023-03-10T06:32:07.885Z,41.15
2023-03-10T06:37:27.561Z,45.9
2023-03-10T06:42:46.167Z,65.75
2023-03-10T06:53:25.427Z,71.59
2023-03-10T06:58:44.869Z,85.25
2023-03-10T07:09:23.275Z,176.14
2023-03-10T07:20:02.500Z,152.04
2023-03-10T07:36:01.833Z,149.14
2023-03-10T07:46:39.562Z,196.34
2023-03-10T07:51:58.715Z,168.25
2023-03-10T08:02:37.303Z,300.75
2023-03-10T08:18:34.446Z,253.15
2023-03-10T08:29:12.823Z,407.19
2023-03-10T08:34:32.270Z,166.33
2023-03-10T08:45:10.525Z,482
2023-03-10T09:01:08.318Z,264.04
2023-03-10T09:07:00.759Z,200.89
2023-03-10T09:17:40.857Z,142.64
2023-03-10T09:33:37.019Z,135.44
2023-03-10T09:49:34.579Z,422.5
2023-03-10T10:00:12.920Z,254.04
2023-03-10T10:16:24.891Z,312.84
2023-03-10T10:26:49.685Z,294.83
2023-03-10T10:32:08.711Z,360.78
2023-03-10T10:42:46.866Z,355.19
2023-03-10T10:58:44.025Z,522
2023-03-10T11:14:41.701Z,299.69
2023-03-10T11:25:19.952Z,338.34
2023-03-10T11:30:39.509Z,312.25
2023-03-10T11:41:18.454Z,181.04
2023-03-10T11:57:16.015Z,378.65
2023-03-10T12:07:55.009Z,501.19
2023-03-10T12:13:14.706Z,477.29
2023-03-10T12:23:53.378Z,375.09
2023-03-10T12:39:50.760Z,365.9
2023-03-10T12:50:29.142Z,451.04
2023-03-10T12:55:48.174Z,608.8
2023-03-10T13:06:25.949Z,400.83
2023-03-10T13:11:44.706Z,330.15
2023-03-10T13:22:23.114Z,316.29
2023-03-10T13:33:01.632Z,153.89
2023-03-10T13:38:20.939Z,141.25
2023-03-10T13:48:59.268Z,259.84
2023-03-10T13:59:37.271Z,175.14
2023-03-10T14:15:34.518Z,243.45
2023-03-10T14:20:53.336Z,164.64
2023-03-10T14:26:12.650Z,137.35
2023-03-10T14:31:32.388Z,111.75
2023-03-10T14:42:11.421Z,135.1
2023-03-10T14:58:09.070Z,147.25
2023-03-10T15:08:47.080Z,94.54
2023-03-10T15:14:05.945Z,93.14
2023-03-10T15:24:44.176Z,92.39
2023-03-10T15:30:03.908Z,66.39
2023-03-10T15:40:42.012Z,66.09
2023-03-10T15:51:19.833Z,62.09
2023-03-10T15:56:39.432Z,60.55
2023-03-10T16:07:17.704Z,51
2023-03-10T16:23:15.131Z,58.34
2023-03-10T16:33:53.033Z,48.54
2023-03-10T16:39:21.450Z,42.15
2023-03-10T16:49:50.624Z,44.44
2023-03-10T16:55:10.036Z,41
2023-03-10T17:05:48.073Z,23.05
2023-03-10T17:21:46.421Z,2
2023-03-10T17:32:25.231Z,0
2023-03-10T17:48:23.556Z,0
2023-03-10T18:04:21.193Z,0
2023-03-10T18:15:00.160Z,0
2023-03-10T18:20:19.330Z,0
2023-03-10T18:30:58.245Z,0
2023-03-10T18:46:56.540Z,0
2023-03-10T18:57:43.312Z,0
2023-03-10T19:13:33.701Z,0
2023-03-10T19:24:11.626Z,0
2023-03-10T19:29:31.139Z,0
2023-03-10T19:40:10.259Z,0
2023-03-10T19:45:29.306Z,0
2023-03-10T19:56:07.787Z,0
2023-03-10T20:12:05.324Z,0
2023-03-10T20:22:43.672Z,0
2023-03-10T20:28:02.499Z,0
2023-03-10T20:38:40.779Z,0
2023-03-10T20:49:19.072Z,0
2023-03-10T20:59:57.282Z,0
2023-03-10T21:05:16.338Z,0
2023-03-10T21:10:35.497Z,0
2023-03-10T21:15:54.869Z,0
2023-03-10T21:21:13.763Z,0
2023-03-10T21:31:52.486Z,0
2023-03-10T21:47:50.509Z,0
2023-03-10T21:58:29.733Z,0
2023-03-10T22:09:08.374Z,0
2023-03-10T22:14:27.360Z,0
2023-03-10T22:30:26.025Z,0
2023-03-10T22:41:04.990Z,0
2023-03-10T22:46:24.571Z,0
2023-03-10T22:57:02.888Z,0
2023-03-10T23:07:41.840Z,0
2023-03-10T23:13:01.326Z,0
2023-03-10T23:23:39.942Z,0
2023-03-10T23:28:58.816Z,0
2023-03-10T23:39:37.561Z,0
2023-03-10T23:50:15.530Z,0
2023-03-10T23:55:34.952Z,0
