createdAt,value
2016-08-30T00:02:03.610Z,17.2
2016-08-30T00:07:03.447Z,17.1
2016-08-30T00:12:03.396Z,17.1
2016-08-30T00:17:03.183Z,16.9
2016-08-30T00:22:03.691Z,16.8
2016-08-30T00:27:03.594Z,16.8
2016-08-30T00:32:03.459Z,16.7
2016-08-30T00:37:03.611Z,16.7
2016-08-30T00:42:03.559Z,16.7
2016-08-30T00:47:03.530Z,16.7
2016-08-30T00:52:03.262Z,16.6
2016-08-30T00:57:02.880Z,16.5
2016-08-30T01:02:03.645Z,16.3
2016-08-30T01:07:03.430Z,16.4
2016-08-30T01:12:03.664Z,16.4
2016-08-30T01:17:03.871Z,16.4
2016-08-30T01:22:03.551Z,16.3
2016-08-30T01:27:03.402Z,16.3
2016-08-30T01:32:03.160Z,16.3
2016-08-30T01:37:03.125Z,16.2
2016-08-30T01:42:03.559Z,16.2
2016-08-30T01:47:03.696Z,16.0
2016-08-30T01:52:03.380Z,16.0
2016-08-30T01:57:03.800Z,16.0
2016-08-30T02:02:03.278Z,15.9
2016-08-30T02:07:03.218Z,16.0
2016-08-30T02:12:03.792Z,16.0
2016-08-30T02:17:03.795Z,15.9
2016-08-30T02:22:03.117Z,15.9
2016-08-30T02:27:03.426Z,15.9
2016-08-30T02:32:03.250Z,15.8
2016-08-30T02:37:03.059Z,15.9
2016-08-30T02:42:03.302Z,15.8
2016-08-30T02:47:03.923Z,15.9
2016-08-30T02:52:03.287Z,15.8
2016-08-30T02:57:03.539Z,15.4
2016-08-30T03:02:03.833Z,15.4
2016-08-30T03:07:03.333Z,15.1
2016-08-30T03:12:03.594Z,15.1
2016-08-30T03:17:03.987Z,15.1
2016-08-30T03:22:03.413Z,15.0
2016-08-30T03:27:03.627Z,14.9
2016-08-30T03:32:03.492Z,14.9
2016-08-30T03:37:02.930Z,14.8
2016-08-30T03:42:03.273Z,14.8
2016-08-30T03:47:03.817Z,14.8
2016-08-30T03:52:03.051Z,14.9
2016-08-30T03:57:03.279Z,14.9
2016-08-30T04:02:03.567Z,15.0
2016-08-30T04:07:03.084Z,15.1
2016-08-30T04:12:03.639Z,15.2
2016-08-30T04:17:21.745Z,15.2
2016-08-30T04:22:03.774Z,15.2
2016-08-30T04:27:03.107Z,15.1
2016-08-30T04:32:21.679Z,15.0
2016-08-30T04:37:03.780Z,15.0
2016-08-30T04:42:03.167Z,15.1
2016-08-30T04:47:16.888Z,15.1
2016-08-30T04:52:02.886Z,15.1
2016-08-30T04:57:03.116Z,15.2
2016-08-30T05:02:16.382Z,15.3
2016-08-30T05:07:03.405Z,15.4
2016-08-30T05:12:03.886Z,15.5
2016-08-30T05:17:22.400Z,15.6
2016-08-30T05:22:03.207Z,15.6
2016-08-30T05:27:03.524Z,15.6
2016-08-30T05:32:16.828Z,15.7
2016-08-30T05:37:03.009Z,15.9
2016-08-30T05:42:03.036Z,15.9
2016-08-30T05:47:16.757Z,16.2
2016-08-30T05:52:03.732Z,16.2
2016-08-30T05:57:03.620Z,16.5
2016-08-30T06:02:06.058Z,16.9
2016-08-30T06:07:12.420Z,17.2
2016-08-30T06:12:03.669Z,17.1
2016-08-30T06:22:03.659Z,18.0
2016-08-30T06:27:02.954Z,18.1
2016-08-30T06:32:16.597Z,18.3
2016-08-30T06:37:03.645Z,18.6
2016-08-30T06:42:02.959Z,18.6
2016-08-30T06:47:16.896Z,19.0
2016-08-30T06:52:02.895Z,19.3
2016-08-30T06:57:03.310Z,19.6
2016-08-30T07:02:17.383Z,19.9
2016-08-30T07:07:03.048Z,20.1
2016-08-30T07:12:03.754Z,20.0
2016-08-30T07:17:17.205Z,20.3
2016-08-30T07:22:03.472Z,21.0
2016-08-30T07:27:03.110Z,21.3
2016-08-30T07:32:17.601Z,21.6
2016-08-30T07:37:02.999Z,22.0
2016-08-30T07:42:03.721Z,22.3
2016-08-30T07:47:16.396Z,22.2
2016-08-30T07:52:03.010Z,22.6
2016-08-30T07:57:02.969Z,23.1
2016-08-30T08:02:27.125Z,23.1
2016-08-30T08:07:02.936Z,23.8
2016-08-30T08:12:03.434Z,23.8
2016-08-30T08:17:16.880Z,24.1
2016-08-30T08:22:03.494Z,24.4
2016-08-30T08:27:02.953Z,24.5
2016-08-30T08:32:17.249Z,25.1
2016-08-30T08:37:03.852Z,25.3
2016-08-30T08:42:04.054Z,25.3
2016-08-30T08:47:21.953Z,25.3
2016-08-30T08:52:02.966Z,25.6
2016-08-30T08:57:03.375Z,26.0
2016-08-30T09:02:21.265Z,26.6
2016-08-30T09:07:03.186Z,26.5
2016-08-30T09:12:03.579Z,27.2
2016-08-30T09:17:16.933Z,27.2
2016-08-30T09:22:02.901Z,27.3
2016-08-30T09:27:03.336Z,27.7
2016-08-30T09:32:16.955Z,27.7
2016-08-30T09:37:02.975Z,28.3
2016-08-30T09:42:03.470Z,28.9
2016-08-30T09:47:17.183Z,29.4
2016-08-30T09:52:03.617Z,29.4
2016-08-30T09:57:03.393Z,29.8
2016-08-30T10:02:16.557Z,29.3
2016-08-30T10:07:03.744Z,28.1
2016-08-30T10:12:03.211Z,28.1
2016-08-30T10:17:27.980Z,28.0
2016-08-30T10:22:03.781Z,28.5
2016-08-30T10:27:03.688Z,28.8
2016-08-30T10:32:16.963Z,28.8
2016-08-30T10:37:03.178Z,28.8
2016-08-30T10:42:03.098Z,28.7
2016-08-30T10:47:17.049Z,28.6
2016-08-30T10:52:03.409Z,29.2
2016-08-30T10:57:03.297Z,29.9
2016-08-30T11:02:17.253Z,29.9
2016-08-30T11:07:03.326Z,30.0
2016-08-30T11:12:03.145Z,30.4
2016-08-30T11:17:16.772Z,30.5
2016-08-30T11:22:03.715Z,30.5
2016-08-30T11:27:03.694Z,31.1
2016-08-30T11:32:16.847Z,31.3
2016-08-30T11:37:03.730Z,30.8
2016-08-30T11:42:03.395Z,30.1
2016-08-30T11:47:16.842Z,30.0
2016-08-30T11:52:03.526Z,30.3
2016-08-30T11:57:02.975Z,30.6
2016-08-30T12:02:16.720Z,31.4
2016-08-30T12:07:03.267Z,31.6
2016-08-30T12:12:03.331Z,31.7
2016-08-30T12:17:17.290Z,32.4
2016-08-30T12:22:03.589Z,31.7
2016-08-30T12:27:03.559Z,31.6
2016-08-30T12:32:17.236Z,31.3
2016-08-30T12:37:02.995Z,31.2
2016-08-30T12:42:02.863Z,31.2
2016-08-30T12:47:17.694Z,30.7
2016-08-30T12:52:03.026Z,30.7
2016-08-30T12:57:03.344Z,32.0
2016-08-30T13:02:17.041Z,32.3
2016-08-30T13:07:03.504Z,32.2
2016-08-30T13:12:03.415Z,32.1
2016-08-30T13:17:27.785Z,32.4
2016-08-30T13:22:03.268Z,33.5
2016-08-30T13:27:03.304Z,33.5
2016-08-30T13:32:16.552Z,33.9
2016-08-30T13:37:03.488Z,33.3
2016-08-30T13:42:03.451Z,32.7
2016-08-30T13:47:17.145Z,32.7
2016-08-30T13:52:02.983Z,34.1
2016-08-30T13:57:03.031Z,34.1
2016-08-30T20:02:03.367Z,21.8
2016-08-30T20:07:03.776Z,21.8
2016-08-30T20:12:03.038Z,21.7
2016-08-30T20:17:03.883Z,21.5
2016-08-30T20:22:03.280Z,21.5
2016-08-30T20:27:03.211Z,21.2
2016-08-30T20:32:03.775Z,21.1
2016-08-30T20:37:03.345Z,21.0
2016-08-30T20:42:03.077Z,20.9
2016-08-30T20:47:03.365Z,20.8
2016-08-30T20:52:03.297Z,20.7
2016-08-30T21:02:03.047Z,20.5
2016-08-30T21:07:03.603Z,20.5
2016-08-30T21:12:03.273Z,20.3
2016-08-30T21:17:04.094Z,20.3
2016-08-30T21:22:03.635Z,20.3
2016-08-30T21:27:03.574Z,20.3
2016-08-30T21:32:03.440Z,20.2
2016-08-30T21:37:03.463Z,20.1
2016-08-30T21:42:03.333Z,20.0
2016-08-30T21:47:03.476Z,20.1
2016-08-30T21:52:03.554Z,20.0
2016-08-30T21:57:03.302Z,19.8
2016-08-30T22:02:03.674Z,19.7
2016-08-30T22:07:03.623Z,19.7
2016-08-30T22:12:03.239Z,19.7
2016-08-30T22:22:03.483Z,19.5
2016-08-30T22:27:03.602Z,19.4
2016-08-30T22:32:03.201Z,19.4
2016-08-30T22:37:03.183Z,19.3
2016-08-30T22:42:02.861Z,19.3
2016-08-30T22:47:03.457Z,19.3
2016-08-30T22:52:03.257Z,19.2
2016-08-30T22:57:03.377Z,19.1
2016-08-30T23:02:03.063Z,19.0
2016-08-30T23:07:02.889Z,19.0
2016-08-30T23:12:03.375Z,18.9
2016-08-30T23:17:03.209Z,18.6
2016-08-30T23:22:03.080Z,18.6
2016-08-30T23:27:03.313Z,18.6
2016-08-30T23:32:03.689Z,18.5
2016-08-30T23:37:03.838Z,18.4
2016-08-30T23:42:03.258Z,18.2
2016-08-30T23:47:03.147Z,18.1
2016-08-30T23:52:02.932Z,18.0
2016-08-30T23:57:03.703Z,18.0
