createdAt,value
2019-02-18T00:00:53.153Z,20.90
2019-02-18T00:03:21.195Z,18.65
2019-02-18T00:05:48.607Z,30.67
2019-02-18T00:08:16.117Z,28.02
2019-02-18T00:10:43.514Z,16.52
2019-02-18T00:13:11.072Z,23.05
2019-02-18T00:15:38.690Z,19.62
2019-02-18T00:18:06.115Z,18.33
2019-02-18T00:20:33.794Z,21.70
2019-02-18T00:23:01.276Z,21.60
2019-02-18T00:25:28.732Z,15.02
2019-02-18T00:27:56.196Z,16.98
2019-02-18T00:30:23.592Z,18.50
2019-02-18T00:32:51.101Z,20.95
2019-02-18T00:35:18.520Z,16.50
2019-02-18T00:37:45.938Z,16.50
2019-02-18T00:40:13.344Z,18.98
2019-02-18T00:42:40.735Z,19.08
2019-02-18T00:45:10.647Z,18.20
2019-02-18T00:47:38.103Z,18.27
2019-02-18T00:50:05.554Z,14.98
2019-02-18T00:52:33.727Z,21.30
2019-02-18T00:55:01.283Z,18.95
2019-02-18T00:57:28.751Z,18.10
2019-02-18T00:59:56.154Z,15.52
2019-02-18T01:02:23.657Z,24.40
2019-02-18T01:04:52.350Z,15.43
2019-02-18T01:07:19.784Z,20.10
2019-02-18T01:09:47.200Z,19.10
2019-02-18T01:12:14.623Z,19.95
2019-02-18T01:14:42.077Z,18.23
2019-02-18T01:17:09.543Z,19.33
2019-02-18T01:19:36.948Z,18.37
2019-02-18T01:22:04.351Z,17.70
2019-02-18T01:24:31.789Z,26.65
2019-02-18T01:26:59.176Z,14.15
2019-02-18T01:29:26.574Z,20.55
2019-02-18T01:31:54.167Z,17.15
2019-02-18T01:34:21.558Z,16.25
2019-02-18T01:36:48.971Z,17.33
2019-02-18T01:39:16.416Z,15.13
2019-02-18T01:41:43.816Z,21.00
2019-02-18T01:44:11.247Z,16.75
2019-02-18T01:46:38.808Z,18.42
2019-02-18T01:49:06.872Z,21.40
2019-02-18T01:51:34.437Z,21.17
2019-02-18T01:54:01.883Z,22.05
2019-02-18T01:56:29.297Z,23.62
2019-02-18T01:58:56.779Z,21.45
2019-02-18T02:01:24.181Z,20.92
2019-02-18T02:03:51.596Z,21.65
2019-02-18T02:06:19.026Z,18.48
2019-02-18T02:08:46.499Z,18.60
2019-02-18T02:11:13.890Z,21.15
2019-02-18T02:13:41.298Z,18.48
2019-02-18T02:16:08.703Z,16.87
2019-02-18T02:18:36.125Z,16.92
2019-02-18T02:21:04.442Z,17.12
2019-02-18T02:23:31.855Z,17.17
2019-02-18T02:25:59.245Z,20.37
2019-02-18T02:28:26.755Z,23.80
2019-02-18T02:30:54.146Z,27.08
2019-02-18T02:33:21.571Z,17.42
2019-02-18T02:35:49.005Z,14.63
2019-02-18T02:38:16.414Z,17.33
2019-02-18T02:40:43.813Z,26.40
2019-02-18T02:43:11.212Z,21.37
2019-02-18T02:45:38.739Z,17.80
2019-02-18T02:48:06.126Z,13.82
2019-02-18T02:50:33.546Z,11.95
2019-02-18T02:53:00.935Z,19.92
2019-02-18T02:55:28.527Z,17.65
2019-02-18T02:57:56.091Z,13.68
2019-02-18T03:00:23.492Z,14.07
2019-02-18T03:02:50.922Z,15.30
2019-02-18T03:05:18.323Z,17.20
2019-02-18T03:07:45.743Z,23.27
2019-02-18T03:10:13.144Z,20.55
2019-02-18T03:12:40.534Z,19.90
2019-02-18T03:15:09.297Z,18.48
2019-02-18T03:17:36.727Z,19.27
2019-02-18T03:20:04.132Z,20.25
2019-02-18T03:22:31.572Z,13.57
2019-02-18T03:25:19.545Z,17.98
2019-02-18T03:27:47.050Z,15.32
2019-02-18T03:33:16.873Z,21.42
2019-02-18T03:35:44.301Z,19.95
2019-02-18T03:38:11.683Z,13.77
2019-02-18T03:40:39.091Z,15.05
2019-02-18T03:43:06.544Z,15.32
2019-02-18T03:45:34.029Z,25.45
2019-02-18T03:48:01.458Z,18.55
2019-02-18T03:50:28.870Z,20.83
2019-02-18T03:52:56.308Z,16.65
2019-02-18T03:55:23.710Z,14.95
2019-02-18T03:57:51.147Z,18.73
2019-02-18T04:00:18.666Z,20.02
2019-02-18T04:02:46.070Z,18.27
2019-02-18T04:05:13.686Z,40.40
2019-02-18T04:07:41.393Z,16.80
2019-02-18T04:10:09.538Z,20.23
2019-02-18T04:12:37.253Z,15.18
2019-02-18T04:15:12.072Z,19.60
2019-02-18T04:17:39.483Z,20.12
2019-02-18T04:20:06.903Z,21.20
2019-02-18T04:22:34.309Z,23.98
2019-02-18T04:25:01.745Z,21.20
2019-02-18T04:27:29.176Z,26.55
2019-02-18T04:29:56.568Z,17.62
2019-02-18T04:32:24.001Z,20.52
2019-02-18T04:34:51.404Z,19.12
2019-02-18T04:37:18.954Z,16.85
2019-02-18T04:39:46.388Z,14.93
2019-02-18T04:42:13.818Z,18.05
2019-02-18T04:44:41.203Z,19.20
2019-02-18T04:47:08.614Z,11.20
2019-02-18T04:49:36.017Z,13.30
2019-02-18T04:52:03.462Z,16.83
2019-02-18T04:54:30.879Z,22.00
2019-02-18T04:56:58.281Z,20.27
2019-02-18T04:59:25.725Z,14.30
2019-02-18T05:01:53.120Z,23.00
2019-02-18T05:04:20.629Z,17.12
2019-02-18T05:06:48.020Z,16.87
2019-02-18T05:09:15.419Z,13.55
2019-02-18T05:11:42.820Z,12.15
2019-02-18T05:14:10.231Z,21.00
2019-02-18T05:16:37.628Z,16.15
2019-02-18T05:19:05.061Z,23.00
2019-02-18T05:21:32.601Z,24.10
2019-02-18T05:24:00.082Z,19.62
2019-02-18T05:26:27.503Z,49.08
2019-02-18T05:28:54.933Z,30.33
2019-02-18T05:31:22.318Z,40.35
2019-02-18T05:33:49.793Z,36.58
2019-02-18T05:36:17.211Z,34.67
2019-02-18T05:38:44.625Z,22.85
2019-02-18T05:41:12.123Z,23.25
2019-02-18T05:43:39.540Z,26.62
2019-02-18T05:46:08.708Z,15.73
2019-02-18T05:48:34.387Z,19.55
2019-02-18T05:51:02.395Z,18.50
2019-02-18T05:53:30.086Z,24.42
2019-02-18T05:55:57.648Z,17.42
2019-02-18T05:58:25.071Z,17.42
2019-02-18T06:00:52.535Z,19.62
2019-02-18T06:03:20.010Z,19.60
2019-02-18T06:05:47.669Z,19.33
2019-02-18T06:08:15.070Z,15.55
2019-02-18T06:10:42.631Z,13.43
2019-02-18T06:13:10.048Z,16.33
2019-02-18T06:15:37.439Z,15.15
2019-02-18T06:18:04.857Z,14.77
2019-02-18T06:20:32.250Z,17.12
2019-02-18T06:22:59.722Z,18.70
2019-02-18T06:25:27.116Z,13.23
2019-02-18T06:27:54.549Z,14.25
2019-02-18T06:30:21.954Z,25.90
2019-02-18T06:32:49.385Z,20.02
2019-02-18T06:35:16.797Z,20.23
2019-02-18T06:37:44.217Z,12.90
2019-02-18T06:40:11.688Z,15.13
2019-02-18T06:42:39.099Z,20.83
2019-02-18T06:45:06.824Z,15.13
2019-02-18T06:47:34.321Z,19.95
2019-02-18T06:50:01.758Z,13.75
2019-02-18T06:52:29.230Z,18.52
2019-02-18T06:54:56.615Z,12.18
2019-02-18T06:57:40.064Z,20.17
2019-02-18T07:00:07.521Z,20.37
2019-02-18T07:02:35.284Z,14.65
2019-02-18T07:05:19.725Z,16.87
2019-02-18T07:07:47.157Z,17.95
2019-02-18T07:10:14.644Z,24.10
2019-02-18T07:12:42.266Z,34.03
2019-02-18T07:15:09.669Z,19.02
2019-02-18T07:17:37.236Z,17.05
2019-02-18T07:22:42.043Z,21.80
2019-02-18T07:25:09.447Z,25.10
2019-02-18T07:27:37.184Z,26.30
2019-02-18T07:30:04.836Z,38.40
2019-02-18T07:32:32.235Z,16.65
2019-02-18T07:34:59.645Z,42.17
2019-02-18T07:37:28.104Z,50.92
2019-02-18T07:40:01.615Z,39.58
2019-02-18T07:42:22.989Z,47.92
2019-02-18T07:44:50.402Z,19.85
2019-02-18T07:47:17.870Z,19.90
2019-02-18T07:49:45.339Z,21.80
2019-02-18T07:52:12.901Z,30.62
2019-02-18T07:54:40.477Z,21.23
2019-02-18T07:57:07.920Z,42.58
2019-02-18T07:59:35.349Z,17.12
2019-02-18T08:02:02.786Z,26.70
2019-02-18T08:04:30.199Z,26.77
2019-02-18T08:06:57.789Z,17.70
2019-02-18T08:09:25.214Z,22.92
2019-02-18T08:11:52.642Z,24.10
2019-02-18T08:14:20.211Z,18.85
2019-02-18T08:16:47.698Z,20.52
2019-02-18T08:19:15.750Z,18.65
2019-02-18T08:21:42.554Z,23.15
2019-02-18T08:24:09.957Z,28.98
2019-02-18T08:26:37.592Z,14.43
2019-02-18T08:29:04.987Z,17.87
2019-02-18T08:31:32.407Z,22.05
2019-02-18T08:33:59.823Z,17.30
2019-02-18T08:36:27.441Z,25.45
2019-02-18T08:38:54.998Z,37.92
2019-02-18T08:41:22.411Z,21.87
2019-02-18T08:43:49.896Z,27.58
2019-02-18T08:46:19.100Z,21.02
2019-02-18T08:48:46.505Z,24.40
2019-02-18T08:51:13.977Z,24.67
2019-02-18T08:53:41.414Z,27.52
2019-02-18T08:56:09.161Z,16.98
2019-02-18T08:58:36.598Z,13.75
2019-02-18T09:01:04.247Z,23.25
2019-02-18T09:03:31.648Z,21.70
2019-02-18T09:05:59.089Z,31.50
2019-02-18T09:10:54.183Z,23.50
2019-02-18T09:13:21.611Z,26.80
2019-02-18T09:18:16.250Z,18.58
2019-02-18T09:20:43.671Z,20.55
2019-02-18T09:23:13.526Z,23.52
2019-02-18T09:25:43.435Z,19.83
2019-02-18T09:33:03.015Z,21.10
2019-02-18T09:35:30.453Z,29.95
2019-02-18T09:37:57.876Z,34.25
2019-02-18T09:40:25.555Z,15.30
2019-02-18T09:42:53.081Z,31.77
2019-02-18T09:45:20.573Z,18.27
2019-02-18T09:47:47.994Z,22.58
2019-02-18T09:50:15.462Z,22.60
2019-02-18T09:52:42.881Z,22.48
2019-02-18T09:55:10.338Z,20.12
2019-02-18T09:57:37.752Z,21.50
2019-02-18T10:00:06.694Z,24.77
2019-02-18T10:02:34.124Z,44.10
2019-02-18T10:05:01.829Z,32.80
2019-02-18T10:07:29.900Z,19.48
2019-02-18T10:09:57.619Z,26.60
2019-02-18T10:12:25.143Z,20.60
2019-02-18T10:14:52.555Z,22.95
2019-02-18T10:17:20.047Z,21.30
2019-02-18T10:19:47.882Z,21.65
2019-02-18T10:22:15.303Z,25.33
2019-02-18T10:24:50.721Z,30.02
2019-02-18T10:27:10.662Z,24.20
2019-02-18T10:29:38.268Z,21.90
2019-02-18T10:49:19.803Z,24.25
2019-02-18T10:51:42.184Z,29.80
2019-02-18T10:54:09.608Z,17.85
2019-02-18T10:56:37.085Z,19.33
2019-02-18T10:59:04.619Z,18.70
2019-02-18T11:01:32.089Z,22.37
2019-02-18T11:03:59.619Z,15.45
2019-02-18T11:06:27.249Z,20.25
2019-02-18T11:08:55.386Z,19.95
2019-02-18T11:11:22.799Z,19.70
2019-02-18T11:13:50.242Z,30.88
2019-02-18T11:16:17.675Z,17.98
2019-02-18T11:18:45.166Z,21.87
2019-02-18T11:35:54.606Z,17.55
2019-02-18T11:38:22.140Z,17.23
2019-02-18T11:40:49.577Z,18.48
2019-02-18T11:43:17.074Z,15.02
2019-02-18T11:48:11.658Z,13.55
2019-02-18T11:50:39.069Z,12.85
2019-02-18T11:53:06.543Z,13.80
2019-02-18T11:58:01.727Z,10.00
2019-02-18T12:00:29.141Z,10.02
2019-02-18T12:03:03.132Z,9.10
2019-02-18T12:05:25.010Z,12.25
2019-02-18T12:07:52.468Z,9.85
2019-02-18T12:10:19.934Z,7.07
2019-02-18T12:12:47.358Z,8.63
2019-02-18T12:15:14.837Z,10.43
2019-02-18T12:17:42.682Z,11.75
2019-02-18T12:20:10.909Z,10.23
2019-02-18T12:22:38.439Z,14.38
2019-02-18T12:32:26.961Z,13.88
2019-02-18T12:34:54.492Z,14.93
2019-02-18T12:37:22.624Z,10.38
2019-02-18T12:39:50.243Z,11.50
2019-02-18T12:42:17.778Z,9.18
2019-02-18T12:44:45.243Z,16.25
2019-02-18T12:47:12.821Z,10.35
2019-02-18T12:49:40.330Z,9.57
2019-02-18T12:52:07.735Z,22.60
2019-02-18T12:54:35.169Z,13.80
2019-02-18T12:57:02.593Z,10.77
2019-02-18T12:59:30.683Z,23.42
2019-02-18T13:01:57.746Z,13.77
2019-02-18T13:04:25.684Z,6.53
2019-02-18T13:06:53.281Z,9.93
2019-02-18T13:09:21.353Z,9.40
2019-02-18T13:11:58.495Z,10.80
2019-02-18T13:14:16.267Z,7.70
2019-02-18T13:16:43.714Z,7.78
2019-02-18T13:19:11.164Z,9.30
2019-02-18T13:21:38.634Z,8.70
2019-02-18T13:24:06.161Z,6.80
2019-02-18T13:26:35.177Z,11.15
2019-02-18T13:29:02.737Z,12.10
2019-02-18T13:31:30.166Z,8.88
2019-02-18T13:33:57.759Z,12.77
2019-02-18T13:36:25.183Z,11.00
2019-02-18T13:38:52.671Z,8.52
2019-02-18T13:41:20.123Z,7.60
2019-02-18T14:27:53.869Z,9.68
2019-02-18T14:30:21.292Z,14.90
2019-02-18T14:32:48.772Z,10.25
2019-02-18T14:35:16.228Z,16.30
2019-02-18T14:47:31.678Z,9.98
2019-02-18T14:49:59.164Z,12.40
2019-02-18T14:54:53.520Z,14.30
2019-02-18T14:57:20.930Z,11.98
2019-02-18T14:59:48.547Z,13.43
2019-02-18T15:02:16.089Z,13.98
2019-02-18T15:04:43.523Z,11.65
2019-02-18T15:07:11.816Z,12.95
2019-02-18T15:09:39.229Z,29.55
2019-02-18T15:12:07.091Z,12.27
2019-02-18T15:17:01.542Z,10.30
2019-02-18T15:21:55.915Z,9.60
2019-02-18T15:24:23.711Z,15.40
2019-02-18T15:26:51.177Z,13.35
2019-02-18T15:29:18.591Z,12.90
2019-02-18T15:31:46.123Z,14.35
2019-02-18T15:34:13.572Z,11.88
2019-02-18T15:36:40.975Z,14.45
2019-02-18T15:39:08.664Z,13.55
2019-02-18T15:41:36.153Z,10.45
2019-02-18T15:44:03.574Z,11.98
2019-02-18T15:46:31.031Z,13.98
2019-02-18T15:48:58.480Z,11.73
2019-02-18T15:51:26.008Z,11.35
2019-02-18T15:53:53.596Z,13.18
2019-02-18T15:56:21.068Z,12.68
2019-02-18T15:58:48.511Z,8.80
2019-02-18T16:08:37.261Z,15.00
2019-02-18T16:11:04.781Z,19.70
2019-02-18T16:13:32.243Z,12.20
2019-02-18T16:33:09.054Z,6.35
2019-02-18T16:35:36.475Z,6.28
2019-02-18T16:38:04.057Z,9.90
2019-02-18T16:40:31.500Z,18.90
2019-02-18T16:42:59.621Z,6.22
2019-02-18T16:45:26.607Z,5.30
2019-02-18T16:47:54.206Z,7.37
2019-02-18T16:50:21.654Z,15.80
2019-02-18T16:52:49.316Z,6.93
2019-02-18T16:55:16.730Z,11.23
2019-02-18T16:57:44.280Z,8.02
2019-02-18T17:00:11.691Z,9.07
2019-02-18T17:02:39.112Z,5.53
2019-02-18T17:05:06.598Z,7.22
2019-02-18T17:07:34.009Z,11.23
2019-02-18T17:10:01.521Z,8.85
2019-02-18T17:12:29.143Z,10.90
2019-02-18T17:14:56.572Z,5.90
2019-02-18T17:17:24.011Z,7.75
2019-02-18T17:19:51.409Z,9.07
2019-02-18T17:22:18.815Z,6.05
2019-02-18T17:24:46.239Z,6.80
2019-02-18T17:27:13.728Z,9.07
2019-02-18T17:29:41.382Z,9.60
2019-02-18T17:32:08.867Z,11.12
2019-02-18T17:34:36.371Z,12.05
2019-02-18T17:37:03.882Z,8.30
2019-02-18T17:39:31.613Z,7.20
2019-02-18T17:41:59.029Z,7.25
2019-02-18T17:44:26.499Z,7.28
2019-02-18T17:46:53.987Z,8.20
2019-02-18T17:49:21.401Z,9.10
2019-02-18T17:51:48.799Z,6.47
2019-02-18T17:54:16.243Z,5.90
2019-02-18T17:56:43.707Z,9.10
2019-02-18T17:59:11.096Z,5.70
2019-02-18T18:01:38.505Z,8.93
2019-02-18T18:04:05.981Z,11.18
2019-02-18T18:06:33.372Z,6.45
2019-02-18T18:09:00.796Z,8.38
2019-02-18T18:11:28.399Z,6.93
2019-02-18T18:13:56.927Z,6.72
2019-02-18T18:16:24.328Z,7.60
2019-02-18T18:18:51.729Z,8.55
2019-02-18T18:21:19.839Z,7.15
2019-02-18T18:23:47.440Z,7.25
2019-02-18T18:26:14.872Z,11.65
2019-02-18T18:28:42.369Z,10.68
2019-02-18T18:31:09.864Z,5.90
2019-02-18T18:33:37.297Z,7.30
2019-02-18T18:36:04.714Z,8.38
2019-02-18T18:38:32.251Z,6.72
2019-02-18T18:40:59.810Z,6.25
2019-02-18T18:43:33.548Z,8.02
2019-02-18T18:45:54.703Z,7.40
2019-02-18T18:48:22.103Z,8.10
2019-02-18T18:50:49.554Z,7.65
2019-02-18T18:53:17.028Z,7.95
2019-02-18T18:55:44.451Z,9.23
2019-02-18T18:58:11.848Z,7.28
2019-02-18T19:00:39.257Z,6.75
2019-02-18T19:03:06.702Z,6.15
2019-02-18T19:05:34.136Z,5.57
2019-02-18T19:08:01.725Z,7.47
2019-02-18T19:10:30.443Z,5.07
2019-02-18T19:12:57.909Z,6.07
2019-02-18T19:15:25.325Z,6.18
2019-02-18T19:17:52.894Z,6.50
2019-02-18T19:20:20.453Z,7.15
2019-02-18T19:22:47.881Z,9.68
2019-02-18T19:25:15.299Z,7.22
2019-02-18T19:27:42.756Z,5.72
2019-02-18T19:30:17.892Z,6.82
2019-02-18T19:32:45.317Z,8.60
2019-02-18T19:35:12.788Z,10.18
2019-02-18T19:37:40.263Z,7.30
2019-02-18T19:40:10.287Z,11.43
2019-02-18T19:42:37.721Z,10.18
2019-02-18T19:45:05.163Z,13.52
2019-02-18T19:47:32.567Z,6.25
2019-02-18T19:50:00.336Z,10.93
2019-02-18T19:52:27.682Z,6.60
2019-02-18T19:54:55.091Z,6.37
2019-02-18T19:57:22.535Z,10.48
2019-02-18T19:59:50.045Z,9.73
2019-02-18T20:02:17.466Z,5.47
2019-02-18T20:04:44.909Z,7.18
2019-02-18T20:07:12.352Z,6.93
2019-02-18T20:09:39.846Z,11.50
2019-02-18T20:12:07.267Z,6.53
2019-02-18T20:14:34.765Z,7.78
2019-02-18T20:17:02.199Z,6.40
2019-02-18T20:19:29.614Z,10.15
2019-02-18T20:21:57.059Z,6.20
2019-02-18T20:24:24.475Z,4.60
2019-02-18T20:26:51.921Z,5.82
2019-02-18T20:29:19.330Z,11.88
2019-02-18T20:31:46.791Z,9.27
2019-02-18T20:34:14.179Z,6.72
2019-02-18T20:36:41.858Z,5.70
2019-02-18T20:39:09.297Z,7.10
2019-02-18T20:41:36.754Z,7.62
2019-02-18T20:44:07.453Z,6.85
2019-02-18T20:46:31.665Z,8.32
2019-02-18T20:48:59.087Z,16.48
2019-02-18T20:51:26.482Z,6.75
2019-02-18T20:53:54.270Z,9.35
2019-02-18T20:56:21.735Z,9.75
2019-02-18T20:58:49.264Z,7.32
2019-02-18T21:01:16.675Z,9.05
2019-02-18T21:03:44.082Z,10.65
2019-02-18T21:06:11.551Z,6.97
2019-02-18T21:08:38.989Z,8.90
2019-02-18T21:11:06.412Z,8.10
2019-02-18T21:13:33.909Z,8.77
2019-02-18T21:16:01.343Z,9.73
2019-02-18T21:18:29.561Z,8.77
2019-02-18T21:20:57.041Z,7.47
2019-02-18T21:23:24.489Z,11.70
2019-02-18T21:25:51.924Z,6.50
2019-02-18T21:28:19.355Z,9.02
2019-02-18T21:30:46.791Z,7.72
2019-02-18T21:33:14.304Z,11.80
2019-02-18T21:35:41.740Z,6.35
2019-02-18T21:38:09.165Z,5.68
2019-02-18T21:40:36.577Z,7.68
2019-02-18T21:43:04.225Z,7.90
2019-02-18T21:45:31.640Z,9.13
2019-02-18T21:47:59.054Z,7.32
2019-02-18T21:50:26.503Z,6.65
2019-02-18T21:52:53.894Z,8.10
2019-02-18T21:55:21.295Z,6.40
2019-02-18T21:57:48.874Z,5.43
2019-02-18T22:00:18.771Z,10.27
2019-02-18T22:02:46.333Z,7.07
2019-02-18T22:05:13.759Z,7.93
2019-02-18T22:07:41.885Z,5.47
2019-02-18T22:10:09.274Z,11.90
2019-02-18T22:12:36.744Z,6.53
2019-02-18T22:15:04.346Z,8.02
2019-02-18T22:17:32.490Z,8.30
2019-02-18T22:19:59.941Z,6.50
2019-02-18T22:22:27.336Z,8.68
2019-02-18T22:24:54.742Z,8.25
2019-02-18T22:27:22.252Z,6.97
2019-02-18T22:29:49.666Z,14.27
2019-02-18T22:32:17.101Z,6.90
2019-02-18T22:34:44.624Z,7.20
2019-02-18T22:37:12.015Z,6.10
2019-02-18T22:39:39.420Z,12.35
2019-02-18T22:42:07.181Z,6.60
2019-02-18T22:44:41.777Z,8.02
2019-02-18T22:47:02.321Z,5.72
2019-02-18T22:49:29.815Z,8.30
2019-02-18T22:51:57.211Z,5.57
2019-02-18T22:54:24.858Z,5.45
2019-02-18T22:56:52.262Z,6.82
2019-02-18T22:59:19.707Z,6.00
2019-02-18T23:01:47.173Z,6.72
2019-02-18T23:04:14.561Z,5.05
2019-02-18T23:06:41.953Z,7.45
2019-02-18T23:09:09.350Z,10.63
2019-02-18T23:11:36.950Z,8.63
2019-02-18T23:14:04.333Z,9.80
2019-02-18T23:16:31.742Z,7.30
2019-02-18T23:18:59.147Z,5.72
2019-02-18T23:21:26.655Z,7.22
2019-02-18T23:23:54.051Z,9.05
2019-02-18T23:26:21.502Z,8.52
2019-02-18T23:28:48.916Z,7.37
2019-02-18T23:31:16.447Z,16.30
2019-02-18T23:33:43.864Z,5.95
2019-02-18T23:36:11.262Z,14.63
2019-02-18T23:38:38.658Z,11.75
2019-02-18T23:41:06.282Z,8.60
2019-02-18T23:43:33.689Z,10.63
2019-02-18T23:46:01.132Z,7.72
2019-02-18T23:48:28.543Z,7.53
2019-02-18T23:50:56.211Z,11.38
2019-02-18T23:53:23.855Z,9.02
2019-02-18T23:55:51.351Z,8.85
2019-02-18T23:58:18.763Z,16.80
