createdAt,value
2019-01-12T00:02:23.170Z,98578.05
2019-01-12T00:04:52.460Z,98574.30
2019-01-12T00:07:21.833Z,98572.38
2019-01-12T00:09:51.133Z,98578.56
2019-01-12T00:12:20.406Z,98577.21
2019-01-12T00:14:49.689Z,98581.24
2019-01-12T00:17:18.979Z,98585.27
2019-01-12T00:19:50.060Z,98589.30
2019-01-12T00:22:19.348Z,98580.70
2019-01-12T00:24:48.625Z,98584.47
2019-01-12T00:27:18.021Z,98582.59
2019-01-12T00:29:47.314Z,98581.78
2019-01-12T00:32:17.720Z,98575.06
2019-01-12T00:34:47.047Z,98590.11
2019-01-12T00:37:16.330Z,98585.27
2019-01-12T00:39:45.647Z,98585.00
2019-01-12T00:42:14.954Z,98585.81
2019-01-12T00:44:44.294Z,98587.42
2019-01-12T00:47:13.570Z,98574.80
2019-01-12T00:49:42.876Z,98583.13
2019-01-12T00:52:12.149Z,98588.77
2019-01-12T00:54:41.443Z,98584.73
2019-01-12T00:57:10.750Z,98584.73
2019-01-12T00:59:40.060Z,98586.89
2019-01-12T01:02:09.388Z,98591.72
2019-01-12T01:04:38.690Z,98582.05
2019-01-12T01:07:07.997Z,98593.83
2019-01-12T01:09:37.283Z,98584.46
2019-01-12T01:12:06.576Z,98590.64
2019-01-12T01:14:35.852Z,98595.98
2019-01-12T01:17:05.151Z,98591.14
2019-01-12T01:19:34.429Z,98600.32
2019-01-12T01:22:04.835Z,98605.42
2019-01-12T01:24:34.126Z,98610.80
2019-01-12T01:27:03.413Z,98614.00
2019-01-12T01:29:32.708Z,98616.95
2019-01-12T01:32:01.982Z,98610.27
2019-01-12T01:34:31.268Z,98620.75
2019-01-12T01:37:00.544Z,98621.25
2019-01-12T01:39:29.852Z,98628.27
2019-01-12T01:41:59.109Z,98619.94
2019-01-12T01:44:28.437Z,98624.75
2019-01-12T01:46:57.711Z,98632.81
2019-01-12T01:49:27.105Z,98635.23
2019-01-12T01:51:56.389Z,98631.50
2019-01-12T01:54:25.678Z,98638.99
2019-01-12T01:56:55.090Z,98639.80
2019-01-12T01:59:24.349Z,98643.30
2019-01-12T02:01:53.642Z,98641.14
2019-01-12T02:04:22.984Z,98642.48
2019-01-12T02:06:52.304Z,98642.48
2019-01-12T02:09:21.611Z,98634.96
2019-01-12T02:11:50.941Z,98643.56
2019-01-12T02:14:20.224Z,98648.12
2019-01-12T02:16:49.493Z,98645.70
2019-01-12T02:19:18.776Z,98643.83
2019-01-12T02:21:48.050Z,98649.47
2019-01-12T02:24:17.379Z,98645.44
2019-01-12T02:26:46.658Z,98636.03
2019-01-12T02:29:15.940Z,98637.91
2019-01-12T02:31:45.203Z,98634.69
2019-01-12T02:34:14.498Z,98633.61
2019-01-12T02:36:43.768Z,98633.61
2019-01-12T02:39:14.350Z,98629.00
2019-01-12T02:41:43.626Z,98638.69
2019-01-12T02:44:12.905Z,98635.19
2019-01-12T02:46:42.207Z,98630.61
2019-01-12T02:49:11.483Z,98626.03
2019-01-12T02:51:41.772Z,98627.92
2019-01-12T02:54:11.038Z,98631.73
2019-01-12T02:56:40.333Z,98631.42
2019-01-12T02:59:09.630Z,98624.43
2019-01-12T03:01:38.908Z,98628.50
2019-01-12T03:04:08.202Z,98625.49
2019-01-12T03:06:37.600Z,98616.36
2019-01-12T03:09:09.010Z,98619.86
2019-01-12T03:11:38.282Z,98620.66
2019-01-12T03:14:07.591Z,98624.14
2019-01-12T03:16:36.884Z,98629.26
2019-01-12T03:19:06.200Z,98624.42
2019-01-12T03:21:35.487Z,98618.24
2019-01-12T03:24:04.875Z,98628.73
2019-01-12T03:26:34.175Z,98624.95
2019-01-12T03:29:03.458Z,98622.28
2019-01-12T03:31:32.755Z,98627.11
2019-01-12T03:34:02.193Z,98631.95
2019-01-12T03:36:31.517Z,98636.26
2019-01-12T03:39:00.912Z,98629.03
2019-01-12T03:41:30.235Z,98626.62
2019-01-12T03:43:59.522Z,98623.40
2019-01-12T03:46:28.793Z,98611.30
2019-01-12T03:48:58.129Z,98618.30
2019-01-12T03:51:27.392Z,98622.33
2019-01-12T03:53:56.953Z,98613.72
2019-01-12T03:56:26.422Z,98604.57
2019-01-12T03:58:55.733Z,98610.48
2019-01-12T04:01:25.009Z,98601.88
2019-01-12T04:03:54.428Z,98595.66
2019-01-12T04:06:23.704Z,98600.77
2019-01-12T04:08:52.997Z,98597.53
2019-01-12T04:11:22.270Z,98588.66
2019-01-12T04:13:51.624Z,98588.66
2019-01-12T04:16:21.995Z,98588.38
2019-01-12T04:18:51.877Z,98588.39
2019-01-12T04:21:22.192Z,98586.24
2019-01-12T04:23:51.472Z,98592.14
2019-01-12T04:26:20.770Z,98593.21
2019-01-12T04:28:50.056Z,98585.42
2019-01-12T04:31:21.161Z,98584.34
2019-01-12T04:33:50.427Z,98587.26
2019-01-12T04:36:19.707Z,98585.37
2019-01-12T04:38:48.976Z,98587.30
2019-01-12T04:41:18.278Z,98579.77
2019-01-12T04:43:47.557Z,98585.38
2019-01-12T04:46:16.824Z,98583.75
2019-01-12T04:48:46.133Z,98590.22
2019-01-12T04:51:15.403Z,98589.66
2019-01-12T04:53:44.707Z,98588.33
2019-01-12T04:56:13.974Z,98588.86
2019-01-12T04:58:43.304Z,98591.00
2019-01-12T05:01:12.597Z,98588.86
2019-01-12T05:03:42.927Z,98588.87
2019-01-12T05:06:12.336Z,98587.48
2019-01-12T05:08:41.627Z,98588.57
2019-01-12T05:11:10.965Z,98588.03
2019-01-12T05:13:40.233Z,98580.72
2019-01-12T05:16:09.551Z,98583.14
2019-01-12T05:18:38.939Z,98583.14
2019-01-12T05:21:08.231Z,98583.13
2019-01-12T05:23:37.508Z,98579.62
2019-01-12T05:26:06.877Z,98580.17
2019-01-12T05:28:36.184Z,98583.13
2019-01-12T05:31:05.595Z,98581.48
2019-01-12T05:33:34.869Z,98580.44
2019-01-12T05:36:04.157Z,98578.28
2019-01-12T05:38:33.459Z,98575.05
2019-01-12T05:41:02.737Z,98571.00
2019-01-12T05:43:32.044Z,98570.48
2019-01-12T05:46:01.329Z,98575.84
2019-01-12T05:48:32.423Z,98584.73
2019-01-12T05:51:01.707Z,98582.31
2019-01-12T05:53:31.008Z,98580.70
2019-01-12T05:56:00.306Z,98584.49
2019-01-12T05:58:29.672Z,98590.13
2019-01-12T06:00:58.973Z,98592.28
2019-01-12T06:03:28.252Z,98597.13
2019-01-12T06:05:57.614Z,98593.38
2019-01-12T06:08:27.981Z,98599.02
2019-01-12T06:10:57.263Z,98600.88
2019-01-12T06:13:26.560Z,98593.08
2019-01-12T06:15:55.874Z,98593.89
2019-01-12T06:18:25.163Z,98598.46
2019-01-12T06:20:55.453Z,98595.22
2019-01-12T06:23:24.746Z,98596.30
2019-01-12T06:25:54.026Z,98603.09
2019-01-12T06:28:24.526Z,98602.22
2019-01-12T06:30:53.866Z,98603.83
2019-01-12T06:33:23.147Z,98602.20
2019-01-12T06:35:54.231Z,98600.27
2019-01-12T06:38:23.524Z,98600.54
2019-01-12T06:40:52.834Z,98598.92
2019-01-12T06:43:22.099Z,98598.91
2019-01-12T06:45:51.372Z,98599.19
2019-01-12T06:48:20.667Z,98605.11
2019-01-12T06:50:49.931Z,98601.06
2019-01-12T06:53:19.226Z,98594.93
2019-01-12T06:55:48.576Z,98594.35
2019-01-12T06:58:17.830Z,98595.69
2019-01-12T07:00:47.173Z,98598.91
2019-01-12T07:03:16.425Z,98600.52
2019-01-12T07:05:45.731Z,98598.37
2019-01-12T07:08:15.127Z,98596.48
2019-01-12T07:10:44.398Z,98597.84
2019-01-12T07:13:13.800Z,98606.97
2019-01-12T07:15:43.588Z,98605.09
2019-01-12T07:18:14.957Z,98601.12
2019-01-12T07:20:47.100Z,98616.12
2019-01-12T07:23:18.463Z,98615.84
2019-01-12T07:25:50.752Z,98623.64
2019-01-12T07:28:23.941Z,98622.30
2019-01-12T07:30:53.238Z,98634.14
2019-01-12T07:33:22.509Z,98631.47
2019-01-12T07:35:51.869Z,98634.14
2019-01-12T07:38:21.135Z,98633.06
2019-01-12T07:40:50.416Z,98641.42
2019-01-12T07:43:19.714Z,98638.70
2019-01-12T07:45:49.941Z,98637.37
2019-01-12T07:48:19.236Z,98642.16
2019-01-12T07:50:48.528Z,98635.44
2019-01-12T07:53:17.805Z,98642.44
2019-01-12T07:55:47.093Z,98640.82
2019-01-12T07:58:16.415Z,98639.19
2019-01-12T08:00:45.700Z,98636.23
2019-01-12T08:03:15.015Z,98634.07
2019-01-12T08:05:46.148Z,98634.63
2019-01-12T08:08:15.401Z,98639.70
2019-01-12T08:10:44.718Z,98639.63
2019-01-12T08:13:13.993Z,98638.02
2019-01-12T08:15:43.360Z,98642.05
2019-01-12T08:18:12.632Z,98637.73
2019-01-12T08:20:41.904Z,98639.60
2019-01-12T08:23:11.723Z,98631.27
2019-01-12T08:25:41.018Z,98633.66
2019-01-12T08:28:10.312Z,98638.78
2019-01-12T08:30:41.030Z,98636.56
2019-01-12T08:33:10.293Z,98636.28
2019-01-12T08:35:39.565Z,98641.39
2019-01-12T08:38:11.859Z,98641.91
2019-01-12T08:40:41.220Z,98638.23
2019-01-12T08:43:10.521Z,98639.52
2019-01-12T08:45:39.817Z,98640.58
2019-01-12T08:48:09.154Z,98634.08
2019-01-12T08:50:38.424Z,98643.52
2019-01-12T08:53:07.791Z,98638.41
2019-01-12T08:55:37.910Z,98643.80
2019-01-12T08:58:07.241Z,98636.48
2019-01-12T09:00:36.609Z,98633.73
2019-01-12T09:03:05.929Z,98638.39
2019-01-12T09:05:36.671Z,98638.06
2019-01-12T09:08:06.472Z,98635.87
2019-01-12T09:10:35.788Z,98635.87
2019-01-12T09:13:07.314Z,98634.02
2019-01-12T09:15:36.703Z,98632.94
2019-01-12T09:18:05.972Z,98627.64
2019-01-12T09:20:35.283Z,98625.73
2019-01-12T09:23:05.655Z,98632.47
2019-01-12T09:25:35.192Z,98635.69
2019-01-12T09:28:04.576Z,98625.50
2019-01-12T09:30:33.910Z,98632.52
2019-01-12T09:33:03.200Z,98634.66
2019-01-12T09:35:32.515Z,98631.68
2019-01-12T09:38:01.780Z,98624.17
2019-01-12T09:40:33.342Z,98621.20
2019-01-12T09:43:02.788Z,98624.14
2019-01-12T09:45:32.078Z,98624.91
2019-01-12T09:48:02.566Z,98624.59
2019-01-12T09:50:31.834Z,98622.50
2019-01-12T09:53:01.197Z,98620.61
2019-01-12T09:55:30.483Z,98610.56
2019-01-12T09:57:59.791Z,98606.00
2019-01-12T10:00:30.932Z,98601.46
2019-01-12T10:03:00.241Z,98602.50
2019-01-12T10:05:29.576Z,98602.22
2019-01-12T10:07:58.839Z,98604.62
2019-01-12T10:10:28.211Z,98599.49
2019-01-12T10:12:59.579Z,98593.55
2019-01-12T10:15:28.903Z,98589.02
2019-01-12T10:17:59.497Z,98583.05
2019-01-12T10:20:30.463Z,98580.59
2019-01-12T10:23:00.934Z,98572.03
2019-01-12T10:25:30.672Z,98570.68
2019-01-12T10:28:00.573Z,98574.16
2019-01-12T10:30:32.255Z,98564.77
2019-01-12T10:33:02.610Z,98555.84
2019-01-12T10:35:32.591Z,98553.97
2019-01-12T10:38:02.738Z,98548.56
2019-01-12T10:40:33.801Z,98542.38
2019-01-12T10:43:03.845Z,98538.22
2019-01-12T10:45:35.672Z,98536.85
2019-01-12T10:48:05.730Z,98532.03
2019-01-12T10:50:35.999Z,98530.73
2019-01-12T10:53:06.639Z,98522.29
2019-01-12T10:55:38.893Z,98520.69
2019-01-12T10:58:11.209Z,98516.62
2019-01-12T11:00:44.534Z,98500.99
2019-01-12T11:03:16.312Z,98498.56
2019-01-12T11:05:46.156Z,98503.10
2019-01-12T11:08:16.527Z,98508.94
2019-01-12T11:10:46.883Z,98510.08
2019-01-12T11:13:16.114Z,98505.44
2019-01-12T11:15:45.407Z,98497.34
2019-01-12T11:18:14.696Z,98497.87
2019-01-12T11:20:44.287Z,98492.48
2019-01-12T11:23:14.666Z,98494.04
2019-01-12T11:25:45.431Z,98488.12
2019-01-12T11:28:14.735Z,98490.00
2019-01-12T11:30:44.202Z,98478.66
2019-01-12T11:33:13.602Z,98479.52
2019-01-12T11:35:42.925Z,98477.58
2019-01-12T11:38:12.223Z,98477.81
2019-01-12T11:40:41.511Z,98492.73
2019-01-12T11:43:10.784Z,98482.76
2019-01-12T11:45:40.046Z,98490.02
2019-01-12T11:48:09.373Z,98488.12
2019-01-12T11:50:38.735Z,98476.83
2019-01-12T11:53:08.406Z,98476.05
2019-01-12T11:55:37.684Z,98469.30
2019-01-12T11:58:06.974Z,98464.38
2019-01-12T12:00:36.318Z,98462.00
2019-01-12T12:03:06.677Z,98458.33
2019-01-12T12:05:35.988Z,98442.06
2019-01-12T12:08:05.634Z,98439.11
2019-01-12T12:10:34.980Z,98437.30
2019-01-12T12:13:04.561Z,98429.01
2019-01-12T12:15:35.493Z,98422.02
2019-01-12T12:18:05.053Z,98418.80
2019-01-12T12:20:34.341Z,98407.19
2019-01-12T12:23:04.728Z,98405.53
2019-01-12T12:25:34.683Z,98406.88
2019-01-12T12:28:04.558Z,98405.22
2019-01-12T12:30:34.482Z,98402.44
2019-01-12T12:33:04.688Z,98401.66
2019-01-12T12:35:37.935Z,98393.41
2019-01-12T12:38:06.044Z,98395.02
2019-01-12T12:40:35.330Z,98400.41
2019-01-12T12:43:04.805Z,98398.62
2019-01-12T12:45:35.928Z,98397.77
2019-01-12T12:48:06.201Z,98404.70
2019-01-12T12:50:36.120Z,98396.73
2019-01-12T12:53:05.775Z,98381.08
2019-01-12T12:55:35.320Z,98389.16
2019-01-12T12:58:05.177Z,98389.36
2019-01-12T13:00:35.222Z,98382.05
2019-01-12T13:03:05.369Z,98380.36
2019-01-12T13:05:39.107Z,98372.27
2019-01-12T13:08:08.769Z,98375.89
2019-01-12T13:10:38.099Z,98366.97
2019-01-12T13:13:07.557Z,98370.66
2019-01-12T13:15:36.999Z,98371.44
2019-01-12T13:18:08.104Z,98361.95
2019-01-12T13:20:37.479Z,98356.50
2019-01-12T13:23:06.766Z,98375.88
2019-01-12T13:25:36.599Z,98359.80
2019-01-12T13:28:06.100Z,98354.69
2019-01-12T13:30:35.527Z,98361.38
2019-01-12T13:33:04.826Z,98343.91
2019-01-12T13:35:34.138Z,98352.77
2019-01-12T13:38:03.519Z,98339.87
2019-01-12T13:40:32.821Z,98330.17
2019-01-12T13:43:02.149Z,98322.55
2019-01-12T13:45:31.428Z,98312.27
2019-01-12T13:48:00.984Z,98310.41
2019-01-12T13:50:31.658Z,98318.53
2019-01-12T13:53:00.965Z,98307.78
2019-01-12T13:55:30.257Z,98302.58
2019-01-12T13:57:59.566Z,98293.78
2019-01-12T14:00:36.594Z,98285.73
2019-01-12T14:03:07.609Z,98271.41
2019-01-12T14:05:37.341Z,98259.45
2019-01-12T14:08:07.877Z,98275.75
2019-01-12T14:10:37.541Z,98262.72
2019-01-12T14:13:07.835Z,98262.21
2019-01-12T14:15:47.608Z,98258.86
2019-01-12T14:18:22.535Z,98257.84
2019-01-12T14:20:48.168Z,98259.34
2019-01-12T14:23:17.543Z,98259.34
2019-01-12T14:25:46.827Z,98253.77
2019-01-12T14:28:17.302Z,98248.08
2019-01-12T14:30:46.596Z,98244.77
2019-01-12T14:33:16.278Z,98236.17
2019-01-12T14:35:45.869Z,98240.47
2019-01-12T14:38:15.144Z,98232.13
2019-01-12T14:40:44.458Z,98230.45
2019-01-12T14:43:13.803Z,98226.00
2019-01-12T14:45:43.201Z,98228.09
2019-01-12T14:48:13.528Z,98225.28
2019-01-12T14:50:42.969Z,98230.64
2019-01-12T14:53:12.442Z,98226.38
2019-01-12T14:55:41.721Z,98234.20
2019-01-12T14:58:11.313Z,98230.20
2019-01-12T15:00:40.603Z,98230.13
2019-01-12T15:03:11.032Z,98219.92
2019-01-12T15:05:40.309Z,98216.39
2019-01-12T15:08:11.018Z,98199.88
2019-01-12T15:10:42.110Z,98194.48
2019-01-12T15:13:11.587Z,98198.20
2019-01-12T15:15:41.216Z,98197.77
2019-01-12T15:18:12.332Z,98201.99
2019-01-12T15:20:41.800Z,98186.41
2019-01-12T15:23:11.070Z,98178.31
2019-01-12T15:25:40.397Z,98175.76
2019-01-12T15:28:09.738Z,98174.30
2019-01-12T15:30:39.009Z,98167.61
2019-01-12T15:33:12.695Z,98174.59
2019-01-12T15:35:44.128Z,98169.10
2019-01-12T15:38:13.424Z,98159.34
2019-01-12T15:40:42.720Z,98153.47
2019-01-12T15:43:13.238Z,98148.34
2019-01-12T15:45:44.315Z,98146.29
2019-01-12T15:48:13.647Z,98138.64
2019-01-12T15:50:43.105Z,98128.34
2019-01-12T15:53:12.401Z,98131.61
2019-01-12T15:55:41.740Z,98129.86
2019-01-12T15:58:16.164Z,98129.86
2019-01-12T16:00:42.386Z,98121.85
2019-01-12T16:03:12.008Z,98115.37
2019-01-12T16:05:41.334Z,98113.29
2019-01-12T16:08:10.617Z,98106.30
2019-01-12T16:10:39.927Z,98108.38
2019-01-12T16:13:09.250Z,98100.28
2019-01-12T16:15:38.506Z,98087.42
2019-01-12T16:18:07.796Z,98091.01
2019-01-12T16:20:41.361Z,98079.09
2019-01-12T16:23:12.097Z,98080.02
2019-01-12T16:25:41.566Z,98084.75
2019-01-12T16:28:11.068Z,98081.89
2019-01-12T16:30:40.331Z,98074.14
2019-01-12T16:33:09.649Z,98079.61
2019-01-12T16:35:39.468Z,98071.23
2019-01-12T16:38:09.268Z,98064.70
2019-01-12T16:40:38.555Z,98065.87
2019-01-12T16:43:07.952Z,98076.18
2019-01-12T16:45:37.936Z,98060.86
2019-01-12T16:48:07.275Z,98054.95
2019-01-12T16:50:36.879Z,98070.03
2019-01-12T16:53:06.267Z,98059.08
2019-01-12T16:55:35.625Z,98059.88
2019-01-12T16:58:06.068Z,98062.02
2019-01-12T17:00:35.348Z,98059.30
2019-01-12T17:03:05.055Z,98055.30
2019-01-12T17:05:34.364Z,98047.97
2019-01-12T17:08:03.813Z,98053.66
2019-01-12T17:10:33.101Z,98052.93
2019-01-12T17:13:02.362Z,98048.64
2019-01-12T17:15:34.799Z,98043.36
2019-01-12T17:18:02.986Z,98028.37
2019-01-12T17:20:32.771Z,98035.76
2019-01-12T17:23:03.796Z,98031.49
2019-01-12T17:25:33.300Z,98027.78
2019-01-12T17:28:02.907Z,98018.44
2019-01-12T17:30:32.584Z,98020.47
2019-01-12T17:33:02.086Z,98022.14
2019-01-12T17:35:31.369Z,98013.89
2019-01-12T17:38:01.305Z,98006.75
2019-01-12T17:40:30.858Z,98005.19
2019-01-12T17:43:00.283Z,98007.59
2019-01-12T17:45:31.585Z,98003.05
2019-01-12T17:48:00.866Z,97995.55
2019-01-12T17:50:30.887Z,97991.80
2019-01-12T17:53:00.544Z,97975.62
2019-01-12T17:55:29.949Z,97979.69
2019-01-12T17:57:59.380Z,97967.55
2019-01-12T18:00:49.330Z,97967.80
2019-01-12T18:03:18.840Z,97957.18
2019-01-12T18:05:48.246Z,97952.05
2019-01-12T18:08:17.782Z,97957.03
2019-01-12T18:10:47.629Z,97954.44
2019-01-12T18:13:17.019Z,97954.73
2019-01-12T18:15:46.612Z,97945.92
2019-01-12T18:18:16.149Z,97938.39
2019-01-12T18:20:45.664Z,97938.34
2019-01-12T18:23:15.355Z,97935.28
2019-01-12T18:25:45.431Z,97939.28
2019-01-12T18:28:14.895Z,97935.33
2019-01-12T18:30:44.544Z,97926.36
2019-01-12T18:33:14.095Z,97923.59
2019-01-12T18:35:43.947Z,97927.79
2019-01-12T18:38:13.339Z,97921.35
2019-01-12T18:40:42.608Z,97917.31
2019-01-12T18:43:12.002Z,97910.38
2019-01-12T18:45:42.786Z,97903.89
2019-01-12T18:48:12.094Z,97907.34
2019-01-12T18:50:41.349Z,97902.80
2019-01-12T18:53:10.672Z,97890.67
2019-01-12T18:55:40.053Z,97896.31
2019-01-12T18:58:09.316Z,97896.06
2019-01-12T19:00:38.602Z,97896.06
2019-01-12T19:03:07.945Z,97887.39
2019-01-12T19:05:37.561Z,97888.19
2019-01-12T19:08:06.872Z,97880.11
2019-01-12T19:10:36.260Z,97888.37
2019-01-12T19:13:05.881Z,97877.97
2019-01-12T19:15:36.613Z,97868.54
2019-01-12T19:18:06.216Z,97878.52
2019-01-12T19:20:35.634Z,97877.80
2019-01-12T19:23:05.211Z,97870.56
2019-01-12T19:25:35.945Z,97870.06
2019-01-12T19:28:05.526Z,97861.44
2019-01-12T19:30:35.157Z,97856.95
2019-01-12T19:33:04.530Z,97841.88
2019-01-12T19:35:33.819Z,97860.94
2019-01-12T19:38:03.139Z,97857.70
2019-01-12T19:40:33.927Z,97845.23
2019-01-12T19:43:03.281Z,97843.80
2019-01-12T19:45:32.578Z,97839.05
2019-01-12T19:48:01.843Z,97841.24
2019-01-12T19:50:31.191Z,97843.78
2019-01-12T19:53:00.919Z,97851.13
2019-01-12T19:55:32.002Z,97848.39
2019-01-12T19:58:02.195Z,97846.59
2019-01-12T20:00:33.419Z,97846.84
2019-01-12T20:03:03.577Z,97849.78
2019-01-12T20:05:33.148Z,97847.88
2019-01-12T20:08:02.483Z,97835.38
2019-01-12T20:10:31.826Z,97834.87
2019-01-12T20:13:01.168Z,97834.50
2019-01-12T20:15:31.786Z,97833.27
2019-01-12T20:18:02.687Z,97835.38
2019-01-12T20:23:42.316Z,97833.54
2019-01-12T20:26:12.057Z,97830.23
2019-01-12T20:28:41.397Z,97829.56
2019-01-12T20:31:49.596Z,97829.06
2019-01-12T20:34:45.475Z,97828.63
2019-01-12T20:37:57.759Z,97822.27
2019-01-12T20:40:40.335Z,97821.18
2019-01-12T20:43:36.211Z,97811.81
2019-01-12T20:46:36.674Z,97816.05
2019-01-12T20:49:46.444Z,97810.61
2019-01-12T20:52:31.544Z,97810.23
2019-01-12T20:55:18.745Z,97812.82
2019-01-12T20:58:00.486Z,97813.62
2019-01-12T21:01:24.246Z,97811.41
2019-01-12T21:04:31.630Z,97796.02
2019-01-12T21:07:37.358Z,97785.52
2019-01-12T21:10:43.240Z,97791.83
2019-01-12T21:14:08.907Z,97774.64
2019-01-12T21:19:13.727Z,97772.79
2019-01-12T21:21:43.216Z,97757.06
2019-01-12T21:24:12.489Z,97758.79
2019-01-12T21:26:41.821Z,97754.16
2019-01-12T21:29:13.244Z,97753.56
2019-01-12T21:31:42.596Z,97743.64
2019-01-12T21:34:11.915Z,97747.09
2019-01-12T21:36:41.207Z,97737.41
2019-01-12T21:39:10.717Z,97742.70
2019-01-12T21:41:40.138Z,97737.09
2019-01-12T21:44:09.443Z,97735.75
2019-01-12T21:46:41.025Z,97732.52
2019-01-12T21:49:10.473Z,97725.44
2019-01-12T21:51:39.751Z,97728.92
2019-01-12T21:54:09.017Z,97732.61
2019-01-12T21:56:38.321Z,97728.80
2019-01-12T21:59:07.593Z,97728.14
2019-01-12T22:01:46.438Z,97721.16
2019-01-12T22:04:15.826Z,97727.00
2019-01-12T22:06:45.638Z,97738.22
2019-01-12T22:09:16.373Z,97726.39
2019-01-12T22:11:45.691Z,97727.39
2019-01-12T22:14:15.005Z,97723.10
2019-01-12T22:16:44.312Z,97717.08
2019-01-12T22:19:14.373Z,97720.17
2019-01-12T22:21:43.667Z,97713.87
2019-01-12T22:24:58.627Z,97720.97
2019-01-12T22:27:26.417Z,97713.44
2019-01-12T22:29:57.105Z,97711.48
2019-01-12T22:32:26.464Z,97717.37
2019-01-12T22:34:55.785Z,97709.34
2019-01-12T22:37:25.066Z,97708.05
2019-01-12T22:39:55.017Z,97708.44
2019-01-12T22:42:24.285Z,97696.56
2019-01-12T22:44:53.581Z,97694.41
2019-01-12T22:47:23.889Z,97696.80
2019-01-12T22:49:54.781Z,97693.86
2019-01-12T22:52:26.129Z,97685.53
2019-01-12T22:54:57.349Z,97688.83
2019-01-12T22:57:29.095Z,97687.02
2019-01-12T22:59:58.964Z,97665.45
2019-01-12T23:02:28.948Z,97682.17
2019-01-12T23:04:58.439Z,97680.28
2019-01-12T23:07:27.971Z,97680.03
2019-01-12T23:09:58.588Z,97674.95
2019-01-12T23:12:28.337Z,97674.74
2019-01-12T23:14:57.770Z,97666.80
2019-01-12T23:17:27.576Z,97670.11
2019-01-12T23:19:58.279Z,97670.77
2019-01-12T23:22:29.165Z,97672.42
2019-01-12T23:24:59.721Z,97678.19
2019-01-12T23:27:29.032Z,97671.56
2019-01-12T23:30:04.246Z,97661.03
2019-01-12T23:32:29.525Z,97658.84
2019-01-12T23:35:00.137Z,97656.14
2019-01-12T23:37:29.526Z,97655.53
2019-01-12T23:39:58.916Z,97653.80
2019-01-12T23:42:29.695Z,97650.00
2019-01-12T23:45:01.004Z,97648.53
2019-01-12T23:47:30.512Z,97649.39
2019-01-12T23:50:00.443Z,97650.19
2019-01-12T23:52:30.771Z,97650.20
2019-01-12T23:55:00.052Z,97648.05
2019-01-12T23:57:29.378Z,97650.10
2019-01-12T23:59:58.691Z,97659.36
