createdAt,value
2022-11-24T00:00:52.041Z,0.00
2022-11-24T00:01:52.097Z,0.00
2022-11-24T00:02:52.134Z,0.00
2022-11-24T00:03:52.028Z,0.00
2022-11-24T00:04:52.019Z,0.00
2022-11-24T00:05:51.980Z,0.00
2022-11-24T00:06:51.972Z,0.00
2022-11-24T00:07:52.097Z,0.00
2022-11-24T00:08:51.938Z,0.00
2022-11-24T00:09:51.947Z,0.00
2022-11-24T00:10:51.915Z,0.00
2022-11-24T00:11:51.906Z,0.00
2022-11-24T00:12:51.906Z,0.00
2022-11-24T00:13:51.887Z,0.00
2022-11-24T00:14:51.867Z,0.00
2022-11-24T00:15:51.852Z,0.00
2022-11-24T00:16:51.910Z,0.00
2022-11-24T00:17:51.886Z,0.00
2022-11-24T00:18:51.829Z,0.00
2022-11-24T00:19:51.809Z,0.00
2022-11-24T00:20:51.799Z,0.00
2022-11-24T00:21:51.789Z,0.00
2022-11-24T00:22:51.789Z,0.00
2022-11-24T00:23:51.818Z,0.00
2022-11-24T00:24:51.776Z,0.00
2022-11-24T00:25:51.716Z,0.00
2022-11-24T00:26:51.757Z,0.00
2022-11-24T00:27:51.699Z,0.00
2022-11-24T00:28:51.726Z,0.00
2022-11-24T00:29:51.679Z,0.00
2022-11-24T00:30:51.771Z,0.00
2022-11-24T00:31:51.646Z,0.00
2022-11-24T00:32:51.656Z,0.00
2022-11-24T00:33:51.681Z,0.00
2022-11-24T00:34:51.635Z,0.00
2022-11-24T00:35:51.639Z,0.00
2022-11-24T00:36:51.618Z,0.00
2022-11-24T00:37:51.590Z,0.00
2022-11-24T00:38:51.580Z,0.00
2022-11-24T00:39:51.568Z,0.00
2022-11-24T00:40:51.547Z,0.00
2022-11-24T00:41:51.528Z,0.00
2022-11-24T00:42:51.518Z,0.00
2022-11-24T00:43:51.506Z,0.00
2022-11-24T00:44:51.526Z,0.00
2022-11-24T00:45:51.545Z,0.00
2022-11-24T00:46:51.625Z,0.00
2022-11-24T00:47:51.457Z,0.00
2022-11-24T00:48:51.453Z,0.00
2022-11-24T00:49:51.438Z,0.00
2022-11-24T00:50:51.428Z,0.00
2022-11-24T00:51:51.427Z,0.00
2022-11-24T00:52:51.410Z,0.00
2022-11-24T00:53:51.398Z,0.00
2022-11-24T00:54:51.389Z,0.00
2022-11-24T00:55:51.357Z,0.00
2022-11-24T00:56:51.356Z,0.00
2022-11-24T00:57:51.336Z,0.00
2022-11-24T00:58:51.327Z,0.00
2022-11-24T00:59:51.318Z,0.00
2022-11-24T01:00:51.297Z,0.00
2022-11-24T01:01:51.333Z,0.00
2022-11-24T01:02:51.328Z,0.00
2022-11-24T01:03:51.266Z,0.00
2022-11-24T01:04:51.279Z,0.00
2022-11-24T01:05:51.324Z,0.00
2022-11-24T01:06:58.265Z,0.00
2022-11-24T01:07:51.243Z,0.00
2022-11-24T01:08:51.235Z,0.00
2022-11-24T01:09:51.201Z,0.00
2022-11-24T01:10:51.183Z,0.00
2022-11-24T01:11:51.177Z,0.00
2022-11-24T01:12:51.154Z,0.00
2022-11-24T01:13:51.132Z,0.00
2022-11-24T01:14:51.145Z,0.00
2022-11-24T01:15:51.174Z,0.00
2022-11-24T01:16:51.115Z,0.00
2022-11-24T01:17:51.113Z,0.00
2022-11-24T01:18:51.120Z,0.00
2022-11-24T01:19:51.064Z,0.00
2022-11-24T01:20:51.522Z,0.00
2022-11-24T01:21:51.050Z,0.00
2022-11-24T01:22:51.067Z,0.00
2022-11-24T01:23:51.043Z,0.00
2022-11-24T01:24:51.001Z,0.00
2022-11-24T01:25:50.981Z,0.00
2022-11-24T01:26:50.992Z,0.00
2022-11-24T01:27:50.973Z,0.00
2022-11-24T01:28:51.004Z,0.00
2022-11-24T01:29:50.943Z,0.00
2022-11-24T01:30:50.969Z,0.00
2022-11-24T01:31:50.914Z,0.00
2022-11-24T01:32:50.923Z,0.00
2022-11-24T01:33:50.933Z,0.00
2022-11-24T01:34:50.873Z,0.00
2022-11-24T01:35:50.861Z,0.00
2022-11-24T01:36:50.852Z,0.00
2022-11-24T01:37:50.842Z,0.00
2022-11-24T01:38:50.840Z,0.00
2022-11-24T01:39:50.812Z,0.00
2022-11-24T01:40:50.805Z,0.00
2022-11-24T01:41:50.782Z,0.00
2022-11-24T01:42:50.786Z,0.00
2022-11-24T01:43:50.792Z,0.00
2022-11-24T01:44:50.774Z,0.00
2022-11-24T01:45:50.800Z,0.00
2022-11-24T01:46:50.725Z,0.00
2022-11-24T01:47:50.715Z,0.00
2022-11-24T01:48:50.709Z,0.00
2022-11-24T01:49:50.713Z,0.00
2022-11-24T01:50:50.683Z,0.00
2022-11-24T01:51:50.669Z,0.00
2022-11-24T01:52:50.651Z,0.00
2022-11-24T01:53:50.642Z,0.00
2022-11-24T01:54:50.631Z,0.00
2022-11-24T01:55:50.621Z,0.00
2022-11-24T01:56:50.661Z,0.00
2022-11-24T01:57:50.582Z,0.00
2022-11-24T01:58:50.587Z,0.00
2022-11-24T01:59:50.564Z,0.00
2022-11-24T02:00:50.563Z,0.00
2022-11-24T02:01:50.617Z,0.00
2022-11-24T02:02:50.685Z,0.00
2022-11-24T02:03:50.514Z,0.00
2022-11-24T02:04:50.503Z,0.00
2022-11-24T02:05:50.503Z,0.00
2022-11-24T02:06:50.478Z,0.00
2022-11-24T02:07:50.517Z,0.00
2022-11-24T02:08:50.451Z,0.00
2022-11-24T02:09:50.432Z,0.00
2022-11-24T02:10:50.441Z,0.00
2022-11-24T02:11:50.419Z,0.00
2022-11-24T02:12:50.402Z,0.00
2022-11-24T02:13:50.390Z,0.00
2022-11-24T02:14:50.382Z,0.00
2022-11-24T02:15:50.424Z,0.00
2022-11-24T02:16:50.376Z,0.00
2022-11-24T02:17:50.342Z,0.00
2022-11-24T02:18:50.331Z,0.00
2022-11-24T02:19:50.381Z,0.00
2022-11-24T02:20:50.309Z,0.00
2022-11-24T02:21:50.291Z,0.00
2022-11-24T02:22:50.293Z,0.00
2022-11-24T02:23:50.262Z,0.00
2022-11-24T02:24:50.254Z,0.00
2022-11-24T02:25:50.252Z,0.00
2022-11-24T02:26:50.232Z,0.00
2022-11-24T02:27:53.899Z,0.00
2022-11-24T02:28:50.212Z,0.00
2022-11-24T02:29:50.194Z,0.00
2022-11-24T02:30:50.222Z,0.00
2022-11-24T02:31:50.199Z,0.00
2022-11-24T02:32:50.165Z,0.00
2022-11-24T02:33:50.140Z,0.00
2022-11-24T02:34:50.131Z,0.00
2022-11-24T02:35:50.120Z,0.00
2022-11-24T02:36:50.112Z,0.00
2022-11-24T02:37:50.100Z,0.00
2022-11-24T02:38:50.081Z,0.00
2022-11-24T02:39:50.071Z,0.00
2022-11-24T02:40:50.059Z,0.00
2022-11-24T02:41:50.042Z,0.00
2022-11-24T02:42:50.048Z,0.00
2022-11-24T02:43:50.033Z,0.00
2022-11-24T02:44:50.010Z,0.00
2022-11-24T02:45:50.096Z,0.00
2022-11-24T02:46:49.992Z,0.00
2022-11-24T02:47:49.968Z,0.00
2022-11-24T02:48:49.957Z,0.00
2022-11-24T02:49:49.949Z,0.00
2022-11-24T02:50:49.927Z,0.00
2022-11-24T02:51:49.910Z,0.00
2022-11-24T02:52:49.910Z,0.00
2022-11-24T02:53:49.879Z,0.00
2022-11-24T02:54:49.892Z,0.00
2022-11-24T02:55:49.880Z,0.00
2022-11-24T02:56:49.862Z,0.00
2022-11-24T02:57:49.842Z,0.00
2022-11-24T02:58:49.831Z,0.00
2022-11-24T02:59:49.819Z,0.00
2022-11-24T03:00:49.821Z,0.00
2022-11-24T03:01:49.862Z,0.00
2022-11-24T03:02:49.833Z,0.00
2022-11-24T03:03:49.759Z,0.00
2022-11-24T03:04:49.750Z,0.00
2022-11-24T03:05:49.733Z,0.00
2022-11-24T03:06:49.748Z,0.00
2022-11-24T03:07:49.770Z,0.00
2022-11-24T03:08:49.699Z,0.00
2022-11-24T03:09:49.679Z,0.00
2022-11-24T03:10:49.715Z,0.00
2022-11-24T03:11:49.671Z,0.00
2022-11-24T03:12:49.667Z,0.00
2022-11-24T03:13:49.642Z,0.00
2022-11-24T03:14:49.641Z,0.00
2022-11-24T03:15:49.657Z,0.00
2022-11-24T03:16:49.624Z,0.00
2022-11-24T03:17:49.591Z,0.00
2022-11-24T03:18:49.582Z,0.00
2022-11-24T03:19:49.560Z,0.00
2022-11-24T03:20:49.548Z,0.00
2022-11-24T03:21:49.528Z,0.00
2022-11-24T03:22:49.529Z,0.00
2022-11-24T03:23:49.527Z,0.00
2022-11-24T03:24:49.516Z,0.00
2022-11-24T03:25:49.488Z,0.00
2022-11-24T03:26:49.482Z,0.00
2022-11-24T03:27:49.475Z,0.00
2022-11-24T03:28:49.447Z,0.00
2022-11-24T03:29:49.449Z,0.00
2022-11-24T03:30:49.477Z,0.00
2022-11-24T03:31:49.445Z,0.00
2022-11-24T03:32:49.402Z,0.00
2022-11-24T03:33:49.386Z,0.00
2022-11-24T03:34:49.389Z,0.00
2022-11-24T03:35:49.381Z,0.00
2022-11-24T03:36:49.360Z,0.00
2022-11-24T03:37:49.342Z,0.00
2022-11-24T03:38:49.351Z,0.00
2022-11-24T03:39:49.321Z,0.00
2022-11-24T03:40:49.330Z,0.00
2022-11-24T03:41:49.291Z,0.00
2022-11-24T03:42:49.280Z,0.00
2022-11-24T03:43:49.263Z,0.00
2022-11-24T03:44:49.256Z,0.00
2022-11-24T03:45:49.230Z,0.00
2022-11-24T03:46:49.286Z,0.00
2022-11-24T03:47:49.210Z,0.00
2022-11-24T03:48:49.200Z,0.00
2022-11-24T03:49:49.198Z,0.00
2022-11-24T03:50:49.182Z,0.00
2022-11-24T03:51:49.225Z,0.00
2022-11-24T03:52:49.159Z,0.00
2022-11-24T03:53:49.142Z,0.00
2022-11-24T03:54:49.140Z,0.00
2022-11-24T03:55:49.130Z,0.00
2022-11-24T03:56:49.100Z,0.00
2022-11-24T03:57:49.111Z,0.00
2022-11-24T03:58:49.076Z,0.00
2022-11-24T03:59:49.059Z,0.00
2022-11-24T04:00:49.047Z,0.00
2022-11-24T04:01:49.080Z,0.00
2022-11-24T04:02:49.070Z,0.00
2022-11-24T04:03:49.018Z,0.00
2022-11-24T04:04:54.217Z,0.00
2022-11-24T04:05:48.987Z,0.00
2022-11-24T04:06:48.991Z,0.00
2022-11-24T04:07:49.093Z,0.00
2022-11-24T04:08:48.983Z,0.00
2022-11-24T04:09:48.948Z,0.00
2022-11-24T04:10:48.941Z,0.00
2022-11-24T04:11:48.920Z,0.00
2022-11-24T04:12:48.919Z,0.00
2022-11-24T04:13:48.908Z,0.00
2022-11-24T04:14:48.898Z,0.00
2022-11-24T04:15:48.898Z,0.00
2022-11-24T04:16:48.858Z,0.00
2022-11-24T04:17:48.898Z,0.00
2022-11-24T04:18:48.830Z,0.00
2022-11-24T04:19:48.808Z,0.00
2022-11-24T04:20:48.810Z,0.00
2022-11-24T04:21:48.799Z,0.00
2022-11-24T04:22:48.797Z,0.00
2022-11-24T04:23:48.790Z,0.00
2022-11-24T04:24:48.769Z,0.00
2022-11-24T04:25:48.759Z,0.00
2022-11-24T04:26:48.737Z,0.00
2022-11-24T04:27:48.727Z,0.00
2022-11-24T04:28:48.708Z,0.00
2022-11-24T04:29:48.704Z,0.00
2022-11-24T04:30:48.690Z,0.00
2022-11-24T04:31:48.720Z,0.00
2022-11-24T04:32:48.659Z,0.00
2022-11-24T04:33:48.650Z,0.00
2022-11-24T04:34:48.629Z,0.00
2022-11-24T04:35:48.623Z,0.00
2022-11-24T04:36:48.662Z,0.00
2022-11-24T04:37:48.589Z,0.00
2022-11-24T04:39:23.730Z,0.00
2022-11-24T04:39:49.569Z,0.00
2022-11-24T04:40:48.575Z,0.00
2022-11-24T04:41:48.591Z,0.00
2022-11-24T04:42:48.577Z,0.00
2022-11-24T04:43:48.527Z,0.00
2022-11-24T04:44:48.509Z,0.00
2022-11-24T04:45:48.498Z,0.00
2022-11-24T04:46:48.510Z,0.00
2022-11-24T04:47:48.470Z,0.00
2022-11-24T04:48:48.469Z,0.00
2022-11-24T04:49:48.447Z,0.00
2022-11-24T04:50:48.430Z,0.00
2022-11-24T04:51:48.429Z,0.00
2022-11-24T04:52:48.426Z,0.00
2022-11-24T04:53:48.411Z,0.00
2022-11-24T04:54:48.382Z,0.00
2022-11-24T04:55:48.368Z,0.00
2022-11-24T04:56:48.347Z,0.00
2022-11-24T04:57:48.340Z,0.00
2022-11-24T04:58:48.327Z,0.00
2022-11-24T04:59:48.361Z,0.00
2022-11-24T05:00:48.288Z,0.00
2022-11-24T05:01:48.340Z,0.00
2022-11-24T05:02:48.278Z,0.00
2022-11-24T05:03:48.312Z,0.00
2022-11-24T05:04:48.329Z,0.00
2022-11-24T05:05:48.249Z,0.00
2022-11-24T05:06:48.241Z,0.00
2022-11-24T05:07:48.373Z,0.00
2022-11-24T05:08:48.190Z,0.00
2022-11-24T05:09:58.867Z,0.00
2022-11-24T05:10:49.148Z,0.00
2022-11-24T05:11:48.169Z,0.00
2022-11-24T05:12:51.256Z,0.00
2022-11-24T05:13:48.100Z,0.00
2022-11-24T05:14:48.089Z,0.00
2022-11-24T05:15:48.090Z,0.00
2022-11-24T05:16:48.070Z,0.00
2022-11-24T05:17:48.069Z,0.00
2022-11-24T05:18:48.103Z,0.00
2022-11-24T05:19:48.041Z,0.00
2022-11-24T05:20:48.050Z,0.00
2022-11-24T05:21:48.031Z,0.00
2022-11-24T05:22:48.010Z,0.00
2022-11-24T05:23:48.011Z,0.00
2022-11-24T05:24:48.047Z,0.00
2022-11-24T05:25:48.168Z,0.00
2022-11-24T05:26:47.978Z,0.00
2022-11-24T05:27:47.966Z,0.00
2022-11-24T05:28:47.969Z,0.00
2022-11-24T05:29:47.930Z,0.00
2022-11-24T05:30:48.029Z,0.00
2022-11-24T05:31:47.940Z,0.00
2022-11-24T05:32:47.898Z,0.00
2022-11-24T05:33:47.900Z,0.00
2022-11-24T05:34:47.906Z,0.00
2022-11-24T05:35:47.871Z,0.00
2022-11-24T05:36:47.849Z,0.00
2022-11-24T05:37:47.838Z,0.00
2022-11-24T05:38:47.869Z,0.00
2022-11-24T05:39:47.801Z,0.00
2022-11-24T05:40:47.835Z,0.00
2022-11-24T05:41:47.749Z,0.00
2022-11-24T05:42:48.434Z,0.00
2022-11-24T05:43:47.830Z,0.00
2022-11-24T05:44:47.758Z,0.00
2022-11-24T05:45:47.760Z,0.00
2022-11-24T05:46:47.743Z,0.00
2022-11-24T05:47:47.727Z,0.00
2022-11-24T05:48:47.750Z,0.00
2022-11-24T05:49:47.688Z,0.00
2022-11-24T05:50:47.669Z,0.00
2022-11-24T05:51:47.626Z,0.00
2022-11-24T05:52:47.719Z,0.00
2022-11-24T05:53:47.669Z,0.00
2022-11-24T05:54:47.627Z,0.00
2022-11-24T05:55:48.587Z,0.00
2022-11-24T05:56:47.569Z,0.00
2022-11-24T05:57:47.539Z,0.00
2022-11-24T05:58:47.561Z,0.00
2022-11-24T05:59:47.568Z,0.00
2022-11-24T06:00:47.538Z,0.00
2022-11-24T06:01:47.598Z,0.00
2022-11-24T06:02:47.656Z,0.00
2022-11-24T06:03:47.530Z,0.00
2022-11-24T06:04:47.468Z,0.00
2022-11-24T06:05:47.469Z,0.00
2022-11-24T06:06:47.440Z,0.00
2022-11-24T06:07:47.492Z,0.00
2022-11-24T06:08:47.456Z,0.00
2022-11-24T06:09:47.387Z,0.00
2022-11-24T06:10:47.388Z,0.00
2022-11-24T06:11:47.400Z,0.00
2022-11-24T06:12:47.365Z,0.00
2022-11-24T06:13:47.421Z,0.00
2022-11-24T06:14:47.348Z,0.00
2022-11-24T06:15:47.329Z,0.00
2022-11-24T06:16:47.365Z,0.00
2022-11-24T06:17:47.308Z,0.00
2022-11-24T06:18:47.304Z,0.00
2022-11-24T06:19:47.279Z,0.00
2022-11-24T06:21:09.124Z,0.00
2022-11-24T06:21:48.249Z,0.00
2022-11-24T06:22:47.248Z,0.00
2022-11-24T06:23:47.216Z,0.00
2022-11-24T06:24:47.214Z,0.00
2022-11-24T06:25:51.382Z,0.00
2022-11-24T06:26:47.187Z,0.00
2022-11-24T06:27:47.176Z,0.00
2022-11-24T06:28:47.169Z,0.00
2022-11-24T06:29:47.147Z,0.00
2022-11-24T06:30:47.154Z,0.00
2022-11-24T06:31:47.192Z,0.00
2022-11-24T06:32:49.757Z,0.00
2022-11-24T06:33:47.117Z,0.00
2022-11-24T06:34:47.097Z,0.00
2022-11-24T06:35:47.064Z,0.00
2022-11-24T06:36:47.109Z,0.00
2022-11-24T06:37:47.036Z,0.00
2022-11-24T06:38:47.068Z,0.00
2022-11-24T06:39:47.067Z,0.00
2022-11-24T06:40:47.038Z,0.00
2022-11-24T06:41:46.998Z,0.00
2022-11-24T06:42:46.989Z,0.00
2022-11-24T06:43:46.968Z,0.00
2022-11-24T06:44:46.971Z,5.62
2022-11-24T06:45:47.030Z,5.62
2022-11-24T06:46:46.936Z,5.62
2022-11-24T06:47:46.916Z,5.62
2022-11-24T06:48:46.915Z,5.62
2022-11-24T06:49:46.895Z,5.62
2022-11-24T06:50:46.887Z,5.62
2022-11-24T06:51:46.886Z,5.62
2022-11-24T06:52:46.855Z,5.62
2022-11-24T06:53:46.851Z,5.62
2022-11-24T06:54:46.845Z,5.62
2022-11-24T06:55:46.826Z,5.62
2022-11-24T06:56:46.828Z,11.25
2022-11-24T06:57:46.797Z,11.25
2022-11-24T06:58:46.816Z,11.25
2022-11-24T06:59:46.768Z,11.25
2022-11-24T07:00:46.809Z,11.25
2022-11-24T07:01:46.789Z,11.25
2022-11-24T07:02:46.790Z,11.25
2022-11-24T07:03:46.745Z,11.25
2022-11-24T07:04:46.705Z,16.88
2022-11-24T07:05:46.685Z,16.88
2022-11-24T07:06:46.692Z,16.88
2022-11-24T07:07:53.846Z,22.50
2022-11-24T07:08:46.671Z,22.50
2022-11-24T07:09:46.650Z,22.50
2022-11-24T07:10:46.641Z,22.50
2022-11-24T07:11:46.880Z,22.50
2022-11-24T07:12:46.612Z,22.50
2022-11-24T07:13:46.610Z,28.12
2022-11-24T07:14:46.590Z,28.12
2022-11-24T07:15:46.575Z,28.12
2022-11-24T07:16:46.605Z,28.12
2022-11-24T07:17:46.549Z,28.12
2022-11-24T07:18:46.529Z,33.75
2022-11-24T07:19:46.591Z,28.12
2022-11-24T07:20:46.531Z,33.75
2022-11-24T07:21:46.499Z,33.75
2022-11-24T07:22:46.489Z,33.75
2022-11-24T07:23:46.471Z,33.75
2022-11-24T07:24:46.462Z,33.75
2022-11-24T07:25:46.465Z,33.75
2022-11-24T07:26:46.441Z,39.38
2022-11-24T07:27:46.422Z,39.38
2022-11-24T07:28:46.429Z,39.38
2022-11-24T07:29:46.391Z,39.38
2022-11-24T07:30:46.391Z,39.38
2022-11-24T07:31:47.229Z,39.38
2022-11-24T07:32:46.370Z,39.38
2022-11-24T07:33:46.349Z,39.38
2022-11-24T07:34:46.338Z,45.00
2022-11-24T07:35:46.322Z,45.00
2022-11-24T07:36:46.323Z,39.38
2022-11-24T07:37:46.311Z,39.38
2022-11-24T07:38:46.312Z,33.75
2022-11-24T07:39:46.271Z,33.75
2022-11-24T07:40:46.260Z,33.75
2022-11-24T07:41:46.239Z,33.75
2022-11-24T07:42:46.232Z,33.75
2022-11-24T07:43:46.228Z,33.75
2022-11-24T07:44:46.210Z,33.75
2022-11-24T07:45:46.206Z,33.75
2022-11-24T07:46:46.198Z,39.38
2022-11-24T07:47:46.169Z,39.38
2022-11-24T07:48:46.170Z,39.38
2022-11-24T07:49:46.149Z,45.00
2022-11-24T07:50:48.842Z,45.00
2022-11-24T07:51:47.144Z,45.00
2022-11-24T07:52:46.131Z,45.00
2022-11-24T07:53:46.098Z,45.00
2022-11-24T07:54:46.113Z,50.62
2022-11-24T07:55:46.071Z,50.62
2022-11-24T07:56:46.088Z,56.25
2022-11-24T07:57:46.058Z,56.25
2022-11-24T07:58:52.510Z,56.25
2022-11-24T07:59:47.011Z,56.25
2022-11-24T08:00:46.009Z,56.25
2022-11-24T08:01:46.060Z,61.88
2022-11-24T08:02:45.989Z,67.50
2022-11-24T08:03:46.028Z,67.50
2022-11-24T08:04:45.970Z,67.50
2022-11-24T08:06:15.971Z,67.50
2022-11-24T08:06:47.679Z,67.50
2022-11-24T08:07:45.962Z,61.88
2022-11-24T08:08:45.921Z,61.88
2022-11-24T08:09:45.914Z,67.50
2022-11-24T08:10:45.890Z,67.50
2022-11-24T08:11:45.888Z,67.50
2022-11-24T08:12:45.873Z,73.12
2022-11-24T08:13:45.838Z,73.12
2022-11-24T08:14:45.859Z,73.12
2022-11-24T08:15:45.815Z,73.12
2022-11-24T08:16:45.872Z,73.12
2022-11-24T08:17:45.798Z,73.12
2022-11-24T08:18:45.788Z,73.12
2022-11-24T08:19:45.767Z,78.75
2022-11-24T08:20:45.779Z,78.75
2022-11-24T08:21:45.752Z,78.75
2022-11-24T08:22:45.778Z,78.75
2022-11-24T08:23:45.739Z,84.38
2022-11-24T08:24:45.720Z,84.38
2022-11-24T08:25:45.704Z,90.00
2022-11-24T08:26:45.702Z,90.00
2022-11-24T08:27:45.671Z,90.00
2022-11-24T08:28:45.675Z,90.00
2022-11-24T08:29:45.657Z,90.00
2022-11-24T08:30:45.657Z,90.00
2022-11-24T08:31:45.679Z,90.00
2022-11-24T08:32:45.621Z,90.00
2022-11-24T08:33:45.600Z,90.00
2022-11-24T08:34:45.787Z,90.00
2022-11-24T08:35:45.586Z,90.00
2022-11-24T08:36:45.586Z,90.00
2022-11-24T08:37:45.549Z,90.00
2022-11-24T08:38:45.588Z,90.00
2022-11-24T08:39:45.540Z,90.00
2022-11-24T08:40:45.528Z,90.00
2022-11-24T08:41:45.509Z,90.00
2022-11-24T08:42:45.501Z,90.00
2022-11-24T08:43:45.488Z,90.00
2022-11-24T08:44:45.967Z,90.00
2022-11-24T08:45:45.542Z,90.00
2022-11-24T08:46:45.427Z,90.00
2022-11-24T08:47:45.427Z,90.00
2022-11-24T08:48:45.409Z,90.00
2022-11-24T08:49:45.400Z,90.00
2022-11-24T08:50:45.418Z,90.00
2022-11-24T08:51:45.368Z,90.00
2022-11-24T08:52:45.361Z,90.00
2022-11-24T08:53:45.358Z,95.62
2022-11-24T08:54:45.328Z,95.62
2022-11-24T08:55:45.340Z,95.62
2022-11-24T08:56:45.319Z,95.62
2022-11-24T08:57:45.321Z,95.62
2022-11-24T08:58:45.356Z,95.62
2022-11-24T08:59:45.291Z,95.62
2022-11-24T09:00:45.294Z,95.62
2022-11-24T09:01:45.356Z,95.62
2022-11-24T09:02:45.237Z,95.62
2022-11-24T09:03:50.399Z,95.62
2022-11-24T09:04:47.193Z,95.62
2022-11-24T09:05:53.008Z,95.62
2022-11-24T09:06:46.177Z,95.62
2022-11-24T09:07:45.207Z,95.62
2022-11-24T09:08:45.171Z,95.62
2022-11-24T09:09:45.156Z,95.62
2022-11-24T09:10:45.129Z,95.62
2022-11-24T09:11:45.120Z,95.62
2022-11-24T09:12:45.107Z,90.00
2022-11-24T09:13:45.102Z,90.00
2022-11-24T09:14:45.088Z,84.38
2022-11-24T09:15:45.086Z,78.75
2022-11-24T09:16:45.090Z,78.75
2022-11-24T09:17:45.047Z,78.75
2022-11-24T09:18:45.024Z,78.75
2022-11-24T09:19:45.014Z,78.75
2022-11-24T09:20:44.997Z,78.75
2022-11-24T09:21:45.007Z,78.75
2022-11-24T09:22:44.977Z,84.38
2022-11-24T09:23:44.974Z,78.75
2022-11-24T09:24:44.947Z,78.75
2022-11-24T09:25:44.948Z,78.75
2022-11-24T09:26:47.582Z,73.12
2022-11-24T09:27:44.917Z,73.12
2022-11-24T09:28:44.890Z,73.12
2022-11-24T09:29:44.888Z,78.75
2022-11-24T09:30:44.938Z,67.50
2022-11-24T09:31:44.860Z,67.50
2022-11-24T09:32:44.836Z,67.50
2022-11-24T09:33:44.844Z,73.12
2022-11-24T09:34:44.806Z,73.12
2022-11-24T09:35:44.816Z,73.12
2022-11-24T09:36:44.826Z,73.12
2022-11-24T09:37:44.789Z,73.12
2022-11-24T09:38:44.759Z,78.75
2022-11-24T09:39:44.759Z,84.38
2022-11-24T09:40:44.739Z,84.38
2022-11-24T09:41:44.748Z,84.38
2022-11-24T09:42:49.311Z,90.00
2022-11-24T09:43:45.709Z,84.38
2022-11-24T09:44:44.676Z,84.38
2022-11-24T09:46:45.719Z,95.62
2022-11-24T09:47:44.664Z,95.62
2022-11-24T09:48:44.667Z,90.00
2022-11-24T09:49:49.884Z,90.00
2022-11-24T09:50:45.607Z,95.62
2022-11-24T09:51:44.663Z,101.25
2022-11-24T09:52:44.596Z,101.25
2022-11-24T09:53:44.586Z,95.62
2022-11-24T09:54:44.559Z,101.25
2022-11-24T09:55:44.558Z,106.88
2022-11-24T09:56:44.515Z,112.50
2022-11-24T09:57:44.546Z,112.50
2022-11-24T09:58:44.496Z,112.50
2022-11-24T09:59:44.495Z,118.12
2022-11-24T10:00:44.476Z,123.75
2022-11-24T10:01:44.526Z,123.75
2022-11-24T10:02:44.447Z,123.75
2022-11-24T10:03:44.472Z,129.38
2022-11-24T10:04:44.525Z,140.62
2022-11-24T10:05:44.430Z,140.62
2022-11-24T10:06:44.409Z,140.62
2022-11-24T10:07:44.460Z,140.62
2022-11-24T10:08:44.388Z,157.50
2022-11-24T10:09:44.377Z,168.75
2022-11-24T10:10:44.347Z,174.38
2022-11-24T10:11:44.363Z,180.00
2022-11-24T10:12:44.325Z,185.62
2022-11-24T10:13:44.316Z,185.62
2022-11-24T10:14:44.304Z,180.00
2022-11-24T10:15:44.364Z,174.38
2022-11-24T10:16:44.256Z,163.12
2022-11-24T10:17:44.415Z,157.50
2022-11-24T10:18:44.236Z,151.88
2022-11-24T10:19:45.046Z,151.88
2022-11-24T10:20:44.257Z,146.25
2022-11-24T10:21:44.232Z,146.25
2022-11-24T10:22:44.201Z,146.25
2022-11-24T10:23:44.184Z,140.62
2022-11-24T10:24:44.167Z,135.00
2022-11-24T10:25:44.176Z,140.62
2022-11-24T10:26:44.148Z,140.62
2022-11-24T10:27:44.149Z,140.62
2022-11-24T10:28:44.116Z,140.62
2022-11-24T10:29:44.132Z,140.62
2022-11-24T10:30:44.182Z,140.62
2022-11-24T10:31:44.095Z,140.62
2022-11-24T10:32:44.067Z,135.00
2022-11-24T10:33:44.064Z,129.38
2022-11-24T10:34:44.036Z,135.00
2022-11-24T10:35:44.035Z,140.62
2022-11-24T10:36:44.019Z,146.25
2022-11-24T10:37:44.019Z,151.88
2022-11-24T10:38:43.996Z,151.88
2022-11-24T10:39:43.996Z,151.88
2022-11-24T10:40:59.587Z,151.88
2022-11-24T10:41:44.967Z,151.88
2022-11-24T10:42:43.949Z,151.88
2022-11-24T10:43:44.007Z,157.50
2022-11-24T10:44:43.904Z,168.75
2022-11-24T10:45:43.905Z,168.75
2022-11-24T10:46:43.946Z,168.75
2022-11-24T10:47:43.887Z,168.75
2022-11-24T10:48:43.905Z,168.75
2022-11-24T10:49:43.881Z,174.38
2022-11-24T10:50:43.861Z,180.00
2022-11-24T10:51:43.840Z,180.00
2022-11-24T10:52:43.828Z,185.62
2022-11-24T10:53:43.804Z,191.25
2022-11-24T10:54:43.776Z,191.25
2022-11-24T10:55:43.775Z,196.88
2022-11-24T10:56:43.779Z,196.88
2022-11-24T10:57:43.758Z,196.88
2022-11-24T10:58:43.724Z,196.88
2022-11-24T10:59:43.737Z,196.88
2022-11-24T11:00:43.707Z,196.88
2022-11-24T11:01:43.772Z,202.50
2022-11-24T11:02:43.791Z,196.88
2022-11-24T11:03:43.676Z,196.88
2022-11-24T11:04:43.666Z,196.88
2022-11-24T11:05:43.657Z,196.88
2022-11-24T11:06:43.636Z,196.88
2022-11-24T11:07:43.686Z,196.88
2022-11-24T11:08:43.595Z,202.50
2022-11-24T11:09:43.606Z,196.88
2022-11-24T11:10:43.575Z,196.88
2022-11-24T11:11:43.585Z,202.50
2022-11-24T11:12:44.882Z,202.50
2022-11-24T11:13:43.562Z,202.50
2022-11-24T11:14:43.525Z,202.50
2022-11-24T11:15:43.682Z,213.75
2022-11-24T11:16:43.507Z,225.00
2022-11-24T11:17:43.497Z,230.62
2022-11-24T11:18:43.515Z,208.12
2022-11-24T11:19:51.402Z,196.88
2022-11-24T11:20:44.446Z,202.50
2022-11-24T11:21:43.459Z,219.38
2022-11-24T11:22:43.456Z,253.12
2022-11-24T11:23:43.426Z,253.12
2022-11-24T11:24:43.396Z,230.62
2022-11-24T11:25:43.405Z,219.38
2022-11-24T11:26:43.433Z,213.75
2022-11-24T11:27:43.363Z,213.75
2022-11-24T11:28:43.355Z,213.75
2022-11-24T11:34:02.763Z,236.25
2022-11-24T11:34:44.276Z,230.62
2022-11-24T11:35:43.286Z,225.00
2022-11-24T11:36:43.248Z,219.38
2022-11-24T11:37:43.249Z,230.62
2022-11-24T11:38:43.238Z,230.62
2022-11-24T11:39:48.493Z,219.38
2022-11-24T11:40:44.211Z,219.38
2022-11-24T11:41:43.187Z,213.75
2022-11-24T11:43:02.013Z,213.75
2022-11-24T11:43:44.169Z,208.12
2022-11-24T11:44:43.143Z,202.50
2022-11-24T11:45:43.179Z,208.12
2022-11-24T11:46:43.221Z,213.75
2022-11-24T11:47:43.116Z,213.75
2022-11-24T11:48:44.064Z,208.12
2022-11-24T11:49:43.087Z,202.50
2022-11-24T11:51:14.846Z,202.50
2022-11-24T11:51:44.105Z,196.88
2022-11-24T11:52:43.034Z,196.88
2022-11-24T11:53:43.035Z,191.25
2022-11-24T11:54:43.019Z,191.25
2022-11-24T11:55:49.467Z,196.88
2022-11-24T11:56:43.990Z,191.25
2022-11-24T11:57:43.008Z,191.25
2022-11-24T11:58:42.967Z,191.25
2022-11-24T11:59:42.974Z,202.50
2022-11-24T12:00:42.947Z,219.38
2022-11-24T12:01:42.937Z,230.62
2022-11-24T12:02:46.109Z,230.62
2022-11-24T12:03:44.039Z,225.00
2022-11-24T12:04:42.876Z,219.38
2022-11-24T12:05:42.921Z,202.50
2022-11-24T12:06:42.855Z,185.62
2022-11-24T12:07:42.925Z,174.38
2022-11-24T12:09:11.441Z,163.12
2022-11-24T12:09:43.842Z,163.12
2022-11-24T12:10:42.805Z,157.50
2022-11-24T12:11:42.805Z,157.50
2022-11-24T12:12:42.787Z,157.50
2022-11-24T12:13:42.808Z,157.50
2022-11-24T12:14:42.756Z,146.25
2022-11-24T12:15:42.820Z,140.62
2022-11-24T12:16:42.737Z,135.00
2022-11-24T12:17:42.735Z,129.38
2022-11-24T12:18:57.478Z,123.75
2022-11-24T12:19:43.717Z,123.75
2022-11-24T12:20:42.684Z,123.75
2022-11-24T12:21:42.676Z,123.75
2022-11-24T12:22:42.645Z,118.12
2022-11-24T12:23:42.653Z,112.50
2022-11-24T12:24:42.669Z,106.88
2022-11-24T12:25:42.615Z,106.88
2022-11-24T12:26:42.595Z,101.25
2022-11-24T12:27:42.606Z,101.25
2022-11-24T12:28:42.578Z,95.62
2022-11-24T12:29:42.586Z,95.62
2022-11-24T12:30:42.558Z,90.00
2022-11-24T12:31:42.624Z,90.00
2022-11-24T12:32:42.579Z,84.38
2022-11-24T12:33:46.254Z,78.75
2022-11-24T12:34:43.505Z,73.12
2022-11-24T12:35:42.516Z,73.12
2022-11-24T12:36:42.477Z,73.12
2022-11-24T12:37:42.465Z,73.12
2022-11-24T12:38:42.562Z,73.12
2022-11-24T12:39:42.455Z,73.12
2022-11-24T12:40:46.869Z,78.75
2022-11-24T12:41:42.979Z,84.38
2022-11-24T12:42:42.396Z,84.38
2022-11-24T12:43:42.385Z,90.00
2022-11-24T12:44:42.376Z,95.62
2022-11-24T12:45:42.417Z,95.62
2022-11-24T12:46:42.360Z,101.25
2022-11-24T12:47:42.348Z,106.88
2022-11-24T12:48:42.336Z,106.88
2022-11-24T12:49:42.327Z,118.12
2022-11-24T12:50:42.305Z,135.00
2022-11-24T12:51:42.318Z,146.25
2022-11-24T12:52:42.266Z,151.88
2022-11-24T12:53:42.265Z,151.88
2022-11-24T12:54:42.255Z,140.62
2022-11-24T12:55:43.874Z,140.62
2022-11-24T12:56:42.237Z,151.88
2022-11-24T12:57:42.206Z,163.12
2022-11-24T12:58:42.206Z,163.12
2022-11-24T12:59:42.187Z,168.75
2022-11-24T13:00:42.195Z,163.12
2022-11-24T13:01:42.321Z,168.75
2022-11-24T13:02:42.315Z,157.50
2022-11-24T13:03:42.126Z,140.62
2022-11-24T13:04:42.115Z,135.00
2022-11-24T13:05:42.094Z,135.00