createdAt,value
2016-07-24T15:12:15.741Z,27.99
2016-07-24T15:17:15.012Z,28.16
2016-07-24T15:22:14.983Z,28.24
2016-07-24T15:27:15.669Z,28.54
2016-07-24T15:32:47.098Z,28.6
2016-07-24T15:37:15.616Z,28.65
2016-07-24T15:42:15.592Z,28.79
2016-07-24T15:47:15.578Z,28.85
2016-07-24T15:52:15.556Z,28.78
2016-07-24T15:57:14.836Z,28.64
2016-07-24T16:02:15.712Z,28.39
2016-07-24T16:07:14.801Z,28.36
2016-07-24T16:12:14.780Z,28.21
2016-07-24T16:17:15.456Z,28.21
2016-07-24T16:22:15.439Z,28.12
2016-07-24T16:27:15.408Z,28.24
2016-07-24T16:32:15.400Z,28.3
2016-07-24T16:37:15.373Z,28.26
2016-07-24T16:42:15.353Z,28.17
2016-07-24T16:47:14.635Z,27.94
2016-07-24T16:52:15.313Z,27.81
2016-07-24T16:57:15.301Z,27.68
2016-07-24T17:02:14.582Z,27.52
2016-07-24T17:07:15.265Z,27.45
2016-07-24T17:12:15.236Z,27.33
2016-07-24T17:17:15.204Z,27.31
2016-07-24T17:22:15.199Z,27.23
2016-07-24T17:27:14.477Z,27.15
2016-07-24T17:32:15.148Z,27.19
2016-07-24T17:37:14.428Z,27.18
2016-07-24T17:42:15.293Z,27.13
2016-07-24T17:47:15.087Z,27.05
2016-07-24T17:52:14.370Z,27
2016-07-24T17:57:14.344Z,27.09
2016-07-24T18:02:15.028Z,27.01
2016-07-24T18:07:15.010Z,26.99
2016-07-24T18:12:14.989Z,26.81
2016-07-24T18:17:14.966Z,26.67
2016-07-24T18:22:14.958Z,26.59
2016-07-24T18:27:14.923Z,26.42
2016-07-24T18:32:14.197Z,26.2
2016-07-24T21:10:10.166Z,23.04
2016-07-24T21:15:10.103Z,22.99
2016-07-24T21:20:10.062Z,23.06
2016-07-24T21:25:10.027Z,23.12
