createdAt,value
2019-03-06T04:54:21.342Z,94.20
2019-03-06T04:56:52.994Z,94.23
2019-03-06T04:59:23.529Z,93.85
2019-03-06T05:01:54.156Z,92.95
2019-03-06T05:04:24.638Z,91.82
2019-03-06T05:06:55.226Z,90.34
2019-03-06T05:09:25.859Z,89.47
2019-03-06T05:11:56.692Z,87.92
2019-03-06T05:14:27.323Z,87.08
2019-03-06T05:17:14.652Z,86.81
2019-03-06T05:19:45.280Z,86.04
2019-03-06T05:22:15.812Z,84.78
2019-03-06T05:24:46.370Z,84.72
2019-03-06T05:27:16.971Z,82.78
2019-03-06T05:29:47.924Z,83.65
2019-03-06T05:32:33.305Z,83.30
2019-03-06T05:35:29.329Z,83.23
2019-03-06T05:38:15.218Z,82.87
2019-03-06T05:40:45.844Z,83.10
2019-03-06T05:43:16.375Z,83.17
2019-03-06T05:45:47.143Z,82.96
2019-03-06T05:48:17.751Z,82.56
2019-03-06T05:50:48.278Z,82.49
2019-03-06T05:53:18.919Z,82.23
2019-03-06T05:55:49.475Z,81.99
2019-03-06T05:58:20.080Z,81.56
2019-03-06T06:00:50.553Z,81.36
2019-03-06T06:03:21.140Z,80.93
2019-03-06T06:05:51.670Z,80.63
2019-03-06T06:08:22.506Z,80.20
2019-03-06T06:10:53.037Z,80.14
2019-03-06T06:13:23.525Z,79.84
2019-03-06T06:15:54.100Z,79.78
2019-03-06T06:18:24.631Z,79.33
2019-03-06T06:20:56.794Z,78.62
2019-03-06T06:23:32.149Z,77.70
2019-03-06T06:26:02.714Z,76.93
2019-03-06T06:28:33.304Z,76.81
2019-03-06T06:31:03.947Z,76.33
2019-03-06T06:33:34.481Z,75.37
2019-03-06T06:36:04.981Z,74.51
2019-03-06T06:38:37.448Z,73.48
2019-03-06T06:41:07.727Z,72.46
2019-03-06T06:43:38.332Z,71.83
2019-03-06T06:46:08.864Z,71.15
2019-03-06T06:48:39.395Z,71.16
2019-03-06T06:51:13.206Z,70.64
2019-03-06T06:54:01.868Z,70.33
2019-03-06T06:56:41.217Z,69.80
2019-03-06T06:59:20.745Z,69.59
2019-03-06T07:02:14.003Z,69.81
2019-03-06T07:05:09.517Z,69.25
2019-03-06T07:07:59.557Z,68.59
2019-03-06T07:10:38.229Z,67.95
2019-03-06T07:13:16.862Z,67.83
2019-03-06T07:15:51.886Z,67.32
2019-03-06T07:18:30.401Z,66.66
2019-03-06T07:21:14.351Z,66.05
2019-03-06T07:23:49.587Z,65.79
2019-03-06T07:26:33.940Z,66.36
2019-03-06T07:29:24.552Z,66.25
2019-03-06T07:32:05.936Z,65.69
2019-03-06T07:34:38.130Z,65.00
2019-03-06T07:37:13.140Z,64.89
2019-03-06T07:39:45.303Z,64.42
2019-03-06T07:42:29.310Z,63.75
2019-03-06T07:45:36.243Z,63.92
2019-03-06T07:48:08.506Z,63.37
2019-03-06T07:50:40.683Z,63.19
2019-03-06T07:53:28.206Z,63.32
2019-03-06T07:56:03.274Z,62.98
2019-03-06T07:58:53.635Z,61.90
2019-03-06T08:01:26.528Z,62.04
2019-03-06T08:04:00.644Z,61.83
2019-03-06T08:06:31.485Z,61.29
2019-03-06T08:09:02.011Z,61.94
2019-03-06T08:11:35.812Z,61.49
2019-03-06T08:14:07.987Z,61.53
2019-03-06T08:16:43.013Z,61.41
2019-03-06T08:19:18.264Z,61.26
2019-03-06T08:21:53.223Z,61.28
2019-03-06T08:24:28.023Z,61.17
2019-03-06T08:26:58.557Z,61.75
2019-03-06T08:29:29.085Z,62.13
2019-03-06T08:31:59.714Z,62.35
2019-03-06T08:34:30.285Z,61.41
2019-03-06T08:37:00.989Z,60.77
2019-03-06T08:39:31.517Z,61.02
2019-03-06T08:42:02.254Z,60.50
2019-03-06T08:44:32.982Z,61.25
2019-03-06T08:47:21.752Z,60.30
2019-03-06T08:49:55.271Z,60.05
2019-03-06T08:52:39.804Z,59.93
2019-03-06T08:55:15.040Z,59.85
2019-03-06T08:58:03.386Z,59.58
2019-03-06T09:00:38.526Z,58.69
2019-03-06T09:03:19.817Z,58.59
2019-03-06T09:05:55.987Z,58.48
2019-03-06T09:08:33.985Z,58.91
2019-03-06T09:11:06.962Z,58.58
2019-03-06T09:13:39.224Z,58.13
2019-03-06T09:16:17.234Z,57.57
2019-03-06T09:19:06.252Z,57.28
2019-03-06T09:21:41.403Z,57.08
2019-03-06T09:24:13.785Z,56.89
2019-03-06T09:26:51.789Z,56.86
2019-03-06T09:29:23.987Z,56.97
2019-03-06T09:31:56.193Z,56.79
2019-03-06T09:34:37.409Z,56.41
2019-03-06T09:37:09.622Z,56.51
2019-03-06T09:39:41.752Z,55.94
2019-03-06T09:42:18.603Z,56.08
2019-03-06T09:45:02.838Z,56.16
2019-03-06T09:47:44.511Z,55.53
2019-03-06T09:50:22.430Z,54.47
2019-03-06T09:53:03.378Z,54.78
2019-03-06T09:55:35.520Z,53.92
2019-03-06T09:58:13.495Z,53.93
2019-03-06T10:00:54.950Z,54.21
2019-03-06T10:03:35.978Z,54.53
2019-03-06T10:06:17.092Z,53.88
2019-03-06T10:08:49.370Z,52.69
2019-03-06T10:11:21.505Z,52.37
2019-03-06T10:14:08.863Z,52.31
2019-03-06T10:16:50.258Z,51.32
2019-03-06T10:19:22.576Z,50.63
2019-03-06T10:21:53.149Z,50.95
2019-03-06T10:24:24.716Z,49.92
2019-03-06T10:26:55.242Z,49.33
2019-03-06T10:29:26.240Z,50.13
2019-03-06T10:31:56.798Z,49.01
2019-03-06T10:34:27.643Z,50.10
2019-03-06T10:36:58.173Z,49.60
2019-03-06T10:39:28.706Z,48.41
2019-03-06T10:41:59.237Z,48.25
2019-03-06T10:44:30.104Z,47.36
2019-03-06T10:47:00.770Z,47.49
2019-03-06T10:49:31.545Z,47.20
2019-03-06T10:52:02.117Z,47.74
2019-03-06T10:54:33.116Z,47.31
2019-03-06T10:57:03.688Z,47.35
2019-03-06T10:59:34.389Z,46.89
2019-03-06T11:02:04.881Z,46.72
2019-03-06T11:04:37.432Z,47.11
2019-03-06T11:07:08.128Z,46.44
2019-03-06T11:09:39.064Z,45.58
2019-03-06T11:12:09.598Z,44.76
2019-03-06T11:14:40.589Z,44.47
2019-03-06T11:17:11.153Z,44.71
2019-03-06T11:19:41.982Z,44.37
2019-03-06T11:22:12.544Z,43.41
2019-03-06T11:24:43.127Z,44.23
2019-03-06T11:27:13.701Z,43.64
2019-03-06T11:29:44.341Z,43.46
2019-03-06T11:32:14.902Z,41.36
2019-03-06T11:34:45.906Z,41.20
2019-03-06T11:37:16.690Z,41.78
2019-03-06T11:39:47.384Z,41.72
2019-03-06T11:42:18.023Z,41.76
2019-03-06T11:44:48.550Z,41.72
2019-03-06T11:47:19.397Z,41.29
2019-03-06T11:49:49.946Z,40.84
2019-03-06T11:52:22.471Z,41.13
2019-03-06T11:54:53.098Z,41.57
2019-03-06T11:57:23.653Z,41.65
2019-03-06T11:59:54.365Z,40.85
2019-03-06T12:02:25.093Z,41.47
2019-03-06T12:04:55.689Z,41.96
2019-03-06T12:07:26.235Z,41.52
2019-03-06T12:09:57.817Z,42.54
2019-03-06T12:12:28.385Z,40.94
2019-03-06T12:14:59.202Z,40.96
2019-03-06T12:17:29.781Z,41.60
2019-03-06T12:20:07.882Z,40.51
2019-03-06T12:22:34.030Z,40.64
2019-03-06T12:25:07.774Z,40.73
2019-03-06T12:27:39.643Z,39.34
2019-03-06T12:30:13.650Z,39.02
2019-03-06T12:32:45.579Z,39.87
2019-03-06T12:35:17.080Z,39.88
2019-03-06T12:37:48.639Z,39.71
2019-03-06T12:40:21.571Z,39.35
2019-03-06T12:42:52.248Z,38.59
2019-03-06T12:45:23.030Z,38.45
2019-03-06T12:47:56.905Z,38.31
2019-03-06T12:50:30.587Z,37.93
2019-03-06T12:53:01.147Z,37.49
2019-03-06T12:55:31.813Z,36.94
2019-03-06T12:58:02.480Z,37.32
2019-03-06T13:00:33.070Z,36.94
2019-03-06T13:03:03.813Z,36.71
2019-03-06T13:05:34.444Z,35.76
2019-03-06T13:08:05.115Z,35.65
2019-03-06T13:10:35.606Z,36.24
2019-03-06T13:13:06.159Z,36.97
2019-03-06T13:15:36.817Z,36.37
2019-03-06T13:18:07.314Z,35.97
2019-03-06T13:20:37.819Z,35.48
2019-03-06T13:23:09.282Z,36.11
2019-03-06T13:25:39.795Z,35.34
2019-03-06T13:28:10.550Z,35.29
2019-03-06T13:30:41.117Z,36.12
2019-03-06T13:33:16.051Z,36.27
2019-03-06T13:35:47.778Z,36.12
2019-03-06T13:38:18.281Z,36.42
2019-03-06T13:40:49.080Z,36.27
2019-03-06T13:43:19.745Z,36.68
2019-03-06T13:45:50.377Z,37.38
2019-03-06T13:48:20.907Z,36.71
2019-03-06T13:50:51.541Z,37.81
2019-03-06T13:53:22.482Z,37.81
2019-03-06T13:55:53.107Z,38.23
2019-03-06T13:58:23.724Z,37.96
2019-03-06T14:00:54.287Z,37.71
2019-03-06T14:03:25.006Z,38.28
2019-03-06T14:05:55.748Z,37.87
2019-03-06T14:08:26.986Z,37.97
2019-03-06T14:10:57.536Z,37.25
2019-03-06T14:13:28.054Z,36.05
2019-03-06T14:15:58.680Z,36.90
2019-03-06T14:18:29.176Z,35.79
2019-03-06T14:20:59.728Z,35.52
2019-03-06T14:23:35.022Z,35.37
2019-03-06T14:26:02.954Z,34.80
2019-03-06T14:28:33.596Z,35.28
2019-03-06T14:31:04.128Z,34.66
2019-03-06T14:33:34.874Z,34.82
2019-03-06T14:36:05.498Z,35.01
2019-03-06T14:38:36.133Z,34.73
2019-03-06T14:41:06.864Z,35.03
2019-03-06T14:43:37.512Z,35.94
2019-03-06T14:46:16.237Z,36.14
2019-03-06T14:48:40.802Z,36.43
2019-03-06T14:51:11.338Z,37.39
2019-03-06T14:53:42.074Z,37.75
2019-03-06T14:56:12.568Z,38.22
2019-03-06T14:58:43.450Z,39.01
2019-03-06T15:01:14.048Z,38.14
2019-03-06T15:03:44.713Z,38.60
2019-03-06T15:06:15.246Z,38.55
2019-03-06T15:08:45.775Z,38.25
2019-03-06T15:11:16.287Z,38.11
2019-03-06T15:13:47.951Z,37.54
2019-03-06T15:16:19.823Z,37.58
2019-03-06T15:18:50.318Z,37.34
2019-03-06T15:21:20.889Z,37.63
2019-03-06T15:23:52.032Z,37.86
2019-03-06T15:26:22.539Z,38.22
2019-03-06T15:28:53.029Z,38.55
2019-03-06T15:31:23.649Z,38.49
2019-03-06T15:33:54.252Z,38.71
2019-03-06T15:36:24.789Z,38.95
2019-03-06T15:38:55.316Z,39.33
2019-03-06T15:41:25.943Z,40.06
2019-03-06T15:43:56.473Z,40.92
2019-03-06T15:46:27.004Z,41.18
2019-03-06T15:48:57.516Z,42.47
2019-03-06T15:51:28.152Z,41.36
2019-03-06T15:53:58.650Z,42.04
2019-03-06T15:56:29.320Z,42.34
2019-03-06T15:58:59.805Z,42.75
2019-03-06T16:01:30.397Z,42.84
2019-03-06T16:04:01.141Z,44.13
2019-03-06T16:06:31.875Z,43.03
2019-03-06T16:09:02.506Z,43.33
2019-03-06T16:11:34.777Z,43.69
2019-03-06T16:14:05.253Z,44.12
2019-03-06T16:16:37.381Z,44.26
2019-03-06T16:19:07.965Z,44.82
2019-03-06T16:21:38.458Z,44.88
2019-03-06T16:24:09.889Z,45.09
2019-03-06T16:26:40.587Z,45.49
2019-03-06T16:29:11.091Z,45.93
2019-03-06T16:31:41.654Z,45.69
2019-03-06T16:34:12.182Z,47.94
2019-03-06T16:36:42.714Z,46.16
2019-03-06T16:39:13.284Z,46.48
2019-03-06T16:41:44.277Z,46.38
2019-03-06T16:44:14.917Z,47.26
2019-03-06T16:46:45.459Z,51.19
2019-03-06T16:49:16.024Z,47.23
2019-03-06T16:51:58.374Z,48.13
2019-03-06T16:54:33.985Z,47.74
2019-03-06T16:57:04.568Z,47.15
2019-03-06T16:59:35.308Z,46.86
2019-03-06T17:02:05.838Z,47.14
2019-03-06T17:04:36.464Z,46.72
2019-03-06T17:07:06.964Z,46.91
2019-03-06T17:09:39.161Z,49.21
2019-03-06T17:12:09.796Z,48.93
2019-03-06T17:14:40.530Z,47.61
2019-03-06T17:17:11.609Z,47.64
2019-03-06T17:19:42.206Z,47.74
2019-03-06T17:22:12.736Z,48.35
2019-03-06T17:24:43.271Z,48.52
2019-03-06T17:27:13.803Z,48.48
2019-03-06T17:29:44.637Z,49.85
2019-03-06T17:32:15.277Z,48.77
2019-03-06T17:34:45.828Z,48.71
2019-03-06T17:37:16.337Z,50.20
2019-03-06T17:39:46.970Z,49.99
2019-03-06T17:42:17.724Z,49.27
2019-03-06T17:44:48.285Z,49.16
2019-03-06T17:47:18.971Z,49.08
2019-03-06T17:49:49.607Z,48.84
2019-03-06T17:52:20.177Z,48.67
2019-03-06T17:54:50.707Z,49.10
2019-03-06T17:57:21.288Z,48.72
2019-03-06T17:59:51.829Z,48.91
2019-03-06T18:02:22.390Z,48.85
2019-03-06T18:04:53.019Z,49.04
2019-03-06T18:07:23.644Z,49.47
2019-03-06T18:09:54.152Z,50.77
2019-03-06T18:12:24.792Z,49.29
2019-03-06T18:14:55.423Z,49.61
2019-03-06T18:17:25.918Z,50.33
2019-03-06T18:19:56.401Z,49.21
2019-03-06T18:22:27.122Z,52.21
2019-03-06T18:24:57.651Z,49.01
2019-03-06T18:27:28.183Z,49.04
2019-03-06T18:29:58.713Z,49.09
2019-03-06T18:32:29.339Z,48.76
2019-03-06T18:34:59.999Z,48.19
2019-03-06T18:37:32.147Z,48.39
2019-03-06T18:40:02.678Z,48.40
2019-03-06T18:42:33.311Z,48.22
2019-03-06T18:45:06.012Z,48.80
2019-03-06T18:47:36.619Z,48.51
2019-03-06T18:50:10.637Z,48.49
2019-03-06T18:52:41.124Z,48.70
2019-03-06T18:55:13.431Z,48.66
2019-03-06T18:57:43.926Z,48.61
2019-03-06T19:00:28.478Z,48.91
2019-03-06T19:02:59.157Z,48.91
2019-03-06T19:05:29.797Z,48.94
2019-03-06T19:08:00.416Z,49.13
2019-03-06T19:10:31.477Z,50.18
2019-03-06T19:13:02.200Z,50.81
2019-03-06T19:15:32.944Z,49.59
2019-03-06T19:18:03.571Z,49.94
2019-03-06T19:20:34.210Z,49.89
2019-03-06T19:23:04.776Z,50.44
2019-03-06T19:25:35.467Z,50.24
2019-03-06T19:28:06.990Z,50.19
2019-03-06T19:30:37.582Z,50.04
2019-03-06T19:33:08.094Z,50.43
2019-03-06T19:35:38.591Z,50.96
2019-03-06T19:38:09.465Z,51.36
2019-03-06T19:40:39.998Z,52.17
2019-03-06T19:43:10.532Z,52.18
2019-03-06T19:45:42.216Z,51.51
2019-03-06T19:48:12.813Z,51.74
2019-03-06T19:50:43.342Z,51.60
2019-03-06T19:53:13.875Z,51.61
2019-03-06T19:55:44.502Z,51.79
2019-03-06T19:58:17.017Z,52.24
2019-03-06T20:00:47.813Z,51.94
2019-03-06T20:03:18.958Z,51.86
2019-03-06T20:05:49.797Z,52.16
2019-03-06T20:08:20.442Z,52.14
2019-03-06T20:10:50.967Z,52.27
2019-03-06T20:13:21.501Z,52.59
2019-03-06T20:15:52.128Z,52.39
2019-03-06T20:18:22.867Z,52.62
2019-03-06T20:20:53.400Z,52.70
2019-03-06T20:23:24.028Z,53.10
