createdAt,value
2018-08-17T00:00:31.344Z,6.20
2018-08-17T00:01:31.182Z,6.60
2018-08-17T00:02:31.168Z,7.10
2018-08-17T00:03:31.157Z,5.70
2018-08-17T00:04:31.144Z,6.20
2018-08-17T00:05:31.131Z,5.70
2018-08-17T00:06:31.120Z,7.20
2018-08-17T00:07:31.108Z,6.10
2018-08-17T00:08:31.096Z,5.90
2018-08-17T00:09:31.083Z,6.50
2018-08-17T00:10:31.069Z,6.60
2018-08-17T00:11:31.058Z,6.40
2018-08-17T00:12:31.045Z,5.50
2018-08-17T00:13:31.032Z,5.00
2018-08-17T00:14:31.022Z,4.40
2018-08-17T00:15:31.008Z,4.80
2018-08-17T00:16:30.996Z,4.70
2018-08-17T00:17:30.983Z,5.20
2018-08-17T00:18:30.969Z,5.50
2018-08-17T00:19:30.958Z,5.20
2018-08-17T00:20:30.946Z,4.70
2018-08-17T00:21:30.931Z,3.50
2018-08-17T00:22:30.954Z,3.60
2018-08-17T00:23:30.935Z,4.20
2018-08-17T00:24:31.022Z,5.10
2018-08-17T00:25:30.915Z,4.60
2018-08-17T00:26:30.871Z,5.10
2018-08-17T00:27:30.892Z,4.20
2018-08-17T00:28:30.879Z,4.20
2018-08-17T00:29:30.866Z,3.90
2018-08-17T00:30:30.953Z,3.40
2018-08-17T00:31:30.840Z,3.30
2018-08-17T00:32:30.825Z,3.30
2018-08-17T00:33:30.795Z,3.20
2018-08-17T00:34:30.803Z,2.30
2018-08-17T00:35:30.789Z,2.00
2018-08-17T00:36:30.770Z,2.60
2018-08-17T00:37:30.762Z,2.30
2018-08-17T00:38:30.751Z,2.90
2018-08-17T00:39:30.741Z,2.70
2018-08-17T00:40:30.730Z,2.60
2018-08-17T00:41:30.709Z,2.40
2018-08-17T00:42:30.701Z,2.50
2018-08-17T00:43:30.654Z,2.20
2018-08-17T00:44:30.651Z,2.40
2018-08-17T00:45:30.633Z,2.90
2018-08-17T00:46:30.621Z,2.30
2018-08-17T00:47:30.610Z,2.50
2018-08-17T00:48:30.598Z,2.80
2018-08-17T00:49:30.584Z,2.80
2018-08-17T00:50:30.570Z,2.30
2018-08-17T00:51:30.559Z,3.10
2018-08-17T00:52:30.545Z,2.60
2018-08-17T00:53:30.534Z,2.50
2018-08-17T00:54:30.522Z,2.80
2018-08-17T00:55:30.514Z,2.90
2018-08-17T00:56:30.498Z,3.40
2018-08-17T00:57:30.482Z,3.20
2018-08-17T00:58:30.469Z,3.10
2018-08-17T00:59:30.457Z,2.70
2018-08-17T01:00:30.448Z,3.00
2018-08-17T01:01:30.431Z,2.80
2018-08-17T01:02:30.419Z,3.00
2018-08-17T01:03:30.406Z,3.00
2018-08-17T01:04:30.394Z,4.00
2018-08-17T01:05:30.381Z,3.00
2018-08-17T01:06:30.468Z,3.50
2018-08-17T01:07:30.356Z,3.50
2018-08-17T01:08:30.344Z,3.20
2018-08-17T01:09:30.330Z,2.60
2018-08-17T01:10:30.321Z,3.10
2018-08-17T01:11:30.306Z,2.90
2018-08-17T01:12:30.295Z,3.00
2018-08-17T01:13:30.282Z,2.80
2018-08-17T01:14:30.273Z,3.20
2018-08-17T01:15:30.261Z,3.50
2018-08-17T01:16:30.247Z,3.40
2018-08-17T01:17:30.241Z,3.40
2018-08-17T01:18:30.225Z,3.20
2018-08-17T01:19:30.210Z,3.50
2018-08-17T01:20:30.197Z,3.20
2018-08-17T01:21:30.184Z,3.10
2018-08-17T01:22:30.172Z,3.60
2018-08-17T01:23:30.160Z,3.90
2018-08-17T01:24:30.148Z,4.20
2018-08-17T01:25:30.134Z,4.10
2018-08-17T01:26:30.124Z,3.90
2018-08-17T01:27:30.110Z,3.40
2018-08-17T01:28:30.097Z,3.40
2018-08-17T01:29:30.084Z,3.60
2018-08-17T01:30:30.272Z,4.40
2018-08-17T01:31:30.060Z,4.70
2018-08-17T01:32:30.046Z,4.70
2018-08-17T01:33:30.034Z,4.50
2018-08-17T01:34:30.024Z,4.50
2018-08-17T01:35:30.010Z,3.80
2018-08-17T01:36:30.098Z,4.50
2018-08-17T01:37:29.984Z,5.10
2018-08-17T01:38:29.977Z,4.50
2018-08-17T01:39:29.960Z,4.60
2018-08-17T01:40:29.947Z,4.90
2018-08-17T01:41:29.935Z,4.90
2018-08-17T01:42:29.923Z,5.30
2018-08-17T01:43:29.909Z,5.10
2018-08-17T01:44:29.900Z,5.10
2018-08-17T01:45:29.884Z,4.40
2018-08-17T01:46:29.875Z,4.40
2018-08-17T01:47:29.861Z,3.60
2018-08-17T01:48:29.847Z,4.90
2018-08-17T01:49:29.833Z,5.20
2018-08-17T01:50:29.824Z,4.90
2018-08-17T01:51:29.814Z,4.00
2018-08-17T01:52:29.796Z,4.00
2018-08-17T01:53:29.783Z,4.20
2018-08-17T01:54:29.771Z,4.30
2018-08-17T01:55:29.759Z,4.10
2018-08-17T01:56:29.750Z,4.00
2018-08-17T01:57:29.733Z,3.90
2018-08-17T01:58:29.722Z,3.00
2018-08-17T01:59:29.708Z,2.70
2018-08-17T02:00:29.696Z,2.70
2018-08-17T02:01:29.683Z,3.30
2018-08-17T02:02:29.671Z,3.70
2018-08-17T02:03:29.662Z,2.90
2018-08-17T02:04:29.646Z,3.80
2018-08-17T02:05:29.631Z,3.60
2018-08-17T02:06:29.623Z,4.10
2018-08-17T02:07:29.608Z,3.70
2018-08-17T02:08:29.597Z,3.60
2018-08-17T02:09:29.581Z,3.80
2018-08-17T02:10:29.571Z,4.40
2018-08-17T02:11:29.557Z,4.50
2018-08-17T02:12:29.544Z,4.90
2018-08-17T02:13:29.531Z,4.60
2018-08-17T02:14:29.519Z,4.90
2018-08-17T02:15:29.508Z,4.30
2018-08-17T02:16:29.493Z,4.40
2018-08-17T02:17:29.481Z,4.40
2018-08-17T02:18:29.467Z,4.20
2018-08-17T02:19:29.455Z,3.30
2018-08-17T02:20:29.448Z,3.80
2018-08-17T02:21:29.432Z,3.50
2018-08-17T02:22:29.416Z,3.40
2018-08-17T02:23:29.404Z,3.50
2018-08-17T02:24:29.477Z,3.70
2018-08-17T02:25:29.379Z,3.80
2018-08-17T02:26:29.365Z,3.70
2018-08-17T02:27:29.354Z,4.10
2018-08-17T02:28:29.341Z,4.30
2018-08-17T02:29:29.329Z,4.80
2018-08-17T02:30:29.314Z,4.70
2018-08-17T02:31:29.302Z,4.70
2018-08-17T02:32:29.290Z,4.30
2018-08-17T02:33:29.283Z,4.20
2018-08-17T02:34:29.264Z,5.00
2018-08-17T02:35:29.251Z,5.20
2018-08-17T02:36:29.338Z,5.50
2018-08-17T02:37:29.236Z,6.60
2018-08-17T02:38:29.212Z,6.30
2018-08-17T02:39:29.200Z,6.50
2018-08-17T02:40:29.190Z,6.60
2018-08-17T02:41:29.175Z,6.60
2018-08-17T02:42:29.165Z,6.70
2018-08-17T02:43:29.153Z,6.90
2018-08-17T02:44:29.136Z,6.40
2018-08-17T02:45:29.124Z,7.10
2018-08-17T02:46:29.111Z,7.20
2018-08-17T02:47:29.097Z,6.90
2018-08-17T02:48:29.085Z,7.90
2018-08-17T02:49:29.072Z,6.80
2018-08-17T02:50:29.061Z,7.00
2018-08-17T02:51:29.047Z,7.30
2018-08-17T02:52:29.033Z,7.10
2018-08-17T02:53:29.021Z,7.10
2018-08-17T02:54:29.009Z,6.90
2018-08-17T02:55:28.996Z,7.20
2018-08-17T02:56:28.983Z,6.40
2018-08-17T02:57:28.969Z,6.80
2018-08-17T02:58:28.957Z,6.50
2018-08-17T02:59:29.045Z,5.60
2018-08-17T03:00:28.932Z,6.00
2018-08-17T03:01:28.918Z,6.70
2018-08-17T03:02:28.906Z,6.40
2018-08-17T03:03:28.895Z,6.50
2018-08-17T03:04:28.881Z,6.60
2018-08-17T03:05:28.872Z,8.00
2018-08-17T03:06:28.854Z,7.20
2018-08-17T03:07:28.842Z,7.10
2018-08-17T03:08:28.829Z,7.60
2018-08-17T03:09:28.816Z,6.20
2018-08-17T03:10:28.812Z,6.80
2018-08-17T03:11:28.791Z,6.40
2018-08-17T03:12:28.779Z,5.40
2018-08-17T03:13:28.765Z,5.90
2018-08-17T03:14:28.758Z,6.50
2018-08-17T03:15:28.739Z,5.00
2018-08-17T03:16:28.726Z,5.60
2018-08-17T03:17:28.712Z,5.20
2018-08-17T03:18:28.801Z,4.80
2018-08-17T03:19:28.687Z,5.10
2018-08-17T03:20:28.674Z,5.70
2018-08-17T03:21:28.662Z,5.80
2018-08-17T03:22:28.648Z,5.80
2018-08-17T03:23:28.639Z,4.90
2018-08-17T03:24:28.625Z,4.10
2018-08-17T03:25:28.611Z,4.80
2018-08-17T03:26:28.599Z,4.30
2018-08-17T03:27:28.586Z,4.00
2018-08-17T03:28:28.575Z,3.70
2018-08-17T03:29:28.560Z,3.30
2018-08-17T03:30:28.553Z,3.40
2018-08-17T03:31:28.535Z,3.40
2018-08-17T03:32:28.523Z,3.90
2018-08-17T03:33:28.509Z,3.70
2018-08-17T03:34:28.497Z,3.40
2018-08-17T03:35:28.484Z,3.80
2018-08-17T03:36:28.472Z,4.10
2018-08-17T03:37:28.459Z,4.60
2018-08-17T03:38:28.446Z,3.30
2018-08-17T03:39:28.432Z,4.90
2018-08-17T03:40:28.420Z,3.90
2018-08-17T03:41:28.408Z,4.20
2018-08-17T03:42:28.395Z,4.10
2018-08-17T03:43:28.383Z,4.00
2018-08-17T03:44:28.370Z,4.40
2018-08-17T03:45:28.356Z,5.00
2018-08-17T03:46:28.344Z,3.20
2018-08-17T03:47:28.333Z,3.40
2018-08-17T03:48:28.322Z,3.80
2018-08-17T03:49:28.304Z,4.10
2018-08-17T03:50:28.295Z,3.80
2018-08-17T03:51:28.282Z,3.70
2018-08-17T03:52:28.270Z,4.90
2018-08-17T03:53:28.254Z,4.10
2018-08-17T03:54:28.341Z,4.50
2018-08-17T03:55:28.229Z,4.20
2018-08-17T03:56:28.217Z,4.90
2018-08-17T03:57:28.206Z,3.30
2018-08-17T03:58:28.191Z,3.60
2018-08-17T03:59:28.179Z,4.10
2018-08-17T04:00:28.264Z,3.70
2018-08-17T04:01:28.156Z,6.00
2018-08-17T04:02:28.140Z,4.80
2018-08-17T04:03:28.127Z,4.70
2018-08-17T04:04:28.113Z,4.60
2018-08-17T04:05:28.102Z,4.10
2018-08-17T04:06:28.189Z,5.70
2018-08-17T04:07:28.076Z,4.00
2018-08-17T04:08:28.065Z,4.50
2018-08-17T04:09:28.050Z,4.30
2018-08-17T04:10:28.036Z,4.40
2018-08-17T04:11:28.025Z,3.50
2018-08-17T04:12:28.015Z,3.80
2018-08-17T04:13:27.999Z,5.60
2018-08-17T04:14:27.986Z,3.80
2018-08-17T04:15:28.037Z,4.60
2018-08-17T04:16:27.962Z,4.00
2018-08-17T04:17:27.948Z,4.00
2018-08-17T04:18:27.936Z,4.20
2018-08-17T04:19:27.923Z,3.60
2018-08-17T04:20:27.911Z,3.90
2018-08-17T04:21:27.897Z,6.60
2018-08-17T04:22:27.889Z,3.60
2018-08-17T04:23:27.872Z,6.00
2018-08-17T04:24:27.859Z,4.30
2018-08-17T04:25:27.849Z,3.90
2018-08-17T04:26:27.834Z,4.50
2018-08-17T04:27:27.824Z,4.30
2018-08-17T04:28:27.811Z,4.70
2018-08-17T04:29:27.797Z,4.50
2018-08-17T04:30:27.782Z,4.60
2018-08-17T04:31:27.771Z,4.60
2018-08-17T04:32:27.763Z,5.10
2018-08-17T04:33:27.745Z,4.50
2018-08-17T04:34:27.734Z,4.50
2018-08-17T04:35:27.741Z,4.90
2018-08-17T04:36:27.711Z,5.30
2018-08-17T04:37:27.693Z,4.60
2018-08-17T04:38:27.681Z,5.70
2018-08-17T04:39:27.665Z,5.90
2018-08-17T04:40:27.654Z,4.90
2018-08-17T04:41:27.639Z,4.70
2018-08-17T04:42:27.628Z,4.70
2018-08-17T04:43:27.615Z,5.80
2018-08-17T04:44:27.603Z,4.50
2018-08-17T04:45:27.589Z,5.60
2018-08-17T04:46:27.582Z,4.70
2018-08-17T04:47:27.564Z,4.90
2018-08-17T04:48:27.653Z,4.80
2018-08-17T04:49:27.538Z,6.30
2018-08-17T04:50:27.526Z,4.80
2018-08-17T04:51:27.514Z,7.20
2018-08-17T04:52:27.501Z,7.40
2018-08-17T04:53:27.488Z,5.20
2018-08-17T04:54:27.575Z,7.40
2018-08-17T04:55:27.463Z,4.60
2018-08-17T04:56:27.453Z,5.90
2018-08-17T04:57:27.439Z,6.70
2018-08-17T04:58:27.424Z,5.50
2018-08-17T04:59:27.412Z,6.30
2018-08-17T05:00:27.500Z,6.10
2018-08-17T05:01:27.429Z,6.90
2018-08-17T05:02:27.375Z,6.00
2018-08-17T05:03:27.392Z,4.90
2018-08-17T05:04:27.350Z,5.00
2018-08-17T05:05:27.336Z,5.10
2018-08-17T05:06:27.474Z,6.10
2018-08-17T05:07:27.311Z,7.90
2018-08-17T05:08:27.299Z,6.90
2018-08-17T05:09:27.288Z,6.20
2018-08-17T05:10:27.272Z,7.00
2018-08-17T05:11:27.260Z,5.80
2018-08-17T05:12:27.248Z,8.50
2018-08-17T05:13:27.234Z,6.00
2018-08-17T05:14:27.223Z,8.20
2018-08-17T05:15:27.209Z,9.80
2018-08-17T05:16:27.197Z,9.00
2018-08-17T05:17:27.184Z,6.90
2018-08-17T05:18:27.171Z,7.60
2018-08-17T05:19:27.159Z,6.20
2018-08-17T05:20:27.147Z,7.40
2018-08-17T05:21:27.141Z,8.70
2018-08-17T05:22:27.120Z,8.00
2018-08-17T05:23:27.125Z,5.90
2018-08-17T05:24:27.095Z,7.30
2018-08-17T05:25:27.082Z,6.80
2018-08-17T05:26:27.069Z,6.20
2018-08-17T05:27:27.057Z,6.10
2018-08-17T05:28:27.044Z,6.70
2018-08-17T05:29:27.031Z,6.20
2018-08-17T05:30:27.023Z,7.20
2018-08-17T05:31:27.008Z,8.70
2018-08-17T05:32:26.997Z,6.40
2018-08-17T05:33:26.988Z,7.70
2018-08-17T05:34:26.972Z,6.90
2018-08-17T05:35:26.960Z,6.50
2018-08-17T05:36:27.097Z,8.70
2018-08-17T05:37:26.933Z,7.10
2018-08-17T05:38:26.921Z,8.10
2018-08-17T05:39:26.908Z,9.60
2018-08-17T05:40:26.896Z,7.90
2018-08-17T05:41:26.882Z,10.00
2018-08-17T05:42:26.860Z,8.40
2018-08-17T05:43:26.848Z,10.40
2018-08-17T05:44:26.836Z,13.10
2018-08-17T05:45:26.822Z,10.40
2018-08-17T05:46:26.809Z,10.00
2018-08-17T05:47:26.798Z,11.50
2018-08-17T05:48:26.788Z,11.40
2018-08-17T05:49:26.772Z,9.70
2018-08-17T05:50:26.760Z,12.00
2018-08-17T05:51:26.747Z,9.40
2018-08-17T05:52:26.734Z,9.20
2018-08-17T05:53:26.723Z,11.70
2018-08-17T05:54:26.807Z,10.00
2018-08-17T05:55:26.698Z,11.00
2018-08-17T05:56:26.682Z,11.50
2018-08-17T05:57:26.669Z,11.90
2018-08-17T05:58:26.657Z,10.60
2018-08-17T05:59:26.646Z,10.30
2018-08-17T06:00:26.631Z,12.30
2018-08-17T06:01:26.627Z,10.30
2018-08-17T06:02:26.604Z,11.00
2018-08-17T06:03:26.593Z,10.40
2018-08-17T06:04:26.579Z,12.90
2018-08-17T06:05:26.567Z,10.00
2018-08-17T06:06:26.653Z,10.30
2018-08-17T06:07:26.542Z,12.60
2018-08-17T06:08:26.529Z,9.40
2018-08-17T06:09:26.515Z,10.80
2018-08-17T06:10:26.502Z,11.60
2018-08-17T06:11:26.567Z,12.20
2018-08-17T06:12:26.580Z,15.40
2018-08-17T06:13:26.467Z,11.00
2018-08-17T06:14:26.451Z,13.30
2018-08-17T06:15:26.441Z,10.30
2018-08-17T06:16:26.427Z,10.60
2018-08-17T06:17:26.415Z,9.70
2018-08-17T06:18:26.400Z,12.10
2018-08-17T06:19:26.388Z,9.40
2018-08-17T06:20:26.377Z,9.40
2018-08-17T06:21:26.361Z,13.40
2018-08-17T06:22:26.353Z,9.40
2018-08-17T06:23:26.340Z,10.30
2018-08-17T06:24:26.326Z,11.30
2018-08-17T06:25:26.311Z,9.80
2018-08-17T06:26:26.299Z,10.10
2018-08-17T06:27:26.286Z,11.30
2018-08-17T06:28:26.272Z,8.80
2018-08-17T06:29:26.260Z,11.40
2018-08-17T06:30:26.248Z,11.00
2018-08-17T06:31:26.235Z,9.20
2018-08-17T06:32:26.222Z,11.90
2018-08-17T06:33:26.208Z,8.60
2018-08-17T06:34:26.195Z,11.40
2018-08-17T06:35:26.182Z,7.70
2018-08-17T06:36:26.173Z,7.50
2018-08-17T06:37:26.251Z,9.10
2018-08-17T06:38:26.145Z,10.60
2018-08-17T06:39:26.140Z,7.20
2018-08-17T06:40:26.119Z,9.90
2018-08-17T06:41:26.104Z,7.70
2018-08-17T06:42:26.193Z,7.60
2018-08-17T06:43:26.081Z,7.10
2018-08-17T06:44:26.067Z,8.50
2018-08-17T06:45:26.055Z,7.80
2018-08-17T06:46:26.042Z,9.70
2018-08-17T06:47:26.029Z,7.60
2018-08-17T06:48:26.016Z,6.80
2018-08-17T06:49:26.003Z,6.70
2018-08-17T06:50:25.990Z,9.40
2018-08-17T06:51:25.978Z,7.80
2018-08-17T06:52:25.966Z,8.40
2018-08-17T06:53:25.950Z,6.00
2018-08-17T06:54:26.039Z,7.30
2018-08-17T06:55:25.927Z,6.70
2018-08-17T06:56:25.913Z,8.00
2018-08-17T06:57:25.902Z,6.90
2018-08-17T06:58:25.887Z,7.70
2018-08-17T06:59:25.875Z,7.50
2018-08-17T07:00:25.962Z,7.20
2018-08-17T07:01:25.849Z,7.10
2018-08-17T07:02:25.869Z,8.30
2018-08-17T07:03:25.824Z,6.60
2018-08-17T07:04:25.812Z,4.90
2018-08-17T07:05:25.799Z,5.70
2018-08-17T07:06:25.985Z,5.50
2018-08-17T07:07:25.771Z,5.10
2018-08-17T07:08:25.758Z,6.30
2018-08-17T07:09:25.830Z,6.20
2018-08-17T07:10:25.734Z,5.40
2018-08-17T07:11:25.721Z,5.10
2018-08-17T07:12:25.809Z,5.20
2018-08-17T07:13:25.695Z,6.20
2018-08-17T07:14:25.686Z,5.90
2018-08-17T07:15:25.671Z,5.40
2018-08-17T07:16:25.658Z,5.20
2018-08-17T07:17:25.644Z,4.30
2018-08-17T07:18:25.632Z,5.70
2018-08-17T07:19:25.620Z,5.40
2018-08-17T07:20:25.607Z,8.40
2018-08-17T07:21:25.607Z,5.40
2018-08-17T07:22:25.581Z,7.10
2018-08-17T07:23:25.569Z,4.00
2018-08-17T07:24:25.570Z,5.30
2018-08-17T07:25:25.545Z,6.00
2018-08-17T07:26:25.532Z,4.70
2018-08-17T07:27:25.518Z,5.60
2018-08-17T07:28:25.506Z,4.10
2018-08-17T07:29:25.491Z,8.30
2018-08-17T07:30:25.630Z,4.10
2018-08-17T07:31:25.468Z,4.80
2018-08-17T07:32:25.455Z,4.80
2018-08-17T07:33:25.442Z,6.40
2018-08-17T07:34:25.428Z,4.20
2018-08-17T07:35:25.416Z,5.00
2018-08-17T07:36:25.403Z,5.00
2018-08-17T07:37:25.389Z,5.70
2018-08-17T07:38:25.378Z,4.40
2018-08-17T07:39:25.364Z,9.30
2018-08-17T07:40:25.353Z,4.10
2018-08-17T07:41:25.341Z,4.10
2018-08-17T07:42:25.427Z,7.20
2018-08-17T07:43:25.314Z,4.60
2018-08-17T07:44:25.302Z,4.40
2018-08-17T07:45:25.289Z,9.10
2018-08-17T07:46:25.276Z,5.10
2018-08-17T07:47:25.263Z,9.30
2018-08-17T07:48:25.253Z,6.20
2018-08-17T07:49:25.237Z,8.20
2018-08-17T07:50:25.225Z,6.00
2018-08-17T07:51:25.213Z,6.80
2018-08-17T07:52:25.200Z,4.30
2018-08-17T07:53:25.187Z,4.90
2018-08-17T07:54:25.277Z,4.80
2018-08-17T07:55:25.162Z,7.30
2018-08-17T07:56:25.148Z,8.10
2018-08-17T07:57:25.135Z,6.10
2018-08-17T07:58:25.124Z,7.90
2018-08-17T07:59:25.110Z,7.90
2018-08-17T08:00:25.102Z,6.50
2018-08-17T08:01:25.084Z,5.90
2018-08-17T08:02:25.076Z,5.40
2018-08-17T08:03:25.061Z,7.90
2018-08-17T08:04:25.050Z,5.80
2018-08-17T08:05:25.039Z,6.40
2018-08-17T08:06:25.023Z,6.40
2018-08-17T08:07:25.009Z,6.60
2018-08-17T08:08:25.018Z,6.20
2018-08-17T08:09:24.986Z,8.60
2018-08-17T08:10:24.971Z,7.90
2018-08-17T08:11:24.960Z,7.80
2018-08-17T08:12:25.047Z,6.30
2018-08-17T08:13:24.934Z,6.40
2018-08-17T08:14:24.922Z,5.20
2018-08-17T08:15:24.910Z,7.10
2018-08-17T08:16:24.897Z,5.20
2018-08-17T08:17:24.883Z,5.20
2018-08-17T08:18:24.970Z,7.20
2018-08-17T08:19:24.858Z,7.00
2018-08-17T08:20:24.952Z,7.70
2018-08-17T08:21:24.834Z,5.40
2018-08-17T08:22:24.820Z,4.90
2018-08-17T08:23:24.808Z,4.70
2018-08-17T08:24:24.997Z,5.10
2018-08-17T08:25:24.781Z,6.20
2018-08-17T08:26:24.769Z,7.60
2018-08-17T08:27:24.757Z,4.50
2018-08-17T08:28:24.745Z,4.80
2018-08-17T08:29:24.731Z,6.30
2018-08-17T08:30:24.819Z,6.00
2018-08-17T08:31:24.707Z,6.70
2018-08-17T08:32:24.743Z,7.70
2018-08-17T08:33:24.680Z,4.60
2018-08-17T08:34:24.668Z,5.20
2018-08-17T08:35:24.655Z,5.90
2018-08-17T08:36:24.643Z,4.40
2018-08-17T08:37:24.631Z,5.20
2018-08-17T08:38:24.618Z,5.10
2018-08-17T08:39:24.606Z,5.70
2018-08-17T08:40:24.593Z,4.70
2018-08-17T08:41:24.580Z,3.70
2018-08-17T08:42:24.718Z,3.30
2018-08-17T08:43:24.555Z,3.30
2018-08-17T08:44:24.542Z,3.80
2018-08-17T08:45:24.562Z,4.50
2018-08-17T08:46:24.519Z,4.40
2018-08-17T08:47:24.503Z,7.80
2018-08-17T08:48:24.491Z,3.50
2018-08-17T08:49:24.479Z,5.10
2018-08-17T08:50:24.468Z,5.60
2018-08-17T08:51:24.454Z,5.80
2018-08-17T08:52:24.442Z,3.30
2018-08-17T08:53:24.430Z,3.50
2018-08-17T08:54:24.415Z,3.10
2018-08-17T08:55:24.404Z,3.30
2018-08-17T08:56:24.390Z,6.40
2018-08-17T08:57:24.379Z,4.30
2018-08-17T08:58:24.367Z,4.50
2018-08-17T08:59:24.352Z,4.80
2018-08-17T09:00:24.491Z,3.30
2018-08-17T09:01:24.327Z,4.30
2018-08-17T09:02:24.317Z,2.90
2018-08-17T09:03:24.302Z,3.80
2018-08-17T09:04:24.291Z,4.40
2018-08-17T09:05:24.276Z,4.50
2018-08-17T09:06:24.365Z,3.90
2018-08-17T09:07:24.253Z,4.00
2018-08-17T09:08:24.244Z,4.30
2018-08-17T09:09:24.226Z,3.60
2018-08-17T09:10:24.213Z,4.00
2018-08-17T09:11:24.202Z,4.90
2018-08-17T09:12:24.189Z,4.60
2018-08-17T09:13:24.175Z,5.20
2018-08-17T09:14:24.162Z,5.50
2018-08-17T09:15:24.149Z,6.30
2018-08-17T09:16:24.138Z,5.70
2018-08-17T09:17:24.124Z,4.60
2018-08-17T09:18:24.212Z,5.10
2018-08-17T09:19:24.100Z,4.20
2018-08-17T09:20:24.130Z,4.50
2018-08-17T09:21:24.073Z,4.70
2018-08-17T09:22:24.060Z,6.10
2018-08-17T09:23:24.050Z,4.70
2018-08-17T09:24:24.137Z,4.50
2018-08-17T09:25:24.023Z,4.10
2018-08-17T09:26:24.011Z,4.00
2018-08-17T09:27:23.997Z,5.60
2018-08-17T09:28:23.985Z,4.80
2018-08-17T09:29:23.972Z,5.30
2018-08-17T09:30:24.061Z,7.30
2018-08-17T09:31:23.948Z,4.80
2018-08-17T09:32:23.938Z,4.90
2018-08-17T09:33:23.926Z,4.70
2018-08-17T09:34:23.914Z,5.20
2018-08-17T09:35:23.899Z,4.90
2018-08-17T09:36:23.985Z,6.70
2018-08-17T09:37:23.872Z,5.20
2018-08-17T09:38:23.860Z,6.20
2018-08-17T09:39:23.846Z,5.10
2018-08-17T09:40:23.835Z,5.00
2018-08-17T09:41:23.822Z,5.60
2018-08-17T09:42:23.812Z,5.20
2018-08-17T09:43:23.797Z,5.20
2018-08-17T09:44:23.785Z,5.70
2018-08-17T09:45:23.772Z,5.90
2018-08-17T09:46:23.759Z,6.00
2018-08-17T09:47:23.747Z,5.40
2018-08-17T09:48:23.734Z,6.90
2018-08-17T09:49:23.722Z,6.60
2018-08-17T09:50:23.710Z,6.80
2018-08-17T09:51:23.762Z,5.10
2018-08-17T09:52:23.685Z,5.30
2018-08-17T09:53:23.672Z,6.40
2018-08-17T09:54:23.760Z,6.30
2018-08-17T09:55:23.648Z,6.40
2018-08-17T09:56:23.634Z,6.90
2018-08-17T09:57:23.690Z,5.60
2018-08-17T09:58:23.609Z,5.60
2018-08-17T09:59:23.597Z,4.80
2018-08-17T10:00:23.686Z,6.20
2018-08-17T10:01:23.572Z,7.70
2018-08-17T10:02:23.560Z,9.70
2018-08-17T10:03:23.547Z,5.90
2018-08-17T10:04:23.535Z,6.90
2018-08-17T10:05:23.522Z,7.00
2018-08-17T10:06:23.610Z,6.10
2018-08-17T10:07:23.499Z,8.60
2018-08-17T10:08:23.485Z,5.60
2018-08-17T10:09:23.472Z,5.80
2018-08-17T10:10:23.459Z,6.60
2018-08-17T10:11:23.448Z,7.00
2018-08-17T10:12:23.536Z,8.50
2018-08-17T10:13:23.422Z,9.10
2018-08-17T10:14:23.410Z,8.20
2018-08-17T10:15:23.397Z,5.60
2018-08-17T10:16:23.385Z,7.30
2018-08-17T10:17:23.372Z,8.30
2018-08-17T10:18:23.364Z,8.40
2018-08-17T10:19:23.346Z,5.90
2018-08-17T10:20:23.336Z,8.40
2018-08-17T10:21:23.554Z,7.10
2018-08-17T10:22:23.309Z,7.80
2018-08-17T10:23:23.299Z,7.50
2018-08-17T10:24:23.286Z,8.30
2018-08-17T10:25:23.273Z,7.60
2018-08-17T10:26:23.261Z,5.90
2018-08-17T10:27:23.249Z,6.40
2018-08-17T10:28:23.236Z,7.10
2018-08-17T10:29:23.223Z,5.80
2018-08-17T10:30:23.361Z,10.20
2018-08-17T10:31:23.199Z,10.00
2018-08-17T10:32:23.187Z,5.70
2018-08-17T10:33:23.174Z,8.30
2018-08-17T10:34:23.162Z,7.80
2018-08-17T10:35:23.150Z,6.60
2018-08-17T10:36:23.288Z,7.80
2018-08-17T10:37:23.123Z,4.90
2018-08-17T10:38:23.112Z,6.30
2018-08-17T10:39:23.100Z,5.60
2018-08-17T10:40:23.087Z,8.80
2018-08-17T10:41:23.074Z,7.40
2018-08-17T10:42:23.062Z,7.20
2018-08-17T10:43:23.052Z,7.30
2018-08-17T10:44:23.038Z,8.50
2018-08-17T10:45:23.023Z,8.50
2018-08-17T10:46:23.011Z,6.30
2018-08-17T10:47:23.000Z,8.60
2018-08-17T10:48:23.088Z,9.20
2018-08-17T10:49:22.975Z,6.30
2018-08-17T10:50:22.962Z,7.60
2018-08-17T10:51:22.950Z,7.00
2018-08-17T10:52:22.938Z,8.20
2018-08-17T10:53:22.925Z,6.30
2018-08-17T10:54:22.912Z,6.40
2018-08-17T10:55:22.947Z,7.00
2018-08-17T10:56:22.886Z,8.00
2018-08-17T10:57:22.878Z,7.10
2018-08-17T10:58:22.861Z,6.20
2018-08-17T10:59:22.850Z,5.60
2018-08-17T11:00:22.938Z,7.00
2018-08-17T11:01:22.823Z,9.00
2018-08-17T11:02:22.811Z,8.90
2018-08-17T11:03:22.800Z,7.20
2018-08-17T11:04:22.788Z,5.90
2018-08-17T11:05:22.773Z,7.60
2018-08-17T11:06:22.864Z,6.10
2018-08-17T11:07:22.749Z,6.10
2018-08-17T11:08:22.738Z,8.10
2018-08-17T11:09:22.724Z,6.70
2018-08-17T11:10:22.713Z,8.80
2018-08-17T11:11:22.700Z,6.80
2018-08-17T11:12:22.788Z,8.90
2018-08-17T11:13:22.688Z,8.80
2018-08-17T11:14:22.683Z,8.80
2018-08-17T11:15:22.653Z,8.70
2018-08-17T11:16:22.642Z,10.70
2018-08-17T11:17:22.625Z,9.40
2018-08-17T11:18:22.611Z,6.90
2018-08-17T11:19:22.600Z,7.90
2018-08-17T11:20:22.587Z,6.30
2018-08-17T11:21:22.573Z,7.50
2018-08-17T11:22:22.563Z,8.10
2018-08-17T11:23:22.549Z,7.60
2018-08-17T11:24:22.541Z,8.00
2018-08-17T11:25:22.526Z,6.20
2018-08-17T11:26:22.513Z,7.80
2018-08-17T11:27:22.501Z,8.40
2018-08-17T11:28:22.488Z,8.10
2018-08-17T11:29:22.475Z,8.60
2018-08-17T11:30:22.614Z,6.50
2018-08-17T11:31:22.452Z,7.00
2018-08-17T11:32:22.439Z,7.30
2018-08-17T11:33:22.430Z,8.60
2018-08-17T11:34:22.475Z,5.60
2018-08-17T11:35:22.412Z,5.40
2018-08-17T11:36:22.392Z,6.60
2018-08-17T11:37:22.387Z,8.40
2018-08-17T11:38:22.377Z,7.60
2018-08-17T11:39:22.355Z,9.90
2018-08-17T11:40:22.344Z,8.40
2018-08-17T11:41:22.364Z,7.20
2018-08-17T11:42:22.326Z,6.50
2018-08-17T11:43:22.306Z,9.80
2018-08-17T11:44:22.301Z,7.50
2018-08-17T11:45:22.288Z,5.90
2018-08-17T11:46:22.270Z,6.30
2018-08-17T11:47:22.357Z,9.70
2018-08-17T11:48:22.244Z,7.30
2018-08-17T11:49:22.231Z,9.00
2018-08-17T11:50:22.220Z,7.60
2018-08-17T11:51:22.210Z,6.90
2018-08-17T11:52:22.198Z,8.80
2018-08-17T11:53:22.195Z,8.90
2018-08-17T11:54:22.172Z,7.90
2018-08-17T11:55:22.160Z,7.50
2018-08-17T11:56:22.148Z,9.70
2018-08-17T11:57:22.135Z,7.20
2018-08-17T11:58:22.122Z,7.80
2018-08-17T11:59:22.111Z,7.20
2018-08-17T12:00:22.099Z,8.90
2018-08-17T12:01:22.088Z,7.60
2018-08-17T12:02:22.075Z,9.20
2018-08-17T12:03:22.062Z,9.80
2018-08-17T12:04:22.052Z,8.10
2018-08-17T12:05:22.038Z,7.40
2018-08-17T12:06:22.034Z,9.40
2018-08-17T12:07:22.014Z,9.00
2018-08-17T12:08:22.093Z,8.90
2018-08-17T12:09:21.989Z,8.30
2018-08-17T12:10:21.990Z,9.40
2018-08-17T12:11:21.966Z,8.20
2018-08-17T12:12:21.960Z,7.30
2018-08-17T12:13:21.941Z,8.20
2018-08-17T12:14:21.930Z,8.30
2018-08-17T12:15:21.926Z,9.40
2018-08-17T12:16:21.908Z,8.20
2018-08-17T12:17:21.892Z,8.20
2018-08-17T12:18:21.905Z,8.00
2018-08-17T12:19:21.882Z,7.90
2018-08-17T12:20:21.861Z,10.60
2018-08-17T12:21:21.844Z,9.30
2018-08-17T12:22:21.835Z,7.70
2018-08-17T12:23:21.821Z,8.90
2018-08-17T12:24:21.857Z,7.90
2018-08-17T12:25:21.795Z,8.50
2018-08-17T12:26:21.783Z,8.00
2018-08-17T12:27:21.788Z,9.60
2018-08-17T12:28:21.760Z,11.30
2018-08-17T12:29:21.748Z,8.60
2018-08-17T12:30:21.734Z,8.50
2018-08-17T12:31:21.727Z,7.40
2018-08-17T12:32:21.711Z,6.90
2018-08-17T12:33:21.701Z,7.80
2018-08-17T12:34:21.696Z,12.20
2018-08-17T12:35:21.676Z,9.30
2018-08-17T12:36:21.663Z,9.00
2018-08-17T12:37:21.649Z,11.20
2018-08-17T12:38:21.640Z,14.50
2018-08-17T12:39:21.627Z,12.20
2018-08-17T12:40:21.614Z,13.40
2018-08-17T12:41:21.601Z,12.10
2018-08-17T12:42:21.589Z,8.60
2018-08-17T12:43:21.578Z,7.60
2018-08-17T12:44:21.566Z,7.50
2018-08-17T12:45:21.703Z,7.90
2018-08-17T12:46:21.591Z,9.30
2018-08-17T12:47:21.539Z,8.70
2018-08-17T12:48:21.527Z,6.80
2018-08-17T12:49:21.515Z,9.20
2018-08-17T12:50:21.503Z,5.70
2018-08-17T12:51:21.498Z,7.90
2018-08-17T12:52:21.516Z,5.60
2018-08-17T12:53:21.467Z,6.00
2018-08-17T12:54:21.455Z,6.80
2018-08-17T12:55:21.443Z,6.60
2018-08-17T12:56:21.431Z,7.50
2018-08-17T12:57:21.421Z,9.10
2018-08-17T12:58:21.409Z,6.70
2018-08-17T12:59:21.399Z,6.60
2018-08-17T13:00:21.386Z,6.70
2018-08-17T13:01:21.373Z,6.00
2018-08-17T13:02:21.362Z,7.60
2018-08-17T13:03:21.352Z,6.40
2018-08-17T13:04:21.339Z,7.60
2018-08-17T13:05:21.327Z,7.10
2018-08-17T13:06:21.315Z,6.10
2018-08-17T13:07:21.304Z,4.60
2018-08-17T13:08:21.293Z,3.90
2018-08-17T13:09:21.285Z,4.30
2018-08-17T13:10:21.270Z,4.90
2018-08-17T13:11:21.257Z,3.10
2018-08-17T13:12:21.245Z,3.40
2018-08-17T13:13:21.235Z,2.70
2018-08-17T13:14:21.222Z,2.80
2018-08-17T13:15:21.212Z,3.50
2018-08-17T13:16:21.200Z,2.80