createdAt,value
2023-01-29T00:00:10.181Z,6.07
2023-01-29T00:05:25.404Z,5.53
2023-01-29T00:10:20.142Z,6.70
2023-01-29T00:15:12.340Z,5.60
2023-01-29T00:20:04.684Z,6.03
2023-01-29T00:24:56.768Z,5.60
2023-01-29T00:30:08.736Z,5.00
2023-01-29T00:35:00.721Z,5.13
2023-01-29T00:39:52.751Z,5.93
2023-01-29T00:44:59.811Z,5.20
2023-01-29T00:49:52.277Z,4.67
2023-01-29T00:54:44.316Z,5.07
2023-01-29T00:59:36.326Z,6.07
2023-01-29T01:04:28.358Z,5.63
2023-01-29T01:09:38.996Z,5.90
2023-01-29T01:14:31.029Z,6.57
2023-01-29T01:19:23.133Z,7.00
2023-01-29T01:24:15.577Z,6.90
2023-01-29T01:29:07.737Z,6.73
2023-01-29T01:33:59.828Z,6.47
2023-01-29T01:38:51.997Z,6.20
2023-01-29T01:43:57.792Z,7.10
2023-01-29T01:48:58.132Z,7.50
2023-01-29T01:54:07.424Z,7.43
2023-01-29T01:58:59.744Z,6.77
2023-01-29T02:04:20.690Z,7.37
2023-01-29T02:15:23.597Z,7.53
2023-01-29T02:20:25.449Z,8.53
2023-01-29T02:25:40.652Z,8.20
2023-01-29T02:30:38.655Z,8.63
2023-01-29T02:35:39.951Z,8.43
2023-01-29T02:40:50.782Z,8.63
2023-01-29T02:45:53.005Z,9.33
2023-01-29T02:50:54.710Z,8.23
2023-01-29T02:55:55.907Z,8.77
2023-01-29T03:00:49.561Z,9.50
2023-01-29T03:06:07.927Z,9.80
2023-01-29T03:11:04.952Z,9.67
2023-01-29T03:16:04.982Z,9.87
2023-01-29T03:21:30.366Z,9.57
2023-01-29T03:26:41.758Z,8.50
2023-01-29T03:31:54.543Z,9.73
2023-01-29T03:36:57.757Z,9.97
2023-01-29T03:42:18.958Z,9.83
2023-01-29T03:47:40.504Z,10.23
2023-01-29T03:52:47.774Z,10.13
2023-01-29T03:57:47.524Z,9.67
2023-01-29T04:02:54.529Z,9.53
2023-01-29T04:07:52.370Z,10.13
2023-01-29T04:12:59.808Z,10.27
2023-01-29T04:17:53.361Z,9.73
2023-01-29T04:22:53.391Z,10.07
2023-01-29T04:28:10.595Z,9.10
2023-01-29T04:33:23.787Z,9.33
2023-01-29T04:38:34.327Z,10.47
2023-01-29T04:43:49.376Z,10.43
2023-01-29T04:49:07.172Z,11.00
2023-01-29T04:54:02.589Z,10.70
2023-01-29T04:59:07.481Z,10.70
2023-01-29T05:04:02.411Z,10.10
2023-01-29T05:08:56.309Z,11.03
2023-01-29T05:13:49.523Z,10.17
2023-01-29T05:18:42.230Z,11.83
2023-01-29T05:23:34.507Z,10.13
2023-01-29T05:28:26.535Z,10.93
2023-01-29T05:33:23.639Z,10.00
2023-01-29T05:38:17.064Z,10.33
2023-01-29T05:43:19.287Z,10.93
2023-01-29T05:48:11.394Z,10.63
2023-01-29T05:53:03.519Z,11.03
2023-01-29T05:57:55.796Z,10.70
2023-01-29T06:02:47.816Z,10.57
2023-01-29T06:07:45.135Z,10.30
2023-01-29T06:12:37.173Z,11.20
2023-01-29T06:17:29.117Z,10.17
2023-01-29T06:22:21.175Z,9.80
2023-01-29T06:27:13.227Z,9.47
2023-01-29T06:32:05.480Z,10.53
2023-01-29T06:36:57.584Z,10.23
2023-01-29T06:41:49.601Z,10.17
2023-01-29T06:46:41.880Z,10.97
2023-01-29T06:51:33.999Z,10.43
2023-01-29T06:56:26.198Z,10.77
2023-01-29T07:01:34.576Z,9.60
2023-01-29T07:06:30.929Z,9.40
2023-01-29T07:11:23.131Z,9.40
2023-01-29T07:16:15.203Z,9.93
2023-01-29T07:21:07.713Z,10.00
2023-01-29T07:26:04.034Z,9.20
2023-01-29T07:30:57.770Z,9.67
2023-01-29T07:35:52.859Z,10.77
2023-01-29T07:40:46.196Z,9.60
2023-01-29T07:45:39.604Z,9.67
2023-01-29T07:50:33.663Z,10.33
2023-01-29T07:55:25.762Z,9.73
2023-01-29T08:00:18.580Z,10.37
2023-01-29T08:05:11.451Z,9.37
2023-01-29T08:21:17.851Z,8.70
2023-01-29T08:26:09.887Z,8.47
2023-01-29T08:31:02.198Z,8.90
2023-01-29T08:35:54.183Z,8.70
2023-01-29T08:40:46.159Z,9.50
2023-01-29T08:45:43.254Z,7.77
2023-01-29T08:50:35.921Z,9.20
2023-01-29T08:55:29.384Z,9.37
2023-01-29T09:00:22.009Z,8.77
2023-01-29T09:05:14.523Z,8.20
2023-01-29T09:10:07.229Z,9.47
2023-01-29T09:14:59.335Z,8.37
2023-01-29T09:19:53.220Z,8.67
2023-01-29T09:24:45.428Z,8.20
2023-01-29T09:29:37.755Z,8.33
2023-01-29T09:34:29.885Z,9.17
2023-01-29T09:39:21.886Z,8.90
2023-01-29T09:44:26.562Z,9.53
2023-01-29T09:49:26.840Z,7.93
2023-01-29T09:55:00.981Z,8.97
2023-01-29T09:59:53.083Z,9.30
2023-01-29T10:05:23.442Z,9.33
2023-01-29T10:10:34.236Z,8.40
2023-01-29T10:16:01.945Z,9.60
2023-01-29T10:21:12.782Z,9.70
2023-01-29T10:26:04.740Z,10.23
2023-01-29T10:31:02.395Z,9.70
2023-01-29T10:36:00.149Z,10.47
2023-01-29T10:41:09.973Z,10.10
2023-01-29T10:46:31.220Z,9.53
2023-01-29T10:51:34.897Z,9.47
2023-01-29T10:56:29.915Z,10.23
2023-01-29T11:01:21.912Z,9.00
2023-01-29T11:06:25.391Z,10.63
2023-01-29T11:11:21.946Z,9.53
2023-01-29T11:16:13.999Z,8.97
2023-01-29T11:21:09.738Z,9.10
2023-01-29T11:26:11.520Z,9.57
2023-01-29T11:31:27.647Z,9.90
2023-01-29T11:36:38.266Z,10.60
2023-01-29T11:41:30.315Z,9.80
2023-01-29T11:46:22.416Z,9.63
2023-01-29T11:51:28.905Z,8.83
2023-01-29T11:56:40.906Z,9.33
2023-01-29T12:01:38.858Z,9.50
2023-01-29T12:06:44.226Z,10.20
2023-01-29T12:11:37.430Z,8.63
2023-01-29T12:16:50.679Z,10.63
2023-01-29T12:22:04.615Z,9.70
2023-01-29T12:27:04.488Z,9.67
2023-01-29T12:32:33.482Z,9.37
2023-01-29T12:37:51.065Z,10.10
2023-01-29T12:42:47.465Z,9.30
2023-01-29T12:47:47.489Z,9.30
2023-01-29T12:53:09.586Z,9.37
2023-01-29T12:58:22.098Z,10.00
2023-01-29T13:03:29.920Z,10.00
2023-01-29T13:08:43.359Z,9.50
2023-01-29T13:13:42.701Z,10.37
2023-01-29T13:18:47.934Z,9.60
2023-01-29T13:24:06.490Z,10.20
2023-01-29T13:28:58.943Z,10.30
2023-01-29T13:34:08.105Z,10.23
2023-01-29T13:39:08.958Z,10.97
2023-01-29T13:44:01.236Z,10.13
2023-01-29T13:48:55.523Z,10.03
2023-01-29T13:54:20.921Z,10.43
2023-01-29T13:59:42.098Z,9.57
2023-01-29T14:04:34.344Z,10.10
2023-01-29T14:10:01.682Z,11.53
2023-01-29T14:14:59.187Z,10.00
2023-01-29T14:20:15.501Z,9.73
2023-01-29T14:25:17.536Z,9.37
2023-01-29T14:30:18.837Z,9.97
2023-01-29T14:35:20.295Z,9.60
2023-01-29T14:40:16.054Z,11.60
2023-01-29T14:45:26.940Z,9.80
2023-01-29T14:50:19.068Z,10.03
2023-01-29T14:55:50.746Z,10.30
2023-01-29T15:00:46.126Z,9.77
2023-01-29T15:05:39.219Z,10.00
2023-01-29T15:10:47.107Z,9.87
2023-01-29T15:15:54.234Z,9.70
2023-01-29T15:20:46.503Z,10.63
2023-01-29T15:25:48.737Z,9.17
2023-01-29T15:30:43.377Z,9.80
2023-01-29T15:35:41.995Z,10.23
2023-01-29T15:40:35.254Z,9.90
2023-01-29T15:45:32.407Z,11.33
2023-01-29T15:50:24.680Z,9.80
2023-01-29T15:55:19.819Z,11.30
2023-01-29T16:00:27.882Z,10.73
2023-01-29T16:05:27.191Z,11.30
2023-01-29T16:10:21.832Z,11.13
2023-01-29T16:15:27.086Z,9.97
2023-01-29T16:20:43.200Z,11.07
2023-01-29T16:25:37.587Z,11.00
2023-01-29T16:30:29.710Z,10.33
2023-01-29T16:35:21.878Z,12.40
2023-01-29T16:40:35.496Z,12.17
2023-01-29T16:45:29.332Z,11.20
2023-01-29T16:50:36.131Z,10.60
2023-01-29T16:55:37.657Z,23.23
2023-01-29T17:00:31.126Z,10.77
2023-01-29T17:05:28.122Z,9.93
2023-01-29T17:10:21.644Z,9.80
2023-01-29T17:15:46.950Z,10.23
2023-01-29T17:20:39.127Z,9.70
2023-01-29T17:25:31.760Z,10.03
2023-01-29T17:30:30.222Z,10.33
2023-01-29T17:35:22.351Z,8.60
2023-01-29T17:40:51.423Z,13.37
2023-01-29T17:45:43.547Z,8.53
2023-01-29T17:50:39.947Z,8.30
2023-01-29T17:55:31.985Z,8.07
2023-01-29T18:00:24.727Z,7.20
2023-01-29T18:05:17.845Z,8.90
2023-01-29T18:10:18.473Z,7.30
2023-01-29T18:15:11.594Z,7.97
2023-01-29T18:20:07.017Z,7.80
2023-01-29T18:24:59.186Z,7.47
2023-01-29T18:29:51.283Z,8.77
2023-01-29T18:34:43.253Z,8.87
2023-01-29T18:39:35.330Z,8.27
2023-01-29T18:44:29.776Z,9.13
2023-01-29T18:49:21.804Z,10.23
2023-01-29T18:54:13.950Z,10.10
2023-01-29T18:59:06.719Z,7.67
2023-01-29T19:04:00.368Z,9.03
2023-01-29T19:08:52.373Z,8.27
2023-01-29T19:13:44.759Z,9.53
2023-01-29T19:18:37.229Z,7.83
2023-01-29T19:23:29.554Z,8.27
2023-01-29T19:28:21.966Z,8.20
2023-01-29T19:33:14.461Z,8.23
2023-01-29T19:38:06.498Z,8.50
2023-01-29T19:42:58.812Z,7.73
2023-01-29T19:47:50.839Z,8.30
2023-01-29T19:52:51.631Z,8.43
2023-01-29T19:57:43.903Z,7.73
2023-01-29T20:02:35.875Z,6.70
2023-01-29T20:07:37.430Z,6.83
2023-01-29T20:12:29.981Z,8.40
2023-01-29T20:17:21.972Z,7.33
2023-01-29T20:22:14.089Z,7.47
2023-01-29T20:27:06.340Z,7.50
2023-01-29T20:32:00.316Z,7.60
2023-01-29T20:36:52.277Z,8.23
2023-01-29T20:41:44.319Z,7.23
2023-01-29T20:46:36.367Z,7.83
2023-01-29T20:51:29.504Z,8.13
2023-01-29T20:56:37.405Z,8.37
2023-01-29T21:01:33.733Z,8.07
2023-01-29T21:06:25.806Z,7.53
2023-01-29T21:11:17.995Z,9.00
2023-01-29T21:16:20.057Z,8.27
2023-01-29T21:21:12.242Z,9.60
2023-01-29T21:26:05.882Z,9.07
2023-01-29T21:31:10.128Z,8.80
2023-01-29T21:36:03.409Z,8.80
2023-01-29T21:41:04.602Z,9.47
2023-01-29T21:45:58.396Z,8.70
2023-01-29T21:50:51.390Z,9.37
2023-01-29T21:55:44.285Z,9.53
2023-01-29T22:00:36.279Z,9.67
2023-01-29T22:05:29.291Z,9.90
2023-01-29T22:10:22.519Z,10.37
2023-01-29T22:15:15.749Z,10.03
2023-01-29T22:20:11.307Z,10.23
2023-01-29T22:25:04.996Z,9.40
2023-01-29T22:29:57.445Z,10.50
2023-01-29T22:34:49.564Z,10.33
2023-01-29T22:39:41.657Z,10.10
2023-01-29T22:44:33.863Z,9.40
2023-01-29T22:49:26.503Z,10.00
2023-01-29T22:54:18.544Z,10.13
2023-01-29T22:59:10.842Z,9.37
2023-01-29T23:04:03.115Z,10.23
2023-01-29T23:08:55.303Z,9.97
2023-01-29T23:13:52.385Z,9.00
2023-01-29T23:18:45.773Z,8.50
2023-01-29T23:23:38.614Z,9.70
2023-01-29T23:28:31.864Z,8.43
2023-01-29T23:33:23.869Z,9.80
2023-01-29T23:38:15.959Z,8.27
2023-01-29T23:43:07.972Z,9.50
2023-01-29T23:47:59.983Z,9.37
2023-01-29T23:52:52.120Z,7.80
2023-01-29T23:57:44.154Z,7.97
