createdAt,value
2022-08-31T00:02:02.000Z,97946
2022-08-31T00:03:29.000Z,97947
2022-08-31T00:05:35.000Z,97953
2022-08-31T00:07:03.000Z,97950
2022-08-31T00:09:09.000Z,97954
2022-08-31T00:10:35.000Z,97954
2022-08-31T00:12:43.000Z,97951
2022-08-31T00:14:10.000Z,97956
2022-08-31T00:16:19.000Z,97956
2022-08-31T00:17:46.000Z,97956
2022-08-31T00:19:52.000Z,97959
2022-08-31T00:21:19.000Z,97959
2022-08-31T00:23:25.000Z,97962
2022-08-31T00:26:16.000Z,97964
2022-08-31T00:27:43.000Z,97965
2022-08-31T00:29:49.000Z,97967
2022-08-31T00:31:15.000Z,97964
2022-08-31T00:33:22.000Z,97964
2022-08-31T00:34:48.000Z,97965
2022-08-31T00:36:54.000Z,97967
2022-08-31T00:38:21.000Z,97963
2022-08-31T00:40:27.000Z,97967
2022-08-31T00:41:54.000Z,97966
2022-08-31T00:44:00.000Z,97966
2022-08-31T00:45:27.000Z,97969
2022-08-31T00:47:33.000Z,97969
2022-08-31T00:48:59.000Z,97970
2022-08-31T00:51:05.000Z,97969
2022-08-31T00:52:32.000Z,97969
2022-08-31T00:54:43.000Z,97966
2022-08-31T00:56:10.000Z,97964
2022-08-31T00:58:16.000Z,97963
2022-08-31T00:59:42.000Z,97963
2022-08-31T01:01:49.000Z,97966
2022-08-31T01:04:40.000Z,97966
2022-08-31T01:06:06.000Z,97969
2022-08-31T01:08:12.000Z,97969
2022-08-31T01:09:39.000Z,97966
2022-08-31T01:11:50.000Z,97965
2022-08-31T01:13:17.000Z,97964
2022-08-31T01:15:23.000Z,97962
2022-08-31T01:16:50.000Z,97960
2022-08-31T01:18:56.000Z,97959
2022-08-31T01:20:23.000Z,97957
2022-08-31T01:22:29.000Z,97959
2022-08-31T01:23:56.000Z,97961
2022-08-31T01:26:02.000Z,97964
2022-08-31T01:27:28.000Z,97965
2022-08-31T01:29:34.000Z,97968
2022-08-31T01:31:01.000Z,97964
2022-08-31T01:33:07.000Z,97964
2022-08-31T01:34:33.000Z,97967
2022-08-31T01:36:40.000Z,97969
2022-08-31T01:38:06.000Z,97967
2022-08-31T01:40:12.000Z,97965
2022-08-31T01:43:03.000Z,97966
2022-08-31T01:44:30.000Z,97966
2022-08-31T01:46:36.000Z,97963
2022-08-31T01:48:03.000Z,97967
2022-08-31T01:50:09.000Z,97968
2022-08-31T01:51:35.000Z,97966
2022-08-31T01:53:41.000Z,97968
2022-08-31T01:55:14.000Z,97964
2022-08-31T01:57:20.000Z,97964
2022-08-31T01:59:00.000Z,97965
2022-08-31T02:01:12.000Z,97963
2022-08-31T02:03:00.000Z,97965
2022-08-31T02:05:06.000Z,97962
2022-08-31T02:06:32.000Z,97955
2022-08-31T02:08:39.000Z,97952
2022-08-31T02:10:06.000Z,97955
2022-08-31T02:12:12.000Z,97954
2022-08-31T02:13:39.000Z,97953
2022-08-31T02:15:45.000Z,97953
2022-08-31T02:17:11.000Z,97946
2022-08-31T02:19:17.000Z,97947
2022-08-31T02:22:08.000Z,97942
2022-08-31T02:23:35.000Z,97941
2022-08-31T02:25:41.000Z,97937
2022-08-31T02:27:08.000Z,97940
2022-08-31T02:29:14.000Z,97942
2022-08-31T02:30:40.000Z,97945
2022-08-31T02:32:46.000Z,97946
2022-08-31T02:34:13.000Z,97949
2022-08-31T02:36:19.000Z,97947
2022-08-31T02:37:46.000Z,97946
2022-08-31T02:39:53.000Z,97946
2022-08-31T02:41:19.000Z,97946
2022-08-31T02:43:25.000Z,97945
2022-08-31T02:44:52.000Z,97945
2022-08-31T02:46:58.000Z,97951
2022-08-31T02:48:25.000Z,97952
2022-08-31T02:50:31.000Z,97952
2022-08-31T02:51:57.000Z,97950
2022-08-31T02:54:03.000Z,97947
2022-08-31T02:55:30.000Z,97946
2022-08-31T02:57:36.000Z,97946
2022-08-31T03:00:28.000Z,97950
2022-08-31T03:01:54.000Z,97952
2022-08-31T03:04:00.000Z,97953
2022-08-31T03:05:27.000Z,97952
2022-08-31T03:07:33.000Z,97955
2022-08-31T03:09:00.000Z,97953
2022-08-31T03:11:06.000Z,97947
2022-08-31T03:12:32.000Z,97942
2022-08-31T03:14:38.000Z,97943
2022-08-31T03:16:05.000Z,97944
2022-08-31T03:18:11.000Z,97948
2022-08-31T03:19:38.000Z,97951
2022-08-31T03:21:44.000Z,97955
2022-08-31T03:23:13.000Z,97952
2022-08-31T03:25:19.000Z,97952
2022-08-31T03:26:46.000Z,97949
2022-08-31T03:28:52.000Z,97941
2022-08-31T03:30:18.000Z,97941
2022-08-31T03:32:25.000Z,97938
2022-08-31T03:33:51.000Z,97940
2022-08-31T03:35:57.000Z,97938
2022-08-31T03:38:49.000Z,97945
2022-08-31T03:40:15.000Z,97943
2022-08-31T03:42:21.000Z,97947
2022-08-31T03:43:48.000Z,97951
2022-08-31T03:45:54.000Z,97950
2022-08-31T03:47:21.000Z,97953
2022-08-31T03:49:29.000Z,97950
2022-08-31T03:50:55.000Z,97948
2022-08-31T03:53:01.000Z,97949
2022-08-31T03:54:28.000Z,97951
2022-08-31T03:56:35.000Z,97957
2022-08-31T03:58:02.000Z,97954
2022-08-31T04:00:08.000Z,97959
2022-08-31T04:01:35.000Z,97953
2022-08-31T04:03:41.000Z,97958
2022-08-31T04:05:08.000Z,97959
2022-08-31T04:07:14.000Z,97959
2022-08-31T04:08:40.000Z,97959
2022-08-31T04:10:46.000Z,97967
2022-08-31T04:12:13.000Z,97967
2022-08-31T04:14:19.000Z,97968
2022-08-31T04:17:10.000Z,97962
2022-08-31T04:18:37.000Z,97960
2022-08-31T04:20:43.000Z,97962
2022-08-31T04:22:09.000Z,97964
2022-08-31T04:24:15.000Z,97969
2022-08-31T04:25:42.000Z,97967
2022-08-31T04:27:48.000Z,97968
2022-08-31T04:29:14.000Z,97972
2022-08-31T04:31:21.000Z,97965
2022-08-31T04:32:47.000Z,97962
2022-08-31T04:34:53.000Z,97963
2022-08-31T04:36:22.000Z,97959
2022-08-31T04:38:28.000Z,97958
2022-08-31T04:39:55.000Z,97957
2022-08-31T04:42:05.000Z,97964
2022-08-31T04:43:31.000Z,97968
2022-08-31T04:45:37.000Z,97968
2022-08-31T04:47:04.000Z,97972
2022-08-31T04:49:10.000Z,97975
2022-08-31T04:50:37.000Z,97973
2022-08-31T04:52:48.000Z,97974
2022-08-31T04:55:54.000Z,97980
2022-08-31T04:57:21.000Z,97983
2022-08-31T04:59:27.000Z,97979
2022-08-31T05:00:54.000Z,97981
2022-08-31T05:03:00.000Z,97982
2022-08-31T05:04:26.000Z,97989
2022-08-31T05:06:33.000Z,97988
2022-08-31T05:07:59.000Z,97988
2022-08-31T05:10:05.000Z,97992
2022-08-31T05:11:32.000Z,97989
2022-08-31T05:13:38.000Z,97992
2022-08-31T05:15:04.000Z,97988
2022-08-31T05:17:10.000Z,97987
2022-08-31T05:18:41.000Z,97986
2022-08-31T05:20:47.000Z,97990
2022-08-31T05:22:14.000Z,97987
2022-08-31T05:24:20.000Z,97992
2022-08-31T05:25:46.000Z,97990
2022-08-31T05:27:53.000Z,97992
2022-08-31T05:29:20.000Z,97990
2022-08-31T05:31:27.000Z,97994
2022-08-31T05:34:18.000Z,98001
2022-08-31T05:35:44.000Z,97998
2022-08-31T05:37:51.000Z,97999
2022-08-31T05:39:17.000Z,98001
2022-08-31T05:41:23.000Z,98000
2022-08-31T05:42:50.000Z,98000
2022-08-31T05:44:56.000Z,98004
2022-08-31T05:46:22.000Z,98005
2022-08-31T05:48:29.000Z,98012
2022-08-31T05:49:56.000Z,98012
2022-08-31T05:52:02.000Z,98015
2022-08-31T05:53:29.000Z,98018
2022-08-31T05:55:35.000Z,98019
2022-08-31T05:57:03.000Z,98022
2022-08-31T05:59:09.000Z,98019
2022-08-31T06:00:36.000Z,98023
2022-08-31T06:02:42.000Z,98023
2022-08-31T06:04:08.000Z,98025
2022-08-31T06:06:14.000Z,98024
2022-08-31T06:07:41.000Z,98026
2022-08-31T06:09:48.000Z,98030
2022-08-31T06:12:39.000Z,98033
2022-08-31T06:14:05.000Z,98031
2022-08-31T06:16:12.000Z,98032
2022-08-31T06:17:38.000Z,98036
2022-08-31T06:19:44.000Z,98040
2022-08-31T06:21:11.000Z,98038
2022-08-31T06:23:17.000Z,98040
2022-08-31T06:24:44.000Z,98039
2022-08-31T06:26:50.000Z,98038
2022-08-31T06:28:23.000Z,98040
2022-08-31T06:30:29.000Z,98037
2022-08-31T06:31:55.000Z,98040
2022-08-31T06:34:02.000Z,98039
2022-08-31T06:35:28.000Z,98043
2022-08-31T06:37:34.000Z,98045
2022-08-31T06:39:01.000Z,98044
2022-08-31T06:41:07.000Z,98041
2022-08-31T06:42:33.000Z,98042
2022-08-31T06:44:39.000Z,98041
2022-08-31T06:46:06.000Z,98038
2022-08-31T06:48:12.000Z,98043
2022-08-31T06:51:03.000Z,98044
2022-08-31T06:52:30.000Z,98045
2022-08-31T06:54:36.000Z,98044
2022-08-31T06:56:02.000Z,98052
2022-08-31T06:58:09.000Z,98047
2022-08-31T06:59:35.000Z,98050
2022-08-31T07:01:41.000Z,98051
2022-08-31T07:03:08.000Z,98051
2022-08-31T07:05:14.000Z,98052
2022-08-31T07:06:51.000Z,98050
2022-08-31T07:08:57.000Z,98054
2022-08-31T07:10:23.000Z,98050
2022-08-31T07:12:29.000Z,98050
2022-08-31T07:13:56.000Z,98051
2022-08-31T07:16:02.000Z,98055
2022-08-31T07:17:29.000Z,98058
2022-08-31T07:19:35.000Z,98057
2022-08-31T07:21:01.000Z,98055
2022-08-31T07:23:07.000Z,98057
2022-08-31T07:24:34.000Z,98055
2022-08-31T07:26:40.000Z,98059
2022-08-31T07:29:31.000Z,98060
2022-08-31T07:30:58.000Z,98065
2022-08-31T07:33:04.000Z,98064
2022-08-31T07:34:31.000Z,98060
2022-08-31T07:36:37.000Z,98061
2022-08-31T07:38:03.000Z,98059
2022-08-31T07:40:09.000Z,98061
2022-08-31T07:41:36.000Z,98058
2022-08-31T07:43:42.000Z,98059
2022-08-31T07:45:09.000Z,98061
2022-08-31T07:47:17.000Z,98063
2022-08-31T07:48:44.000Z,98062
2022-08-31T07:50:50.000Z,98062
2022-08-31T07:52:17.000Z,98062
2022-08-31T07:54:23.000Z,98066
2022-08-31T07:55:49.000Z,98066
2022-08-31T07:57:55.000Z,98066
2022-08-31T07:59:22.000Z,98069
2022-08-31T08:01:28.000Z,98076
2022-08-31T08:02:55.000Z,98078
2022-08-31T08:05:01.000Z,98081
2022-08-31T08:07:52.000Z,98082
2022-08-31T08:09:21.000Z,98083
2022-08-31T08:11:31.000Z,98088
2022-08-31T08:12:57.000Z,98090
2022-08-31T08:15:05.000Z,98093
2022-08-31T08:16:32.000Z,98089
2022-08-31T08:18:38.000Z,98095
2022-08-31T08:20:04.000Z,98092
2022-08-31T08:22:11.000Z,98095
2022-08-31T08:23:37.000Z,98092
2022-08-31T08:25:44.000Z,98097
2022-08-31T08:27:10.000Z,98095
2022-08-31T08:29:18.000Z,98096
2022-08-31T08:30:45.000Z,98094
2022-08-31T08:32:52.000Z,98096
2022-08-31T08:34:18.000Z,98098
2022-08-31T08:36:24.000Z,98102
2022-08-31T08:37:51.000Z,98099
2022-08-31T08:40:06.000Z,98099
2022-08-31T08:41:33.000Z,98101
2022-08-31T08:43:39.000Z,98098
2022-08-31T08:46:30.000Z,98102
2022-08-31T08:48:01.000Z,98105
2022-08-31T08:50:07.000Z,98103
2022-08-31T08:51:34.000Z,98108
2022-08-31T08:53:40.000Z,98109
2022-08-31T08:55:06.000Z,98111
2022-08-31T08:57:12.000Z,98111
2022-08-31T08:58:39.000Z,98116
2022-08-31T09:00:45.000Z,98115
2022-08-31T09:02:12.000Z,98114
2022-08-31T09:04:18.000Z,98116
2022-08-31T09:05:44.000Z,98113
2022-08-31T09:07:50.000Z,98116
2022-08-31T09:09:17.000Z,98116
2022-08-31T09:11:23.000Z,98120
2022-08-31T09:12:52.000Z,98116
2022-08-31T09:14:58.000Z,98113
2022-08-31T09:16:24.000Z,98111
2022-08-31T09:18:31.000Z,98111
2022-08-31T09:19:57.000Z,98107
2022-08-31T09:22:03.000Z,98108
2022-08-31T09:24:54.000Z,98109
2022-08-31T09:26:21.000Z,98105
2022-08-31T09:28:27.000Z,98107
2022-08-31T09:29:54.000Z,98107
2022-08-31T09:32:00.000Z,98111
2022-08-31T09:33:32.000Z,98108
2022-08-31T09:35:38.000Z,98108
2022-08-31T09:37:05.000Z,98106
2022-08-31T09:39:12.000Z,98111
2022-08-31T09:40:39.000Z,98105
2022-08-31T09:42:45.000Z,98109
2022-08-31T09:44:14.000Z,98109
2022-08-31T09:46:21.000Z,98110
2022-08-31T09:47:47.000Z,98112
2022-08-31T09:49:54.000Z,98113
2022-08-31T09:51:20.000Z,98115
2022-08-31T09:53:26.000Z,98112
2022-08-31T09:54:53.000Z,98109
2022-08-31T09:56:59.000Z,98108
2022-08-31T09:58:25.000Z,98109
2022-08-31T10:00:32.000Z,98104
2022-08-31T10:03:23.000Z,98107
2022-08-31T10:04:49.000Z,98106
2022-08-31T10:06:56.000Z,98107
2022-08-31T10:08:22.000Z,98107
2022-08-31T10:10:28.000Z,98105
2022-08-31T10:11:58.000Z,98106
2022-08-31T10:14:04.000Z,98103
2022-08-31T10:15:30.000Z,98101
2022-08-31T10:17:37.000Z,98107
2022-08-31T10:19:03.000Z,98102
2022-08-31T10:21:09.000Z,98108
2022-08-31T10:22:36.000Z,98106
2022-08-31T10:24:42.000Z,98103
2022-08-31T10:26:08.000Z,98101
2022-08-31T10:28:15.000Z,98103
2022-08-31T10:29:41.000Z,98100
2022-08-31T10:31:48.000Z,98102
2022-08-31T10:33:15.000Z,98098
2022-08-31T10:35:21.000Z,98096
2022-08-31T10:36:47.000Z,98098
2022-08-31T10:38:54.000Z,98093
2022-08-31T10:41:45.000Z,98096
2022-08-31T10:43:11.000Z,98098
2022-08-31T10:45:17.000Z,98092
2022-08-31T10:46:45.000Z,98094
2022-08-31T10:48:51.000Z,98093
2022-08-31T10:50:18.000Z,98094
2022-08-31T10:52:24.000Z,98093
2022-08-31T10:53:50.000Z,98092
2022-08-31T10:55:56.000Z,98092
2022-08-31T10:57:23.000Z,98092
2022-08-31T10:59:32.000Z,98098
2022-08-31T11:00:58.000Z,98088
2022-08-31T11:03:04.000Z,98084
2022-08-31T11:04:31.000Z,98091
2022-08-31T11:06:37.000Z,98084
2022-08-31T11:08:04.000Z,98084
2022-08-31T11:10:10.000Z,98078
2022-08-31T11:11:37.000Z,98081
2022-08-31T11:13:50.000Z,98085
2022-08-31T11:15:16.000Z,98083
2022-08-31T11:17:25.000Z,98081
2022-08-31T11:20:16.000Z,98086
2022-08-31T11:21:43.000Z,98089
2022-08-31T11:23:49.000Z,98087
2022-08-31T11:25:16.000Z,98083
2022-08-31T11:27:22.000Z,98082
2022-08-31T11:28:48.000Z,98081
2022-08-31T11:30:54.000Z,98085
2022-08-31T11:32:21.000Z,98082
2022-08-31T11:34:27.000Z,98086
2022-08-31T11:35:54.000Z,98083
2022-08-31T11:38:00.000Z,98079
2022-08-31T11:39:26.000Z,98080
2022-08-31T11:41:32.000Z,98083
2022-08-31T11:42:59.000Z,98080
2022-08-31T11:45:05.000Z,98082
2022-08-31T11:46:32.000Z,98075
2022-08-31T11:48:39.000Z,98078
2022-08-31T11:50:06.000Z,98081
2022-08-31T11:52:12.000Z,98080
2022-08-31T11:53:39.000Z,98081
2022-08-31T11:55:45.000Z,98078
2022-08-31T11:58:36.000Z,98076
2022-08-31T12:00:02.000Z,98078
2022-08-31T12:02:08.000Z,98082
2022-08-31T12:03:35.000Z,98079
2022-08-31T12:05:41.000Z,98080
2022-08-31T12:07:08.000Z,98078
2022-08-31T12:09:14.000Z,98081
2022-08-31T12:10:40.000Z,98082
2022-08-31T12:12:47.000Z,98082
2022-08-31T12:14:13.000Z,98080
2022-08-31T12:16:19.000Z,98080
2022-08-31T12:17:46.000Z,98082
2022-08-31T12:19:52.000Z,98078
2022-08-31T12:21:19.000Z,98074
2022-08-31T12:23:25.000Z,98076
2022-08-31T12:24:57.000Z,98071
2022-08-31T12:27:04.000Z,98076
2022-08-31T12:28:30.000Z,98075
2022-08-31T12:34:09.000Z,98081
2022-08-31T12:37:00.000Z,98075
2022-08-31T12:38:27.000Z,98079
2022-08-31T12:40:33.000Z,98077
2022-08-31T12:41:59.000Z,98078
2022-08-31T12:44:05.000Z,98078
2022-08-31T12:45:40.000Z,98076
2022-08-31T12:47:46.000Z,98077
2022-08-31T12:49:13.000Z,98078
2022-08-31T12:51:19.000Z,98078
2022-08-31T12:52:45.000Z,98078
2022-08-31T12:54:52.000Z,98076
2022-08-31T12:56:18.000Z,98073
2022-08-31T12:58:24.000Z,98071
2022-08-31T12:59:51.000Z,98075
2022-08-31T13:02:08.000Z,98066
2022-08-31T13:03:36.000Z,98069
2022-08-31T13:05:42.000Z,98062
2022-08-31T13:07:10.000Z,98065
2022-08-31T13:09:16.000Z,98058
2022-08-31T13:10:42.000Z,98066
2022-08-31T13:12:48.000Z,98060
2022-08-31T13:15:40.000Z,98063
2022-08-31T13:17:07.000Z,98059
2022-08-31T13:19:13.000Z,98061
2022-08-31T13:20:39.000Z,98064
2022-08-31T13:22:46.000Z,98059
2022-08-31T13:24:12.000Z,98059
2022-08-31T13:26:18.000Z,98057
2022-08-31T13:27:45.000Z,98058
2022-08-31T13:29:51.000Z,98055
2022-08-31T13:31:18.000Z,98053
2022-08-31T13:33:24.000Z,98051
2022-08-31T13:34:50.000Z,98055
2022-08-31T13:36:57.000Z,98047
2022-08-31T13:38:23.000Z,98045
2022-08-31T13:40:29.000Z,98047
2022-08-31T13:41:56.000Z,98047
2022-08-31T13:44:02.000Z,98045
2022-08-31T13:45:30.000Z,98045
2022-08-31T13:47:36.000Z,98040
2022-08-31T13:49:23.000Z,98040
2022-08-31T13:51:30.000Z,98033
2022-08-31T13:54:21.000Z,98039
2022-08-31T13:55:47.000Z,98036
2022-08-31T13:57:53.000Z,98030
2022-08-31T13:59:20.000Z,98027
2022-08-31T14:01:26.000Z,98030
2022-08-31T14:02:53.000Z,98030
2022-08-31T14:04:59.000Z,98029
2022-08-31T14:06:25.000Z,98019
2022-08-31T14:08:32.000Z,98019
2022-08-31T14:09:58.000Z,98017
2022-08-31T14:12:04.000Z,98016
2022-08-31T14:13:31.000Z,98013
2022-08-31T14:15:37.000Z,98015
2022-08-31T14:17:04.000Z,98015
2022-08-31T14:19:10.000Z,98019
2022-08-31T14:20:36.000Z,98015
2022-08-31T14:22:43.000Z,98013
2022-08-31T14:24:09.000Z,98012
2022-08-31T14:26:16.000Z,98008
2022-08-31T14:27:44.000Z,98013
2022-08-31T14:29:50.000Z,98011
2022-08-31T14:32:41.000Z,98002
2022-08-31T14:34:07.000Z,98007
2022-08-31T14:36:14.000Z,98001
2022-08-31T14:37:41.000Z,98003
2022-08-31T14:39:47.000Z,98008
2022-08-31T14:41:14.000Z,98006
2022-08-31T14:43:20.000Z,98004
2022-08-31T14:44:47.000Z,98000
2022-08-31T14:46:53.000Z,97998
2022-08-31T14:48:19.000Z,97999
2022-08-31T14:50:26.000Z,97999
2022-08-31T14:51:52.000Z,98001
2022-08-31T14:53:58.000Z,97994
2022-08-31T14:55:25.000Z,97996
2022-08-31T14:57:31.000Z,97992
2022-08-31T14:58:59.000Z,97993
2022-08-31T15:01:05.000Z,97997
2022-08-31T15:02:32.000Z,97996
2022-08-31T15:04:38.000Z,97993
2022-08-31T15:06:12.000Z,97992
2022-08-31T15:08:19.000Z,97989
2022-08-31T15:11:19.000Z,97990
2022-08-31T15:12:46.000Z,97989
2022-08-31T15:14:52.000Z,97985
2022-08-31T15:16:18.000Z,97982
2022-08-31T15:18:25.000Z,97989
2022-08-31T15:19:51.000Z,97986
2022-08-31T15:21:58.000Z,97989
2022-08-31T15:23:29.000Z,97986
2022-08-31T15:25:35.000Z,97988
2022-08-31T15:27:02.000Z,97988
2022-08-31T15:29:09.000Z,97982
2022-08-31T15:30:38.000Z,97990
2022-08-31T15:32:44.000Z,97987
2022-08-31T15:34:10.000Z,97986
2022-08-31T15:36:16.000Z,97985
2022-08-31T15:37:44.000Z,97985
2022-08-31T15:39:50.000Z,97981
2022-08-31T15:41:17.000Z,97981
2022-08-31T15:43:23.000Z,97982
2022-08-31T15:44:50.000Z,97986
2022-08-31T15:46:56.000Z,97984
2022-08-31T15:49:50.000Z,97982
2022-08-31T15:51:16.000Z,97985
2022-08-31T15:53:22.000Z,97983
2022-08-31T15:54:49.000Z,97986
2022-08-31T15:56:55.000Z,97985
2022-08-31T15:58:22.000Z,97986
2022-08-31T16:00:31.000Z,97983
2022-08-31T16:01:57.000Z,97981
2022-08-31T16:04:04.000Z,97981
2022-08-31T16:05:30.000Z,97980
2022-08-31T16:07:37.000Z,97975
2022-08-31T16:09:03.000Z,97975
2022-08-31T16:11:10.000Z,97975
2022-08-31T16:12:36.000Z,97974
2022-08-31T16:14:43.000Z,97974
2022-08-31T16:16:09.000Z,97976
2022-08-31T16:18:15.000Z,97974
2022-08-31T16:19:42.000Z,97970
2022-08-31T16:21:48.000Z,97972
2022-08-31T16:23:15.000Z,97976
2022-08-31T16:25:21.000Z,97973
2022-08-31T16:28:13.000Z,97976
2022-08-31T16:29:39.000Z,97974
2022-08-31T16:31:45.000Z,97970
2022-08-31T16:33:12.000Z,97971
2022-08-31T16:35:18.000Z,97967
2022-08-31T16:36:45.000Z,97969
2022-08-31T16:38:51.000Z,97969
2022-08-31T16:40:18.000Z,97974
2022-08-31T16:42:24.000Z,97976
2022-08-31T16:43:50.000Z,97973
2022-08-31T16:46:24.000Z,97972
2022-08-31T16:48:07.000Z,97975
2022-08-31T16:50:13.000Z,97974
2022-08-31T16:51:40.000Z,97973
2022-08-31T16:53:46.000Z,97972
2022-08-31T16:55:13.000Z,97971
2022-08-31T16:57:19.000Z,97969
2022-08-31T16:58:45.000Z,97973
2022-08-31T17:00:58.000Z,97967
2022-08-31T17:02:25.000Z,97964
2022-08-31T17:04:31.000Z,97965
2022-08-31T17:07:43.000Z,97968
2022-08-31T17:09:09.000Z,97968
2022-08-31T17:11:15.000Z,97964
2022-08-31T17:12:42.000Z,97969
2022-08-31T17:14:48.000Z,97968
2022-08-31T17:16:15.000Z,97973
2022-08-31T17:18:21.000Z,97967
2022-08-31T17:19:48.000Z,97969
2022-08-31T17:21:54.000Z,97964
2022-08-31T17:23:20.000Z,97960
2022-08-31T17:25:27.000Z,97958
2022-08-31T17:26:53.000Z,97960
2022-08-31T17:29:00.000Z,97957
2022-08-31T17:30:27.000Z,97961
2022-08-31T17:32:33.000Z,97964
2022-08-31T17:33:59.000Z,97964
2022-08-31T17:36:06.000Z,97970
2022-08-31T17:37:32.000Z,97967
2022-08-31T17:39:39.000Z,97969
2022-08-31T17:41:05.000Z,97968
2022-08-31T17:43:11.000Z,97972
2022-08-31T17:46:03.000Z,97973
2022-08-31T17:47:29.000Z,97974
2022-08-31T17:49:36.000Z,97972
2022-08-31T17:51:04.000Z,97972
2022-08-31T17:53:10.000Z,97969
2022-08-31T17:54:37.000Z,97970
2022-08-31T17:56:43.000Z,97973
2022-08-31T17:58:14.000Z,97974
2022-08-31T18:00:20.000Z,97972
2022-08-31T18:01:47.000Z,97974
2022-08-31T18:03:53.000Z,97976
2022-08-31T18:05:20.000Z,97981
2022-08-31T18:07:26.000Z,97981
2022-08-31T18:08:52.000Z,97986
2022-08-31T18:10:59.000Z,97986
2022-08-31T18:12:25.000Z,97988
2022-08-31T18:14:32.000Z,97991
2022-08-31T18:15:58.000Z,97995
2022-08-31T18:18:05.000Z,97994
2022-08-31T18:19:31.000Z,97997
2022-08-31T18:21:38.000Z,98000
2022-08-31T18:24:29.000Z,98004
2022-08-31T18:25:56.000Z,98008
2022-08-31T18:28:02.000Z,98011
2022-08-31T18:29:29.000Z,98013
2022-08-31T18:31:35.000Z,98016
2022-08-31T18:33:02.000Z,98023
2022-08-31T18:35:09.000Z,98021
2022-08-31T18:36:35.000Z,98023
2022-08-31T18:38:42.000Z,98030
2022-08-31T18:40:08.000Z,98028
2022-08-31T18:42:15.000Z,98033
2022-08-31T18:43:42.000Z,98036
2022-08-31T18:45:48.000Z,98041
2022-08-31T18:47:15.000Z,98044
2022-08-31T18:49:21.000Z,98041
2022-08-31T18:50:48.000Z,98048
2022-08-31T18:52:54.000Z,98046
2022-08-31T18:54:21.000Z,98051
2022-08-31T18:56:27.000Z,98053
2022-08-31T18:57:56.000Z,98053
2022-08-31T19:00:02.000Z,98052
2022-08-31T19:02:53.000Z,98053
2022-08-31T19:04:20.000Z,98052
2022-08-31T19:06:28.000Z,98054
2022-08-31T19:07:54.000Z,98057
2022-08-31T19:10:01.000Z,98057
2022-08-31T19:11:27.000Z,98061
2022-08-31T19:13:34.000Z,98065
2022-08-31T19:15:01.000Z,98064
2022-08-31T19:17:07.000Z,98070
2022-08-31T19:18:34.000Z,98071
2022-08-31T19:20:41.000Z,98070
2022-08-31T19:22:07.000Z,98072
2022-08-31T19:24:14.000Z,98072
2022-08-31T19:25:41.000Z,98072
2022-08-31T19:31:57.000Z,98076
2022-08-31T19:33:24.000Z,98074
2022-08-31T19:35:30.000Z,98077
2022-08-31T19:36:57.000Z,98076
2022-08-31T19:39:03.000Z,98074
2022-08-31T19:41:54.000Z,98077
2022-08-31T19:43:21.000Z,98076
2022-08-31T19:46:00.000Z,98077
2022-08-31T19:47:36.000Z,98074
2022-08-31T19:49:42.000Z,98078
2022-08-31T19:51:09.000Z,98073
2022-08-31T19:53:15.000Z,98076
2022-08-31T19:54:47.000Z,98076
2022-08-31T19:56:53.000Z,98074
2022-08-31T19:58:20.000Z,98075
2022-08-31T20:00:26.000Z,98076
2022-08-31T20:01:52.000Z,98072
2022-08-31T20:03:59.000Z,98073
2022-08-31T20:05:25.000Z,98075
2022-08-31T20:07:31.000Z,98078
2022-08-31T20:09:01.000Z,98077
2022-08-31T20:11:08.000Z,98075
2022-08-31T20:12:34.000Z,98078
2022-08-31T20:14:40.000Z,98080
2022-08-31T20:16:07.000Z,98078
2022-08-31T20:18:13.000Z,98080
2022-08-31T20:21:04.000Z,98078
2022-08-31T20:22:31.000Z,98077
2022-08-31T20:24:37.000Z,98076
2022-08-31T20:26:04.000Z,98074
2022-08-31T20:28:11.000Z,98077
2022-08-31T20:29:37.000Z,98078
2022-08-31T20:31:43.000Z,98077
2022-08-31T20:33:11.000Z,98079
2022-08-31T20:35:17.000Z,98076
2022-08-31T20:36:44.000Z,98078
2022-08-31T20:38:50.000Z,98080
2022-08-31T20:40:16.000Z,98082
2022-08-31T20:42:23.000Z,98082
2022-08-31T20:43:50.000Z,98080
2022-08-31T20:45:56.000Z,98082
2022-08-31T20:47:22.000Z,98083
2022-08-31T20:49:28.000Z,98083
2022-08-31T20:50:56.000Z,98082
2022-08-31T20:53:02.000Z,98087
2022-08-31T20:54:28.000Z,98081
2022-08-31T20:56:35.000Z,98083
2022-08-31T20:59:26.000Z,98086
2022-08-31T21:00:52.000Z,98083
2022-08-31T21:02:58.000Z,98087
2022-08-31T21:04:25.000Z,98087
2022-08-31T21:06:31.000Z,98086
2022-08-31T21:07:57.000Z,98088
2022-08-31T21:10:04.000Z,98087
2022-08-31T21:11:30.000Z,98089
2022-08-31T21:13:36.000Z,98090
2022-08-31T21:15:03.000Z,98090
2022-08-31T21:17:09.000Z,98094
2022-08-31T21:18:35.000Z,98095
2022-08-31T21:20:42.000Z,98093
2022-08-31T21:22:08.000Z,98090
2022-08-31T21:24:14.000Z,98087
2022-08-31T21:25:41.000Z,98084
2022-08-31T21:27:47.000Z,98082
2022-08-31T21:29:13.000Z,98088
2022-08-31T21:31:19.000Z,98087
2022-08-31T21:32:55.000Z,98090
2022-08-31T21:35:04.000Z,98094
2022-08-31T21:37:55.000Z,98094
2022-08-31T21:39:21.000Z,98093
2022-08-31T21:41:28.000Z,98091
2022-08-31T21:42:54.000Z,98094
2022-08-31T21:45:00.000Z,98092
2022-08-31T21:46:27.000Z,98093
2022-08-31T21:48:33.000Z,98094
2022-08-31T21:49:59.000Z,98094
2022-08-31T21:52:05.000Z,98090
2022-08-31T21:53:32.000Z,98095
2022-08-31T21:55:38.000Z,98092
2022-08-31T21:57:04.000Z,98090
2022-08-31T21:59:11.000Z,98092
2022-08-31T22:00:37.000Z,98089
2022-08-31T22:02:43.000Z,98091
2022-08-31T22:04:11.000Z,98091
2022-08-31T22:06:17.000Z,98090
2022-08-31T22:07:45.000Z,98095
2022-08-31T22:09:51.000Z,98097
2022-08-31T22:11:17.000Z,98100
2022-08-31T22:13:23.000Z,98102
2022-08-31T22:16:15.000Z,98106
2022-08-31T22:17:46.000Z,98105
2022-08-31T22:20:12.000Z,98101
2022-08-31T22:21:38.000Z,98106
2022-08-31T22:23:44.000Z,98105
2022-08-31T22:25:12.000Z,98104
2022-08-31T22:27:18.000Z,98104
2022-08-31T22:28:44.000Z,98104
2022-08-31T22:30:50.000Z,98109
2022-08-31T22:32:18.000Z,98110
2022-08-31T22:34:24.000Z,98104
2022-08-31T22:35:50.000Z,98103
2022-08-31T22:37:56.000Z,98101
2022-08-31T22:39:23.000Z,98101
2022-08-31T22:41:29.000Z,98102
2022-08-31T22:42:55.000Z,98104
2022-08-31T22:45:01.000Z,98102
2022-08-31T22:46:28.000Z,98104
2022-08-31T22:48:34.000Z,98108
2022-08-31T22:50:01.000Z,98107
2022-08-31T22:52:07.000Z,98108
2022-08-31T22:54:58.000Z,98106
2022-08-31T22:56:24.000Z,98103
2022-08-31T22:58:30.000Z,98109
2022-08-31T22:59:57.000Z,98106
2022-08-31T23:02:03.000Z,98106
2022-08-31T23:03:30.000Z,98106
2022-08-31T23:05:36.000Z,98107
2022-08-31T23:07:02.000Z,98107
2022-08-31T23:09:08.000Z,98104
2022-08-31T23:10:35.000Z,98106
2022-08-31T23:12:41.000Z,98107
2022-08-31T23:14:08.000Z,98102
2022-08-31T23:16:14.000Z,98104
2022-08-31T23:17:40.000Z,98100
2022-08-31T23:19:46.000Z,98095
2022-08-31T23:21:13.000Z,98095
2022-08-31T23:23:19.000Z,98095
2022-08-31T23:24:45.000Z,98095
2022-08-31T23:26:51.000Z,98092
2022-08-31T23:28:18.000Z,98091
2022-08-31T23:30:24.000Z,98089
2022-08-31T23:33:16.000Z,98093
2022-08-31T23:34:42.000Z,98092
2022-08-31T23:36:48.000Z,98091
2022-08-31T23:38:15.000Z,98090
2022-08-31T23:40:21.000Z,98084
2022-08-31T23:41:47.000Z,98090
2022-08-31T23:43:54.000Z,98087
2022-08-31T23:45:20.000Z,98085