createdAt,value
2018-11-10T00:00:02.942Z,99795.84
2018-11-10T00:02:32.895Z,99790.91
2018-11-10T00:05:02.935Z,99788.70
2018-11-10T00:07:32.921Z,99789.52
2018-11-10T00:10:02.916Z,99782.96
2018-11-10T00:12:32.967Z,99785.16
2018-11-10T00:15:02.956Z,99792.86
2018-11-10T00:17:33.039Z,99768.55
2018-11-10T00:20:03.100Z,99777.64
2018-11-10T00:22:33.110Z,99768.98
2018-11-10T00:25:03.096Z,99768.59
2018-11-10T00:27:33.079Z,99770.41
2018-11-10T00:30:03.139Z,99767.52
2018-11-10T00:32:33.170Z,99765.75
2018-11-10T00:35:03.161Z,99765.03
2018-11-10T00:37:33.935Z,99748.64
2018-11-10T00:40:04.125Z,99753.22
2018-11-10T00:42:34.131Z,99747.89
2018-11-10T00:45:04.182Z,99751.09
2018-11-10T00:47:34.273Z,99746.94
2018-11-10T00:50:04.269Z,99738.03
2018-11-10T00:52:34.264Z,99734.69
2018-11-10T00:55:04.280Z,99728.19
2018-11-10T00:57:34.290Z,99724.25
2018-11-10T01:00:04.362Z,99716.37
2018-11-10T01:02:34.376Z,99713.59
2018-11-10T01:05:04.763Z,99716.58
2018-11-10T01:07:34.781Z,99715.20
2018-11-10T01:10:04.909Z,99708.70
2018-11-10T01:12:34.894Z,99701.98
2018-11-10T01:15:05.253Z,99693.68
2018-11-10T01:17:35.230Z,99690.52
2018-11-10T01:20:05.354Z,99683.23
2018-11-10T01:22:35.343Z,99680.47
2018-11-10T01:25:06.691Z,99678.45
2018-11-10T01:27:36.698Z,99669.55
2018-11-10T01:30:09.687Z,99662.62
2018-11-10T01:32:39.699Z,99660.06
2018-11-10T01:35:09.685Z,99641.50
2018-11-10T01:37:39.704Z,99642.48
2018-11-10T01:40:12.012Z,99650.44
2018-11-10T01:42:42.629Z,99645.31
2018-11-10T01:45:15.796Z,99640.20
2018-11-10T01:47:46.134Z,99648.56
2018-11-10T01:50:16.204Z,99648.17
2018-11-10T01:52:46.130Z,99640.47
2018-11-10T01:55:16.130Z,99642.84
2018-11-10T01:57:46.105Z,99634.33
2018-11-10T02:00:17.565Z,99643.44
2018-11-10T02:02:48.066Z,99647.20
2018-11-10T02:05:18.398Z,99641.45
2018-11-10T02:07:48.401Z,99641.45
2018-11-10T02:10:18.396Z,99644.64
2018-11-10T02:12:48.399Z,99638.14
2018-11-10T02:15:18.414Z,99619.17
2018-11-10T02:17:48.373Z,99623.95
2018-11-10T02:20:18.392Z,99621.23
2018-11-10T02:22:48.446Z,99617.50
2018-11-10T02:25:18.438Z,99617.73
2018-11-10T02:27:48.539Z,99612.81
2018-11-10T02:30:18.579Z,99610.30
2018-11-10T02:32:48.571Z,99606.41
2018-11-10T02:35:18.504Z,99604.67
2018-11-10T02:37:48.516Z,99599.97
2018-11-10T02:40:18.517Z,99592.28
2018-11-10T02:42:48.526Z,99584.58
2018-11-10T02:45:18.567Z,99587.38
2018-11-10T02:47:48.533Z,99576.13
2018-11-10T02:50:18.559Z,99585.06
2018-11-10T02:52:48.581Z,99589.47
2018-11-10T02:55:18.521Z,99587.52
2018-11-10T02:57:48.509Z,99580.40
2018-11-10T03:00:18.576Z,99571.72
2018-11-10T03:02:48.612Z,99571.73
2018-11-10T03:05:18.655Z,99570.95
2018-11-10T03:07:48.652Z,99567.81
2018-11-10T03:10:18.513Z,99558.16
2018-11-10T03:12:48.495Z,99560.19
2018-11-10T03:15:18.473Z,99564.96
2018-11-10T03:17:48.438Z,99563.21
2018-11-10T03:20:18.451Z,99560.25
2018-11-10T03:22:48.444Z,99560.48
2018-11-10T03:25:18.403Z,99555.55
2018-11-10T03:27:48.390Z,99560.33
2018-11-10T03:30:18.388Z,99559.97
2018-11-10T03:32:48.399Z,99557.23
2018-11-10T03:35:18.398Z,99550.30
2018-11-10T03:37:48.439Z,99556.66
2018-11-10T03:40:18.461Z,99552.33
2018-11-10T03:42:48.493Z,99551.15
2018-11-10T03:45:18.595Z,99536.30
2018-11-10T03:47:48.617Z,99545.02
2018-11-10T03:50:18.591Z,99545.64
2018-11-10T03:52:48.559Z,99536.77
2018-11-10T03:55:18.601Z,99535.98
2018-11-10T03:57:48.648Z,99536.59
2018-11-10T04:00:18.627Z,99536.39
2018-11-10T04:02:48.640Z,99520.95
2018-11-10T04:05:18.559Z,99518.58
2018-11-10T04:07:48.533Z,99503.92
2018-11-10T04:10:18.586Z,99506.90
2018-11-10T04:12:48.560Z,99507.30
2018-11-10T04:15:18.561Z,99509.49
2018-11-10T04:17:48.491Z,99499.78
2018-11-10T04:20:18.527Z,99499.19
2018-11-10T04:22:48.515Z,99489.68
2018-11-10T04:25:18.500Z,99484.33
2018-11-10T04:27:48.534Z,99490.48
2018-11-10T04:30:18.495Z,99484.34
2018-11-10T04:32:48.473Z,99479.58
2018-11-10T04:35:18.465Z,99485.33
2018-11-10T04:37:48.472Z,99463.72
2018-11-10T04:40:18.453Z,99458.17
2018-11-10T04:42:48.431Z,99461.73
2018-11-10T04:45:18.387Z,99463.52
2018-11-10T04:47:48.411Z,99466.09
2018-11-10T04:50:18.391Z,99456.38
2018-11-10T04:52:48.322Z,99472.23
2018-11-10T04:55:18.339Z,99456.96
2018-11-10T04:57:48.303Z,99452.22
2018-11-10T05:00:18.318Z,99477.78
2018-11-10T05:02:48.277Z,99484.73
2018-11-10T05:05:18.247Z,99455.98
2018-11-10T05:07:48.288Z,99463.12
2018-11-10T05:10:18.764Z,99461.73
2018-11-10T05:12:48.744Z,99458.95
2018-11-10T05:15:18.746Z,99453.78
2018-11-10T05:17:48.748Z,99454.97
2018-11-10T05:20:18.721Z,99457.55
2018-11-10T05:22:48.734Z,99452.98
2018-11-10T05:25:18.751Z,99448.62
2018-11-10T05:27:48.720Z,99444.05
2018-11-10T05:30:18.686Z,99443.84
2018-11-10T05:32:48.666Z,99458.72
2018-11-10T05:35:18.655Z,99456.12
2018-11-10T05:37:48.647Z,99451.75
2018-11-10T05:40:18.590Z,99460.09
2018-11-10T05:42:48.603Z,99452.13
2018-11-10T05:45:18.585Z,99448.38
2018-11-10T05:47:48.638Z,99465.03
2018-11-10T05:50:18.606Z,99462.64
2018-11-10T05:52:48.563Z,99459.08
2018-11-10T05:55:18.520Z,99464.63
2018-11-10T05:57:48.480Z,99465.20
2018-11-10T06:00:18.503Z,99462.84
2018-11-10T06:02:48.477Z,99458.48
2018-11-10T06:05:18.477Z,99470.77
2018-11-10T06:07:48.497Z,99469.55
2018-11-10T06:10:18.761Z,99468.34
2018-11-10T06:12:48.471Z,99470.30
2018-11-10T06:15:18.456Z,99466.52
2018-11-10T06:17:50.681Z,99468.28
2018-11-10T06:20:20.695Z,99471.63
2018-11-10T06:22:50.776Z,99485.06
2018-11-10T06:25:20.811Z,99481.45
2018-11-10T06:27:50.855Z,99483.98
2018-11-10T06:30:20.883Z,99471.66
2018-11-10T06:32:50.881Z,99476.89
2018-11-10T06:35:20.900Z,99473.88
2018-11-10T06:37:50.868Z,99473.63
2018-11-10T06:40:20.856Z,99484.66
2018-11-10T06:42:50.845Z,99488.97
2018-11-10T06:45:20.756Z,99492.31
2018-11-10T06:47:50.778Z,99498.20
2018-11-10T06:50:20.668Z,99495.38
2018-11-10T06:52:50.642Z,99495.34
2018-11-10T06:55:20.548Z,99507.99
2018-11-10T06:57:50.485Z,99505.55
2018-11-10T07:00:20.487Z,99503.54
2018-11-10T07:02:50.450Z,99506.09
2018-11-10T07:05:20.467Z,99505.06
2018-11-10T07:07:50.735Z,99504.45
2018-11-10T07:10:20.736Z,99513.52
2018-11-10T07:12:50.761Z,99519.66
2018-11-10T07:15:20.808Z,99521.20
2018-11-10T07:17:50.906Z,99518.23
2018-11-10T07:20:20.828Z,99515.64
2018-11-10T07:22:50.745Z,99525.70
2018-11-10T07:25:20.656Z,99522.10
2018-11-10T07:27:50.638Z,99511.99
2018-11-10T07:30:20.656Z,99524.81
2018-11-10T07:32:51.172Z,99522.23
2018-11-10T07:35:21.064Z,99527.93
2018-11-10T07:37:51.045Z,99520.98
2018-11-10T07:40:21.018Z,99528.45
2018-11-10T07:42:51.043Z,99526.66
2018-11-10T07:45:21.065Z,99533.16
2018-11-10T07:47:51.172Z,99532.74
2018-11-10T07:50:21.140Z,99526.19
2018-11-10T07:52:51.178Z,99523.57
2018-11-10T07:55:21.123Z,99519.21
2018-11-10T07:57:51.097Z,99525.68
2018-11-10T08:00:21.105Z,99526.85
2018-11-10T08:02:51.050Z,99515.37
2018-11-10T08:05:21.092Z,99529.41
2018-11-10T08:07:51.128Z,99522.50
2018-11-10T08:10:21.118Z,99535.16
2018-11-10T08:12:51.110Z,99530.44
2018-11-10T08:15:21.152Z,99519.52
2018-11-10T08:17:51.090Z,99521.50
2018-11-10T08:20:21.055Z,99523.86
2018-11-10T08:22:51.069Z,99528.37
2018-11-10T08:25:21.067Z,99529.75
2018-11-10T08:27:51.076Z,99522.05
2018-11-10T08:30:21.069Z,99518.47
2018-11-10T08:32:51.460Z,99517.09
2018-11-10T08:35:21.502Z,99524.22
2018-11-10T08:37:51.477Z,99524.22
2018-11-10T08:40:21.513Z,99530.92
2018-11-10T08:42:51.593Z,99529.55
2018-11-10T08:45:21.645Z,99539.44
2018-11-10T08:47:51.640Z,99541.03
2018-11-10T08:50:21.647Z,99541.66
2018-11-10T08:52:51.695Z,99549.96
2018-11-10T08:55:21.760Z,99541.66
2018-11-10T08:57:51.680Z,99544.52
2018-11-10T09:00:21.648Z,99545.71
2018-11-10T09:02:51.648Z,99546.94
2018-11-10T09:05:21.723Z,99548.17
2018-11-10T09:07:51.784Z,99542.25
2018-11-10T09:10:21.845Z,99550.19
2018-11-10T09:12:51.868Z,99549.02
2018-11-10T09:15:21.920Z,99558.91
2018-11-10T09:17:52.007Z,99555.17
2018-11-10T09:20:21.895Z,99562.30
2018-11-10T09:22:51.882Z,99561.34
2018-11-10T09:25:22.010Z,99556.22
2018-11-10T09:27:51.993Z,99564.34
2018-11-10T09:30:22.051Z,99559.83
2018-11-10T09:32:52.058Z,99554.70
2018-11-10T09:35:22.157Z,99561.07
2018-11-10T09:37:52.167Z,99566.45
2018-11-10T09:40:22.152Z,99563.50
2018-11-10T09:42:52.190Z,99556.63
2018-11-10T09:45:22.168Z,99566.95
2018-11-10T09:47:52.164Z,99572.30
2018-11-10T09:50:22.904Z,99566.00
2018-11-10T09:52:52.929Z,99568.41
2018-11-10T09:55:22.927Z,99561.09
2018-11-10T09:57:52.958Z,99560.32
2018-11-10T10:00:23.428Z,99563.30
2018-11-10T10:02:53.406Z,99564.53
2018-11-10T10:05:23.423Z,99561.36
2018-11-10T10:07:53.494Z,99567.77
2018-11-10T10:10:23.535Z,99559.47
2018-11-10T10:12:53.607Z,99565.05
2018-11-10T10:15:23.676Z,99558.96
2018-11-10T10:17:53.689Z,99552.45
2018-11-10T10:20:23.765Z,99551.68
2018-11-10T10:22:54.308Z,99549.53
2018-11-10T10:25:24.328Z,99547.17
2018-11-10T10:27:55.018Z,99549.38
2018-11-10T10:30:26.032Z,99545.84
2018-11-10T10:32:56.095Z,99534.96
2018-11-10T10:35:26.202Z,99541.33
2018-11-10T10:37:56.062Z,99546.70
2018-11-10T10:40:26.100Z,99549.29
2018-11-10T10:42:56.219Z,99545.54
2018-11-10T10:45:26.256Z,99552.68
2018-11-10T10:47:56.313Z,99550.11
2018-11-10T10:50:26.294Z,99548.16
2018-11-10T10:52:56.308Z,99540.20
2018-11-10T10:55:26.387Z,99550.72
2018-11-10T10:57:56.399Z,99536.65
2018-11-10T11:00:31.524Z,99533.27
2018-11-10T11:03:06.449Z,99537.43
2018-11-10T11:05:41.422Z,99530.50
2018-11-10T11:08:11.470Z,99535.07
2018-11-10T11:10:41.505Z,99535.27
2018-11-10T11:13:11.526Z,99529.94
2018-11-10T11:15:41.581Z,99528.95
2018-11-10T11:18:11.505Z,99525.01
2018-11-10T11:20:41.458Z,99525.01
2018-11-10T11:23:11.388Z,99519.88
2018-11-10T11:25:41.404Z,99510.17
2018-11-10T11:28:11.394Z,99512.73
2018-11-10T11:30:41.480Z,99508.98
2018-11-10T11:33:11.446Z,99511.92
2018-11-10T11:35:41.471Z,99510.33
2018-11-10T11:38:11.523Z,99511.50
2018-11-10T11:40:41.523Z,99508.73
2018-11-10T11:43:11.558Z,99507.34
2018-11-10T11:45:41.549Z,99505.59
2018-11-10T11:48:11.547Z,99512.11
2018-11-10T11:50:41.552Z,99504.38
2018-11-10T11:53:11.477Z,99502.98
2018-11-10T11:55:41.420Z,99502.61
2018-11-10T11:58:11.665Z,99499.23
2018-11-10T12:00:41.430Z,99500.45
2018-11-10T12:03:11.433Z,99496.88
2018-11-10T12:05:41.430Z,99487.98
2018-11-10T12:08:11.540Z,99485.98
2018-11-10T12:10:41.572Z,99491.53
2018-11-10T12:13:11.596Z,99483.82
2018-11-10T12:15:41.684Z,99484.80
2018-11-10T12:18:11.735Z,99476.69
2018-11-10T12:20:41.773Z,99477.88
2018-11-10T12:23:11.805Z,99479.27
2018-11-10T12:25:41.819Z,99471.14
2018-11-10T12:28:11.822Z,99467.97
2018-11-10T12:30:41.835Z,99467.97
2018-11-10T12:33:11.821Z,99462.42
2018-11-10T12:35:41.854Z,99469.16
2018-11-10T12:38:11.853Z,99462.02
2018-11-10T12:40:41.975Z,99464.58
2018-11-10T12:43:11.975Z,99454.10
2018-11-10T12:45:41.911Z,99456.47
2018-11-10T12:48:11.929Z,99450.92
2018-11-10T12:50:41.892Z,99446.77
2018-11-10T12:53:11.908Z,99449.95
2018-11-10T12:55:42.147Z,99440.04
2018-11-10T12:58:12.136Z,99433.92
2018-11-10T13:00:42.129Z,99436.29
2018-11-10T13:03:12.269Z,99432.53
2018-11-10T13:05:42.314Z,99434.12
2018-11-10T13:08:12.430Z,99426.25
2018-11-10T13:10:42.441Z,99424.11
2018-11-10T13:13:12.422Z,99422.53
2018-11-10T13:15:42.522Z,99425.54
2018-11-10T13:18:12.483Z,99423.78
2018-11-10T13:20:42.642Z,99423.58
2018-11-10T13:23:12.578Z,99426.55
2018-11-10T13:25:42.561Z,99419.45
2018-11-10T13:28:12.543Z,99422.83
2018-11-10T13:30:42.618Z,99420.45
2018-11-10T13:33:12.699Z,99416.88
2018-11-10T13:35:42.762Z,99412.13
2018-11-10T13:38:12.780Z,99411.76
2018-11-10T13:40:42.769Z,99406.41
2018-11-10T13:43:12.746Z,99407.22
2018-11-10T13:45:42.656Z,99413.75
2018-11-10T13:48:12.690Z,99408.20
2018-11-10T13:50:42.792Z,99408.00
2018-11-10T13:53:12.684Z,99409.59
2018-11-10T13:55:42.650Z,99402.86
2018-11-10T13:58:12.632Z,99412.37
2018-11-10T14:00:42.572Z,99410.38
2018-11-10T14:03:12.641Z,99407.39
2018-11-10T14:05:42.759Z,99404.83
2018-11-10T14:08:12.639Z,99404.83
2018-11-10T14:10:42.659Z,99404.83
2018-11-10T14:13:12.618Z,99395.92
2018-11-10T14:15:42.788Z,99389.39
2018-11-10T14:18:12.859Z,99386.01
2018-11-10T14:20:42.965Z,99381.47
2018-11-10T14:23:13.132Z,99381.88
2018-11-10T14:25:43.176Z,99372.16
2018-11-10T14:28:13.265Z,99369.39
2018-11-10T14:30:43.291Z,99368.78
2018-11-10T14:33:13.328Z,99372.95
2018-11-10T14:35:43.409Z,99370.17
2018-11-10T14:38:13.558Z,99369.59
2018-11-10T14:40:43.906Z,99361.27
2018-11-10T14:43:14.040Z,99362.66
2018-11-10T14:45:44.118Z,99366.41
2018-11-10T14:48:14.145Z,99363.27
2018-11-10T14:50:44.322Z,99374.53
2018-11-10T14:53:14.510Z,99377.30
2018-11-10T14:55:44.519Z,99377.91
2018-11-10T14:58:14.538Z,99389.59
2018-11-10T15:00:44.488Z,99394.36
2018-11-10T15:03:14.516Z,99393.17
2018-11-10T15:05:44.567Z,99396.92
2018-11-10T15:08:14.655Z,99391.18
2018-11-10T15:10:44.683Z,99393.58
2018-11-10T15:13:14.931Z,99397.94
2018-11-10T15:15:44.979Z,99387.62
2018-11-10T15:18:15.638Z,99381.09
2018-11-10T15:20:45.569Z,99384.27
2018-11-10T15:23:15.588Z,99381.29
2018-11-10T15:25:45.897Z,99387.44
2018-11-10T15:28:15.800Z,99390.83
2018-11-10T15:30:45.935Z,99393.39
2018-11-10T15:33:16.014Z,99402.12
2018-11-10T15:35:46.090Z,99393.80
2018-11-10T15:38:16.098Z,99397.55
2018-11-10T15:40:46.096Z,99385.88
2018-11-10T15:43:16.165Z,99392.20
2018-11-10T15:45:46.220Z,99392.61
2018-11-10T15:48:16.249Z,99388.84
2018-11-10T15:50:46.211Z,99398.76
2018-11-10T15:53:16.300Z,99396.99
2018-11-10T15:55:46.312Z,99396.62
2018-11-10T15:58:16.339Z,99395.02
2018-11-10T16:00:46.449Z,99399.01
2018-11-10T16:03:16.465Z,99385.53
2018-11-10T16:05:46.546Z,99394.25
2018-11-10T16:08:16.569Z,99394.66
2018-11-10T16:10:46.599Z,99399.02
2018-11-10T16:13:16.579Z,99388.31
2018-11-10T16:15:46.560Z,99394.47
2018-11-10T16:18:16.565Z,99397.44
2018-11-10T16:20:46.692Z,99402.01
2018-11-10T16:23:16.677Z,99406.58
2018-11-10T16:25:46.690Z,99412.13
2018-11-10T16:28:16.669Z,99409.95
2018-11-10T16:30:46.716Z,99411.34
2018-11-10T16:33:16.707Z,99407.77
2018-11-10T16:35:46.766Z,99409.97
2018-11-10T16:38:16.756Z,99413.73
2018-11-10T16:40:46.791Z,99413.92
2018-11-10T16:43:16.912Z,99409.18
2018-11-10T16:45:46.952Z,99417.30
2018-11-10T16:48:16.960Z,99417.30
2018-11-10T16:50:46.956Z,99411.75
2018-11-10T16:53:17.002Z,99417.30
2018-11-10T16:55:47.007Z,99417.30
2018-11-10T16:58:16.994Z,99417.30
2018-11-10T17:00:46.996Z,99414.92
2018-11-10T17:03:17.055Z,99419.09
2018-11-10T17:05:47.109Z,99415.93
2018-11-10T17:08:18.033Z,99418.30
2018-11-10T17:10:47.990Z,99418.50
2018-11-10T17:13:18.057Z,99424.45
2018-11-10T17:15:48.156Z,99425.84
2018-11-10T17:18:18.164Z,99434.77
2018-11-10T17:20:48.267Z,99433.38
2018-11-10T17:23:18.254Z,99430.83
2018-11-10T17:25:48.446Z,99426.67
2018-11-10T17:28:18.523Z,99429.22
2018-11-10T17:30:48.483Z,99437.55
2018-11-10T17:33:18.568Z,99439.55
2018-11-10T17:35:48.548Z,99436.56
2018-11-10T17:38:18.641Z,99435.95
2018-11-10T17:40:48.642Z,99433.19
2018-11-10T17:43:18.692Z,99440.73
2018-11-10T17:45:48.716Z,99441.31
2018-11-10T17:48:18.755Z,99435.17
2018-11-10T17:50:48.724Z,99438.94
2018-11-10T17:53:18.732Z,99430.83
2018-11-10T17:55:48.765Z,99433.23
2018-11-10T17:58:18.838Z,99429.64
2018-11-10T18:00:48.857Z,99436.98
2018-11-10T18:03:18.874Z,99435.02
2018-11-10T18:05:48.945Z,99428.66
2018-11-10T18:08:19.005Z,99424.48
2018-11-10T18:10:48.978Z,99421.13
2018-11-10T18:13:19.080Z,99421.91
2018-11-10T18:15:49.071Z,99417.75
2018-11-10T18:18:19.148Z,99424.29
2018-11-10T18:20:49.252Z,99418.94
2018-11-10T18:23:19.289Z,99417.75
2018-11-10T18:25:49.355Z,99415.16
2018-11-10T18:28:19.410Z,99422.92
2018-11-10T18:30:49.436Z,99417.36
2018-11-10T18:33:19.427Z,99418.95
2018-11-10T18:35:49.484Z,99426.67
2018-11-10T18:38:19.537Z,99429.65
2018-11-10T18:40:49.551Z,99428.46
2018-11-10T18:43:19.607Z,99422.13
2018-11-10T18:45:49.644Z,99426.30
2018-11-10T18:48:19.807Z,99431.23
2018-11-10T18:50:49.787Z,99429.65
2018-11-10T18:53:19.857Z,99435.61
2018-11-10T18:55:49.865Z,99432.83
2018-11-10T18:58:19.907Z,99434.02
2018-11-10T19:00:49.987Z,99436.39
2018-11-10T19:03:20.062Z,99438.77
2018-11-10T19:05:50.119Z,99441.77
2018-11-10T19:08:20.203Z,99437.55
2018-11-10T19:10:50.374Z,99444.09
2018-11-10T19:13:20.406Z,99463.53
2018-11-10T19:15:50.495Z,99458.97
2018-11-10T19:18:20.474Z,99459.37
2018-11-10T19:20:50.533Z,99455.78
2018-11-10T19:23:20.627Z,99465.91
2018-11-10T19:25:50.732Z,99468.87
2018-11-10T19:28:20.776Z,99484.34
2018-11-10T19:30:51.001Z,99474.41
2018-11-10T19:33:20.989Z,99486.09
2018-11-10T19:35:50.969Z,99477.16
2018-11-10T19:38:20.962Z,99483.50
2018-11-10T19:40:51.002Z,99476.36
2018-11-10T19:43:21.026Z,99482.90
2018-11-10T19:45:51.050Z,99484.66
2018-11-10T19:48:21.073Z,99472.58
2018-11-10T19:50:51.243Z,99466.83
2018-11-10T19:53:21.153Z,99466.02
2018-11-10T19:55:51.191Z,99465.61
2018-11-10T19:58:21.166Z,99463.82
2018-11-10T20:00:51.314Z,99469.78
2018-11-10T20:03:21.467Z,99469.38
2018-11-10T20:05:51.743Z,99468.97
2018-11-10T20:08:23.225Z,99473.89
2018-11-10T20:10:54.201Z,99471.69
2018-11-10T20:13:24.320Z,99466.72
2018-11-10T20:15:54.441Z,99466.92
2018-11-10T20:18:25.587Z,99465.30
2018-11-10T20:20:55.615Z,99460.73
2018-11-10T20:23:25.693Z,99459.93
2018-11-10T20:25:55.782Z,99462.09
2018-11-10T20:28:25.898Z,99454.35
2018-11-10T20:30:56.063Z,99454.32
2018-11-10T20:33:26.676Z,99478.30
2018-11-10T20:35:56.901Z,99494.33
2018-11-10T20:38:27.028Z,99504.41
2018-11-10T20:40:57.174Z,99511.34
2018-11-10T20:43:27.236Z,99507.80
2018-11-10T20:45:57.463Z,99513.34
2018-11-10T20:48:27.603Z,99513.91
2018-11-10T20:50:57.639Z,99510.16
2018-11-10T20:53:27.709Z,99503.02
2018-11-10T20:55:57.691Z,99502.81
2018-11-10T20:58:27.760Z,99500.81
2018-11-10T21:00:57.796Z,99508.94
2018-11-10T21:03:27.952Z,99509.91
2018-11-10T21:05:58.191Z,99508.52
2018-11-10T21:08:28.204Z,99516.44
2018-11-10T21:10:58.261Z,99523.57
2018-11-10T21:13:28.329Z,99528.91
2018-11-10T21:15:58.407Z,99527.53
2018-11-10T21:18:28.500Z,99530.30
2018-11-10T21:20:58.576Z,99533.08
2018-11-10T21:23:28.628Z,99537.80
2018-11-10T21:25:58.620Z,99535.84
2018-11-10T21:28:28.708Z,99527.53
2018-11-10T21:30:58.695Z,99519.41
2018-11-10T21:33:28.851Z,99520.80
2018-11-10T21:35:58.934Z,99533.27
2018-11-10T21:38:29.034Z,99536.05
2018-11-10T21:41:00.032Z,99538.41
2018-11-10T21:43:30.212Z,99538.21
2018-11-10T21:46:00.315Z,99542.94
2018-11-10T21:48:30.425Z,99547.30
2018-11-10T21:51:00.458Z,99548.04
2018-11-10T21:53:30.545Z,99547.80
2018-11-10T21:56:00.608Z,99558.48
2018-11-10T21:58:30.713Z,99542.45
2018-11-10T22:01:00.789Z,99540.05
2018-11-10T22:03:30.800Z,99539.84
2018-11-10T22:06:00.863Z,99539.43
2018-11-10T22:08:31.024Z,99537.06
2018-11-10T22:11:01.098Z,99533.48
2018-11-10T22:13:31.697Z,99545.95
2018-11-10T22:16:01.731Z,99546.35
2018-11-10T22:18:31.736Z,99549.29
2018-11-10T22:21:01.797Z,99549.29
2018-11-10T22:23:31.722Z,99544.92
2018-11-10T22:26:01.731Z,99547.48
2018-11-10T22:28:31.816Z,99544.72
2018-11-10T22:31:01.971Z,99544.72
2018-11-10T22:33:31.991Z,99541.53
2018-11-10T22:36:02.032Z,99547.84
2018-11-10T22:38:32.067Z,99547.64
2018-11-10T22:41:02.116Z,99554.16
2018-11-10T22:43:32.743Z,99555.12
2018-11-10T22:46:02.841Z,99551.55
2018-11-10T22:48:32.853Z,99556.31
2018-11-10T22:51:02.851Z,99553.54
2018-11-10T22:53:32.867Z,99554.92
2018-11-10T22:56:02.766Z,99557.91
2018-11-10T22:58:32.771Z,99562.47
2018-11-10T23:01:05.661Z,99560.52
2018-11-10T23:03:36.477Z,99571.80
2018-11-10T23:06:06.932Z,99570.02
2018-11-10T23:08:36.995Z,99556.97
2018-11-10T23:11:07.173Z,99565.86
2018-11-10T23:13:37.395Z,99559.34
2018-11-10T23:16:07.424Z,99552.00
2018-11-10T23:18:37.437Z,99558.16
2018-11-10T23:21:07.426Z,99550.20
2018-11-10T23:23:37.525Z,99552.20
2018-11-10T23:26:07.521Z,99551.38
2018-11-10T23:28:37.508Z,99549.80
2018-11-10T23:31:07.706Z,99555.12
2018-11-10T23:33:37.724Z,99549.38
2018-11-10T23:36:07.715Z,99560.47
2018-11-10T23:38:37.742Z,99547.99
2018-11-10T23:41:07.825Z,99544.41
2018-11-10T23:43:37.890Z,99533.94
2018-11-10T23:46:07.906Z,99554.52
2018-11-10T23:48:37.981Z,99551.33
2018-11-10T23:51:09.752Z,99543.80
2018-11-10T23:53:39.735Z,99546.76
2018-11-10T23:56:09.716Z,99557.22
2018-11-10T23:58:39.748Z,99559.58
