createdAt,value
2023-03-06T00:03:49.087Z,3.43
2023-03-06T00:08:48.741Z,3.4
2023-03-06T00:13:49.893Z,3.38
2023-03-06T00:23:46.630Z,3.35
2023-03-06T00:28:46.446Z,3.33
2023-03-06T00:33:47.285Z,3.34
2023-03-06T00:38:43.738Z,3.33
2023-03-06T00:43:43.598Z,3.31
2023-03-06T00:48:43.208Z,3.33
2023-03-06T00:53:42.897Z,3.31
2023-03-06T00:58:28.670Z,3.3
2023-03-06T01:03:28.555Z,3.29
2023-03-06T01:08:27.624Z,3.28
2023-03-06T01:13:27.458Z,3.22
2023-03-06T01:18:26.683Z,3.17
2023-03-06T01:23:26.493Z,3.15
2023-03-06T01:28:26.349Z,3.14
2023-03-06T01:33:26.063Z,3.1
2023-03-06T01:38:27.182Z,3.07
2023-03-06T01:43:23.425Z,3.09
2023-03-06T01:48:23.609Z,3.09
2023-03-06T01:53:22.844Z,3.07
2023-03-06T01:58:08.850Z,3.06
2023-03-06T01:59:30.809Z,3.06
2023-03-06T02:04:30.798Z,3.06
2023-03-06T02:09:31.138Z,3.04
2023-03-06T02:14:31.851Z,3.02
2023-03-06T02:19:28.724Z,3.06
2023-03-06T02:24:28.541Z,3.07
2023-03-06T02:29:27.741Z,3.07
2023-03-06T02:34:27.113Z,3.04
2023-03-06T02:39:26.884Z,3.03
2023-03-06T02:44:27.041Z,3.02
2023-03-06T02:49:26.687Z,3.01
2023-03-06T02:54:28.616Z,3
2023-03-06T02:58:56.241Z,2.98
2023-03-06T03:03:56.600Z,2.97
2023-03-06T03:08:55.611Z,2.97
2023-03-06T03:13:55.804Z,2.98
2023-03-06T03:18:53.025Z,2.98
2023-03-06T03:23:53.114Z,2.98
2023-03-06T03:28:52.314Z,2.99
2023-03-06T03:33:53.566Z,3.01
2023-03-06T03:38:49.205Z,3.01
2023-03-06T03:43:49.365Z,2.98
2023-03-06T03:48:48.807Z,2.96
2023-03-06T03:53:48.834Z,2.95
2023-03-06T03:58:46.365Z,2.96
2023-03-06T04:03:46.503Z,2.92
2023-03-06T04:08:45.220Z,2.89
2023-03-06T04:13:44.922Z,2.87
2023-03-06T04:18:44.571Z,2.85
2023-03-06T04:23:43.860Z,2.82
2023-03-06T04:28:44.133Z,2.82
2023-03-06T04:33:43.526Z,2.8
2023-03-06T04:38:44.622Z,2.8
2023-03-06T04:43:41.185Z,2.79
2023-03-06T04:48:41.189Z,2.77
2023-03-06T04:53:51.060Z,2.76
2023-03-06T04:58:51.723Z,2.76
2023-03-06T05:03:48.740Z,2.78
2023-03-06T05:08:48.652Z,2.75
2023-03-06T05:13:48.072Z,2.75
2023-03-06T05:18:50.568Z,2.76
2023-03-06T05:23:48.389Z,2.76
2023-03-06T05:28:49.442Z,2.77
2023-03-06T05:33:46.278Z,2.77
2023-03-06T05:38:46.191Z,2.79
2023-03-06T05:43:47.386Z,2.8
2023-03-06T05:48:33.923Z,2.79
2023-03-06T05:53:34.092Z,2.78
2023-03-06T05:58:33.523Z,2.78
2023-03-06T05:59:55.601Z,2.76
2023-03-06T06:04:53.164Z,2.8
2023-03-06T06:09:52.896Z,2.84
2023-03-06T06:15:45.386Z,2.83
2023-03-06T06:19:51.940Z,2.85
2023-03-06T06:24:50.484Z,2.85
2023-03-06T06:29:50.968Z,2.82
2023-03-06T06:34:50.935Z,2.87
2023-03-06T06:39:48.261Z,2.89
2023-03-06T06:44:47.921Z,2.92
2023-03-06T06:49:48.189Z,2.93
2023-03-06T06:54:49.253Z,2.93
2023-03-06T06:59:16.901Z,2.93
2023-03-06T07:04:11.855Z,2.92
2023-03-06T07:09:10.942Z,2.91
2023-03-06T07:14:11.146Z,2.9
2023-03-06T07:19:08.415Z,2.91
2023-03-06T07:24:08.603Z,2.93
2023-03-06T07:29:07.668Z,2.94
2023-03-06T07:34:07.406Z,2.96
2023-03-06T07:39:06.676Z,2.96
2023-03-06T07:44:06.584Z,2.96
2023-03-06T07:49:06.575Z,2.95
2023-03-06T07:54:06.427Z,2.93
2023-03-06T07:58:54.347Z,2.93
2023-03-06T08:03:50.331Z,2.95
2023-03-06T08:08:49.641Z,2.96
2023-03-06T08:13:49.423Z,2.99
2023-03-06T08:18:49.331Z,3.01
2023-03-06T08:23:46.780Z,3.04
2023-03-06T08:28:46.331Z,3.08
2023-03-06T08:33:45.791Z,3.1
2023-03-06T08:38:46.855Z,3.11
2023-03-06T08:43:43.384Z,3.12
2023-03-06T08:48:43.616Z,3.16
2023-03-06T08:53:43.948Z,3.19
2023-03-06T08:58:42.735Z,3.25
2023-03-06T09:03:50.768Z,3.28
2023-03-06T09:08:50.148Z,3.29
2023-03-06T09:13:50.567Z,3.35
2023-03-06T09:18:49.405Z,3.4
2023-03-06T09:23:49.971Z,3.46
2023-03-06T09:28:49.784Z,3.48
2023-03-06T09:33:51.502Z,3.54
2023-03-06T09:38:48.374Z,3.59
2023-03-06T09:43:48.121Z,3.6
2023-03-06T09:48:49.760Z,3.64
2023-03-06T09:53:46.679Z,3.73
2023-03-06T09:58:46.242Z,3.85
2023-03-06T10:03:46.407Z,3.95
2023-03-06T10:08:45.069Z,4.03
2023-03-06T10:13:45.222Z,4.09
2023-03-06T10:18:46.888Z,4.17
2023-03-06T10:23:33.494Z,4.25
2023-03-06T10:28:35.353Z,4.36
2023-03-06T10:33:33.359Z,4.54
2023-03-06T10:38:33.419Z,4.61
2023-03-06T10:43:31.215Z,4.75
2023-03-06T10:48:30.985Z,4.87
2023-03-06T10:53:30.467Z,4.92
2023-03-06T10:58:29.872Z,5.04
2023-03-06T10:59:51.848Z,4.96
2023-03-06T11:04:51.580Z,4.88
2023-03-06T11:09:51.561Z,4.98
2023-03-06T11:14:51.054Z,5.07
2023-03-06T11:19:52.056Z,5.09
2023-03-06T11:24:48.630Z,5.09
2023-03-06T11:29:48.517Z,5.14
2023-03-06T11:34:50.226Z,5.36
2023-03-06T11:39:47.987Z,5.56
2023-03-06T11:44:46.519Z,5.6
2023-03-06T11:49:46.562Z,5.61
2023-03-06T11:54:46.463Z,5.63
2023-03-06T11:59:12.590Z,5.59
2023-03-06T12:04:09.461Z,5.56
2023-03-06T12:09:09.426Z,5.58
2023-03-06T12:14:08.948Z,5.64
2023-03-06T12:19:08.546Z,5.57
2023-03-06T12:24:06.155Z,5.47
2023-03-06T12:29:05.863Z,5.46
2023-03-06T12:39:04.974Z,5.63
2023-03-06T12:44:04.278Z,5.56
2023-03-06T12:49:04.200Z,5.38
2023-03-06T12:54:03.931Z,5.23
2023-03-06T12:58:50.688Z,5.24
2023-03-06T13:03:52.003Z,5.31
2023-03-06T13:08:48.311Z,5.37
2023-03-06T13:13:48.246Z,5.33
2023-03-06T13:18:47.632Z,5.3
2023-03-06T13:23:46.487Z,5.31
2023-03-06T13:28:46.324Z,5.31
2023-03-06T13:33:46.318Z,5.34
2023-03-06T13:38:45.872Z,5.37
2023-03-06T13:43:47.244Z,5.34
2023-03-06T13:48:45.423Z,5.34
2023-03-06T13:53:43.675Z,5.34
2023-03-06T13:58:43.255Z,5.24
2023-03-06T14:03:43.368Z,5.22
2023-03-06T14:08:51.371Z,5.28
2023-03-06T14:13:50.696Z,5.34
2023-03-06T14:18:51.034Z,5.21
2023-03-06T14:23:49.586Z,5.11
2023-03-06T14:28:50.295Z,5.11
2023-03-06T14:33:50.335Z,5.12
2023-03-06T14:38:50.901Z,5.11
2023-03-06T14:43:47.841Z,5.12
2023-03-06T14:48:47.626Z,5.18
2023-03-06T14:53:49.433Z,5.19
2023-03-06T14:58:46.338Z,5.2
2023-03-06T15:00:15.936Z,5.2
2023-03-06T15:05:07.960Z,5.25
2023-03-06T15:10:05.207Z,5.23
2023-03-06T15:15:04.954Z,4.98
2023-03-06T15:20:04.214Z,4.76
2023-03-06T15:25:04.050Z,4.63
2023-03-06T15:30:03.564Z,4.58
2023-03-06T15:35:03.351Z,4.55
2023-03-06T15:40:02.914Z,4.54
2023-03-06T15:45:02.669Z,4.58
2023-03-06T15:50:03.511Z,4.67
2023-03-06T15:54:59.738Z,4.81
2023-03-06T15:59:19.812Z,4.89
2023-03-06T16:04:19.384Z,4.92
2023-03-06T16:09:19.360Z,4.94
2023-03-06T16:14:16.756Z,4.94
2023-03-06T16:19:25.166Z,4.96
2023-03-06T16:24:16.126Z,4.94
2023-03-06T16:29:15.969Z,4.92
2023-03-06T16:34:15.570Z,4.91
2023-03-06T16:39:15.928Z,4.87
2023-03-06T16:44:15.256Z,4.83
2023-03-06T16:49:15.276Z,4.79
2023-03-06T16:54:12.712Z,4.73
2023-03-06T16:59:08.372Z,4.69
2023-03-06T17:04:07.774Z,4.65
2023-03-06T17:09:07.549Z,4.62
2023-03-06T17:14:06.667Z,4.59
2023-03-06T17:19:06.289Z,4.55
2023-03-06T17:24:06.590Z,4.52
2023-03-06T17:29:07.072Z,4.5
2023-03-06T17:34:06.932Z,4.48
2023-03-06T17:39:03.460Z,4.44
2023-03-06T17:44:03.293Z,4.42
2023-03-06T17:49:02.702Z,4.38
2023-03-06T17:54:03.006Z,4.37
2023-03-06T17:58:46.332Z,4.36
2023-03-06T18:03:46.331Z,4.36
2023-03-06T18:08:45.391Z,4.35
2023-03-06T18:13:45.151Z,4.35
2023-03-06T18:18:43.158Z,4.32
2023-03-06T18:23:43.295Z,4.3
2023-03-06T18:28:42.601Z,4.28
2023-03-06T18:33:43.010Z,4.27
2023-03-06T18:38:51.062Z,4.26
2023-03-06T18:43:51.574Z,4.23
2023-03-06T18:48:51.813Z,4.21
2023-03-06T18:53:50.122Z,4.17
2023-03-06T18:58:51.192Z,4.15
2023-03-06T19:03:51.116Z,4.12
2023-03-06T19:08:49.012Z,4.08
2023-03-06T19:13:48.405Z,4.05
2023-03-06T19:18:48.790Z,4.03
2023-03-06T19:23:47.324Z,4.03
2023-03-06T19:28:47.747Z,4.02
2023-03-06T19:33:47.899Z,4
2023-03-06T19:38:48.503Z,3.99
2023-03-06T19:43:45.662Z,3.94
2023-03-06T19:48:45.831Z,3.9
2023-03-06T19:53:44.984Z,3.87
2023-03-06T19:58:45.540Z,3.87
2023-03-06T20:00:07.079Z,3.85
2023-03-06T20:05:09.161Z,3.85
2023-03-06T20:10:04.167Z,3.83
2023-03-06T20:15:03.957Z,3.81
2023-03-06T20:20:03.279Z,3.81
2023-03-06T20:25:03.202Z,3.77
2023-03-06T20:30:02.649Z,3.73
2023-03-06T20:35:02.107Z,3.78
2023-03-06T20:40:02.635Z,3.79
2023-03-06T20:45:02.112Z,3.77
2023-03-06T20:50:02.848Z,3.75
2023-03-06T20:54:59.267Z,3.76
2023-03-06T20:59:19.410Z,3.74
2023-03-06T21:04:19.005Z,3.71
2023-03-06T21:09:18.676Z,3.71
2023-03-06T21:14:16.348Z,3.69
2023-03-06T21:19:16.171Z,3.67
2023-03-06T21:24:15.614Z,3.64
2023-03-06T21:29:16.141Z,3.61
2023-03-06T21:34:12.544Z,3.58
2023-03-06T21:39:12.807Z,3.58
2023-03-06T21:44:12.282Z,3.6
2023-03-06T21:49:11.878Z,3.62
2023-03-06T21:54:09.318Z,3.6
2023-03-06T21:59:05.088Z,3.61
2023-03-06T22:04:04.500Z,3.57
2023-03-06T22:09:04.146Z,3.59
2023-03-06T22:14:03.746Z,3.63
2023-03-06T22:19:03.154Z,3.66
2023-03-06T22:24:03.595Z,3.7
2023-03-06T22:29:03.033Z,3.7
2023-03-06T22:34:04.262Z,3.7
2023-03-06T22:39:00.587Z,3.73
2023-03-06T22:44:00.686Z,3.73
2023-03-06T22:49:00.082Z,3.73
2023-03-06T22:54:00.000Z,3.72
2023-03-06T22:58:43.783Z,3.74
2023-03-06T23:03:43.638Z,3.72
2023-03-06T23:08:43.861Z,3.7
2023-03-06T23:13:44.969Z,3.68
2023-03-06T23:18:41.415Z,3.67
2023-03-06T23:23:51.821Z,3.69
2023-03-06T23:28:51.715Z,3.65
2023-03-06T23:33:50.581Z,3.63
2023-03-06T23:38:50.925Z,3.65
2023-03-06T23:43:51.675Z,3.69
2023-03-06T23:48:51.822Z,3.7
2023-03-06T23:53:48.542Z,3.78
2023-03-06T23:58:48.491Z,3.84
