createdAt,value
2023-03-29T00:02:33.532Z,8.70
2023-03-29T00:05:10.256Z,7.10
2023-03-29T00:07:46.091Z,8.70
2023-03-29T00:10:23.997Z,8.70
2023-03-29T00:12:59.444Z,8.70
2023-03-29T00:15:34.555Z,8.70
2023-03-29T00:18:09.668Z,8.70
2023-03-29T00:20:44.686Z,8.70
2023-03-29T00:23:19.710Z,8.70
2023-03-29T00:25:55.388Z,8.70
2023-03-29T00:28:31.370Z,8.70
2023-03-29T00:31:10.393Z,8.70
2023-03-29T00:33:45.926Z,8.60
2023-03-29T00:36:22.155Z,8.60
2023-03-29T00:38:57.157Z,8.60
2023-03-29T00:41:32.692Z,8.60
2023-03-29T00:44:52.263Z,8.70
2023-03-29T00:47:42.266Z,8.70
2023-03-29T00:50:53.433Z,8.70
2023-03-29T00:53:42.278Z,8.60
2023-03-29T00:56:21.626Z,8.60
2023-03-29T00:59:14.647Z,8.60
2023-03-29T01:02:02.054Z,8.60
2023-03-29T01:04:58.057Z,8.60
2023-03-29T01:07:42.009Z,8.50
2023-03-29T01:10:45.022Z,8.50
2023-03-29T01:13:30.930Z,8.50
2023-03-29T01:16:09.108Z,8.40
2023-03-29T01:18:44.176Z,8.40
2023-03-29T01:21:57.508Z,8.30
2023-03-29T01:25:32.988Z,8.30
2023-03-29T01:28:14.511Z,8.30
2023-03-29T01:31:17.095Z,8.10
2023-03-29T01:34:02.480Z,8.20
2023-03-29T01:36:49.384Z,8.20
2023-03-29T01:39:24.802Z,8.20
2023-03-29T01:42:29.893Z,8.10
2023-03-29T01:45:51.653Z,8.20
2023-03-29T01:48:44.457Z,8.10
2023-03-29T01:51:36.767Z,8.10
2023-03-29T01:54:20.735Z,8.10
2023-03-29T01:56:57.449Z,8.10
2023-03-29T01:59:36.346Z,8.10
2023-03-29T02:02:16.038Z,8.00
2023-03-29T02:04:54.480Z,7.90
2023-03-29T02:07:32.301Z,7.80
2023-03-29T02:10:09.599Z,7.70
2023-03-29T02:12:44.601Z,7.70
2023-03-29T02:15:21.023Z,7.70
2023-03-29T02:17:56.929Z,7.70
2023-03-29T02:20:43.261Z,7.70
2023-03-29T02:23:45.358Z,7.70
2023-03-29T02:26:22.408Z,7.70
2023-03-29T02:28:57.482Z,7.60
2023-03-29T02:31:47.697Z,7.60
2023-03-29T02:34:37.595Z,7.60
2023-03-29T02:37:18.905Z,7.70
2023-03-29T02:39:53.952Z,7.70
2023-03-29T02:42:30.412Z,7.70
2023-03-29T02:45:07.845Z,7.70
2023-03-29T02:47:54.696Z,7.80
2023-03-29T02:50:38.558Z,7.80
2023-03-29T02:53:19.913Z,7.80
2023-03-29T02:55:56.539Z,7.80
2023-03-29T02:58:31.733Z,7.80
2023-03-29T03:01:09.661Z,7.80
2023-03-29T03:03:45.196Z,7.70
2023-03-29T03:06:21.360Z,7.70
2023-03-29T03:08:56.708Z,7.70
2023-03-29T03:11:33.847Z,7.70
2023-03-29T03:14:09.047Z,7.70
2023-03-29T03:16:44.138Z,7.60
2023-03-29T03:19:19.815Z,7.50
2023-03-29T03:21:54.761Z,7.50
2023-03-29T03:24:29.772Z,7.50
2023-03-29T03:27:06.271Z,7.50
2023-03-29T03:29:41.490Z,7.50
2023-03-29T03:32:25.325Z,7.50
2023-03-29T03:35:19.212Z,7.50
2023-03-29T03:38:01.702Z,7.60
2023-03-29T03:40:36.646Z,7.60
2023-03-29T03:43:11.718Z,7.60
2023-03-29T03:45:47.187Z,7.70
2023-03-29T03:48:28.826Z,7.70
2023-03-29T03:51:16.955Z,7.80
2023-03-29T03:53:52.118Z,7.80
2023-03-29T03:56:56.642Z,7.80
2023-03-29T03:59:37.000Z,7.90
2023-03-29T04:02:16.692Z,8.00
2023-03-29T04:04:54.818Z,8.00
2023-03-29T04:07:34.402Z,8.10
2023-03-29T04:10:28.648Z,8.10
2023-03-29T04:13:14.751Z,8.10
2023-03-29T04:16:10.119Z,8.20
2023-03-29T04:18:45.750Z,8.20
2023-03-29T04:21:21.364Z,8.20
2023-03-29T04:23:56.700Z,8.20
2023-03-29T04:26:31.901Z,8.20
2023-03-29T04:29:16.807Z,8.20
2023-03-29T04:31:57.145Z,8.30
2023-03-29T04:34:50.644Z,8.30
2023-03-29T04:37:25.716Z,8.40
2023-03-29T04:40:04.484Z,8.50
2023-03-29T04:42:51.632Z,8.50
2023-03-29T04:45:27.619Z,8.50
2023-03-29T04:48:22.482Z,8.60
2023-03-29T04:50:57.435Z,8.60
2023-03-29T04:53:32.586Z,8.60
2023-03-29T04:56:08.397Z,8.60
2023-03-29T04:59:03.463Z,8.70
2023-03-29T05:01:39.523Z,8.80
2023-03-29T05:04:14.664Z,8.80
2023-03-29T05:07:04.486Z,8.80
2023-03-29T05:09:40.725Z,8.90
2023-03-29T05:12:17.238Z,8.90
2023-03-29T05:14:59.895Z,8.90
2023-03-29T05:17:36.848Z,9.00
2023-03-29T05:20:17.568Z,9.00
2023-03-29T05:22:55.054Z,9.10
2023-03-29T05:25:55.913Z,9.10
2023-03-29T05:28:30.938Z,9.10
2023-03-29T05:31:06.656Z,9.20
2023-03-29T05:33:45.026Z,9.20
2023-03-29T05:36:20.978Z,9.20
2023-03-29T05:38:59.898Z,9.30
2023-03-29T05:41:36.717Z,9.30
2023-03-29T05:44:32.097Z,9.30
2023-03-29T05:47:17.283Z,9.30
2023-03-29T05:49:53.278Z,9.40
2023-03-29T05:52:30.071Z,9.50
2023-03-29T05:55:05.727Z,9.50
2023-03-29T05:57:41.399Z,9.50
2023-03-29T06:00:23.623Z,9.60
2023-03-29T06:03:14.050Z,9.60
2023-03-29T06:06:03.798Z,9.60
2023-03-29T06:08:39.830Z,9.60
2023-03-29T06:11:26.343Z,9.70
2023-03-29T06:14:30.339Z,9.70
2023-03-29T06:17:23.936Z,9.70
2023-03-29T06:19:59.312Z,9.80
2023-03-29T06:22:37.554Z,9.80
2023-03-29T06:25:14.144Z,9.90
2023-03-29T06:27:50.032Z,9.90
2023-03-29T06:30:26.542Z,9.90
2023-03-29T06:33:07.039Z,9.90
2023-03-29T06:35:51.375Z,10.00
2023-03-29T06:38:32.515Z,10.10
2023-03-29T06:41:31.067Z,10.20
2023-03-29T06:44:15.289Z,10.30
2023-03-29T06:47:02.034Z,10.30
2023-03-29T06:49:37.522Z,10.40
2023-03-29T06:52:32.401Z,10.60
2023-03-29T06:55:08.147Z,10.70
2023-03-29T06:57:45.133Z,10.90
2023-03-29T07:00:28.126Z,11.00
2023-03-29T07:03:20.627Z,11.00
2023-03-29T07:06:04.330Z,11.20
2023-03-29T07:08:45.000Z,11.30
2023-03-29T07:11:39.254Z,11.40
2023-03-29T07:14:31.430Z,11.50
2023-03-29T07:17:06.913Z,11.50
2023-03-29T07:19:45.740Z,11.60
2023-03-29T07:22:53.696Z,11.60
2023-03-29T07:25:30.015Z,11.70
2023-03-29T07:28:07.476Z,11.70
2023-03-29T07:30:42.951Z,11.80
2023-03-29T07:33:24.326Z,11.90
2023-03-29T07:36:11.151Z,11.90
2023-03-29T07:38:46.155Z,12.00
2023-03-29T07:41:26.438Z,12.10
2023-03-29T07:44:10.451Z,12.20
2023-03-29T07:46:47.508Z,12.30
2023-03-29T07:49:23.010Z,12.30
2023-03-29T07:51:57.944Z,12.40
2023-03-29T07:54:33.213Z,12.50
2023-03-29T07:57:24.976Z,12.60
2023-03-29T08:00:16.090Z,12.70
2023-03-29T08:02:59.415Z,12.70
2023-03-29T08:05:41.415Z,12.80
2023-03-29T08:08:19.440Z,12.90
2023-03-29T08:11:08.798Z,13.00
2023-03-29T08:14:01.436Z,13.10
2023-03-29T08:16:56.761Z,13.20
2023-03-29T08:19:32.173Z,13.40
2023-03-29T08:22:15.633Z,13.60
2023-03-29T08:25:12.156Z,13.80
2023-03-29T08:27:52.054Z,14.00
2023-03-29T08:30:38.185Z,14.10
2023-03-29T08:33:13.792Z,14.20
2023-03-29T08:35:51.635Z,14.30
2023-03-29T08:38:30.999Z,14.30
2023-03-29T08:41:43.699Z,14.30
2023-03-29T08:44:30.981Z,14.30
2023-03-29T08:48:00.964Z,14.40
2023-03-29T08:50:47.891Z,14.30
2023-03-29T08:53:36.973Z,14.40
2023-03-29T08:56:31.465Z,14.40
2023-03-29T08:59:20.787Z,14.40
2023-03-29T09:01:59.398Z,14.50
2023-03-29T09:04:36.567Z,14.50
2023-03-29T09:07:26.695Z,14.60
2023-03-29T09:10:03.568Z,14.80
2023-03-29T09:13:01.616Z,14.90
2023-03-29T09:16:17.171Z,15.10
2023-03-29T09:19:25.756Z,15.30
2023-03-29T09:22:24.336Z,15.50
2023-03-29T09:25:53.371Z,15.70
2023-03-29T09:28:33.082Z,15.90
2023-03-29T09:31:26.686Z,16.10
2023-03-29T09:34:29.023Z,16.20
2023-03-29T09:37:21.849Z,16.40
2023-03-29T09:39:58.115Z,16.50
2023-03-29T09:42:49.772Z,16.50
2023-03-29T09:45:24.895Z,16.70
2023-03-29T09:48:13.527Z,16.80
2023-03-29T09:50:51.666Z,16.80
2023-03-29T09:53:27.639Z,17.10
2023-03-29T09:56:15.945Z,17.30
2023-03-29T09:58:59.564Z,17.30
2023-03-29T10:01:41.727Z,17.50
2023-03-29T10:04:18.711Z,17.80
2023-03-29T10:07:00.445Z,18.00
2023-03-29T10:09:36.029Z,18.20
2023-03-29T10:12:23.433Z,18.40
2023-03-29T10:15:00.792Z,18.60
2023-03-29T10:17:41.115Z,18.90
2023-03-29T10:20:19.453Z,19.10
2023-03-29T10:22:59.309Z,19.10
2023-03-29T10:25:42.591Z,19.20
2023-03-29T10:28:21.141Z,19.20
2023-03-29T10:30:59.812Z,19.20
2023-03-29T10:33:36.668Z,19.20
2023-03-29T10:36:13.890Z,19.20
2023-03-29T10:38:50.910Z,19.20
2023-03-29T10:41:30.574Z,19.20
2023-03-29T10:44:06.017Z,19.30
2023-03-29T10:46:44.116Z,19.40
2023-03-29T10:49:22.386Z,19.50
2023-03-29T10:51:57.644Z,19.60
2023-03-29T10:54:32.810Z,19.80
2023-03-29T10:57:16.627Z,19.90
2023-03-29T11:00:06.980Z,19.90
2023-03-29T11:03:22.785Z,19.80
2023-03-29T11:06:07.645Z,19.80
2023-03-29T11:08:52.798Z,19.90
2023-03-29T11:12:08.245Z,20.00
2023-03-29T11:15:28.268Z,20.00
2023-03-29T11:18:23.973Z,20.10
2023-03-29T11:21:29.852Z,20.10
2023-03-29T11:24:34.627Z,20.10
2023-03-29T11:27:33.385Z,20.00
2023-03-29T11:30:30.554Z,20.00
2023-03-29T11:33:36.397Z,20.10
2023-03-29T11:36:50.348Z,20.20
2023-03-29T11:40:10.908Z,20.50
2023-03-29T11:42:50.207Z,21.00
2023-03-29T11:45:41.188Z,21.30
2023-03-29T11:48:23.967Z,21.40
2023-03-29T11:51:11.278Z,21.40
2023-03-29T11:54:04.072Z,21.40
2023-03-29T11:56:59.693Z,21.40
2023-03-29T11:59:43.264Z,21.40
2023-03-29T12:02:37.693Z,21.40
2023-03-29T12:05:32.946Z,21.50
2023-03-29T12:08:25.523Z,21.70
2023-03-29T12:11:07.092Z,22.00
2023-03-29T12:13:49.583Z,22.20
2023-03-29T12:16:37.619Z,22.40
2023-03-29T12:19:43.635Z,22.50
2023-03-29T12:22:19.009Z,22.50
2023-03-29T12:24:57.543Z,22.70
2023-03-29T12:27:55.216Z,22.80
2023-03-29T12:30:46.917Z,22.80
2023-03-29T12:33:30.247Z,22.70
2023-03-29T12:37:01.858Z,22.70
2023-03-29T12:40:22.535Z,23.00
2023-03-29T12:43:28.936Z,23.40
2023-03-29T12:46:33.541Z,23.40
2023-03-29T12:49:20.997Z,23.30
2023-03-29T12:51:59.632Z,23.00
2023-03-29T12:54:34.567Z,22.80
2023-03-29T12:57:26.390Z,22.50
2023-03-29T13:00:25.149Z,22.20
2023-03-29T13:03:27.155Z,22.00
2023-03-29T13:06:05.541Z,22.10
2023-03-29T13:08:43.941Z,22.00
2023-03-29T13:11:34.634Z,21.80
2023-03-29T13:14:17.351Z,21.30
2023-03-29T13:16:53.610Z,20.90
2023-03-29T13:20:28.936Z,20.50
2023-03-29T13:23:44.512Z,20.20
2023-03-29T13:26:47.186Z,19.90
2023-03-29T13:30:02.007Z,19.90
2023-03-29T13:33:21.729Z,20.10
2023-03-29T13:36:39.700Z,20.30
2023-03-29T13:39:24.318Z,20.60
2023-03-29T13:42:34.595Z,20.60
2023-03-29T13:45:36.422Z,20.80
2023-03-29T13:48:27.148Z,20.90
2023-03-29T13:51:08.366Z,20.70
2023-03-29T13:53:53.981Z,20.40
2023-03-29T13:56:37.159Z,20.20
2023-03-29T13:59:36.942Z,19.90
2023-03-29T14:02:35.218Z,19.60
2023-03-29T14:05:17.159Z,19.20
2023-03-29T14:07:54.394Z,19.00
2023-03-29T14:10:39.222Z,18.60
2023-03-29T14:13:18.211Z,18.00
2023-03-29T14:16:09.016Z,17.70
2023-03-29T14:18:51.097Z,17.50
2023-03-29T14:21:26.169Z,17.40
2023-03-29T14:24:02.328Z,17.30
2023-03-29T14:26:38.384Z,17.40
2023-03-29T14:29:13.747Z,17.40
2023-03-29T14:31:49.861Z,17.40
2023-03-29T14:34:24.769Z,17.60
2023-03-29T14:36:59.800Z,17.60
2023-03-29T14:39:35.628Z,17.70
2023-03-29T14:42:21.306Z,17.70
2023-03-29T14:45:05.119Z,17.80
2023-03-29T14:47:40.817Z,17.80
2023-03-29T14:50:29.596Z,17.80
2023-03-29T14:53:06.126Z,17.90
2023-03-29T14:55:41.712Z,18.00
2023-03-29T14:58:22.481Z,18.10
2023-03-29T15:00:57.888Z,18.30
2023-03-29T15:03:50.184Z,18.40
2023-03-29T15:06:26.392Z,18.50
2023-03-29T15:09:06.629Z,18.50
2023-03-29T15:11:55.582Z,18.60
2023-03-29T15:14:37.921Z,18.70
2023-03-29T15:17:50.248Z,18.80
2023-03-29T15:20:29.920Z,18.90
2023-03-29T15:23:16.683Z,19.00
2023-03-29T15:25:58.897Z,19.20
2023-03-29T15:28:36.012Z,19.30
2023-03-29T15:31:15.079Z,19.30
2023-03-29T15:33:50.045Z,19.40
2023-03-29T15:36:24.974Z,19.50
2023-03-29T15:39:00.909Z,19.60
2023-03-29T15:41:35.759Z,19.90
2023-03-29T15:44:11.458Z,20.10
2023-03-29T15:46:46.650Z,20.30
2023-03-29T15:49:21.829Z,20.40
2023-03-29T15:51:56.696Z,20.60
2023-03-29T15:54:32.173Z,20.60
2023-03-29T15:57:12.844Z,20.70
2023-03-29T15:59:48.057Z,20.90
2023-03-29T16:02:24.761Z,20.90
2023-03-29T16:05:01.620Z,21.00
2023-03-29T16:07:36.759Z,21.00
2023-03-29T16:10:11.689Z,20.90
2023-03-29T16:12:46.624Z,20.80
2023-03-29T16:15:23.952Z,20.60
2023-03-29T16:17:59.341Z,20.40
2023-03-29T16:20:34.362Z,20.10
2023-03-29T16:23:09.648Z,19.90
2023-03-29T16:25:44.595Z,19.70
2023-03-29T16:28:19.465Z,19.70
2023-03-29T16:30:54.308Z,19.60
2023-03-29T16:33:29.316Z,19.60
2023-03-29T16:36:05.038Z,19.60
2023-03-29T16:38:40.566Z,19.50
2023-03-29T16:41:17.140Z,19.40
2023-03-29T16:43:52.002Z,19.20
2023-03-29T16:46:27.861Z,19.10
2023-03-29T16:49:03.098Z,18.90
2023-03-29T16:51:38.005Z,18.70
2023-03-29T16:54:13.985Z,18.50
2023-03-29T16:56:48.999Z,18.30
2023-03-29T16:59:24.003Z,18.10
2023-03-29T17:01:58.926Z,18.00
2023-03-29T17:04:33.839Z,17.80
2023-03-29T17:07:08.779Z,17.70
2023-03-29T17:09:45.734Z,17.60
2023-03-29T17:12:21.199Z,17.50
2023-03-29T17:14:57.010Z,17.40
2023-03-29T17:17:32.090Z,17.30
2023-03-29T17:20:11.811Z,17.30
2023-03-29T17:22:49.006Z,17.20
2023-03-29T17:25:23.997Z,17.10
2023-03-29T17:27:58.855Z,17.00
2023-03-29T17:30:35.088Z,17.00
2023-03-29T17:33:11.218Z,17.00
2023-03-29T17:35:46.269Z,17.00
2023-03-29T17:38:22.471Z,16.90
2023-03-29T17:40:57.417Z,16.80
2023-03-29T17:43:32.697Z,16.80
2023-03-29T17:46:07.836Z,16.70
2023-03-29T17:48:42.705Z,16.70
2023-03-29T17:51:19.704Z,16.60
2023-03-29T17:53:56.620Z,16.50
2023-03-29T17:56:31.856Z,16.40
2023-03-29T17:59:07.372Z,16.30
2023-03-29T18:01:42.368Z,16.20
2023-03-29T18:04:19.076Z,16.10
2023-03-29T18:06:54.934Z,16.10
2023-03-29T18:09:30.895Z,16.00
2023-03-29T18:12:06.804Z,16.00
2023-03-29T18:14:41.702Z,15.90
2023-03-29T18:17:17.355Z,15.90
2023-03-29T18:19:52.192Z,15.90
2023-03-29T18:22:27.024Z,15.90
2023-03-29T18:25:03.119Z,15.80
2023-03-29T18:27:39.767Z,15.80
2023-03-29T18:30:16.599Z,15.70
2023-03-29T18:32:53.095Z,15.70
2023-03-29T18:35:28.110Z,15.60
2023-03-29T18:38:03.368Z,15.60
2023-03-29T18:40:39.095Z,15.60
2023-03-29T18:43:14.313Z,15.60
2023-03-29T18:45:50.117Z,15.50
2023-03-29T18:48:25.387Z,15.40
2023-03-29T18:51:00.272Z,15.40
2023-03-29T18:53:36.765Z,15.40
2023-03-29T18:56:11.682Z,15.40
2023-03-29T18:58:47.227Z,15.40
2023-03-29T19:01:22.122Z,15.30
2023-03-29T19:03:57.053Z,15.40
2023-03-29T19:06:31.997Z,15.30
2023-03-29T19:09:07.407Z,15.40
2023-03-29T19:11:42.319Z,15.40
2023-03-29T19:14:23.296Z,15.30
2023-03-29T19:16:58.240Z,15.30
2023-03-29T19:19:33.166Z,15.30
2023-03-29T19:22:08.026Z,15.30
2023-03-29T19:24:43.024Z,15.30
2023-03-29T19:27:18.538Z,15.30
2023-03-29T19:29:53.433Z,15.30
2023-03-29T19:32:28.398Z,15.30
2023-03-29T19:35:04.268Z,15.30
2023-03-29T19:37:39.413Z,15.20
2023-03-29T19:40:14.429Z,15.20
2023-03-29T19:42:49.348Z,15.20
2023-03-29T19:45:24.637Z,15.40
2023-03-29T19:48:03.142Z,15.20
2023-03-29T19:50:44.074Z,15.20
2023-03-29T19:53:18.948Z,15.20
2023-03-29T19:55:54.513Z,15.20
2023-03-29T19:58:29.928Z,15.10
2023-03-29T20:01:05.010Z,15.10
2023-03-29T20:03:42.257Z,15.10
2023-03-29T20:06:20.415Z,15.00
2023-03-29T20:08:55.956Z,14.90
2023-03-29T20:11:31.101Z,14.90
2023-03-29T20:14:05.982Z,14.90
2023-03-29T20:16:42.508Z,14.90
2023-03-29T20:19:17.794Z,14.90
2023-03-29T20:21:57.418Z,14.90
2023-03-29T20:24:32.593Z,14.90
2023-03-29T20:27:07.592Z,14.90
2023-03-29T20:29:42.746Z,14.90
2023-03-29T20:32:17.736Z,15.00
2023-03-29T20:34:52.602Z,15.00
2023-03-29T20:37:28.413Z,15.00
2023-03-29T20:40:05.345Z,15.00
2023-03-29T20:42:40.272Z,15.00
2023-03-29T20:45:18.581Z,15.00
2023-03-29T20:47:57.667Z,15.00
2023-03-29T20:50:32.715Z,15.00
2023-03-29T20:53:08.183Z,15.00
2023-03-29T20:55:43.090Z,14.90
2023-03-29T20:58:18.013Z,14.90
2023-03-29T21:00:52.878Z,14.80
2023-03-29T21:03:27.789Z,14.80
2023-03-29T21:06:03.503Z,14.80
2023-03-29T21:08:38.643Z,14.80
2023-03-29T21:11:15.836Z,14.70
2023-03-29T21:13:52.810Z,14.70
2023-03-29T21:16:28.991Z,14.60
2023-03-29T21:19:03.978Z,14.60
2023-03-29T21:21:41.327Z,14.60
2023-03-29T21:24:16.406Z,14.60
2023-03-29T21:26:51.416Z,14.60
2023-03-29T21:29:26.459Z,14.60
2023-03-29T21:32:01.363Z,14.60
2023-03-29T21:34:36.595Z,14.50
2023-03-29T21:37:13.336Z,14.50
2023-03-29T21:39:49.554Z,14.50
2023-03-29T21:42:24.417Z,14.50
2023-03-29T21:44:59.258Z,14.60
2023-03-29T21:47:34.303Z,14.60
2023-03-29T21:50:10.681Z,14.60
2023-03-29T21:52:45.757Z,14.60
2023-03-29T21:55:20.663Z,14.60
2023-03-29T21:57:55.616Z,14.60
2023-03-29T22:00:31.190Z,14.60
2023-03-29T22:03:06.215Z,14.60
2023-03-29T22:05:41.895Z,14.60
2023-03-29T22:08:16.782Z,14.70
2023-03-29T22:10:56.904Z,14.70
2023-03-29T22:13:31.876Z,14.70
2023-03-29T22:16:08.032Z,14.80
2023-03-29T22:18:42.970Z,14.80
2023-03-29T22:21:26.798Z,14.90
2023-03-29T22:24:02.291Z,14.90
2023-03-29T22:26:37.191Z,14.90
2023-03-29T22:29:12.363Z,15.00
2023-03-29T22:31:47.304Z,15.00
2023-03-29T22:34:22.243Z,15.00
2023-03-29T22:36:57.109Z,15.00
2023-03-29T22:39:35.733Z,15.10
2023-03-29T22:42:10.625Z,15.10
2023-03-29T22:44:45.595Z,15.10
2023-03-29T22:47:20.503Z,15.10
2023-03-29T22:49:56.356Z,15.20
2023-03-29T22:52:31.425Z,15.20
2023-03-29T22:55:06.904Z,15.20
2023-03-29T22:57:42.048Z,15.30
2023-03-29T23:00:17.739Z,15.30
2023-03-29T23:02:52.859Z,15.40
2023-03-29T23:05:27.744Z,15.50
2023-03-29T23:08:02.772Z,15.50
2023-03-29T23:10:37.618Z,15.60
2023-03-29T23:13:13.576Z,15.70
2023-03-29T23:15:49.589Z,15.80
2023-03-29T23:18:26.447Z,15.90
2023-03-29T23:21:01.779Z,15.90
2023-03-29T23:23:37.028Z,15.90
2023-03-29T23:26:12.052Z,16.00
2023-03-29T23:28:47.097Z,16.10
2023-03-29T23:31:23.781Z,16.10
2023-03-29T23:33:59.037Z,16.20
2023-03-29T23:36:33.904Z,16.20
2023-03-29T23:39:09.877Z,16.20
2023-03-29T23:41:44.785Z,16.30
2023-03-29T23:44:19.682Z,16.30
2023-03-29T23:46:54.585Z,16.30
2023-03-29T23:49:30.051Z,16.40
2023-03-29T23:52:05.326Z,16.50
2023-03-29T23:54:40.183Z,16.50
2023-03-29T23:57:15.332Z,16.50
2023-03-29T23:59:52.629Z,16.50
