createdAt,value
2018-04-14T00:01:27.518Z,12.10
2018-04-14T00:03:54.313Z,7.60
2018-04-14T00:06:21.082Z,8.50
2018-04-14T00:08:47.738Z,5.37
2018-04-14T00:11:14.478Z,6.40
2018-04-14T00:13:41.092Z,19.20
2018-04-14T00:16:07.766Z,5.68
2018-04-14T00:18:34.429Z,4.70
2018-04-14T00:21:01.080Z,4.10
2018-04-14T00:23:27.755Z,5.73
2018-04-14T00:25:54.402Z,4.77
2018-04-14T00:28:21.336Z,4.43
2018-04-14T00:30:47.981Z,3.77
2018-04-14T00:33:14.635Z,5.70
2018-04-14T00:35:41.297Z,5.17
2018-04-14T00:38:07.961Z,11.80
2018-04-14T00:40:34.636Z,5.00
2018-04-14T00:43:01.292Z,4.40
2018-04-14T00:45:27.942Z,4.83
2018-04-14T00:47:54.603Z,4.77
2018-04-14T00:50:21.831Z,6.30
2018-04-14T00:52:48.511Z,12.60
2018-04-14T00:55:15.161Z,5.60
2018-04-14T00:57:41.820Z,10.13
2018-04-14T01:00:08.489Z,8.45
2018-04-14T01:02:35.138Z,10.17
2018-04-14T01:05:01.814Z,8.60
2018-04-14T01:07:28.458Z,6.63
2018-04-14T01:09:55.125Z,5.50
2018-04-14T01:12:21.773Z,5.40
2018-04-14T01:14:48.428Z,6.53
2018-04-14T01:17:15.107Z,6.40
2018-04-14T01:19:41.761Z,19.47
2018-04-14T01:22:08.442Z,6.07
2018-04-14T01:24:35.100Z,6.83
2018-04-14T01:27:01.754Z,7.50
2018-04-14T01:29:28.430Z,7.10
2018-04-14T01:31:55.078Z,7.60
2018-04-14T01:34:21.755Z,9.87
2018-04-14T01:36:48.400Z,7.97
2018-04-14T01:39:15.059Z,11.05
2018-04-14T01:41:41.733Z,9.83
2018-04-14T01:44:08.387Z,6.83
2018-04-14T01:46:35.062Z,8.97
2018-04-14T01:49:01.714Z,8.57
2018-04-14T01:51:28.366Z,9.83
2018-04-14T01:53:55.037Z,8.50
2018-04-14T01:56:21.696Z,7.67
2018-04-14T01:58:48.382Z,8.90
2018-04-14T02:01:15.037Z,6.40
2018-04-14T02:03:41.683Z,7.67
2018-04-14T02:06:08.361Z,15.13
2018-04-14T02:08:35.018Z,5.80
2018-04-14T02:11:01.691Z,13.07
2018-04-14T02:13:28.524Z,7.77
2018-04-14T02:15:55.165Z,6.60
2018-04-14T02:18:21.846Z,8.67
2018-04-14T02:20:48.492Z,7.37
2018-04-14T02:23:15.381Z,13.60
2018-04-14T02:25:42.031Z,6.13
2018-04-14T02:28:08.681Z,6.30
2018-04-14T02:30:35.351Z,6.93
2018-04-14T02:33:02.009Z,10.27
2018-04-14T02:35:28.680Z,6.87
2018-04-14T02:37:55.324Z,6.60
2018-04-14T02:40:21.972Z,7.83
2018-04-14T02:42:48.656Z,7.97
2018-04-14T02:45:15.308Z,7.83
2018-04-14T02:47:41.979Z,8.17
2018-04-14T02:50:08.630Z,7.43
2018-04-14T02:52:35.288Z,8.50
2018-04-14T02:55:01.965Z,8.17
2018-04-14T02:57:28.634Z,10.73
2018-04-14T02:59:55.486Z,9.70
2018-04-14T03:02:22.138Z,11.53
2018-04-14T03:04:48.790Z,11.65
2018-04-14T03:07:15.475Z,11.90
2018-04-14T03:09:42.136Z,12.23
2018-04-14T03:12:08.806Z,9.30
2018-04-14T03:14:35.461Z,8.30
2018-04-14T03:17:02.115Z,7.20
2018-04-14T03:19:28.784Z,10.80
2018-04-14T03:21:55.444Z,9.00
2018-04-14T03:24:22.127Z,12.43
2018-04-14T03:26:48.771Z,10.33
2018-04-14T03:29:15.426Z,15.03
2018-04-14T03:31:42.102Z,11.30
2018-04-14T03:34:08.757Z,11.73
2018-04-14T03:36:35.438Z,12.60
2018-04-14T03:39:02.095Z,11.33
2018-04-14T03:41:29.335Z,13.97
2018-04-14T03:43:56.023Z,12.40
2018-04-14T03:46:22.676Z,12.93
2018-04-14T03:48:49.357Z,11.20
2018-04-14T03:51:16.016Z,13.13
2018-04-14T03:53:42.699Z,16.03
2018-04-14T03:56:09.349Z,10.30
2018-04-14T03:58:36.001Z,12.50
2018-04-14T04:01:02.674Z,10.73
2018-04-14T04:03:29.335Z,12.90
2018-04-14T04:05:56.017Z,11.80
2018-04-14T04:08:22.689Z,11.37
2018-04-14T04:10:49.373Z,12.10
2018-04-14T04:13:16.051Z,12.07
2018-04-14T04:15:42.795Z,11.60
2018-04-14T04:18:09.403Z,13.50
2018-04-14T04:20:41.911Z,18.20
2018-04-14T04:23:14.275Z,9.83
2018-04-14T04:25:42.851Z,10.27
2018-04-14T04:28:09.509Z,10.50
2018-04-14T04:30:36.195Z,12.70
2018-04-14T04:33:02.843Z,11.50
2018-04-14T04:35:29.512Z,18.93
2018-04-14T04:37:56.161Z,8.70
2018-04-14T04:40:22.823Z,11.90
2018-04-14T04:42:49.495Z,10.37
2018-04-14T04:45:16.153Z,10.60
2018-04-14T04:47:42.826Z,21.13
2018-04-14T04:50:09.479Z,10.67
2018-04-14T04:52:36.399Z,10.03
2018-04-14T04:55:03.077Z,10.80
2018-04-14T04:57:29.734Z,14.33
2018-04-14T04:59:56.416Z,14.30
2018-04-14T05:02:23.075Z,29.80
2018-04-14T05:04:49.736Z,11.60
2018-04-14T05:07:16.407Z,12.17
2018-04-14T05:09:43.074Z,54.57
2018-04-14T05:12:09.748Z,11.70
2018-04-14T05:14:36.411Z,27.40
2018-04-14T05:17:03.102Z,10.33
2018-04-14T05:19:29.751Z,8.80
2018-04-14T05:21:56.412Z,12.93
2018-04-14T05:24:23.098Z,11.90
2018-04-14T05:26:49.746Z,17.53
2018-04-14T05:29:16.439Z,15.30
2018-04-14T05:31:43.098Z,10.40
2018-04-14T05:34:09.759Z,13.93
2018-04-14T05:36:36.426Z,13.30
2018-04-14T05:39:03.089Z,9.00
2018-04-14T05:41:29.784Z,11.17
2018-04-14T05:43:56.436Z,10.85
2018-04-14T05:46:23.083Z,9.30
2018-04-14T05:48:49.758Z,12.23
2018-04-14T05:51:16.411Z,11.50
2018-04-14T05:53:43.091Z,12.00
2018-04-14T05:56:09.738Z,10.87
2018-04-14T05:58:36.413Z,11.57
2018-04-14T06:01:03.066Z,11.90
2018-04-14T06:03:29.711Z,10.90
2018-04-14T06:05:56.393Z,12.23
2018-04-14T06:08:23.047Z,13.83
2018-04-14T06:10:49.731Z,16.73
2018-04-14T06:13:16.385Z,12.50
2018-04-14T06:15:43.044Z,12.57
2018-04-14T06:18:09.725Z,13.73
2018-04-14T06:20:36.383Z,14.20
2018-04-14T06:23:03.058Z,14.67
2018-04-14T06:25:29.713Z,27.03
2018-04-14T06:27:56.375Z,15.93
2018-04-14T06:30:23.054Z,18.60
2018-04-14T06:32:49.714Z,23.23
2018-04-14T06:35:16.391Z,37.83
2018-04-14T06:37:43.039Z,44.00
2018-04-14T06:40:09.708Z,55.07
2018-04-14T06:42:36.384Z,22.77
2018-04-14T06:45:03.057Z,27.15
2018-04-14T06:47:30.105Z,27.40
2018-04-14T06:49:56.763Z,33.83
2018-04-14T06:52:23.471Z,17.27
2018-04-14T06:54:50.142Z,19.60
2018-04-14T06:57:16.799Z,23.43
2018-04-14T06:59:43.483Z,25.90
2018-04-14T07:02:10.135Z,18.23
2018-04-14T07:04:36.841Z,27.00
2018-04-14T07:07:03.506Z,24.50
2018-04-14T07:09:30.186Z,27.57
2018-04-14T07:11:56.851Z,25.17
2018-04-14T07:14:23.511Z,16.83
2018-04-14T07:16:50.187Z,22.17
2018-04-14T07:19:16.848Z,20.87
2018-04-14T07:21:43.519Z,16.20
2018-04-14T07:24:10.181Z,14.80
2018-04-14T07:26:36.835Z,15.33
2018-04-14T07:29:03.514Z,13.88
2018-04-14T07:31:30.166Z,11.77
2018-04-14T07:33:56.848Z,12.10
2018-04-14T07:36:23.494Z,10.13
2018-04-14T07:38:50.146Z,10.60
2018-04-14T07:41:16.818Z,10.20
2018-04-14T07:43:43.479Z,12.63
2018-04-14T07:46:10.173Z,11.77
2018-04-14T07:48:36.829Z,12.80
2018-04-14T07:51:03.487Z,13.10
2018-04-14T07:53:30.775Z,14.23
2018-04-14T07:55:57.483Z,14.37
2018-04-14T07:58:24.154Z,18.90
2018-04-14T08:00:50.811Z,17.73
2018-04-14T08:03:17.512Z,18.67
2018-04-14T08:05:44.175Z,15.40
2018-04-14T08:08:10.838Z,39.93
2018-04-14T08:10:37.509Z,18.10
2018-04-14T08:13:04.187Z,18.67
2018-04-14T08:15:30.882Z,16.90
2018-04-14T08:17:57.542Z,19.50
2018-04-14T08:20:24.243Z,26.20
2018-04-14T08:22:50.902Z,14.87
2018-04-14T08:25:17.568Z,17.60
2018-04-14T08:27:44.247Z,16.50
2018-04-14T08:30:10.902Z,12.73
2018-04-14T08:32:37.582Z,14.40
2018-04-14T08:35:04.234Z,15.43
2018-04-14T08:37:30.943Z,12.13
2018-04-14T08:39:57.604Z,12.37
2018-04-14T08:42:24.259Z,11.63
2018-04-14T08:44:50.934Z,11.27
2018-04-14T08:47:17.621Z,11.90
2018-04-14T08:49:44.288Z,16.40
2018-04-14T08:52:10.962Z,17.73
2018-04-14T08:54:37.638Z,14.10
2018-04-14T08:57:04.319Z,9.60
2018-04-14T08:59:30.971Z,14.93
2018-04-14T09:01:57.675Z,12.50
2018-04-14T09:04:24.319Z,10.07
2018-04-14T09:06:50.976Z,11.30
2018-04-14T09:09:17.635Z,9.10
2018-04-14T09:11:44.278Z,9.67
2018-04-14T09:14:10.958Z,9.83
2018-04-14T09:16:37.615Z,18.17
2018-04-14T09:19:04.294Z,6.77
2018-04-14T09:21:30.958Z,12.03
2018-04-14T09:23:57.609Z,5.20
2018-04-14T09:26:24.336Z,9.60
2018-04-14T09:28:50.953Z,6.23
2018-04-14T09:31:17.608Z,7.57
2018-04-14T09:33:44.279Z,7.30
2018-04-14T09:36:11.267Z,5.95
2018-04-14T09:38:37.933Z,6.40
2018-04-14T09:41:04.594Z,22.20
2018-04-14T09:43:31.240Z,4.10
2018-04-14T09:45:57.911Z,4.77
2018-04-14T09:48:24.563Z,7.03
2018-04-14T09:50:51.232Z,5.63
2018-04-14T09:53:17.880Z,5.37
2018-04-14T09:55:44.526Z,4.70
2018-04-14T09:58:11.203Z,3.87
2018-04-14T10:00:43.718Z,3.00
2018-04-14T10:03:16.037Z,2.37
2018-04-14T10:05:53.892Z,5.00
2018-04-14T10:08:20.587Z,2.87
2018-04-14T10:10:48.009Z,4.13
2018-04-14T10:13:15.417Z,5.60
2018-04-14T10:15:42.085Z,6.70
2018-04-14T10:18:08.739Z,12.53
2018-04-14T10:20:35.431Z,3.07
2018-04-14T10:23:02.079Z,3.50
2018-04-14T10:25:28.739Z,1.90
2018-04-14T10:27:55.434Z,6.67
2018-04-14T10:30:22.087Z,1.60
2018-04-14T10:32:48.755Z,2.63
2018-04-14T10:35:15.398Z,1.73
2018-04-14T10:37:42.105Z,2.30
2018-04-14T10:40:08.760Z,1.97
2018-04-14T10:42:35.418Z,4.55
2018-04-14T10:45:02.093Z,3.93
2018-04-14T10:47:28.742Z,1.70
2018-04-14T10:49:55.407Z,2.10
2018-04-14T10:52:22.352Z,1.83
2018-04-14T10:54:49.018Z,4.70
2018-04-14T10:57:15.688Z,2.67
2018-04-14T10:59:42.355Z,2.70
2018-04-14T11:02:09.032Z,1.80
2018-04-14T11:04:35.698Z,2.17
2018-04-14T11:07:02.355Z,1.57
2018-04-14T11:09:29.013Z,1.27
2018-04-14T11:11:55.664Z,2.07
2018-04-14T11:14:22.733Z,2.37
2018-04-14T11:16:49.475Z,2.03
2018-04-14T11:19:16.120Z,1.43
2018-04-14T11:21:42.792Z,1.60
2018-04-14T11:24:09.451Z,1.50
2018-04-14T11:26:36.122Z,1.58
2018-04-14T11:29:02.767Z,1.10
2018-04-14T11:31:29.460Z,1.40
2018-04-14T11:33:56.118Z,3.53
2018-04-14T11:36:22.806Z,2.80
2018-04-14T11:38:49.500Z,1.23
2018-04-14T11:41:16.192Z,1.47
2018-04-14T11:43:42.842Z,1.50
2018-04-14T11:46:09.519Z,2.73
2018-04-14T11:48:36.163Z,1.30
2018-04-14T11:51:02.889Z,2.40
2018-04-14T11:53:29.511Z,1.10
2018-04-14T11:55:56.180Z,1.07
2018-04-14T11:58:22.845Z,0.90
2018-04-14T12:00:49.488Z,2.03
2018-04-14T12:03:16.157Z,1.27
2018-04-14T12:05:42.811Z,1.30
2018-04-14T12:08:09.462Z,1.20
2018-04-14T12:10:36.141Z,0.67
2018-04-14T12:13:02.791Z,1.37
2018-04-14T12:15:29.452Z,0.60
2018-04-14T12:17:56.106Z,0.80
2018-04-14T12:20:22.754Z,1.70
2018-04-14T12:22:49.435Z,0.82
2018-04-14T12:25:16.078Z,0.80
2018-04-14T12:27:42.750Z,1.33
2018-04-14T12:30:09.397Z,0.70
2018-04-14T12:32:36.055Z,1.90
2018-04-14T12:35:02.715Z,0.60
2018-04-14T12:37:29.366Z,39.60
2018-04-14T12:39:56.026Z,0.70
2018-04-14T12:42:22.681Z,0.70
2018-04-14T12:44:49.347Z,0.80
2018-04-14T12:47:16.003Z,3.33
2018-04-14T12:49:42.649Z,1.12
2018-04-14T12:52:09.311Z,1.93
2018-04-14T12:54:36.415Z,12.93
2018-04-14T12:57:03.094Z,0.73
2018-04-14T12:59:29.735Z,0.70
2018-04-14T13:01:56.383Z,0.80
2018-04-14T13:04:23.051Z,0.70
2018-04-14T13:06:49.697Z,0.80
2018-04-14T13:09:16.368Z,1.37
2018-04-14T13:11:43.019Z,0.67
2018-04-14T13:14:09.707Z,0.80
2018-04-14T13:16:36.359Z,0.60
2018-04-14T13:19:03.034Z,4.70
2018-04-14T13:21:29.681Z,0.80
2018-04-14T13:23:56.326Z,9.13
2018-04-14T13:26:22.979Z,0.97
2018-04-14T13:28:49.633Z,2.17
2018-04-14T13:31:16.286Z,0.70
2018-04-14T13:33:42.957Z,1.03
2018-04-14T13:36:09.607Z,0.93
2018-04-14T13:38:36.274Z,0.90
2018-04-14T13:41:02.921Z,0.80
2018-04-14T13:43:29.571Z,0.70
2018-04-14T13:45:56.243Z,0.75
2018-04-14T13:48:22.898Z,2.47
2018-04-14T13:50:49.579Z,1.95
2018-04-14T13:53:16.238Z,3.13
2018-04-14T13:55:43.094Z,1.70
2018-04-14T13:58:09.759Z,0.87
2018-04-14T14:00:36.411Z,0.83
2018-04-14T14:03:03.081Z,0.80
2018-04-14T14:05:29.731Z,0.70
2018-04-14T14:07:56.383Z,0.60
2018-04-14T14:10:23.083Z,1.17
2018-04-14T14:12:49.730Z,1.30
2018-04-14T14:15:16.409Z,1.80
2018-04-14T14:17:43.063Z,0.80
2018-04-14T14:20:09.711Z,1.43
2018-04-14T14:22:36.371Z,1.17
2018-04-14T14:25:03.011Z,0.70
2018-04-14T14:27:29.678Z,4.93
2018-04-14T14:29:56.325Z,2.47
2018-04-14T14:32:22.991Z,0.90
2018-04-14T14:34:49.655Z,1.13
2018-04-14T14:37:16.311Z,0.80
2018-04-14T14:39:42.974Z,0.80
2018-04-14T14:42:09.639Z,4.33
2018-04-14T14:44:36.299Z,1.17
2018-04-14T14:47:02.967Z,0.50
2018-04-14T14:49:29.619Z,0.77
2018-04-14T14:51:56.284Z,1.07
2018-04-14T14:54:22.936Z,0.77
2018-04-14T14:56:49.614Z,1.00
2018-04-14T14:59:16.261Z,0.90
2018-04-14T15:01:42.916Z,2.00
2018-04-14T15:04:09.581Z,1.17
2018-04-14T15:06:36.231Z,3.43
2018-04-14T15:09:02.908Z,7.70
2018-04-14T15:11:29.561Z,1.87
2018-04-14T15:13:56.219Z,0.70
2018-04-14T15:16:22.886Z,1.20
2018-04-14T15:18:49.554Z,2.10
2018-04-14T15:21:16.309Z,2.60
2018-04-14T15:23:42.954Z,0.63
2018-04-14T15:26:09.603Z,1.70
2018-04-14T15:28:36.305Z,0.80
2018-04-14T15:31:02.959Z,5.20
2018-04-14T15:33:29.959Z,0.63
2018-04-14T15:35:56.613Z,1.17
2018-04-14T15:38:23.266Z,0.70
2018-04-14T15:40:49.948Z,0.70
2018-04-14T15:43:16.593Z,0.80
2018-04-14T15:45:43.259Z,3.50
2018-04-14T15:48:09.919Z,0.90
2018-04-14T15:50:36.584Z,0.77
2018-04-14T15:53:03.247Z,0.70
2018-04-14T15:55:29.899Z,1.00
2018-04-14T15:57:56.578Z,0.93
2018-04-14T16:00:23.233Z,4.40
2018-04-14T16:02:49.905Z,1.37
2018-04-14T16:05:16.570Z,1.10
2018-04-14T16:07:43.218Z,0.77
2018-04-14T16:10:09.910Z,1.17
2018-04-14T16:12:36.580Z,1.97
2018-04-14T16:15:03.228Z,1.00
2018-04-14T16:17:29.897Z,1.57
2018-04-14T16:19:56.556Z,2.80
2018-04-14T16:22:23.485Z,1.17
2018-04-14T16:24:50.145Z,8.23
2018-04-14T16:27:16.802Z,6.30
2018-04-14T16:29:43.483Z,1.53
2018-04-14T16:32:10.135Z,1.60
2018-04-14T16:34:36.819Z,1.07
2018-04-14T16:37:03.477Z,1.43
2018-04-14T16:39:30.123Z,0.80
2018-04-14T16:41:56.793Z,1.27
2018-04-14T16:44:23.438Z,1.20
2018-04-14T16:46:50.108Z,4.03
2018-04-14T16:49:16.762Z,2.13
2018-04-14T16:51:43.411Z,2.10
2018-04-14T16:54:10.735Z,2.00
2018-04-14T16:56:37.886Z,1.47
2018-04-14T16:59:04.568Z,2.00
2018-04-14T17:01:31.223Z,0.80
2018-04-14T17:03:57.870Z,1.73
2018-04-14T17:06:24.535Z,1.40
2018-04-14T17:08:51.187Z,1.00
2018-04-14T17:11:17.871Z,1.27
2018-04-14T17:13:44.528Z,1.20
2018-04-14T17:16:11.184Z,1.17
2018-04-14T17:18:37.851Z,1.83
2018-04-14T17:21:04.492Z,1.83
2018-04-14T17:23:31.152Z,0.90
2018-04-14T17:25:57.795Z,2.17
2018-04-14T17:28:24.475Z,2.07
2018-04-14T17:30:51.138Z,1.83
2018-04-14T17:33:17.789Z,1.37
2018-04-14T17:35:44.450Z,4.80
2018-04-14T17:38:11.132Z,0.80
2018-04-14T17:40:37.791Z,1.03
2018-04-14T17:43:04.447Z,8.10
2018-04-14T17:45:31.131Z,1.07
2018-04-14T17:47:57.784Z,7.13
2018-04-14T17:50:24.433Z,4.80
2018-04-14T17:52:51.108Z,8.17
2018-04-14T17:55:17.758Z,1.20
2018-04-14T17:57:44.424Z,2.30
2018-04-14T18:00:11.075Z,1.03
2018-04-14T18:02:37.722Z,4.47
2018-04-14T18:05:04.385Z,2.00
2018-04-14T18:07:31.039Z,2.17
2018-04-14T18:09:57.700Z,2.00
2018-04-14T18:12:24.362Z,1.50
2018-04-14T18:14:51.015Z,1.97
2018-04-14T18:17:17.823Z,2.40
2018-04-14T18:19:44.481Z,3.17
2018-04-14T18:22:11.159Z,1.00
2018-04-14T18:24:37.806Z,2.50
2018-04-14T18:27:04.496Z,2.07
2018-04-14T18:29:31.370Z,2.00
2018-04-14T18:31:58.019Z,1.87
2018-04-14T18:34:24.683Z,3.77
2018-04-14T18:36:51.331Z,3.10
2018-04-14T18:39:18.008Z,10.13
2018-04-14T18:41:44.658Z,29.00
2018-04-14T18:44:11.603Z,12.13
2018-04-14T18:46:38.249Z,3.77
2018-04-14T18:49:04.898Z,1.20
2018-04-14T18:51:31.569Z,4.57
2018-04-14T18:53:58.225Z,3.37
2018-04-14T18:56:24.899Z,6.47
2018-04-14T18:58:51.581Z,5.90
2018-04-14T19:01:18.220Z,3.83
2018-04-14T19:03:44.891Z,3.92
2018-04-14T19:06:11.539Z,12.43
2018-04-14T19:08:38.206Z,2.43
2018-04-14T19:11:04.850Z,4.63
2018-04-14T19:13:31.495Z,2.20
2018-04-14T19:15:58.157Z,1.80
2018-04-14T19:18:24.790Z,4.57
2018-04-14T19:20:51.493Z,2.07
2018-04-14T19:23:18.146Z,6.20
2018-04-14T19:25:44.798Z,2.03
2018-04-14T19:28:11.454Z,5.27
2018-04-14T19:30:38.110Z,1.70
2018-04-14T19:33:04.799Z,1.90
2018-04-14T19:35:31.444Z,2.53
2018-04-14T19:37:58.095Z,1.90
2018-04-14T19:40:24.766Z,0.90
2018-04-14T19:42:51.420Z,3.50
2018-04-14T19:45:18.089Z,5.50
2018-04-14T19:47:44.746Z,2.53
2018-04-14T19:50:11.406Z,2.80
2018-04-14T19:52:38.071Z,3.93
2018-04-14T19:55:04.723Z,12.80
2018-04-14T19:57:31.395Z,7.40
2018-04-14T19:59:58.053Z,6.15
2018-04-14T20:02:24.707Z,16.30
2018-04-14T20:04:51.382Z,5.90
2018-04-14T20:07:18.038Z,3.43
2018-04-14T20:09:44.707Z,3.37
2018-04-14T20:12:11.363Z,2.30
2018-04-14T20:14:37.999Z,3.03
2018-04-14T20:17:04.666Z,4.10
2018-04-14T20:19:31.319Z,2.63
2018-04-14T20:21:58.355Z,2.03
2018-04-14T20:24:25.001Z,2.20
2018-04-14T20:26:51.653Z,2.50
2018-04-14T20:29:18.327Z,3.30
2018-04-14T20:31:44.977Z,10.77
2018-04-14T20:34:11.650Z,7.50
2018-04-14T20:36:38.570Z,10.80
2018-04-14T20:39:05.227Z,6.50
2018-04-14T20:41:31.893Z,5.73
2018-04-14T20:43:58.552Z,3.37
2018-04-14T20:46:25.224Z,7.27
2018-04-14T20:48:51.866Z,2.60
2018-04-14T20:51:18.511Z,4.13
2018-04-14T20:53:45.171Z,3.17
2018-04-14T20:56:11.810Z,3.60
2018-04-14T20:58:38.479Z,9.23
2018-04-14T21:01:05.131Z,3.15
2018-04-14T21:03:31.786Z,4.40
2018-04-14T21:05:58.490Z,4.10
2018-04-14T21:08:25.141Z,4.43
2018-04-14T21:10:51.810Z,3.20
2018-04-14T21:13:18.453Z,2.50
2018-04-14T21:15:45.111Z,4.23
2018-04-14T21:18:11.779Z,1.73
2018-04-14T21:20:38.427Z,3.37
2018-04-14T21:23:05.119Z,32.40
2018-04-14T21:25:31.782Z,80.57
2018-04-14T21:27:58.428Z,3.90
2018-04-14T21:30:25.087Z,1.90
2018-04-14T21:32:51.754Z,2.70
2018-04-14T21:35:18.427Z,2.80
2018-04-14T21:37:45.074Z,3.23
2018-04-14T21:40:11.712Z,2.07
2018-04-14T21:42:38.378Z,1.60
2018-04-14T21:45:05.022Z,2.10
2018-04-14T21:47:31.694Z,6.70
2018-04-14T21:49:58.338Z,11.33
2018-04-14T21:52:24.986Z,3.53
2018-04-14T21:54:51.659Z,2.40
2018-04-14T21:57:18.309Z,2.10
2018-04-14T21:59:44.950Z,2.27
2018-04-14T22:02:11.615Z,1.40
2018-04-14T22:04:38.268Z,7.57
2018-04-14T22:07:04.935Z,3.73
2018-04-14T22:09:31.581Z,1.83
2018-04-14T22:11:58.227Z,2.50
2018-04-14T22:14:30.682Z,1.43
2018-04-14T22:16:57.334Z,2.70
2018-04-14T22:19:24.007Z,5.20
2018-04-14T22:21:50.667Z,1.37
2018-04-14T22:24:17.311Z,2.03
2018-04-14T22:26:43.987Z,3.00
2018-04-14T22:29:10.650Z,2.33
2018-04-14T22:31:37.344Z,7.83
2018-04-14T22:34:03.994Z,2.90
2018-04-14T22:36:30.639Z,5.83
2018-04-14T22:38:57.306Z,1.70
2018-04-14T22:41:23.959Z,6.03
2018-04-14T22:43:50.635Z,21.03
2018-04-14T22:46:17.293Z,3.40
2018-04-14T22:48:43.939Z,2.40
2018-04-14T22:51:10.612Z,2.20
2018-04-14T22:53:37.257Z,8.23
2018-04-14T22:56:03.929Z,1.80
2018-04-14T22:58:30.589Z,21.83
2018-04-14T23:00:57.915Z,2.47
2018-04-14T23:03:24.594Z,8.63
2018-04-14T23:05:51.251Z,2.43
2018-04-14T23:08:17.928Z,1.50
2018-04-14T23:10:44.573Z,1.90
2018-04-14T23:13:11.218Z,3.90
2018-04-14T23:15:37.888Z,2.67
2018-04-14T23:18:04.532Z,11.33
2018-04-14T23:20:31.203Z,3.07
2018-04-14T23:22:57.851Z,2.60
2018-04-14T23:25:24.507Z,5.60
2018-04-14T23:27:51.170Z,3.73
2018-04-14T23:30:17.828Z,1.80
2018-04-14T23:32:44.510Z,8.07
2018-04-14T23:35:11.166Z,3.33
2018-04-14T23:37:37.812Z,4.50
2018-04-14T23:40:04.487Z,2.47
2018-04-14T23:42:31.135Z,2.77
2018-04-14T23:44:57.814Z,2.57
2018-04-14T23:47:24.454Z,2.67
2018-04-14T23:49:51.112Z,2.35
2018-04-14T23:52:17.775Z,3.03
2018-04-14T23:54:44.424Z,2.53
2018-04-14T23:57:11.113Z,2.28
2018-04-14T23:59:37.759Z,4.37
