createdAt,value
2022-11-29T00:01:35.549Z,12.18
2022-11-29T00:04:03.986Z,12.02
2022-11-29T00:06:33.879Z,12.00
2022-11-29T00:09:03.188Z,11.85
2022-11-29T00:11:52.671Z,11.52
2022-11-29T00:14:22.737Z,11.77
2022-11-29T00:16:54.999Z,12.00
2022-11-29T00:19:23.857Z,11.82
2022-11-29T00:21:52.271Z,12.95
2022-11-29T00:24:20.679Z,11.52
2022-11-29T00:26:48.992Z,12.52
2022-11-29T00:29:17.608Z,12.63
2022-11-29T00:31:47.539Z,12.75
2022-11-29T00:34:15.843Z,12.77
2022-11-29T00:36:44.140Z,13.00
2022-11-29T00:39:16.325Z,13.02
2022-11-29T00:41:44.730Z,12.40
2022-11-29T00:44:19.674Z,13.65
2022-11-29T00:46:50.222Z,13.20
2022-11-29T00:49:18.619Z,11.45
2022-11-29T00:51:47.051Z,11.55
2022-11-29T00:54:15.396Z,11.15
2022-11-29T00:56:43.851Z,12.07
2022-11-29T00:59:12.222Z,12.18
2022-11-29T01:01:40.607Z,12.30
2022-11-29T01:04:10.339Z,12.00
2022-11-29T01:06:38.700Z,11.45
2022-11-29T01:09:07.475Z,12.20
2022-11-29T01:11:35.842Z,12.60
2022-11-29T01:14:04.672Z,11.70
2022-11-29T01:16:33.407Z,11.18
2022-11-29T01:19:02.483Z,12.50
2022-11-29T01:21:32.410Z,12.73
2022-11-29T01:24:01.050Z,11.52
2022-11-29T01:26:30.304Z,12.25
2022-11-29T01:28:59.032Z,11.27
2022-11-29T01:31:28.421Z,12.35
2022-11-29T01:33:57.077Z,11.90
2022-11-29T01:36:25.493Z,11.75
2022-11-29T01:38:55.313Z,12.18
2022-11-29T01:41:25.014Z,11.70
2022-11-29T01:43:57.792Z,11.15
2022-11-29T01:46:26.814Z,11.60
2022-11-29T01:48:56.514Z,11.88
2022-11-29T01:51:24.977Z,11.98
2022-11-29T01:53:54.978Z,11.65
2022-11-29T01:56:23.830Z,12.13
2022-11-29T01:58:52.698Z,11.20
2022-11-29T02:01:21.056Z,11.65
2022-11-29T02:03:49.454Z,10.63
2022-11-29T02:06:17.942Z,11.60
2022-11-29T02:08:46.254Z,11.02
2022-11-29T02:11:29.478Z,11.18
2022-11-29T02:14:04.465Z,11.95
2022-11-29T02:16:35.425Z,10.48
2022-11-29T02:19:08.352Z,12.32
2022-11-29T02:21:40.687Z,12.43
2022-11-29T02:24:23.917Z,11.77
2022-11-29T02:27:09.880Z,11.77
2022-11-29T02:30:00.282Z,11.82
2022-11-29T02:32:43.352Z,11.93
2022-11-29T02:35:17.531Z,12.35
2022-11-29T02:37:58.723Z,12.27
2022-11-29T02:40:36.239Z,11.48
2022-11-29T02:43:25.485Z,10.85
2022-11-29T02:46:09.555Z,11.45
2022-11-29T02:48:52.422Z,10.82
2022-11-29T02:51:24.225Z,11.90
2022-11-29T02:53:55.456Z,11.23
2022-11-29T02:56:26.648Z,11.45
2022-11-29T02:59:00.338Z,10.75
2022-11-29T03:01:32.672Z,11.70
2022-11-29T03:04:06.657Z,11.85
2022-11-29T03:06:39.852Z,10.75
2022-11-29T03:09:10.308Z,11.32
2022-11-29T03:11:42.502Z,10.68
2022-11-29T03:14:23.506Z,11.27
2022-11-29T03:16:57.714Z,11.23
2022-11-29T03:19:37.046Z,12.23
2022-11-29T03:22:11.467Z,11.65
2022-11-29T03:24:44.126Z,12.23
2022-11-29T03:27:14.310Z,11.35
2022-11-29T03:29:47.811Z,10.82
2022-11-29T03:32:19.382Z,12.18
2022-11-29T03:34:57.526Z,11.27
2022-11-29T03:37:29.650Z,10.77
2022-11-29T03:40:01.406Z,11.50
2022-11-29T03:42:32.452Z,11.75
2022-11-29T03:45:04.477Z,10.95
2022-11-29T03:47:36.030Z,12.70
2022-11-29T03:50:07.684Z,12.02
2022-11-29T03:52:37.436Z,11.52
2022-11-29T03:55:12.041Z,10.90
2022-11-29T03:57:44.382Z,11.40
2022-11-29T04:00:13.924Z,11.45
2022-11-29T04:03:00.734Z,11.50
2022-11-29T04:05:48.706Z,11.50
2022-11-29T04:08:28.863Z,11.88
2022-11-29T04:11:04.773Z,10.65
2022-11-29T04:13:58.045Z,11.10
2022-11-29T04:16:42.031Z,11.07
2022-11-29T04:19:18.293Z,11.68
2022-11-29T04:21:55.089Z,10.48
2022-11-29T04:24:37.032Z,11.55
2022-11-29T04:27:23.389Z,12.60
2022-11-29T04:30:01.126Z,12.20
2022-11-29T04:32:50.507Z,11.32
2022-11-29T04:35:28.867Z,11.90
2022-11-29T04:38:08.350Z,10.80
2022-11-29T04:40:46.080Z,12.10
2022-11-29T04:43:18.916Z,11.88
2022-11-29T04:45:54.096Z,12.30
2022-11-29T04:48:28.348Z,12.48
2022-11-29T04:51:01.264Z,11.70
2022-11-29T04:53:35.285Z,12.15
2022-11-29T04:56:09.610Z,11.05
2022-11-29T04:58:40.873Z,11.38
2022-11-29T05:01:21.671Z,12.80
2022-11-29T05:03:57.022Z,11.88
2022-11-29T05:06:30.559Z,11.55
2022-11-29T05:09:04.497Z,13.32
2022-11-29T05:11:41.052Z,11.38
2022-11-29T05:14:16.913Z,11.43
2022-11-29T05:16:50.168Z,12.27
2022-11-29T05:19:26.077Z,11.57
2022-11-29T05:21:56.982Z,12.40
2022-11-29T05:24:30.386Z,12.48
2022-11-29T05:27:01.836Z,12.70
2022-11-29T05:29:32.622Z,11.77
2022-11-29T05:32:07.955Z,12.38
2022-11-29T05:34:46.488Z,12.77
2022-11-29T05:37:21.133Z,15.45
2022-11-29T05:39:57.333Z,13.55
2022-11-29T05:42:40.547Z,12.88
2022-11-29T05:45:14.190Z,11.60
2022-11-29T05:47:45.522Z,13.18
2022-11-29T05:50:17.949Z,12.10
2022-11-29T05:52:57.194Z,13.55
2022-11-29T05:55:31.251Z,12.52
2022-11-29T05:58:01.429Z,15.52
2022-11-29T06:00:32.419Z,16.20
2022-11-29T06:03:03.880Z,15.10
2022-11-29T06:05:35.916Z,13.88
2022-11-29T06:08:06.936Z,14.20
2022-11-29T06:10:39.802Z,14.40
2022-11-29T06:13:13.731Z,14.70
2022-11-29T06:15:48.543Z,13.80
2022-11-29T06:18:23.789Z,14.82
2022-11-29T06:21:07.268Z,14.63
2022-11-29T06:23:50.443Z,15.15
2022-11-29T06:26:34.054Z,18.33
2022-11-29T06:29:19.346Z,18.95
2022-11-29T06:31:49.267Z,17.08
2022-11-29T06:34:26.294Z,14.43
2022-11-29T06:37:01.288Z,14.95
2022-11-29T06:39:29.899Z,13.27
2022-11-29T06:41:59.498Z,13.25
2022-11-29T06:44:28.121Z,11.93
2022-11-29T06:47:01.227Z,13.32
2022-11-29T06:49:30.940Z,13.40
2022-11-29T06:52:05.177Z,13.60
2022-11-29T06:54:39.325Z,12.30
2022-11-29T06:57:13.600Z,13.90
2022-11-29T06:59:48.361Z,12.95
2022-11-29T07:02:23.267Z,13.32
2022-11-29T07:04:59.008Z,12.95
2022-11-29T07:07:27.651Z,13.07
2022-11-29T07:09:59.449Z,13.50
2022-11-29T07:12:29.530Z,13.10
2022-11-29T07:14:58.142Z,13.65
2022-11-29T07:17:29.349Z,12.73
2022-11-29T07:20:04.598Z,13.27
2022-11-29T07:22:38.504Z,12.45
2022-11-29T07:25:13.188Z,12.80
2022-11-29T07:27:44.762Z,12.82
2022-11-29T07:30:15.787Z,12.20
2022-11-29T07:32:51.427Z,12.60
2022-11-29T07:35:26.746Z,12.93
2022-11-29T07:37:59.682Z,12.88
2022-11-29T07:40:37.566Z,12.57
2022-11-29T07:43:16.474Z,14.20
2022-11-29T07:45:45.874Z,12.80
2022-11-29T07:48:15.859Z,12.60
2022-11-29T07:50:46.854Z,13.95
2022-11-29T07:53:17.536Z,13.35
2022-11-29T07:55:46.294Z,12.48
2022-11-29T07:58:17.165Z,14.00
2022-11-29T08:00:46.301Z,12.88
2022-11-29T08:03:15.364Z,13.93
2022-11-29T08:05:46.978Z,13.13
2022-11-29T08:08:15.371Z,14.57
2022-11-29T08:10:43.860Z,13.88
2022-11-29T08:13:12.217Z,13.80
2022-11-29T08:15:46.617Z,12.68
2022-11-29T08:18:15.224Z,13.48
2022-11-29T08:20:46.742Z,12.90
2022-11-29T08:23:24.081Z,13.60
2022-11-29T08:26:01.851Z,13.10
2022-11-29T08:28:30.557Z,14.38
2022-11-29T08:31:04.351Z,14.73
2022-11-29T08:33:32.738Z,12.48
2022-11-29T08:36:05.617Z,14.02
2022-11-29T08:38:33.933Z,13.02
2022-11-29T08:41:03.855Z,12.85
2022-11-29T08:43:33.087Z,14.07
2022-11-29T08:46:03.575Z,13.48
2022-11-29T08:48:37.192Z,12.35
2022-11-29T08:51:08.607Z,12.93
2022-11-29T08:53:42.340Z,13.50
2022-11-29T08:56:49.804Z,14.30
2022-11-29T08:59:01.933Z,13.68
2022-11-29T09:01:30.315Z,13.60
2022-11-29T09:04:07.569Z,13.10
2022-11-29T09:06:38.811Z,12.90
2022-11-29T09:09:07.186Z,12.27
2022-11-29T09:11:36.452Z,13.43
2022-11-29T09:14:05.794Z,20.75
2022-11-29T09:16:35.097Z,12.30
2022-11-29T09:19:05.283Z,12.68
2022-11-29T09:21:34.789Z,11.98
2022-11-29T09:24:06.156Z,16.60
2022-11-29T09:26:35.706Z,13.40
2022-11-29T09:29:05.177Z,12.48
2022-11-29T09:31:33.824Z,11.75
2022-11-29T09:34:02.333Z,11.95
2022-11-29T09:36:32.486Z,11.40
2022-11-29T09:39:03.113Z,12.23
2022-11-29T09:41:46.990Z,12.43
2022-11-29T09:44:20.895Z,12.20
2022-11-29T09:46:58.643Z,12.15
2022-11-29T09:49:45.551Z,11.05
2022-11-29T09:52:19.312Z,14.07
2022-11-29T09:54:54.046Z,11.95
2022-11-29T09:57:23.822Z,13.65
2022-11-29T09:59:54.204Z,12.75
2022-11-29T10:02:25.391Z,12.15
2022-11-29T10:04:55.769Z,11.95
2022-11-29T10:07:31.306Z,12.77
2022-11-29T10:10:03.893Z,13.05
2022-11-29T10:12:35.948Z,14.32
2022-11-29T10:15:08.398Z,15.63
2022-11-29T10:17:39.243Z,16.10
2022-11-29T10:20:12.358Z,12.95
2022-11-29T10:22:45.388Z,13.05
2022-11-29T10:25:19.518Z,12.32
2022-11-29T10:27:47.833Z,12.82
2022-11-29T10:30:16.980Z,13.95
2022-11-29T10:32:47.095Z,13.00
2022-11-29T10:35:16.094Z,13.52
2022-11-29T10:38:07.730Z,14.15
2022-11-29T10:40:35.655Z,13.68
2022-11-29T10:43:04.619Z,15.10
2022-11-29T10:45:34.828Z,14.43
2022-11-29T10:48:04.799Z,13.38
2022-11-29T10:50:35.240Z,13.18
2022-11-29T10:53:07.895Z,14.93
2022-11-29T10:55:38.403Z,13.98
2022-11-29T10:58:14.466Z,13.50
2022-11-29T11:00:47.463Z,13.80
2022-11-29T11:03:19.957Z,14.40
2022-11-29T11:06:01.496Z,14.23
2022-11-29T11:08:32.370Z,14.27
2022-11-29T11:11:02.251Z,14.68
2022-11-29T11:13:31.616Z,14.00
2022-11-29T11:16:08.911Z,14.43
2022-11-29T11:18:39.387Z,15.13
2022-11-29T11:21:12.426Z,15.75
2022-11-29T11:23:47.538Z,16.13
2022-11-29T11:26:16.438Z,14.50
2022-11-29T11:28:50.492Z,14.90
2022-11-29T11:31:28.406Z,15.43
2022-11-29T11:34:04.843Z,14.05
2022-11-29T11:36:34.176Z,14.38
2022-11-29T11:39:12.292Z,14.18
2022-11-29T11:42:05.932Z,15.30
2022-11-29T11:44:53.647Z,14.05
2022-11-29T11:47:24.155Z,13.77
2022-11-29T11:49:55.991Z,13.68
2022-11-29T11:52:26.181Z,15.98
2022-11-29T11:54:56.930Z,15.77
2022-11-29T11:57:26.756Z,16.02
2022-11-29T11:59:57.270Z,15.50
2022-11-29T12:02:31.856Z,15.85
2022-11-29T12:05:04.162Z,14.93
2022-11-29T12:08:05.997Z,15.50
2022-11-29T12:10:26.116Z,15.65
2022-11-29T12:12:56.515Z,16.30
2022-11-29T12:15:27.439Z,15.85
2022-11-29T12:17:57.986Z,14.63
2022-11-29T12:20:28.150Z,15.88
2022-11-29T12:23:05.489Z,17.52
2022-11-29T12:25:37.479Z,16.20
2022-11-29T12:28:05.958Z,15.82
2022-11-29T12:30:34.989Z,16.27
2022-11-29T12:33:07.976Z,16.45
2022-11-29T12:35:41.315Z,17.40
2022-11-29T12:38:14.044Z,17.20
2022-11-29T12:40:45.977Z,17.65
2022-11-29T12:43:19.863Z,17.60
2022-11-29T12:45:50.357Z,16.13
2022-11-29T12:48:25.101Z,18.48
2022-11-29T12:50:58.173Z,18.90
2022-11-29T12:53:34.318Z,18.70
2022-11-29T12:56:08.814Z,18.35
2022-11-29T12:58:45.822Z,19.40
2022-11-29T13:01:20.360Z,18.67
2022-11-29T13:03:53.727Z,19.90
2022-11-29T13:06:24.772Z,18.60
2022-11-29T13:09:04.675Z,19.98
2022-11-29T13:11:36.571Z,20.30
2022-11-29T13:14:41.096Z,18.65
2022-11-29T13:16:59.179Z,19.17
2022-11-29T13:19:31.431Z,19.17
2022-11-29T13:22:03.243Z,17.67
2022-11-29T13:24:39.635Z,20.08
2022-11-29T13:27:15.381Z,18.52
2022-11-29T13:29:43.754Z,18.33
2022-11-29T13:32:18.662Z,17.15
2022-11-29T13:34:48.865Z,17.73
2022-11-29T13:37:20.268Z,18.30
2022-11-29T13:39:54.085Z,17.27
2022-11-29T13:42:27.660Z,18.55
2022-11-29T13:44:58.761Z,16.80
2022-11-29T13:47:27.412Z,15.90
2022-11-29T13:50:01.894Z,18.80
2022-11-29T13:52:38.482Z,17.48
2022-11-29T13:55:09.911Z,17.23
2022-11-29T13:58:15.563Z,16.33
2022-11-29T14:00:50.136Z,17.92
2022-11-29T14:03:23.470Z,17.70
2022-11-29T14:05:53.344Z,16.48
2022-11-29T14:08:26.066Z,15.95
2022-11-29T14:10:55.643Z,16.33
2022-11-29T14:13:26.898Z,16.92
2022-11-29T14:15:56.950Z,14.90
2022-11-29T14:18:44.009Z,17.00
2022-11-29T14:21:13.095Z,15.32
2022-11-29T14:23:41.834Z,15.63
2022-11-29T14:26:28.379Z,14.05
2022-11-29T14:28:59.029Z,15.43
2022-11-29T14:31:45.808Z,14.05
2022-11-29T14:34:15.443Z,13.88
2022-11-29T14:36:47.958Z,14.48
2022-11-29T14:39:25.705Z,14.07
2022-11-29T14:41:57.210Z,13.98
2022-11-29T14:44:28.380Z,14.68
2022-11-29T14:47:04.875Z,13.95
2022-11-29T14:49:39.796Z,13.43
2022-11-29T14:52:09.701Z,14.25
2022-11-29T14:54:38.702Z,15.13
2022-11-29T14:57:25.942Z,17.17
2022-11-29T14:59:55.945Z,15.70
2022-11-29T15:02:29.983Z,15.45
2022-11-29T15:04:58.681Z,15.45
2022-11-29T15:07:28.601Z,15.02
2022-11-29T15:09:59.554Z,15.18
2022-11-29T15:12:29.263Z,14.40
2022-11-29T15:15:04.268Z,13.80
2022-11-29T15:17:38.098Z,14.50
2022-11-29T15:20:16.417Z,14.68
2022-11-29T15:22:48.150Z,14.98
2022-11-29T15:25:18.279Z,15.20
2022-11-29T15:27:53.559Z,14.68
2022-11-29T15:30:29.108Z,15.65
2022-11-29T15:32:57.686Z,15.30
2022-11-29T15:35:26.418Z,15.10
2022-11-29T15:37:55.517Z,14.88
2022-11-29T15:40:26.200Z,16.52
2022-11-29T15:42:57.814Z,14.30
2022-11-29T15:45:29.208Z,15.00
2022-11-29T15:47:57.674Z,14.23
2022-11-29T15:50:27.159Z,14.73
2022-11-29T15:52:57.515Z,14.30
2022-11-29T15:55:26.542Z,15.63
2022-11-29T15:57:56.120Z,15.07
2022-11-29T16:00:25.615Z,15.32
2022-11-29T16:02:56.671Z,14.55
2022-11-29T16:06:01.885Z,16.70
2022-11-29T16:08:31.658Z,15.07
2022-11-29T16:11:00.399Z,14.85
2022-11-29T16:13:35.171Z,14.77
2022-11-29T16:16:21.473Z,15.10
2022-11-29T16:18:52.350Z,15.98
2022-11-29T16:21:25.539Z,15.98
2022-11-29T16:23:54.097Z,16.27
2022-11-29T16:26:23.659Z,16.65
2022-11-29T16:28:53.391Z,15.30
2022-11-29T16:31:22.998Z,15.82
2022-11-29T16:33:53.601Z,14.70
2022-11-29T16:36:23.309Z,14.93
2022-11-29T16:38:53.942Z,14.88
2022-11-29T16:41:23.766Z,16.00
2022-11-29T16:43:55.121Z,14.93
2022-11-29T16:46:31.081Z,15.13
2022-11-29T16:49:02.492Z,15.10
2022-11-29T16:51:37.598Z,13.73
2022-11-29T16:54:22.777Z,15.60
2022-11-29T16:56:51.704Z,14.05
2022-11-29T16:59:26.478Z,13.43
2022-11-29T17:01:56.146Z,13.93
2022-11-29T17:04:25.905Z,14.02
2022-11-29T17:06:54.981Z,14.48
2022-11-29T17:09:24.845Z,14.43
2022-11-29T17:11:53.536Z,14.90
2022-11-29T17:14:21.844Z,14.02
2022-11-29T17:16:50.445Z,14.27
2022-11-29T17:19:25.556Z,13.98
2022-11-29T17:21:55.239Z,14.07
2022-11-29T17:24:24.137Z,14.68
2022-11-29T17:26:52.877Z,13.70
2022-11-29T17:29:21.407Z,15.18
2022-11-29T17:31:50.553Z,13.23
2022-11-29T17:34:19.126Z,13.73
2022-11-29T17:36:47.443Z,13.85
2022-11-29T17:39:19.987Z,16.27
2022-11-29T17:41:48.792Z,14.35
2022-11-29T17:44:17.080Z,15.45
2022-11-29T17:46:45.379Z,15.25
2022-11-29T17:49:13.656Z,14.48
2022-11-29T17:51:57.966Z,15.70
2022-11-29T17:54:27.909Z,15.50
2022-11-29T17:56:56.714Z,15.88
2022-11-29T17:59:24.996Z,15.20
2022-11-29T18:01:53.434Z,14.77
2022-11-29T18:04:21.844Z,14.95
2022-11-29T18:06:50.611Z,17.65
2022-11-29T18:09:19.463Z,22.30
2022-11-29T18:11:50.871Z,19.00
2022-11-29T18:14:20.377Z,20.40
2022-11-29T18:16:48.708Z,17.40
2022-11-29T18:19:17.727Z,18.80
2022-11-29T18:21:46.209Z,19.92
2022-11-29T18:24:14.546Z,20.25
2022-11-29T18:26:43.119Z,19.05
2022-11-29T18:29:12.895Z,32.30
2022-11-29T18:31:41.948Z,36.78
2022-11-29T18:34:10.722Z,32.78
2022-11-29T18:36:40.112Z,27.85
2022-11-29T18:39:09.558Z,25.60
2022-11-29T18:41:38.370Z,20.60
2022-11-29T18:44:07.950Z,19.67
2022-11-29T18:46:38.329Z,19.70
2022-11-29T18:49:07.592Z,20.27
2022-11-29T18:51:37.076Z,19.52
2022-11-29T18:54:05.943Z,18.25
2022-11-29T18:56:35.370Z,18.60
2022-11-29T18:59:04.622Z,18.38
2022-11-29T19:01:33.763Z,16.70
2022-11-29T19:04:03.580Z,17.05
2022-11-29T19:06:39.257Z,17.88
2022-11-29T19:09:09.732Z,17.10
2022-11-29T19:11:38.286Z,18.42
2022-11-29T19:14:11.027Z,20.08
2022-11-29T19:16:40.319Z,18.45
2022-11-29T19:19:10.365Z,19.23
2022-11-29T19:21:40.039Z,20.02
2022-11-29T19:24:13.550Z,21.02
2022-11-29T19:26:44.138Z,20.25
2022-11-29T19:29:12.778Z,21.10
2022-11-29T19:31:41.621Z,21.15
2022-11-29T19:34:11.365Z,19.58
2022-11-29T19:36:42.835Z,20.83
2022-11-29T19:39:12.825Z,19.70
2022-11-29T19:41:43.303Z,20.02
2022-11-29T19:44:13.372Z,19.17
2022-11-29T19:46:43.055Z,20.08
2022-11-29T19:49:13.476Z,19.48
2022-11-29T19:51:41.952Z,19.48
2022-11-29T19:54:11.812Z,19.33
2022-11-29T19:56:40.694Z,18.88
2022-11-29T19:59:09.831Z,18.13
2022-11-29T20:01:42.014Z,17.27
2022-11-29T20:04:14.052Z,17.58
2022-11-29T20:06:43.013Z,17.40
2022-11-29T20:09:11.918Z,15.68
2022-11-29T20:11:40.655Z,16.08
2022-11-29T20:14:09.767Z,16.95
2022-11-29T20:16:39.101Z,16.60
2022-11-29T20:19:13.734Z,16.20
2022-11-29T20:21:43.371Z,17.30
2022-11-29T20:24:12.890Z,18.80
2022-11-29T20:26:41.860Z,19.95
2022-11-29T20:29:10.546Z,19.48
2022-11-29T20:31:45.998Z,18.35
2022-11-29T20:34:19.242Z,17.88
2022-11-29T20:36:51.318Z,18.15
2022-11-29T20:39:25.916Z,16.90
2022-11-29T20:42:00.018Z,16.63
2022-11-29T20:44:34.791Z,15.25
2022-11-29T20:47:03.463Z,16.10
2022-11-29T20:49:33.485Z,16.00
2022-11-29T20:52:04.878Z,16.65
2022-11-29T20:54:33.872Z,16.23
2022-11-29T20:57:02.288Z,16.30
2022-11-29T20:59:30.953Z,16.67
2022-11-29T21:02:03.390Z,15.98
2022-11-29T21:04:34.370Z,16.23
2022-11-29T21:07:04.004Z,16.33
2022-11-29T21:09:37.564Z,15.55
2022-11-29T21:12:18.724Z,16.98
2022-11-29T21:14:51.194Z,16.30
2022-11-29T21:17:33.526Z,17.13
2022-11-29T21:20:08.397Z,17.02
2022-11-29T21:22:46.825Z,15.68
2022-11-29T21:25:21.946Z,16.70
2022-11-29T21:27:53.307Z,15.82
2022-11-29T21:30:25.098Z,15.85
2022-11-29T21:32:55.297Z,15.13
2022-11-29T21:35:29.269Z,15.95
2022-11-29T21:38:00.183Z,14.68
2022-11-29T21:40:29.426Z,16.45
2022-11-29T21:42:59.715Z,16.75
2022-11-29T21:45:28.240Z,15.25
2022-11-29T21:48:01.410Z,15.65
2022-11-29T21:50:39.398Z,15.68
2022-11-29T21:53:10.902Z,16.73
2022-11-29T21:55:40.961Z,15.65
2022-11-29T21:58:10.049Z,15.60
2022-11-29T22:00:45.193Z,16.20
2022-11-29T22:03:16.587Z,16.98
2022-11-29T22:05:46.494Z,17.35
2022-11-29T22:08:14.989Z,17.08
2022-11-29T22:10:43.453Z,15.23
2022-11-29T22:13:11.958Z,14.48
2022-11-29T22:15:40.532Z,14.02
2022-11-29T22:18:09.108Z,14.00
2022-11-29T22:20:37.598Z,14.73
2022-11-29T22:23:07.472Z,13.60
2022-11-29T22:25:36.664Z,12.48
2022-11-29T22:28:05.356Z,12.85
2022-11-29T22:30:35.795Z,12.07
2022-11-29T22:33:07.684Z,11.95
2022-11-29T22:35:44.314Z,12.13
2022-11-29T22:38:13.946Z,12.13
2022-11-29T22:40:42.258Z,12.70
2022-11-29T22:43:10.550Z,11.85
2022-11-29T22:45:38.872Z,11.02
2022-11-29T22:48:07.311Z,11.60
2022-11-29T22:50:35.610Z,11.35
2022-11-29T22:53:03.909Z,11.68
2022-11-29T22:55:33.577Z,10.27
2022-11-29T22:58:01.886Z,10.35
2022-11-29T23:00:30.280Z,10.95
2022-11-29T23:02:59.240Z,10.23
2022-11-29T23:05:32.135Z,11.18
2022-11-29T23:08:00.842Z,10.95
2022-11-29T23:10:29.215Z,11.50
2022-11-29T23:12:58.844Z,12.35
2022-11-29T23:15:27.195Z,20.83
2022-11-29T23:17:55.510Z,26.52
2022-11-29T23:20:23.856Z,26.23
2022-11-29T23:22:52.140Z,21.02
2022-11-29T23:25:20.501Z,15.82
2022-11-29T23:27:50.575Z,14.95
2022-11-29T23:30:20.375Z,12.85
2022-11-29T23:32:48.691Z,13.48
2022-11-29T23:35:17.213Z,13.93
2022-11-29T23:37:46.212Z,13.02
2022-11-29T23:40:14.938Z,13.30
2022-11-29T23:42:46.989Z,12.07
2022-11-29T23:45:15.625Z,10.95
2022-11-29T23:47:45.276Z,12.00
2022-11-29T23:50:13.663Z,12.35
2022-11-29T23:52:42.010Z,11.52
2022-11-29T23:55:10.688Z,11.40
2022-11-29T23:57:39.787Z,11.25
