createdAt,value
2022-12-05T05:35:08.799Z,4.60
2022-12-05T05:37:37.304Z,4.60
2022-12-05T05:40:10.977Z,4.50
2022-12-05T05:42:47.985Z,4.50
2022-12-05T05:45:17.025Z,4.60
2022-12-05T05:47:45.433Z,4.60
2022-12-05T05:50:20.903Z,4.50
2022-12-05T05:52:49.160Z,4.50
2022-12-05T05:55:17.282Z,4.50
2022-12-05T05:57:45.455Z,4.50
2022-12-05T06:00:14.098Z,4.50
2022-12-05T06:02:42.257Z,4.50
2022-12-05T06:05:11.591Z,4.50
2022-12-05T06:07:39.676Z,4.50
2022-12-05T06:10:08.333Z,4.50
2022-12-05T06:12:36.515Z,4.50
2022-12-05T06:15:08.204Z,4.60
2022-12-05T06:17:36.575Z,4.60
2022-12-05T06:20:09.657Z,4.60
2022-12-05T06:22:37.708Z,4.50
2022-12-05T06:25:06.209Z,4.40
2022-12-05T06:27:34.909Z,4.40
2022-12-05T06:30:02.916Z,4.40
2022-12-05T06:32:31.303Z,4.30
2022-12-05T06:35:00.899Z,4.30
2022-12-05T06:37:29.193Z,4.20
2022-12-05T06:39:57.784Z,4.20
2022-12-05T06:42:26.051Z,4.20
2022-12-05T06:44:55.122Z,4.30
2022-12-05T06:47:23.168Z,4.20
2022-12-05T06:49:51.376Z,4.20
2022-12-05T06:52:19.405Z,4.20
2022-12-05T06:54:48.003Z,4.20
2022-12-05T06:57:16.485Z,4.20
2022-12-05T06:59:44.484Z,4.20
2022-12-05T07:02:14.554Z,4.20
2022-12-05T07:04:42.791Z,4.20
2022-12-05T07:07:10.873Z,4.20
2022-12-05T07:09:49.338Z,4.10
2022-12-05T07:12:19.615Z,4.10
2022-12-05T07:14:49.892Z,4.20
2022-12-05T07:17:19.998Z,4.10
2022-12-05T07:19:52.384Z,4.10
2022-12-05T07:22:22.259Z,4.00
2022-12-05T07:24:56.139Z,4.00
2022-12-05T07:27:28.527Z,4.00
2022-12-05T07:29:57.691Z,4.00
2022-12-05T07:32:26.077Z,4.00
2022-12-05T07:34:55.622Z,4.00
2022-12-05T07:37:24.982Z,4.10
2022-12-05T07:39:54.356Z,4.10
2022-12-05T07:42:22.603Z,4.10
2022-12-05T07:44:50.703Z,4.10
2022-12-05T07:47:18.890Z,4.10
2022-12-05T07:49:46.931Z,4.10
2022-12-05T07:52:14.994Z,4.10
2022-12-05T07:54:43.014Z,4.10
2022-12-05T07:57:11.036Z,4.20
2022-12-05T07:59:39.078Z,4.10
2022-12-05T08:02:07.353Z,4.10
2022-12-05T08:04:35.479Z,4.10
2022-12-05T08:07:03.463Z,4.10
2022-12-05T08:09:31.474Z,4.20
2022-12-05T08:11:59.490Z,4.20
2022-12-05T08:14:27.602Z,4.20
2022-12-05T08:16:55.658Z,4.20
2022-12-05T08:19:23.878Z,4.20
2022-12-05T08:21:53.578Z,4.20
2022-12-05T08:24:21.632Z,4.20
2022-12-05T08:26:49.651Z,4.30
2022-12-05T08:29:22.491Z,4.30
2022-12-05T08:31:52.326Z,4.30
2022-12-05T08:34:22.066Z,4.30
2022-12-05T08:36:50.269Z,4.30
2022-12-05T08:39:20.367Z,4.30
2022-12-05T08:41:49.139Z,4.30
2022-12-05T08:44:18.248Z,4.40
2022-12-05T08:46:49.063Z,4.40
2022-12-05T08:49:18.140Z,4.40
2022-12-05T08:51:46.593Z,4.40
2022-12-05T08:54:15.072Z,4.40
2022-12-05T08:56:43.139Z,4.30
2022-12-05T08:59:17.145Z,4.30
2022-12-05T09:01:48.795Z,4.30
2022-12-05T09:04:16.899Z,4.40
2022-12-05T09:06:44.947Z,4.30
2022-12-05T09:09:13.544Z,4.40
2022-12-05T09:11:49.995Z,4.40
2022-12-05T09:14:18.882Z,4.40
2022-12-05T09:16:48.644Z,4.50
2022-12-05T09:19:26.107Z,4.50
2022-12-05T09:21:54.818Z,4.50
2022-12-05T09:24:22.892Z,4.50
2022-12-05T09:26:51.521Z,4.50
2022-12-05T09:29:20.654Z,4.50
2022-12-05T09:31:51.765Z,4.50
2022-12-05T09:34:21.421Z,4.60
2022-12-05T09:37:05.421Z,4.50
2022-12-05T09:43:18.559Z,4.60
2022-12-05T09:45:58.543Z,4.70
2022-12-05T09:48:26.786Z,4.70
2022-12-05T09:51:03.267Z,4.70
2022-12-05T09:53:51.930Z,4.80
2022-12-05T09:56:26.942Z,4.80
2022-12-05T09:58:57.037Z,4.80
2022-12-05T10:01:43.045Z,4.70
2022-12-05T10:04:47.095Z,4.70
2022-12-05T10:07:18.088Z,4.70
2022-12-05T10:10:20.502Z,4.70
2022-12-05T10:13:14.413Z,4.70
2022-12-05T10:15:57.862Z,4.80
2022-12-05T10:18:34.737Z,4.80
2022-12-05T10:21:05.924Z,4.80
2022-12-05T10:23:59.185Z,4.80
2022-12-05T10:26:32.547Z,4.80
2022-12-05T10:29:18.393Z,4.90
2022-12-05T10:31:48.852Z,4.90
2022-12-05T10:34:26.287Z,4.90
2022-12-05T10:36:59.652Z,4.90
2022-12-05T10:39:28.671Z,5.00
2022-12-05T10:41:57.883Z,4.90
2022-12-05T10:44:25.925Z,4.90
2022-12-05T10:46:54.001Z,5.00
2022-12-05T10:49:22.810Z,5.00
2022-12-05T10:51:51.493Z,5.00
2022-12-05T10:54:31.704Z,5.00
2022-12-05T10:56:59.991Z,5.00
2022-12-05T10:59:48.632Z,5.10
2022-12-05T11:02:32.773Z,5.10
2022-12-05T11:05:00.958Z,5.10
2022-12-05T11:07:50.789Z,5.10
2022-12-05T11:10:33.448Z,5.10
2022-12-05T11:13:02.240Z,5.20
2022-12-05T11:15:37.712Z,5.20
2022-12-05T11:18:35.030Z,5.20
2022-12-05T11:21:17.181Z,5.10
2022-12-05T11:23:45.109Z,5.10
2022-12-05T11:26:35.871Z,5.10
2022-12-05T11:29:24.768Z,5.10
2022-12-05T11:31:53.695Z,5.10
2022-12-05T11:34:24.921Z,5.20
2022-12-05T11:36:59.058Z,5.20
2022-12-05T11:39:27.531Z,5.00
2022-12-05T11:42:18.543Z,5.00
2022-12-05T11:44:46.428Z,5.10
2022-12-05T11:47:50.435Z,5.10
2022-12-05T11:50:41.587Z,5.20
2022-12-05T11:53:35.686Z,5.10
2022-12-05T11:56:09.576Z,5.20
2022-12-05T11:59:03.394Z,5.10
2022-12-05T12:01:52.917Z,5.20
2022-12-05T12:04:42.553Z,5.20
2022-12-05T12:07:36.726Z,5.30
2022-12-05T12:10:24.893Z,5.30
2022-12-05T12:13:35.024Z,5.40
2022-12-05T12:16:13.497Z,5.40
2022-12-05T12:18:46.283Z,5.40
2022-12-05T12:21:24.860Z,5.40
2022-12-05T12:24:23.412Z,5.50
2022-12-05T12:27:07.882Z,5.50
2022-12-05T12:29:48.134Z,5.60
2022-12-05T12:32:50.045Z,5.60
2022-12-05T12:35:51.123Z,5.70
2022-12-05T12:38:50.968Z,5.70
2022-12-05T12:42:02.517Z,5.70
2022-12-05T12:45:02.579Z,5.60
2022-12-05T12:48:06.340Z,5.60
2022-12-05T12:50:43.866Z,5.50
2022-12-05T12:53:30.064Z,5.40
2022-12-05T12:56:40.108Z,5.40
2022-12-05T12:59:26.580Z,5.40
2022-12-05T13:01:59.366Z,5.40
2022-12-05T13:04:41.789Z,5.30
2022-12-05T13:07:18.037Z,5.30
2022-12-05T13:10:02.367Z,5.40
2022-12-05T13:12:33.876Z,5.40
2022-12-05T13:15:08.507Z,5.40
2022-12-05T13:17:37.165Z,5.50
2022-12-05T13:20:05.837Z,5.50
2022-12-05T13:22:33.988Z,5.60
2022-12-05T13:25:01.956Z,5.60
2022-12-05T13:27:30.021Z,5.60
2022-12-05T13:30:02.514Z,5.60
2022-12-05T13:32:33.477Z,5.60
2022-12-05T13:35:42.495Z,5.60
2022-12-05T13:38:50.626Z,5.70
2022-12-05T13:41:37.217Z,5.60
2022-12-05T13:44:14.335Z,5.70
2022-12-05T13:46:44.034Z,5.70
2022-12-05T13:49:19.595Z,5.60
2022-12-05T13:51:48.170Z,5.50
2022-12-05T13:54:26.726Z,5.60
2022-12-05T13:57:02.660Z,5.50
2022-12-05T14:00:00.369Z,5.50
2022-12-05T14:02:47.305Z,5.60
2022-12-05T14:05:15.297Z,5.60
2022-12-05T14:07:48.086Z,5.60
2022-12-05T14:10:22.135Z,5.60
2022-12-05T14:12:50.685Z,5.60
2022-12-05T14:15:33.869Z,5.60
2022-12-05T14:18:03.664Z,5.50
2022-12-05T14:20:55.596Z,5.40
2022-12-05T14:23:45.451Z,5.40
2022-12-05T14:26:20.749Z,5.40
2022-12-05T14:29:00.710Z,5.40
2022-12-05T14:31:43.684Z,5.40
2022-12-05T14:34:26.193Z,5.50
2022-12-05T14:37:02.164Z,5.50
2022-12-05T14:39:35.217Z,5.50
2022-12-05T14:42:08.424Z,5.60
2022-12-05T14:44:36.495Z,5.60
2022-12-05T14:47:06.881Z,5.50
2022-12-05T14:49:38.527Z,5.50
2022-12-05T14:52:13.271Z,5.50
2022-12-05T14:54:41.863Z,5.50
2022-12-05T14:57:17.532Z,5.50
2022-12-05T15:00:18.632Z,5.50
2022-12-05T15:02:49.329Z,5.50
2022-12-05T15:05:32.869Z,5.60
2022-12-05T15:08:04.751Z,5.50
2022-12-05T15:10:48.758Z,5.50
2022-12-05T15:13:22.306Z,5.40
2022-12-05T15:16:16.477Z,5.40
2022-12-05T15:18:54.596Z,5.30
2022-12-05T15:21:32.750Z,5.30
2022-12-05T15:24:03.390Z,5.30
2022-12-05T15:26:50.130Z,5.30
2022-12-05T15:29:24.667Z,5.40
2022-12-05T15:32:01.064Z,5.40
2022-12-05T15:34:40.833Z,5.40
2022-12-05T15:37:30.329Z,5.40
2022-12-05T15:40:05.018Z,5.40
2022-12-05T15:42:45.828Z,5.40
2022-12-05T15:45:16.669Z,5.40
2022-12-05T15:48:05.734Z,5.50
2022-12-05T15:50:45.748Z,5.50
2022-12-05T15:53:19.692Z,5.50
2022-12-05T15:55:59.987Z,5.50
2022-12-05T15:58:33.238Z,5.50
2022-12-05T16:01:22.217Z,5.50
2022-12-05T16:04:02.998Z,5.50
2022-12-05T16:06:40.308Z,5.50
2022-12-05T16:09:14.091Z,5.40
2022-12-05T16:12:07.652Z,5.40
2022-12-05T16:17:26.826Z,5.50
2022-12-05T16:19:54.879Z,5.40
2022-12-05T16:22:26.386Z,5.40
2022-12-05T16:25:02.140Z,5.50
2022-12-05T16:27:37.639Z,5.40
2022-12-05T16:30:17.435Z,5.40
2022-12-05T16:32:47.094Z,5.40
2022-12-05T16:35:47.046Z,5.30
2022-12-05T16:38:33.442Z,5.30
2022-12-05T16:41:03.612Z,5.30
2022-12-05T16:43:34.373Z,5.30
2022-12-05T16:46:28.760Z,5.30
2022-12-05T16:49:20.837Z,5.30
2022-12-05T16:52:05.212Z,5.20
2022-12-05T16:54:33.187Z,5.20
2022-12-05T16:57:02.393Z,5.10
2022-12-05T16:59:43.204Z,5.00
2022-12-05T17:02:33.455Z,5.00
2022-12-05T17:05:08.015Z,5.00
2022-12-05T17:07:36.000Z,5.00
2022-12-05T17:10:04.032Z,5.00
2022-12-05T17:12:32.411Z,4.90
2022-12-05T17:15:00.686Z,4.90
2022-12-05T17:17:28.777Z,4.90
2022-12-05T17:19:56.711Z,4.90
2022-12-05T17:22:24.740Z,4.90
2022-12-05T17:24:52.674Z,4.90
2022-12-05T17:27:20.595Z,5.00
2022-12-05T17:29:48.511Z,4.90
2022-12-05T17:32:16.551Z,4.80
2022-12-05T17:34:44.626Z,4.90
2022-12-05T17:37:12.552Z,4.90
2022-12-05T17:39:40.453Z,5.00
2022-12-05T17:42:09.631Z,5.00
2022-12-05T17:44:37.991Z,5.00
2022-12-05T17:47:08.136Z,4.90
2022-12-05T17:49:36.564Z,4.90
2022-12-05T17:52:21.608Z,4.90
2022-12-05T17:54:50.154Z,4.90
2022-12-05T17:57:18.362Z,4.90
2022-12-05T17:59:49.401Z,4.90
2022-12-05T18:05:01.026Z,4.90
2022-12-05T18:07:29.125Z,5.00
2022-12-05T18:09:57.144Z,5.00
2022-12-05T18:12:25.555Z,4.90
2022-12-05T18:14:53.637Z,4.90
2022-12-05T18:17:21.548Z,4.90
2022-12-05T18:19:49.639Z,4.90
2022-12-05T18:22:20.192Z,4.90
2022-12-05T18:24:49.739Z,4.90
2022-12-05T18:27:17.827Z,4.90
2022-12-05T18:29:48.062Z,4.80
2022-12-05T18:32:16.791Z,4.80
2022-12-05T18:34:44.796Z,4.70
2022-12-05T18:37:12.916Z,4.70
2022-12-05T18:39:41.096Z,4.70
2022-12-05T18:42:15.003Z,4.50
2022-12-05T18:44:43.546Z,4.50
2022-12-05T18:47:11.486Z,4.40
2022-12-05T18:49:39.754Z,4.40
2022-12-05T18:52:08.482Z,4.40
2022-12-05T18:54:36.466Z,4.30
2022-12-05T18:57:04.502Z,4.40
2022-12-05T18:59:32.536Z,4.40
2022-12-05T19:02:01.514Z,4.40
2022-12-05T19:04:30.311Z,4.40
2022-12-05T19:07:00.486Z,4.50
2022-12-05T19:09:31.666Z,4.50
2022-12-05T19:12:00.791Z,4.50
2022-12-05T19:14:33.673Z,4.50
2022-12-05T19:17:06.400Z,4.40
2022-12-05T19:19:38.296Z,4.40
2022-12-05T19:22:06.319Z,4.40
2022-12-05T19:24:34.242Z,4.40
2022-12-05T19:27:02.147Z,4.40
2022-12-05T19:29:30.030Z,4.50
2022-12-05T19:31:58.170Z,4.40
2022-12-05T19:34:26.172Z,4.40
2022-12-05T19:36:54.339Z,4.40
2022-12-05T19:39:24.164Z,4.50
2022-12-05T19:41:52.549Z,4.40
2022-12-05T19:44:21.677Z,4.40
2022-12-05T19:46:50.392Z,4.40
2022-12-05T19:49:18.595Z,4.40
2022-12-05T19:51:46.895Z,4.40
2022-12-05T19:54:15.509Z,4.30
2022-12-05T19:56:43.487Z,4.30
2022-12-05T19:59:15.570Z,4.30
2022-12-05T20:01:44.004Z,4.30
2022-12-05T20:04:14.708Z,4.30
2022-12-05T20:06:45.289Z,4.30
2022-12-05T20:09:15.496Z,4.30
2022-12-05T20:11:52.474Z,4.30
2022-12-05T20:14:23.201Z,4.30
2022-12-05T20:16:51.322Z,4.30
2022-12-05T20:19:19.492Z,4.30
2022-12-05T20:21:47.540Z,4.30
2022-12-05T20:24:15.562Z,4.40
2022-12-05T20:26:45.607Z,4.40
2022-12-05T20:29:14.026Z,4.40
2022-12-05T20:31:45.792Z,4.40
2022-12-05T20:34:17.850Z,4.40
2022-12-05T20:36:46.161Z,4.40
2022-12-05T20:39:16.397Z,4.50
2022-12-05T20:41:45.175Z,4.50
2022-12-05T20:44:16.218Z,4.50
2022-12-05T20:46:44.386Z,4.50
2022-12-05T20:49:15.484Z,4.50
2022-12-05T20:51:45.568Z,4.50
2022-12-05T20:54:14.705Z,4.50
2022-12-05T20:56:43.619Z,4.50
2022-12-05T20:59:13.690Z,4.60
2022-12-05T21:01:44.101Z,4.50
2022-12-05T21:04:12.741Z,4.50
2022-12-05T21:06:43.956Z,4.50
2022-12-05T21:09:17.131Z,4.50
2022-12-05T21:11:45.973Z,4.40
2022-12-05T21:14:14.044Z,4.40
2022-12-05T21:16:42.036Z,4.40
2022-12-05T21:19:09.986Z,4.40
2022-12-05T21:21:38.228Z,4.40
2022-12-05T21:24:07.058Z,4.40
2022-12-05T21:26:35.759Z,4.40
2022-12-05T21:29:05.106Z,4.30
2022-12-05T21:31:36.415Z,4.20
2022-12-05T21:34:15.571Z,4.10
2022-12-05T21:36:49.038Z,3.90
2022-12-05T21:39:17.103Z,3.80
2022-12-05T21:41:45.027Z,3.70
2022-12-05T21:44:13.140Z,3.60
2022-12-05T21:46:41.090Z,3.50
2022-12-05T21:49:09.052Z,3.50
2022-12-05T21:51:37.077Z,3.40
2022-12-05T21:54:05.251Z,3.40
2022-12-05T21:56:33.355Z,3.40
2022-12-05T21:59:01.221Z,3.40
2022-12-05T22:01:29.791Z,3.30
2022-12-05T22:04:02.346Z,3.30
2022-12-05T22:06:34.571Z,3.20
2022-12-05T22:09:03.007Z,3.20
2022-12-05T22:11:31.385Z,3.20
2022-12-05T22:13:59.396Z,3.10
2022-12-05T22:16:33.225Z,3.10
2022-12-05T22:19:02.283Z,3.00
2022-12-05T22:21:31.511Z,3.00
2022-12-05T22:23:59.493Z,3.00
2022-12-05T22:26:28.112Z,2.80
2022-12-05T22:29:00.299Z,2.60
2022-12-05T22:31:28.694Z,2.50
2022-12-05T22:33:56.664Z,2.30
2022-12-05T22:36:25.840Z,2.30
2022-12-05T22:38:54.020Z,2.20
2022-12-05T22:41:24.803Z,2.10
2022-12-05T22:43:58.477Z,2.10
2022-12-05T22:46:28.239Z,2.20
2022-12-05T22:48:57.695Z,2.20
2022-12-05T22:51:30.791Z,2.20
2022-12-05T22:53:58.931Z,2.20
2022-12-05T22:56:28.955Z,2.20
2022-12-05T22:58:58.632Z,2.20
2022-12-05T23:01:36.288Z,2.20
2022-12-05T23:04:10.591Z,2.10
2022-12-05T23:06:39.493Z,2.10
2022-12-05T23:09:10.524Z,2.10
2022-12-05T23:11:39.935Z,2.00
2022-12-05T23:14:08.046Z,2.00
2022-12-05T23:16:37.348Z,2.00
2022-12-05T23:19:07.000Z,2.00
2022-12-05T23:21:44.109Z,1.80
2022-12-05T23:24:13.781Z,1.80
2022-12-05T23:26:44.907Z,1.70
2022-12-05T23:29:14.451Z,1.60
2022-12-05T23:31:43.259Z,1.60
2022-12-05T23:34:12.149Z,1.60
2022-12-05T23:36:40.290Z,1.70
2022-12-05T23:39:08.395Z,1.80
2022-12-05T23:41:36.444Z,1.80
2022-12-05T23:44:07.006Z,1.90
2022-12-05T23:46:35.061Z,1.90
2022-12-05T23:49:04.943Z,2.00
2022-12-05T23:51:32.996Z,2.10
2022-12-05T23:54:02.765Z,2.10
2022-12-05T23:56:33.854Z,2.00
2022-12-05T23:59:03.844Z,2.00
