createdAt,value
2023-07-03T00:01:18.635Z,23.73
2023-07-03T00:03:54.043Z,14.70
2023-07-03T00:06:24.778Z,14.35
2023-07-03T00:08:54.601Z,14.88
2023-07-03T00:11:25.458Z,14.23
2023-07-03T00:13:56.439Z,20.20
2023-07-03T00:16:26.892Z,17.85
2023-07-03T00:18:57.154Z,15.52
2023-07-03T00:21:28.022Z,21.92
2023-07-03T00:23:59.255Z,15.27
2023-07-03T00:26:29.600Z,17.70
2023-07-03T00:28:59.354Z,14.95
2023-07-03T00:31:33.541Z,15.63
2023-07-03T00:34:05.200Z,14.10
2023-07-03T00:36:35.911Z,12.98
2023-07-03T00:39:08.018Z,12.77
2023-07-03T00:41:38.350Z,16.17
2023-07-03T00:44:15.140Z,13.07
2023-07-03T00:46:49.486Z,12.27
2023-07-03T00:49:21.620Z,12.25
2023-07-03T00:51:57.285Z,12.90
2023-07-03T00:54:28.697Z,13.98
2023-07-03T00:56:59.789Z,13.05
2023-07-03T00:59:29.737Z,17.20
2023-07-03T01:02:22.166Z,14.93
2023-07-03T01:05:00.954Z,14.60
2023-07-03T01:07:34.611Z,17.20
2023-07-03T01:10:11.312Z,14.25
2023-07-03T01:12:46.838Z,17.83
2023-07-03T01:15:22.439Z,17.42
2023-07-03T01:17:57.718Z,14.93
2023-07-03T01:20:33.123Z,13.88
2023-07-03T01:23:21.626Z,14.90
2023-07-03T01:25:54.798Z,21.88
2023-07-03T01:28:28.037Z,17.38
2023-07-03T01:30:59.891Z,18.60
2023-07-03T01:33:36.540Z,20.55
2023-07-03T01:36:08.241Z,25.88
2023-07-03T01:38:42.184Z,16.40
2023-07-03T01:41:14.957Z,16.90
2023-07-03T01:43:53.760Z,17.60
2023-07-03T01:46:26.161Z,19.45
2023-07-03T01:48:57.273Z,15.98
2023-07-03T01:51:58.702Z,11.80
2023-07-03T01:54:43.755Z,11.10
2023-07-03T01:57:20.466Z,17.50
2023-07-03T01:59:55.770Z,15.23
2023-07-03T02:02:31.941Z,13.02
2023-07-03T02:05:14.571Z,10.65
2023-07-03T02:07:48.919Z,15.05
2023-07-03T02:10:20.234Z,14.23
2023-07-03T02:12:50.474Z,15.48
2023-07-03T02:15:24.314Z,15.15
2023-07-03T02:17:56.007Z,14.95
2023-07-03T02:20:28.946Z,14.52
2023-07-03T02:23:01.703Z,12.15
2023-07-03T02:25:31.688Z,13.38
2023-07-03T02:28:02.139Z,12.40
2023-07-03T02:30:34.968Z,10.95
2023-07-03T02:33:06.533Z,11.73
2023-07-03T02:35:38.134Z,16.60
2023-07-03T02:38:08.852Z,14.23
2023-07-03T02:40:40.366Z,12.65
2023-07-03T02:43:12.066Z,15.82
2023-07-03T02:45:44.841Z,14.70
2023-07-03T02:48:17.925Z,12.48
2023-07-03T02:50:56.076Z,16.02
2023-07-03T02:53:27.554Z,11.55
2023-07-03T02:56:05.928Z,13.57
2023-07-03T02:58:38.139Z,13.60
2023-07-03T03:01:09.291Z,13.00
2023-07-03T03:03:40.237Z,17.00
2023-07-03T03:06:10.764Z,14.52
2023-07-03T03:08:40.855Z,12.82
2023-07-03T03:11:13.661Z,11.32
2023-07-03T03:13:45.357Z,14.07
2023-07-03T03:16:16.789Z,14.80
2023-07-03T03:18:49.704Z,17.23
2023-07-03T03:21:19.944Z,66.72
2023-07-03T03:23:51.183Z,160.55
2023-07-03T03:26:22.262Z,67.57
2023-07-03T03:28:52.420Z,132.25
2023-07-03T03:31:22.774Z,177.50
2023-07-03T03:33:59.100Z,251.10
2023-07-03T03:36:30.074Z,195.82
2023-07-03T03:39:00.678Z,66.68
2023-07-03T03:41:32.847Z,74.65
2023-07-03T03:44:03.820Z,52.10
2023-07-03T03:46:34.275Z,193.70
2023-07-03T03:49:05.221Z,156.00
2023-07-03T03:51:36.582Z,222.20
2023-07-03T03:54:07.840Z,120.65
2023-07-03T03:56:38.655Z,244.52
2023-07-03T03:59:10.823Z,181.73
2023-07-03T04:01:41.056Z,82.45
2023-07-03T04:04:11.112Z,141.18
2023-07-03T04:06:41.489Z,137.98
2023-07-03T04:09:12.600Z,173.02
2023-07-03T04:11:44.065Z,287.02
2023-07-03T04:14:14.660Z,179.10
2023-07-03T04:16:45.815Z,171.63
2023-07-03T04:19:20.589Z,167.02
2023-07-03T04:21:51.873Z,91.28
2023-07-03T04:24:22.054Z,56.88
2023-07-03T04:26:56.900Z,43.17
2023-07-03T04:29:27.820Z,49.05
2023-07-03T04:31:58.644Z,65.88
2023-07-03T04:34:28.679Z,104.13
2023-07-03T04:36:58.844Z,54.20
2023-07-03T04:39:29.487Z,84.75
2023-07-03T04:42:03.083Z,45.97
2023-07-03T04:44:35.923Z,41.95
2023-07-03T04:47:07.767Z,64.93
2023-07-03T04:49:38.485Z,52.63
2023-07-03T04:52:09.396Z,39.72
2023-07-03T04:54:40.826Z,30.77
2023-07-03T04:57:11.112Z,40.65
2023-07-03T04:59:41.440Z,62.03
2023-07-03T05:02:12.117Z,33.78
2023-07-03T05:04:42.429Z,28.83
2023-07-03T05:07:13.741Z,55.63
2023-07-03T05:09:43.824Z,30.95
2023-07-03T05:12:13.624Z,39.05
2023-07-03T05:14:45.027Z,45.97
2023-07-03T05:17:16.118Z,97.55
2023-07-03T05:19:46.564Z,84.65
2023-07-03T05:22:16.353Z,159.80
2023-07-03T05:24:47.251Z,55.03
2023-07-03T05:27:18.178Z,48.13
2023-07-03T05:29:48.553Z,84.90
2023-07-03T05:32:18.542Z,51.15
2023-07-03T05:34:49.326Z,63.63
2023-07-03T05:37:21.594Z,34.65
2023-07-03T05:39:52.393Z,100.38
2023-07-03T05:42:23.756Z,125.22
2023-07-03T05:44:53.939Z,223.00
2023-07-03T05:47:24.184Z,124.50
2023-07-03T05:49:55.500Z,113.93
2023-07-03T05:52:27.036Z,42.53
2023-07-03T05:54:57.164Z,38.60
2023-07-03T05:57:26.988Z,67.82
2023-07-03T05:59:58.158Z,66.78
2023-07-03T06:02:28.814Z,99.28
2023-07-03T06:04:59.598Z,136.52
2023-07-03T06:07:30.064Z,169.73
2023-07-03T06:09:59.930Z,113.93
2023-07-03T06:12:32.095Z,90.68
2023-07-03T06:15:05.272Z,211.55
2023-07-03T06:17:37.876Z,167.18
2023-07-03T06:20:08.653Z,206.75
2023-07-03T06:22:40.330Z,223.30
2023-07-03T06:25:12.312Z,120.22
2023-07-03T06:27:43.363Z,150.00
2023-07-03T06:30:13.756Z,127.70
2023-07-03T06:32:43.612Z,183.60
2023-07-03T06:35:15.443Z,100.43
2023-07-03T06:37:46.684Z,33.78
2023-07-03T06:40:18.358Z,97.57
2023-07-03T06:42:49.684Z,72.05
2023-07-03T06:45:23.242Z,115.60
2023-07-03T06:47:54.085Z,32.00
2023-07-03T06:50:24.615Z,37.33
2023-07-03T06:52:54.408Z,52.63
2023-07-03T06:55:24.742Z,88.20
2023-07-03T07:00:25.477Z,50.55
2023-07-03T07:02:57.055Z,38.90
2023-07-03T07:05:31.178Z,8.75
2023-07-03T07:08:01.899Z,12.05
2023-07-03T07:10:32.148Z,20.80
2023-07-03T07:13:03.332Z,18.30
2023-07-03T07:15:39.095Z,7.70
2023-07-03T07:18:11.072Z,18.85
2023-07-03T07:20:44.567Z,14.77
2023-07-03T07:23:15.922Z,6.80
2023-07-03T07:25:58.396Z,10.63
2023-07-03T07:28:29.267Z,11.13
2023-07-03T07:30:59.395Z,25.42
2023-07-03T07:33:29.948Z,17.85
2023-07-03T07:36:01.210Z,24.92
2023-07-03T07:38:31.375Z,20.80
2023-07-03T07:43:35.915Z,13.23
2023-07-03T07:46:07.181Z,63.15
2023-07-03T07:48:38.324Z,74.65
2023-07-03T07:53:44.778Z,32.83
2023-07-03T07:56:16.002Z,41.50
2023-07-03T07:58:46.582Z,180.18
2023-07-03T08:01:18.887Z,107.70
2023-07-03T08:03:50.729Z,39.70
2023-07-03T08:06:21.711Z,20.95
2023-07-03T08:08:54.954Z,29.25
2023-07-03T08:11:27.491Z,20.70
2023-07-03T08:13:58.166Z,42.25
2023-07-03T08:16:29.757Z,11.85
2023-07-03T08:19:00.225Z,14.35
2023-07-03T08:24:01.161Z,26.88
2023-07-03T08:26:33.259Z,21.98
2023-07-03T08:29:03.634Z,23.75
2023-07-03T08:31:33.508Z,34.65
2023-07-03T08:34:04.934Z,13.88
2023-07-03T08:39:11.051Z,14.75
2023-07-03T08:41:49.721Z,4.78
2023-07-03T08:44:20.623Z,4.70
2023-07-03T08:47:06.167Z,8.68
2023-07-03T08:49:44.070Z,8.10
2023-07-03T08:52:18.866Z,5.90
2023-07-03T08:54:51.951Z,5.82
2023-07-03T08:57:23.755Z,5.53
2023-07-03T08:59:57.124Z,11.80
2023-07-03T09:02:42.212Z,6.05
2023-07-03T09:05:34.204Z,5.65
2023-07-03T09:08:11.667Z,5.43
2023-07-03T09:10:52.832Z,7.38
2023-07-03T09:13:37.509Z,5.10
2023-07-03T09:16:15.670Z,5.05
2023-07-03T09:18:59.876Z,4.55
2023-07-03T09:21:32.688Z,5.40
2023-07-03T09:24:32.684Z,5.97
2023-07-03T09:27:24.013Z,5.00
2023-07-03T09:29:57.776Z,6.55
2023-07-03T09:32:34.510Z,5.68
2023-07-03T09:35:14.912Z,42.03
2023-07-03T09:37:53.475Z,20.75
2023-07-03T09:40:37.712Z,6.20
2023-07-03T09:43:16.601Z,53.97
2023-07-03T09:45:48.594Z,89.78
2023-07-03T09:48:21.378Z,35.80
2023-07-03T09:51:06.528Z,44.63
2023-07-03T09:53:43.117Z,6.03
2023-07-03T09:56:19.590Z,5.30
2023-07-03T09:58:53.747Z,7.03
2023-07-03T10:07:02.205Z,4.47
2023-07-03T10:12:14.202Z,5.65
2023-07-03T10:14:54.393Z,6.05
2023-07-03T10:17:32.179Z,4.85
2023-07-03T10:20:13.271Z,26.27
2023-07-03T10:22:45.875Z,7.28
2023-07-03T10:25:42.922Z,11.15
2023-07-03T10:28:20.165Z,6.75
2023-07-03T10:30:55.990Z,5.72
2023-07-03T10:33:32.458Z,5.40
2023-07-03T10:36:06.438Z,10.75
2023-07-03T10:39:10.861Z,5.30
2023-07-03T10:41:50.750Z,4.88
2023-07-03T10:44:32.144Z,6.43
2023-07-03T10:47:20.413Z,8.05
2023-07-03T10:49:51.524Z,11.88
2023-07-03T10:52:56.978Z,24.05
2023-07-03T10:55:39.457Z,9.50
2023-07-03T10:58:33.480Z,9.60
2023-07-03T11:01:49.425Z,6.40
2023-07-03T11:04:34.658Z,5.43
2023-07-03T11:07:12.075Z,6.78
2023-07-03T11:09:48.888Z,7.82
2023-07-03T11:12:27.432Z,8.82
2023-07-03T11:15:15.903Z,6.00
2023-07-03T11:25:05.258Z,5.28
2023-07-03T11:30:28.046Z,6.55
2023-07-03T11:33:03.850Z,5.43
2023-07-03T11:40:58.171Z,5.25
2023-07-03T11:43:38.273Z,6.95
2023-07-03T11:46:10.376Z,3.75
2023-07-03T11:48:41.092Z,3.70
2023-07-03T11:51:36.142Z,2.83
2023-07-03T11:54:20.879Z,3.00
2023-07-03T11:56:57.230Z,2.15
2023-07-03T11:59:33.514Z,3.13
2023-07-03T12:02:19.652Z,3.63
2023-07-03T12:04:52.778Z,3.13
2023-07-03T12:07:24.096Z,2.67
2023-07-03T12:09:55.418Z,4.45
2023-07-03T12:12:30.594Z,1.63
2023-07-03T12:15:11.594Z,2.42
2023-07-03T12:17:42.564Z,2.03
2023-07-03T12:20:24.032Z,3.20
2023-07-03T12:25:30.490Z,2.53
2023-07-03T12:28:17.944Z,9.90
2023-07-03T12:30:48.886Z,13.10
2023-07-03T12:33:22.674Z,3.28
2023-07-03T12:35:54.184Z,5.15
2023-07-03T12:38:24.749Z,4.53
2023-07-03T12:40:54.748Z,2.55
2023-07-03T12:43:25.334Z,3.47
2023-07-03T12:45:56.798Z,2.58
2023-07-03T12:48:27.251Z,3.35
2023-07-03T12:50:59.202Z,10.38
2023-07-03T12:53:34.613Z,4.53
2023-07-03T12:56:10.314Z,5.57
2023-07-03T12:58:41.702Z,10.05
2023-07-03T13:01:12.953Z,8.15
2023-07-03T13:03:45.876Z,3.47
2023-07-03T13:06:18.293Z,2.03
2023-07-03T13:08:52.381Z,2.83
2023-07-03T13:11:51.132Z,12.23
2023-07-03T13:14:27.654Z,2.30
2023-07-03T13:17:02.275Z,5.20
2023-07-03T13:19:40.401Z,4.80
2023-07-03T13:22:21.516Z,4.28
2023-07-03T13:24:54.351Z,22.40
2023-07-03T13:27:28.223Z,6.88
2023-07-03T13:30:38.477Z,6.15
2023-07-03T13:33:12.977Z,4.07
2023-07-03T13:35:52.586Z,7.28
2023-07-03T13:38:28.721Z,5.28
2023-07-03T13:41:01.664Z,11.02
2023-07-03T13:43:34.008Z,10.07
2023-07-03T13:46:04.601Z,7.85
2023-07-03T13:48:34.928Z,5.57
2023-07-03T13:51:05.641Z,7.80
2023-07-03T13:53:35.465Z,10.73
2023-07-03T13:56:06.450Z,5.90
2023-07-03T13:58:39.481Z,5.05
2023-07-03T14:01:21.096Z,8.90
2023-07-03T14:03:56.598Z,5.47
2023-07-03T14:06:27.320Z,5.15
2023-07-03T14:08:58.984Z,4.95
2023-07-03T14:11:30.052Z,3.72
2023-07-03T14:14:00.921Z,4.80
2023-07-03T14:16:31.492Z,3.40
2023-07-03T14:19:06.706Z,11.18
2023-07-03T14:21:37.932Z,4.05
2023-07-03T14:24:09.071Z,3.10
2023-07-03T14:26:39.326Z,5.68
2023-07-03T14:29:10.106Z,5.70
2023-07-03T14:31:40.189Z,5.65
2023-07-03T14:34:10.054Z,21.45
2023-07-03T14:36:40.181Z,3.85
2023-07-03T14:39:11.415Z,4.93
2023-07-03T14:41:43.045Z,6.55
2023-07-03T14:44:13.119Z,3.67
2023-07-03T14:46:42.969Z,4.40
2023-07-03T14:49:14.814Z,4.22
2023-07-03T14:51:45.436Z,17.45
2023-07-03T14:54:15.801Z,4.70
2023-07-03T14:56:47.474Z,3.60
2023-07-03T14:59:17.928Z,7.18
2023-07-03T15:01:49.954Z,17.05
2023-07-03T15:04:20.757Z,5.40
2023-07-03T15:06:50.664Z,7.38
2023-07-03T15:09:21.040Z,3.90
2023-07-03T15:11:51.873Z,5.32
2023-07-03T15:14:23.714Z,3.20
2023-07-03T15:16:55.760Z,8.88
2023-07-03T15:19:25.837Z,3.35
2023-07-03T15:21:56.590Z,5.93
2023-07-03T15:24:27.607Z,5.20
2023-07-03T15:26:59.908Z,4.05
2023-07-03T15:29:31.979Z,4.28
2023-07-03T15:32:02.972Z,3.03
2023-07-03T15:34:33.191Z,8.13
2023-07-03T15:37:03.377Z,3.95
2023-07-03T15:39:34.527Z,4.63
2023-07-03T15:42:04.468Z,5.57
2023-07-03T15:44:34.238Z,3.72
2023-07-03T15:47:09.293Z,8.25
2023-07-03T15:49:40.085Z,11.15
2023-07-03T15:52:11.200Z,4.18
2023-07-03T15:54:41.175Z,7.10
2023-07-03T15:57:11.279Z,4.78
2023-07-03T15:59:42.806Z,3.08
2023-07-03T16:02:13.669Z,3.80
2023-07-03T16:04:44.762Z,3.80
2023-07-03T16:07:15.106Z,3.95
2023-07-03T16:09:45.586Z,3.88
2023-07-03T16:12:18.603Z,4.53
2023-07-03T16:14:50.195Z,4.22
2023-07-03T16:17:20.740Z,5.63
2023-07-03T16:20:10.142Z,5.30
2023-07-03T16:22:41.387Z,7.22
2023-07-03T16:25:11.491Z,3.65
2023-07-03T16:27:42.018Z,5.85
2023-07-03T16:30:13.066Z,3.85
2023-07-03T16:32:44.308Z,2.70
2023-07-03T16:35:15.836Z,7.03
2023-07-03T16:37:46.844Z,3.10
2023-07-03T16:40:16.992Z,4.03
2023-07-03T16:42:49.649Z,4.40
2023-07-03T16:45:20.513Z,3.88
2023-07-03T16:47:50.956Z,8.82
2023-07-03T16:50:20.830Z,8.73
2023-07-03T16:52:51.761Z,3.20
2023-07-03T16:55:22.545Z,3.80
2023-07-03T16:57:54.919Z,3.08
2023-07-03T17:00:25.215Z,4.32
2023-07-03T17:02:55.105Z,7.00
2023-07-03T17:05:28.773Z,4.50
2023-07-03T17:07:59.564Z,3.65
2023-07-03T17:10:29.727Z,6.13
2023-07-03T17:12:59.873Z,4.95
2023-07-03T17:15:29.652Z,2.65
2023-07-03T17:17:59.782Z,3.20
2023-07-03T17:20:31.084Z,3.17
2023-07-03T17:23:01.900Z,3.20
2023-07-03T17:25:34.111Z,3.67
2023-07-03T17:28:05.325Z,2.15
2023-07-03T17:30:38.339Z,5.55
2023-07-03T17:33:10.184Z,3.63
2023-07-03T17:35:43.524Z,4.05
2023-07-03T17:38:15.779Z,3.38
2023-07-03T17:40:48.689Z,3.15
2023-07-03T17:43:25.401Z,6.72
2023-07-03T17:45:55.803Z,3.65
2023-07-03T17:48:26.264Z,5.43
2023-07-03T17:50:56.621Z,7.07
2023-07-03T17:53:29.264Z,3.95
2023-07-03T17:55:59.808Z,4.35
2023-07-03T17:58:29.650Z,5.63
2023-07-03T18:01:09.914Z,7.18
2023-07-03T18:03:40.706Z,3.83
2023-07-03T18:06:11.704Z,7.65
2023-07-03T18:08:42.430Z,3.72
2023-07-03T18:11:14.605Z,7.43
2023-07-03T18:13:47.761Z,3.63
2023-07-03T18:16:19.103Z,3.10
2023-07-03T18:18:49.387Z,4.47
2023-07-03T18:21:19.232Z,3.28
2023-07-03T18:23:50.065Z,3.08
2023-07-03T18:26:21.608Z,3.80
2023-07-03T18:28:51.707Z,4.05
2023-07-03T18:31:22.338Z,4.25
2023-07-03T18:33:54.448Z,4.93
2023-07-03T18:36:28.171Z,6.15
2023-07-03T18:38:59.396Z,3.83
2023-07-03T18:41:30.312Z,3.53
2023-07-03T18:44:00.957Z,2.75
2023-07-03T18:46:35.283Z,3.05
2023-07-03T18:49:05.715Z,3.60
2023-07-03T18:51:35.835Z,6.20
2023-07-03T18:54:07.759Z,4.30
2023-07-03T18:56:38.729Z,4.53
2023-07-03T18:59:08.908Z,4.35
2023-07-03T19:01:39.778Z,3.10
2023-07-03T19:04:11.069Z,2.83
2023-07-03T19:06:41.802Z,4.90
2023-07-03T19:09:11.617Z,3.90
2023-07-03T19:11:45.051Z,4.30
2023-07-03T19:14:15.807Z,3.60
2023-07-03T19:16:46.863Z,5.68
2023-07-03T19:19:18.027Z,4.68
2023-07-03T19:21:48.518Z,3.65
2023-07-03T19:24:20.164Z,3.33
2023-07-03T19:26:53.485Z,4.15
2023-07-03T19:29:23.689Z,3.55
2023-07-03T19:31:54.131Z,4.13
2023-07-03T19:34:24.394Z,3.33
2023-07-03T19:36:54.597Z,3.75
2023-07-03T19:39:25.468Z,3.97
2023-07-03T19:41:56.331Z,3.72
2023-07-03T19:44:26.176Z,5.03
2023-07-03T19:46:57.210Z,4.40
2023-07-03T19:49:28.519Z,6.88
2023-07-03T19:51:58.876Z,4.65
2023-07-03T19:54:28.865Z,4.40
2023-07-03T19:57:00.664Z,5.03
2023-07-03T19:59:31.477Z,6.35
2023-07-03T20:02:02.928Z,6.68
2023-07-03T20:04:34.134Z,6.93
2023-07-03T20:07:05.560Z,6.15
2023-07-03T20:09:36.363Z,7.85
2023-07-03T20:12:08.339Z,6.93
2023-07-03T20:14:38.697Z,9.27
2023-07-03T20:17:08.692Z,4.47
2023-07-03T20:19:40.209Z,8.13
2023-07-03T20:22:10.984Z,5.22
2023-07-03T20:24:42.667Z,5.13
2023-07-03T20:27:16.076Z,5.28
2023-07-03T20:29:53.824Z,8.00
2023-07-03T20:32:25.013Z,5.60
2023-07-03T20:34:56.181Z,5.15
2023-07-03T20:37:26.244Z,6.82
2023-07-03T20:39:56.039Z,6.38
2023-07-03T20:42:27.141Z,7.88
2023-07-03T20:44:58.626Z,7.18
2023-07-03T20:47:32.231Z,7.60
2023-07-03T20:50:02.437Z,10.95
2023-07-03T20:52:38.108Z,9.07
2023-07-03T20:55:35.835Z,5.35
2023-07-03T20:58:13.684Z,8.05
2023-07-03T21:00:43.853Z,11.50
2023-07-03T21:03:13.973Z,7.38
2023-07-03T21:05:45.352Z,7.50
2023-07-03T21:08:16.558Z,7.68
2023-07-03T21:10:47.130Z,6.43
2023-07-03T21:13:17.849Z,9.77
2023-07-03T21:15:48.502Z,7.30
2023-07-03T21:18:19.669Z,11.50
2023-07-03T21:20:50.176Z,10.68
2023-07-03T21:23:19.963Z,9.23
2023-07-03T21:25:50.294Z,15.45
2023-07-03T21:28:21.441Z,15.82
2023-07-03T21:30:53.246Z,12.02
2023-07-03T21:33:23.895Z,22.52
2023-07-03T21:35:54.954Z,25.60
2023-07-03T21:38:25.872Z,18.42
2023-07-03T21:41:01.325Z,28.48
2023-07-03T21:43:33.288Z,23.65
2023-07-03T21:46:14.678Z,20.05
2023-07-03T21:48:46.367Z,17.98
2023-07-03T21:51:17.980Z,13.13
2023-07-03T21:53:49.338Z,14.65
2023-07-03T21:56:24.482Z,19.95
2023-07-03T21:58:57.808Z,17.92
2023-07-03T22:01:32.654Z,19.98
2023-07-03T22:04:05.664Z,20.55
2023-07-03T22:06:36.194Z,18.00
2023-07-03T22:09:06.120Z,18.48
2023-07-03T22:11:36.795Z,9.90
2023-07-03T22:14:07.782Z,12.35
2023-07-03T22:16:40.477Z,9.13
2023-07-03T22:19:10.475Z,15.98
2023-07-03T22:21:40.707Z,11.60
2023-07-03T22:24:11.290Z,8.90
2023-07-03T22:26:41.388Z,12.88
2023-07-03T22:29:11.589Z,15.88
2023-07-03T22:31:41.686Z,16.73
2023-07-03T22:34:12.290Z,14.40
2023-07-03T22:36:42.724Z,7.63
2023-07-03T22:39:18.832Z,13.68
2023-07-03T22:41:50.909Z,7.85
2023-07-03T22:44:21.276Z,9.95
2023-07-03T22:46:54.913Z,10.32
2023-07-03T22:49:26.363Z,13.25
2023-07-03T22:51:56.489Z,10.98
2023-07-03T22:54:26.644Z,13.93
2023-07-03T22:56:57.246Z,8.10
2023-07-03T22:59:29.619Z,13.68
2023-07-03T23:01:59.829Z,10.65
2023-07-03T23:04:29.958Z,8.07
2023-07-03T23:07:00.467Z,14.57
2023-07-03T23:09:31.047Z,12.05
2023-07-03T23:12:02.081Z,13.45
2023-07-03T23:14:32.091Z,19.55
2023-07-03T23:17:02.677Z,10.65
2023-07-03T23:19:33.795Z,14.35
2023-07-03T23:22:05.335Z,13.48
2023-07-03T23:24:36.112Z,8.40
2023-07-03T23:27:06.648Z,19.30
2023-07-03T23:29:38.161Z,13.95
2023-07-03T23:32:09.813Z,11.60
2023-07-03T23:34:39.935Z,14.13
2023-07-03T23:37:13.335Z,12.77
2023-07-03T23:39:44.203Z,13.25
2023-07-03T23:42:16.220Z,10.18
2023-07-03T23:44:46.928Z,16.92
2023-07-03T23:47:17.061Z,12.25
2023-07-03T23:49:47.541Z,13.38
2023-07-03T23:52:18.300Z,12.00
2023-07-03T23:54:48.130Z,16.25
2023-07-03T23:57:18.871Z,14.57
2023-07-03T23:59:49.667Z,12.38
