createdAt,value
2018-03-28T00:01:43.896Z,81.44
2018-03-28T00:04:12.159Z,80.46
2018-03-28T00:06:40.400Z,82.38
2018-03-28T00:09:08.669Z,81.70
2018-03-28T00:11:36.932Z,82.11
2018-03-28T00:14:05.963Z,81.37
2018-03-28T00:16:35.573Z,81.81
2018-03-28T00:19:03.824Z,81.53
2018-03-28T00:21:32.928Z,82.01
2018-03-28T00:24:01.962Z,83.72
2018-03-28T00:26:31.352Z,82.24
2018-03-28T00:28:59.616Z,83.04
2018-03-28T00:31:28.626Z,82.09
2018-03-28T00:33:56.893Z,82.88
2018-03-28T00:36:25.921Z,83.01
2018-03-28T00:38:54.185Z,82.78
2018-03-28T00:41:22.422Z,82.98
2018-03-28T00:43:50.685Z,83.14
2018-03-28T00:46:20.570Z,83.53
2018-03-28T00:48:48.833Z,84.06
2018-03-28T00:51:34.612Z,84.46
2018-03-28T00:54:02.876Z,84.22
2018-03-28T00:56:33.144Z,84.79
2018-03-28T00:59:01.387Z,85.04
2018-03-28T01:01:30.419Z,85.08
2018-03-28T01:03:58.660Z,86.09
2018-03-28T01:06:27.672Z,86.45
2018-03-28T01:08:55.944Z,86.84
2018-03-28T01:11:24.969Z,87.13
2018-03-28T01:13:53.283Z,87.01
2018-03-28T01:16:21.568Z,86.88
2018-03-28T01:18:49.805Z,87.22
2018-03-28T01:21:18.052Z,87.16
2018-03-28T01:23:46.333Z,86.88
2018-03-28T01:26:14.574Z,87.50
2018-03-28T01:28:42.825Z,87.54
2018-03-28T01:31:11.093Z,87.51
2018-03-28T01:33:39.347Z,87.40
2018-03-28T01:36:07.612Z,87.09
2018-03-28T01:38:35.869Z,87.30
2018-03-28T01:41:04.132Z,87.26
2018-03-28T01:43:32.406Z,86.93
2018-03-28T01:46:01.420Z,87.31
2018-03-28T01:48:29.672Z,86.35
2018-03-28T01:50:58.696Z,86.33
2018-03-28T01:53:26.940Z,86.53
2018-03-28T01:55:55.961Z,86.97
2018-03-28T01:58:24.219Z,87.60
2018-03-28T02:00:53.241Z,87.54
2018-03-28T02:03:21.513Z,87.03
2018-03-28T02:05:50.521Z,87.05
2018-03-28T02:08:18.789Z,87.20
2018-03-28T02:10:47.042Z,86.93
2018-03-28T02:13:15.286Z,87.24
2018-03-28T02:15:43.550Z,87.98
2018-03-28T02:18:11.822Z,87.08
2018-03-28T02:20:41.316Z,87.16
2018-03-28T02:23:09.575Z,85.47
2018-03-28T02:25:38.604Z,86.62
2018-03-28T02:28:06.863Z,86.63
2018-03-28T02:30:36.315Z,87.17
2018-03-28T02:33:04.559Z,87.88
2018-03-28T02:35:33.569Z,88.60
2018-03-28T02:38:01.937Z,88.48
2018-03-28T02:40:30.956Z,88.88
2018-03-28T02:42:59.254Z,87.76
2018-03-28T02:45:28.236Z,86.72
2018-03-28T02:47:56.477Z,86.23
2018-03-28T02:50:24.741Z,86.63
2018-03-28T02:52:54.427Z,86.52
2018-03-28T02:55:22.668Z,86.52
2018-03-28T02:57:51.695Z,87.43
2018-03-28T03:00:19.947Z,87.19
2018-03-28T03:02:48.960Z,88.37
2018-03-28T03:05:17.214Z,86.90
2018-03-28T03:07:46.249Z,86.50
2018-03-28T03:10:14.494Z,87.00
2018-03-28T03:12:43.516Z,86.51
2018-03-28T03:15:11.762Z,87.85
2018-03-28T03:17:40.790Z,88.05
2018-03-28T03:20:09.047Z,88.35
2018-03-28T03:22:38.061Z,87.82
2018-03-28T03:25:06.329Z,89.24
2018-03-28T03:27:35.358Z,89.36
2018-03-28T03:30:03.623Z,87.52
2018-03-28T03:32:32.625Z,87.44
2018-03-28T03:35:01.760Z,86.63
2018-03-28T03:37:30.006Z,87.06
2018-03-28T03:39:58.268Z,87.47
2018-03-28T03:42:27.321Z,88.00
2018-03-28T03:44:55.586Z,88.62
2018-03-28T03:47:23.824Z,88.12
2018-03-28T03:49:52.848Z,89.29
2018-03-28T03:52:21.104Z,89.56
2018-03-28T03:54:50.121Z,90.00
2018-03-28T03:57:18.381Z,88.99
2018-03-28T03:59:47.398Z,88.02
2018-03-28T04:02:15.656Z,87.28
2018-03-28T04:04:44.676Z,87.40
2018-03-28T04:07:13.119Z,87.53
2018-03-28T04:09:41.380Z,87.18
2018-03-28T04:12:09.664Z,87.38
2018-03-28T04:14:39.632Z,87.46
2018-03-28T04:17:07.896Z,87.60
2018-03-28T04:19:36.912Z,88.04
2018-03-28T04:22:05.152Z,88.33
2018-03-28T04:24:33.423Z,88.08
2018-03-28T04:27:01.678Z,87.79
2018-03-28T04:29:29.920Z,88.34
2018-03-28T04:31:58.199Z,88.38
2018-03-28T04:34:27.195Z,87.78
2018-03-28T04:36:56.263Z,87.27
2018-03-28T04:39:24.517Z,87.60
2018-03-28T04:41:52.763Z,87.71
2018-03-28T04:44:21.780Z,87.72
2018-03-28T04:46:50.034Z,86.91
2018-03-28T04:49:19.134Z,87.11
2018-03-28T04:51:48.354Z,86.92
2018-03-28T04:54:16.605Z,87.07
2018-03-28T04:56:45.620Z,86.25
2018-03-28T04:59:14.761Z,87.11
2018-03-28T05:01:42.998Z,86.57
2018-03-28T05:04:11.332Z,85.98
2018-03-28T05:06:40.512Z,86.73
2018-03-28T05:09:08.760Z,86.58
2018-03-28T05:11:37.772Z,86.51
2018-03-28T05:14:06.032Z,86.07
2018-03-28T05:16:35.046Z,86.62
2018-03-28T05:19:03.284Z,87.23
2018-03-28T05:21:33.146Z,87.40
2018-03-28T05:24:01.384Z,88.76
2018-03-28T05:26:29.620Z,89.31
2018-03-28T05:28:57.876Z,89.11
2018-03-28T05:31:26.127Z,89.07
2018-03-28T05:33:54.361Z,89.47
2018-03-28T05:36:22.612Z,89.76
2018-03-28T05:38:50.865Z,89.75
2018-03-28T05:41:19.106Z,89.14
2018-03-28T05:43:47.352Z,88.59
2018-03-28T05:46:15.612Z,88.37
2018-03-28T05:48:44.639Z,88.39
2018-03-28T05:51:12.903Z,87.77
2018-03-28T05:53:41.923Z,87.90
2018-03-28T05:56:10.177Z,87.24
2018-03-28T05:58:39.206Z,87.25
2018-03-28T06:01:07.451Z,86.49
2018-03-28T06:03:36.709Z,86.28
2018-03-28T06:06:04.958Z,85.67
2018-03-28T06:08:33.192Z,86.60
2018-03-28T06:11:01.455Z,85.07
2018-03-28T06:13:29.720Z,84.56
2018-03-28T06:15:57.964Z,84.09
2018-03-28T06:18:27.017Z,84.60
2018-03-28T06:20:55.224Z,84.05
2018-03-28T06:23:23.476Z,83.66
2018-03-28T06:25:51.728Z,82.09
2018-03-28T06:28:19.980Z,81.41
2018-03-28T06:30:48.987Z,81.14
2018-03-28T06:33:17.240Z,80.18
2018-03-28T06:35:45.497Z,79.31
2018-03-28T06:38:13.733Z,78.57
2018-03-28T06:40:42.001Z,76.62
2018-03-28T06:43:11.048Z,71.59
2018-03-28T06:45:39.307Z,66.45
2018-03-28T06:48:07.571Z,59.89
2018-03-28T06:50:35.820Z,54.93
2018-03-28T06:53:04.839Z,51.53
2018-03-28T06:55:33.159Z,48.66
2018-03-28T06:58:02.129Z,51.17
2018-03-28T07:00:30.389Z,53.72
2018-03-28T07:02:59.412Z,55.44
2018-03-28T07:05:27.655Z,56.94
2018-03-28T07:07:56.698Z,54.79
2018-03-28T07:10:24.972Z,51.99
2018-03-28T07:12:53.216Z,54.92
2018-03-28T07:15:22.232Z,54.73
2018-03-28T07:17:52.176Z,52.23
2018-03-28T07:20:20.441Z,55.23
2018-03-28T07:22:48.708Z,58.96
2018-03-28T07:25:16.981Z,59.10
2018-03-28T07:27:46.002Z,58.99
2018-03-28T07:30:15.257Z,58.08
2018-03-28T07:32:43.503Z,61.87
2018-03-28T07:35:11.745Z,64.79
2018-03-28T07:37:40.768Z,68.69
2018-03-28T07:40:09.028Z,68.15
2018-03-28T07:42:38.037Z,66.19
2018-03-28T07:45:06.301Z,65.71
2018-03-28T07:47:35.320Z,64.37
2018-03-28T07:50:03.576Z,57.80
2018-03-28T07:52:32.608Z,52.16
2018-03-28T07:55:00.864Z,50.58
2018-03-28T07:57:29.120Z,48.64
2018-03-28T07:59:57.399Z,48.14
2018-03-28T08:02:25.645Z,49.91
2018-03-28T08:04:53.903Z,47.85
2018-03-28T08:07:22.179Z,52.64
2018-03-28T08:09:50.438Z,51.56
2018-03-28T08:12:19.448Z,46.66
2018-03-28T08:14:47.722Z,50.77
2018-03-28T08:17:16.736Z,57.77
2018-03-28T08:19:44.992Z,58.91
2018-03-28T08:22:14.020Z,59.24
2018-03-28T08:24:42.269Z,60.81
2018-03-28T08:27:11.306Z,58.46
2018-03-28T08:29:39.547Z,57.47
2018-03-28T08:32:09.813Z,54.69
2018-03-28T08:34:38.060Z,54.60
2018-03-28T08:37:07.076Z,54.61
2018-03-28T08:39:35.364Z,50.89
2018-03-28T08:42:03.616Z,51.67
2018-03-28T08:44:32.634Z,53.68
2018-03-28T08:47:00.904Z,54.79
2018-03-28T08:49:29.152Z,56.57
2018-03-28T08:51:57.406Z,57.14
2018-03-28T08:54:25.682Z,59.14
2018-03-28T08:56:53.929Z,62.72
2018-03-28T08:59:22.176Z,62.18
2018-03-28T09:01:50.454Z,61.54
2018-03-28T09:04:18.694Z,59.62
2018-03-28T09:06:48.177Z,60.47
2018-03-28T09:09:16.439Z,62.78
2018-03-28T09:11:45.452Z,64.65
2018-03-28T09:14:13.700Z,64.13
2018-03-28T09:16:41.964Z,63.90
2018-03-28T09:19:10.209Z,63.10
2018-03-28T09:21:38.472Z,61.80
2018-03-28T09:24:08.082Z,62.30
2018-03-28T09:26:36.336Z,61.17
2018-03-28T09:29:04.600Z,63.17
2018-03-28T09:31:32.853Z,63.70
2018-03-28T09:34:01.098Z,62.95
2018-03-28T09:36:30.116Z,63.63
2018-03-28T09:38:58.361Z,65.51
2018-03-28T09:41:27.385Z,65.24
2018-03-28T09:43:55.636Z,64.47
2018-03-28T09:46:24.649Z,64.46
2018-03-28T09:48:53.668Z,63.91
2018-03-28T09:51:21.913Z,64.13
2018-03-28T09:53:50.943Z,62.45
2018-03-28T09:56:19.189Z,62.38
2018-03-28T09:58:48.208Z,64.39
2018-03-28T10:01:22.001Z,63.99
2018-03-28T10:03:51.007Z,62.64
2018-03-28T10:06:19.260Z,60.07
2018-03-28T10:08:47.524Z,48.73
2018-03-28T10:11:15.777Z,41.49
2018-03-28T10:13:44.028Z,39.48
2018-03-28T10:16:13.049Z,41.78
2018-03-28T10:18:41.936Z,48.51
2018-03-28T10:21:10.186Z,53.23
2018-03-28T10:23:39.196Z,52.85
2018-03-28T10:26:08.215Z,52.36
2018-03-28T10:28:36.473Z,54.40
2018-03-28T10:31:05.492Z,52.37
2018-03-28T10:33:33.759Z,51.14
2018-03-28T10:36:02.793Z,51.11
2018-03-28T10:38:31.052Z,53.19
2018-03-28T10:40:59.316Z,57.11
2018-03-28T10:43:28.336Z,58.49
2018-03-28T10:45:56.593Z,58.59
2018-03-28T10:48:24.844Z,58.62
2018-03-28T10:50:53.106Z,58.09
2018-03-28T10:53:21.373Z,56.15
2018-03-28T10:55:49.628Z,56.75
2018-03-28T10:58:17.992Z,55.99
2018-03-28T11:00:46.249Z,55.99
2018-03-28T11:03:14.497Z,56.42
2018-03-28T11:05:42.760Z,55.28
2018-03-28T11:08:11.016Z,54.02
2018-03-28T11:10:39.275Z,53.87
2018-03-28T11:13:08.303Z,54.44
2018-03-28T11:15:36.580Z,56.63
2018-03-28T11:18:04.824Z,56.41
2018-03-28T11:20:33.098Z,58.56
2018-03-28T11:23:01.345Z,60.27
2018-03-28T11:25:29.606Z,59.69
2018-03-28T11:27:57.856Z,59.32
2018-03-28T11:30:26.115Z,60.74
2018-03-28T11:32:54.365Z,61.42
2018-03-28T11:35:22.627Z,60.20
2018-03-28T11:37:50.886Z,59.35
2018-03-28T11:40:19.903Z,58.76
2018-03-28T11:42:48.178Z,60.50
2018-03-28T11:45:16.437Z,59.00
2018-03-28T11:47:45.458Z,59.11
2018-03-28T11:50:13.704Z,60.64
2018-03-28T11:52:41.958Z,58.72
2018-03-28T11:55:10.200Z,59.42
2018-03-28T11:57:38.464Z,59.48
2018-03-28T12:00:07.493Z,59.92
2018-03-28T12:02:35.744Z,60.62
2018-03-28T12:05:04.756Z,61.96
2018-03-28T12:07:33.027Z,60.79
2018-03-28T12:10:02.046Z,61.63
2018-03-28T12:12:30.300Z,58.49
2018-03-28T12:14:59.342Z,58.51
2018-03-28T12:17:27.592Z,56.76
2018-03-28T12:19:55.852Z,56.42
2018-03-28T12:22:24.888Z,54.38
2018-03-28T12:24:53.136Z,54.63
2018-03-28T12:27:22.158Z,53.59
2018-03-28T12:29:50.416Z,52.58
2018-03-28T12:32:19.240Z,54.51
2018-03-28T12:34:47.489Z,54.99
2018-03-28T12:37:15.738Z,55.81
2018-03-28T12:39:44.000Z,55.13
2018-03-28T12:42:12.511Z,56.87
2018-03-28T12:44:40.767Z,57.12
2018-03-28T12:47:09.038Z,55.77
2018-03-28T12:49:37.293Z,56.90
2018-03-28T12:52:05.568Z,55.03
2018-03-28T12:54:33.816Z,54.71
2018-03-28T12:57:02.069Z,54.67
2018-03-28T12:59:30.335Z,53.80
2018-03-28T13:01:58.575Z,53.82
2018-03-28T13:04:27.604Z,52.67
2018-03-28T13:06:56.699Z,53.45
2018-03-28T13:09:24.952Z,52.39
2018-03-28T13:11:53.983Z,51.75
2018-03-28T13:14:22.250Z,52.44
2018-03-28T13:16:50.514Z,53.14
2018-03-28T13:19:18.775Z,54.97
2018-03-28T13:21:47.052Z,53.61
2018-03-28T13:24:15.301Z,51.59
2018-03-28T13:26:43.552Z,53.72
2018-03-28T13:29:11.811Z,53.97
2018-03-28T13:31:40.840Z,54.94
2018-03-28T13:34:09.753Z,55.36
2018-03-28T13:36:38.016Z,55.31
2018-03-28T13:39:06.261Z,55.35
2018-03-28T13:41:35.283Z,55.87
2018-03-28T13:44:03.546Z,56.31
2018-03-28T13:46:32.564Z,57.75
2018-03-28T13:49:00.840Z,57.63
2018-03-28T13:51:29.122Z,57.92
2018-03-28T13:53:57.383Z,57.50
2018-03-28T13:56:26.400Z,57.71
2018-03-28T13:58:54.674Z,56.87
2018-03-28T14:01:22.924Z,56.96
2018-03-28T14:03:51.958Z,55.53
2018-03-28T14:06:20.200Z,54.58
2018-03-28T14:08:48.472Z,53.10
2018-03-28T14:11:16.726Z,53.25
2018-03-28T14:13:44.987Z,54.29
2018-03-28T14:16:13.241Z,53.90
2018-03-28T14:18:42.261Z,54.79
2018-03-28T14:21:10.540Z,54.44
2018-03-28T14:23:38.791Z,54.75
2018-03-28T14:26:07.303Z,54.78
2018-03-28T14:28:35.573Z,56.74
2018-03-28T14:31:03.844Z,55.53
2018-03-28T14:33:32.872Z,55.49
2018-03-28T14:36:01.129Z,56.56
2018-03-28T14:38:30.149Z,56.41
2018-03-28T14:41:00.348Z,55.71
2018-03-28T14:43:29.455Z,55.90
2018-03-28T14:45:57.714Z,56.66
2018-03-28T14:48:26.724Z,55.73
2018-03-28T14:50:55.767Z,56.34
2018-03-28T14:53:24.021Z,60.05
2018-03-28T14:55:52.274Z,61.59
2018-03-28T14:58:22.535Z,61.25
2018-03-28T15:00:50.788Z,62.87
2018-03-28T15:03:19.812Z,64.98
2018-03-28T15:05:48.058Z,63.67
2018-03-28T15:08:17.067Z,66.68
2018-03-28T15:10:45.336Z,65.52
2018-03-28T15:13:14.440Z,67.37
2018-03-28T15:15:42.638Z,66.39
2018-03-28T15:18:10.900Z,67.81
2018-03-28T15:20:39.918Z,68.18
2018-03-28T15:23:08.180Z,68.74
2018-03-28T15:25:37.215Z,67.75
2018-03-28T15:28:05.476Z,69.13
2018-03-28T15:30:33.740Z,71.62
2018-03-28T15:33:02.750Z,73.34
2018-03-28T15:35:31.005Z,74.26
2018-03-28T15:38:00.032Z,73.30
2018-03-28T15:40:28.292Z,73.67
2018-03-28T15:42:57.311Z,74.94
2018-03-28T15:45:25.568Z,74.80
2018-03-28T15:47:54.588Z,73.19
2018-03-28T15:50:22.832Z,75.11
2018-03-28T15:52:51.861Z,75.46
2018-03-28T15:55:20.111Z,74.30
2018-03-28T15:57:49.160Z,74.52
2018-03-28T16:00:17.436Z,75.29
2018-03-28T16:02:45.680Z,75.20
2018-03-28T16:05:14.708Z,75.15
2018-03-28T16:07:42.966Z,75.56
2018-03-28T16:10:11.980Z,76.13
2018-03-28T16:12:40.323Z,77.84
2018-03-28T16:15:08.480Z,77.04
2018-03-28T16:17:36.724Z,76.34
2018-03-28T16:20:04.992Z,76.17
2018-03-28T16:22:34.608Z,75.48
2018-03-28T16:25:02.854Z,75.84
2018-03-28T16:27:31.096Z,76.70
2018-03-28T16:29:59.364Z,77.59
2018-03-28T16:32:27.617Z,78.69
2018-03-28T16:34:55.881Z,78.69
2018-03-28T16:37:24.900Z,79.21
2018-03-28T16:39:53.151Z,80.71
2018-03-28T16:42:22.167Z,81.23
2018-03-28T16:44:51.197Z,81.82
2018-03-28T16:47:19.436Z,82.52
2018-03-28T16:49:48.463Z,83.34
2018-03-28T16:52:16.700Z,83.24
2018-03-28T16:54:46.249Z,84.11
2018-03-28T16:57:14.517Z,85.21
2018-03-28T16:59:42.745Z,85.42
2018-03-28T17:02:10.997Z,85.75
2018-03-28T17:04:39.508Z,86.27
2018-03-28T17:07:07.767Z,86.35
2018-03-28T17:09:35.992Z,86.78
2018-03-28T17:12:04.248Z,86.95
2018-03-28T17:14:32.506Z,86.97
2018-03-28T17:17:01.531Z,87.17
2018-03-28T17:19:29.779Z,86.93
2018-03-28T17:21:58.035Z,88.04
2018-03-28T17:24:27.047Z,88.90
2018-03-28T17:26:56.045Z,89.06
2018-03-28T17:29:24.312Z,88.58
2018-03-28T17:31:53.323Z,87.41
2018-03-28T17:34:21.571Z,87.95
2018-03-28T17:36:49.872Z,87.24
2018-03-28T17:39:18.125Z,86.43
2018-03-28T17:41:46.414Z,86.41
2018-03-28T17:44:14.640Z,86.06
2018-03-28T17:46:42.892Z,88.27
2018-03-28T17:49:11.913Z,87.66
2018-03-28T17:51:40.156Z,87.38
2018-03-28T17:54:09.184Z,88.10
2018-03-28T17:56:37.420Z,87.76
2018-03-28T17:59:05.655Z,87.85
2018-03-28T18:01:34.188Z,86.79
2018-03-28T18:04:02.424Z,87.45
2018-03-28T18:06:30.671Z,87.16
2018-03-28T18:08:59.695Z,86.88
2018-03-28T18:11:27.952Z,87.14
2018-03-28T18:13:56.956Z,87.55
2018-03-28T18:16:25.228Z,87.87
2018-03-28T18:18:55.486Z,88.05
2018-03-28T18:21:23.789Z,87.88
2018-03-28T18:23:52.755Z,88.61
2018-03-28T18:26:20.996Z,87.34
2018-03-28T18:28:50.026Z,88.25
2018-03-28T18:31:18.277Z,89.53
2018-03-28T18:33:47.288Z,90.15
2018-03-28T18:36:15.553Z,89.39
2018-03-28T18:38:44.582Z,90.25
2018-03-28T18:41:12.820Z,90.69
2018-03-28T18:43:41.085Z,89.72
2018-03-28T18:46:09.348Z,88.74
2018-03-28T18:48:37.585Z,88.40
2018-03-28T18:51:07.844Z,89.59
2018-03-28T18:53:36.091Z,89.07
2018-03-28T18:56:05.109Z,89.34
2018-03-28T18:58:33.354Z,88.84
2018-03-28T19:01:02.900Z,89.69
2018-03-28T19:03:31.156Z,89.81
2018-03-28T19:06:00.170Z,88.52
2018-03-28T19:08:28.408Z,89.45
2018-03-28T19:10:56.676Z,89.96
2018-03-28T19:13:24.923Z,90.67
2018-03-28T19:15:53.280Z,91.16
2018-03-28T19:18:22.284Z,91.52
2018-03-28T19:20:50.784Z,91.60
2018-03-28T19:23:19.028Z,91.48
2018-03-28T19:25:48.051Z,91.84
2018-03-28T19:28:16.311Z,92.21
2018-03-28T19:30:45.324Z,92.49
2018-03-28T19:33:13.657Z,92.68
2018-03-28T19:35:41.900Z,92.68
2018-03-28T19:38:10.144Z,91.90
2018-03-28T19:40:39.170Z,92.28
2018-03-28T19:43:08.024Z,92.32
2018-03-28T19:45:36.308Z,92.55
2018-03-28T19:48:04.544Z,90.31
2018-03-28T19:50:32.787Z,90.67
2018-03-28T19:53:01.076Z,90.98
2018-03-28T19:55:30.075Z,89.57
2018-03-28T19:57:58.337Z,88.78
2018-03-28T20:00:27.437Z,90.11
2018-03-28T20:02:55.684Z,90.97
2018-03-28T20:05:23.944Z,90.68
2018-03-28T20:07:52.191Z,90.61
2018-03-28T20:10:21.229Z,91.15
2018-03-28T20:12:49.480Z,90.97
2018-03-28T20:15:17.728Z,91.26
2018-03-28T20:17:46.756Z,91.30
2018-03-28T20:20:15.000Z,91.37
2018-03-28T20:22:43.254Z,91.98
2018-03-28T20:25:11.502Z,91.87
2018-03-28T20:27:39.758Z,92.37
2018-03-28T20:30:08.779Z,92.50
2018-03-28T20:32:37.041Z,90.97
2018-03-28T20:35:06.056Z,89.28
2018-03-28T20:37:34.321Z,88.86
2018-03-28T20:40:03.330Z,89.69
2018-03-28T20:42:31.590Z,89.35
2018-03-28T20:45:00.606Z,89.30
2018-03-28T20:47:28.841Z,89.49
2018-03-28T20:49:57.088Z,89.54
2018-03-28T20:52:25.333Z,90.74
2018-03-28T20:54:54.352Z,90.38
2018-03-28T20:57:23.445Z,90.93
2018-03-28T20:59:51.684Z,91.23
2018-03-28T21:02:20.041Z,91.85
2018-03-28T21:04:48.289Z,92.19
2018-03-28T21:07:16.535Z,91.82
2018-03-28T21:09:44.792Z,90.66
2018-03-28T21:12:13.037Z,89.37
2018-03-28T21:14:41.275Z,89.50
2018-03-28T21:17:10.303Z,91.16
2018-03-28T21:19:38.596Z,91.91
2018-03-28T21:22:06.849Z,91.71
2018-03-28T21:24:35.861Z,89.02
2018-03-28T21:27:04.109Z,87.31
2018-03-28T21:29:32.349Z,86.61
2018-03-28T21:32:00.603Z,86.94
2018-03-28T21:34:29.041Z,85.73
2018-03-28T21:36:58.072Z,85.73
2018-03-28T21:39:26.342Z,85.59
2018-03-28T21:41:54.573Z,85.18
2018-03-28T21:44:22.831Z,84.25
2018-03-28T21:46:51.072Z,85.22
2018-03-28T21:49:20.548Z,85.64
2018-03-28T21:51:48.807Z,84.85
2018-03-28T21:54:17.062Z,85.33
2018-03-28T21:56:46.071Z,84.74
2018-03-28T21:59:14.368Z,84.97
2018-03-28T22:01:42.612Z,84.54
2018-03-28T22:04:11.633Z,85.15
2018-03-28T22:06:39.876Z,86.57
2018-03-28T22:09:08.280Z,86.56
2018-03-28T22:11:37.288Z,86.52
2018-03-28T22:14:05.539Z,86.85
2018-03-28T22:16:34.555Z,86.39
2018-03-28T22:19:02.808Z,86.11
2018-03-28T22:21:31.065Z,86.34
2018-03-28T22:23:59.306Z,86.09
2018-03-28T22:26:27.561Z,86.85
2018-03-28T22:28:56.572Z,86.97
2018-03-28T22:31:25.396Z,87.81
2018-03-28T22:33:53.644Z,86.96
2018-03-28T22:36:22.662Z,86.60
2018-03-28T22:38:50.909Z,86.94
2018-03-28T22:41:19.916Z,86.97
2018-03-28T22:43:48.925Z,87.35
2018-03-28T22:46:17.199Z,87.32
2018-03-28T22:48:46.213Z,87.01
2018-03-28T22:51:15.096Z,86.53
2018-03-28T22:53:43.343Z,87.21
2018-03-28T22:56:11.602Z,86.79
2018-03-28T22:58:39.849Z,86.20
2018-03-28T23:01:08.106Z,86.79
2018-03-28T23:03:36.689Z,85.84
2018-03-28T23:06:05.819Z,86.28
2018-03-28T23:08:34.070Z,86.40
2018-03-28T23:11:03.072Z,85.97
2018-03-28T23:13:32.090Z,86.06
2018-03-28T23:16:00.396Z,85.88
2018-03-28T23:18:29.349Z,85.73
2018-03-28T23:20:58.359Z,86.46
2018-03-28T23:23:26.607Z,86.19
2018-03-28T23:25:54.850Z,86.17
2018-03-28T23:28:23.107Z,84.58
2018-03-28T23:30:51.354Z,85.27
2018-03-28T23:33:20.377Z,86.14
2018-03-28T23:35:49.277Z,85.87
2018-03-28T23:38:17.541Z,84.98
2018-03-28T23:40:46.560Z,86.15
2018-03-28T23:43:14.820Z,84.77
2018-03-28T23:45:43.828Z,84.78
2018-03-28T23:48:12.076Z,84.25
2018-03-28T23:50:40.321Z,84.44
2018-03-28T23:53:08.568Z,84.71
2018-03-28T23:55:36.822Z,84.83
2018-03-28T23:58:05.837Z,84.87
