createdAt,value
2023-03-06T00:02:03.197Z,95061.84
2023-03-06T00:04:30.679Z,95056.53
2023-03-06T00:06:58.217Z,95052.19
2023-03-06T00:09:27.010Z,95046.28
2023-03-06T00:11:54.492Z,95043.91
2023-03-06T00:14:21.936Z,95040.75
2023-03-06T00:16:49.346Z,95039.00
2023-03-06T00:19:16.783Z,95046.13
2023-03-06T00:21:44.195Z,95031.81
2023-03-06T00:24:11.698Z,95047.09
2023-03-06T00:26:41.188Z,95015.28
2023-03-06T00:29:09.481Z,95035.31
2023-03-06T00:31:36.959Z,95029.78
2023-03-06T00:34:05.007Z,95030.56
2023-03-06T00:36:32.722Z,95027.22
2023-03-06T00:39:00.168Z,95028.63
2023-03-06T00:41:27.997Z,95030.94
2023-03-06T00:43:56.796Z,95006.22
2023-03-06T00:46:24.233Z,95028.16
2023-03-06T00:48:51.691Z,95031.50
2023-03-06T00:51:19.666Z,95026.59
2023-03-06T00:53:47.122Z,95008.91
2023-03-06T00:56:14.575Z,94990.56
2023-03-06T00:58:42.011Z,95017.47
2023-03-06T01:01:10.860Z,94974.63
2023-03-06T01:03:38.401Z,95014.75
2023-03-06T01:06:06.085Z,94992.38
2023-03-06T01:08:33.546Z,95002.50
2023-03-06T01:11:00.980Z,95005.66
2023-03-06T01:13:28.597Z,94991.25
2023-03-06T01:15:56.081Z,94991.09
2023-03-06T01:18:24.853Z,94985.59
2023-03-06T01:20:52.280Z,94993.09
2023-03-06T01:23:19.718Z,94989.72
2023-03-06T01:25:47.146Z,94984.69
2023-03-06T01:28:14.573Z,94985.19
2023-03-06T01:30:42.069Z,94977.50
2023-03-06T01:33:09.486Z,94970.63
2023-03-06T01:35:40.634Z,94945.56
2023-03-06T01:38:08.188Z,94950.72
2023-03-06T01:40:37.628Z,94964.59
2023-03-06T01:43:11.383Z,94970.22
2023-03-06T01:46:11.934Z,94971.22
2023-03-06T01:48:40.420Z,94962.94
2023-03-06T01:51:09.293Z,94955.81
2023-03-06T01:53:37.738Z,94956.41
2023-03-06T01:56:06.153Z,94954.25
2023-03-06T01:58:33.784Z,94923.81
2023-03-06T02:01:01.275Z,94941.81
2023-03-06T02:03:30.480Z,94940.81
2023-03-06T02:05:59.727Z,94932.53
2023-03-06T02:08:29.282Z,94919.91
2023-03-06T02:10:59.674Z,94937.88
2023-03-06T02:13:27.203Z,94937.53
2023-03-06T02:15:54.695Z,94918.63
2023-03-06T02:18:22.189Z,94920.19
2023-03-06T02:20:52.216Z,94890.88
2023-03-06T02:23:28.947Z,94915.22
2023-03-06T02:25:58.567Z,94899.91
2023-03-06T02:28:26.525Z,94912.88
2023-03-06T02:30:55.747Z,94900.69
2023-03-06T02:33:25.777Z,94903.41
2023-03-06T02:35:55.405Z,94906.19
2023-03-06T02:38:28.218Z,94901.06
2023-03-06T02:40:57.910Z,94900.25
2023-03-06T02:43:29.874Z,94896.28
2023-03-06T02:45:57.358Z,94854.53
2023-03-06T02:48:24.902Z,94890.22
2023-03-06T02:50:52.377Z,94883.56
2023-03-06T02:53:21.299Z,94872.75
2023-03-06T02:55:49.258Z,94887.94
2023-03-06T02:58:19.532Z,94892.72
2023-03-06T03:00:48.717Z,94893.13
2023-03-06T03:03:16.596Z,94870.06
2023-03-06T03:05:44.068Z,94885.56
2023-03-06T03:08:11.767Z,94863.72
2023-03-06T03:10:39.245Z,94882.22
2023-03-06T03:13:06.692Z,94887.59
2023-03-06T03:15:34.225Z,94887.78
2023-03-06T03:18:03.038Z,94879.75
2023-03-06T03:20:30.476Z,94877.59
2023-03-06T03:22:57.932Z,94885.50
2023-03-06T03:25:26.895Z,94880.78
2023-03-06T03:27:54.573Z,94863.28
2023-03-06T03:30:22.291Z,94869.78
2023-03-06T03:32:49.725Z,94872.91
2023-03-06T03:35:18.757Z,94836.56
2023-03-06T03:37:46.284Z,94869.13
2023-03-06T03:40:14.241Z,94866.34
2023-03-06T03:42:41.698Z,94867.34
2023-03-06T03:45:09.794Z,94855.31
2023-03-06T03:47:37.333Z,94860.84
2023-03-06T03:50:05.424Z,94845.31
2023-03-06T03:52:34.226Z,94859.44
2023-03-06T03:55:01.729Z,94850.25
2023-03-06T03:57:29.178Z,94853.31
2023-03-06T03:59:56.634Z,94838.63
2023-03-06T04:02:25.304Z,94856.88
2023-03-06T04:04:52.843Z,94854.72
2023-03-06T04:07:20.287Z,94837.94
2023-03-06T04:09:49.148Z,94836.31
2023-03-06T04:12:16.612Z,94843.22
2023-03-06T04:14:44.081Z,94823.28
2023-03-06T04:17:11.511Z,94828.25
2023-03-06T04:19:38.959Z,94834.59
2023-03-06T04:22:06.559Z,94817.00
2023-03-06T04:24:34.035Z,94827.91
2023-03-06T04:27:02.776Z,94811.88
2023-03-06T04:29:30.239Z,94816.00
2023-03-06T04:31:57.741Z,94825.69
2023-03-06T04:34:25.327Z,94808.66
2023-03-06T04:36:52.759Z,94813.03
2023-03-06T04:39:20.198Z,94818.72
2023-03-06T04:41:47.655Z,94796.16
2023-03-06T04:44:16.637Z,94812.09
2023-03-06T04:46:44.087Z,94796.31
2023-03-06T04:49:11.507Z,94792.03
2023-03-06T04:51:38.951Z,94806.75
2023-03-06T04:54:06.556Z,94804.00
2023-03-06T04:56:34.455Z,94792.59
2023-03-06T04:59:03.875Z,94796.94
2023-03-06T05:01:32.714Z,94787.66
2023-03-06T05:04:00.157Z,94775.78
2023-03-06T05:06:27.602Z,94767.66
2023-03-06T05:08:55.041Z,94789.59
2023-03-06T05:11:22.536Z,94778.06
2023-03-06T05:13:50.267Z,94797.00
2023-03-06T05:16:17.760Z,94800.91
2023-03-06T05:18:50.519Z,94784.59
2023-03-06T05:21:18.235Z,94782.63
2023-03-06T05:23:45.656Z,94781.78
2023-03-06T05:26:14.771Z,94791.28
2023-03-06T05:28:42.436Z,94793.72
2023-03-06T05:31:10.148Z,94795.44
2023-03-06T05:33:38.034Z,94793.72
2023-03-06T05:36:08.613Z,94774.81
2023-03-06T05:38:36.438Z,94794.84
2023-03-06T05:41:03.992Z,94761.56
2023-03-06T05:43:31.431Z,94799.75
2023-03-06T05:46:03.330Z,94796.63
2023-03-06T05:48:31.111Z,94772.53
2023-03-06T05:50:59.411Z,94774.63
2023-03-06T05:53:29.423Z,94772.53
2023-03-06T05:55:58.000Z,94779.19
2023-03-06T05:58:25.682Z,94779.94
2023-03-06T06:00:53.435Z,94770.50
2023-03-06T06:03:21.655Z,94751.31
2023-03-06T06:05:49.498Z,94781.53
2023-03-06T06:08:17.128Z,94773.06
2023-03-06T06:10:45.922Z,94773.06
2023-03-06T06:13:13.374Z,94765.44
2023-03-06T06:15:40.847Z,94781.91
2023-03-06T06:18:08.360Z,94773.63
2023-03-06T06:20:37.954Z,94768.13
2023-03-06T06:23:05.499Z,94772.00
2023-03-06T06:25:33.444Z,94737.06
2023-03-06T06:28:03.251Z,94761.41
2023-03-06T06:30:30.934Z,94764.72
2023-03-06T06:32:58.515Z,94757.47
2023-03-06T06:35:26.307Z,94746.88
2023-03-06T06:37:53.902Z,94747.31
2023-03-06T06:40:24.195Z,94768.81
2023-03-06T06:42:53.295Z,94763.84
2023-03-06T06:45:22.096Z,94758.59
2023-03-06T06:47:50.871Z,94765.59
2023-03-06T06:50:18.576Z,94764.81
2023-03-06T06:52:46.054Z,94766.88
2023-03-06T06:55:14.221Z,94767.16
2023-03-06T06:57:42.752Z,94778.56
2023-03-06T07:00:12.861Z,94776.97
2023-03-06T07:02:41.891Z,94764.03
2023-03-06T07:05:10.257Z,94755.44
2023-03-06T07:07:38.871Z,94794.03
2023-03-06T07:10:09.208Z,94776.00
2023-03-06T07:12:38.052Z,94788.38
2023-03-06T07:15:06.833Z,94799.28
2023-03-06T07:17:34.475Z,94799.28
2023-03-06T07:20:04.327Z,94797.88
2023-03-06T07:22:41.369Z,94794.66
2023-03-06T07:25:16.751Z,94797.28
2023-03-06T07:27:48.764Z,94785.63
2023-03-06T07:30:20.765Z,94802.44
2023-03-06T07:32:48.308Z,94806.84
2023-03-06T07:35:20.345Z,94789.19
2023-03-06T07:37:48.312Z,94796.63
2023-03-06T07:40:15.732Z,94815.53
2023-03-06T07:42:43.171Z,94809.13
2023-03-06T07:45:12.603Z,94795.72
2023-03-06T07:47:40.431Z,94798.97
2023-03-06T07:50:08.456Z,94802.13
2023-03-06T07:52:37.405Z,94793.84
2023-03-06T07:55:05.562Z,94803.81
2023-03-06T07:57:33.001Z,94795.34
2023-03-06T08:00:00.535Z,94798.91
2023-03-06T08:02:28.053Z,94803.97
2023-03-06T08:04:56.392Z,94805.53
2023-03-06T08:07:24.245Z,94805.47
2023-03-06T08:09:53.055Z,94802.19
2023-03-06T08:12:20.491Z,94815.34
2023-03-06T08:14:47.954Z,94801.78
2023-03-06T08:17:15.405Z,94810.72
2023-03-06T08:19:42.860Z,94809.03
2023-03-06T08:22:11.012Z,94799.88
2023-03-06T08:24:38.492Z,94804.34
2023-03-06T08:27:07.481Z,94787.06
2023-03-06T08:29:34.950Z,94800.78
2023-03-06T08:32:02.418Z,94803.84
2023-03-06T08:34:29.879Z,94793.78
2023-03-06T08:36:57.320Z,94801.19
2023-03-06T08:39:24.801Z,94802.81
2023-03-06T08:41:52.289Z,94799.31
2023-03-06T08:44:21.078Z,94754.41
2023-03-06T08:46:48.565Z,94801.03
2023-03-06T08:49:16.128Z,94800.28
2023-03-06T08:51:43.562Z,94792.38
2023-03-06T08:54:12.986Z,94805.09
2023-03-06T08:56:40.608Z,94799.81
2023-03-06T08:59:09.199Z,94812.94
2023-03-06T09:01:39.204Z,94791.50
2023-03-06T09:04:08.352Z,94807.84
2023-03-06T09:06:38.581Z,94812.31
2023-03-06T09:09:07.405Z,94807.75
2023-03-06T09:11:34.967Z,94807.66
2023-03-06T09:14:02.522Z,94811.75
2023-03-06T09:16:30.038Z,94798.25
2023-03-06T09:18:59.191Z,94791.13
2023-03-06T09:21:28.126Z,94801.16
2023-03-06T09:23:55.750Z,94814.06
2023-03-06T09:26:32.766Z,94808.25
2023-03-06T09:29:07.421Z,94805.47
2023-03-06T09:31:34.874Z,94804.66
2023-03-06T09:34:03.763Z,94811.31
2023-03-06T09:36:31.196Z,94800.22
2023-03-06T09:38:58.745Z,94808.84
2023-03-06T09:41:31.277Z,94782.91
2023-03-06T09:44:04.844Z,94810.66
2023-03-06T09:46:45.553Z,94800.81
2023-03-06T09:49:31.986Z,94806.06
2023-03-06T09:52:07.634Z,94804.84
2023-03-06T09:54:43.961Z,94805.78
2023-03-06T09:57:22.388Z,94818.13
2023-03-06T09:59:54.774Z,94804.03
2023-03-06T10:02:29.824Z,94816.69
2023-03-06T10:05:01.650Z,94790.72
2023-03-06T10:07:39.860Z,94815.31
2023-03-06T10:10:12.674Z,94819.69
2023-03-06T10:12:47.149Z,94826.94
2023-03-06T10:15:18.896Z,94825.06
2023-03-06T10:17:46.607Z,94816.22
2023-03-06T10:20:20.822Z,94819.00
2023-03-06T10:23:14.249Z,94814.53
2023-03-06T10:25:49.197Z,94814.56
2023-03-06T10:28:18.249Z,94773.53
2023-03-06T10:30:53.327Z,94811.53
2023-03-06T10:33:27.731Z,94807.84
2023-03-06T10:35:57.521Z,94794.78
2023-03-06T10:38:26.415Z,94805.38
2023-03-06T10:41:04.976Z,94796.13
2023-03-06T10:43:35.214Z,94817.16
2023-03-06T10:46:04.962Z,94815.81
2023-03-06T10:48:35.934Z,94817.47
2023-03-06T10:51:19.917Z,94809.31
2023-03-06T10:53:55.689Z,94810.00
2023-03-06T10:56:32.670Z,94811.44
2023-03-06T10:59:08.246Z,94820.38
2023-03-06T11:01:36.364Z,94811.31
2023-03-06T11:04:25.558Z,94810.66
2023-03-06T11:07:08.924Z,94816.13
2023-03-06T11:09:36.882Z,94806.63
2023-03-06T11:12:22.146Z,94804.16
2023-03-06T11:15:09.502Z,94815.78
2023-03-06T11:17:38.924Z,94817.31
2023-03-06T11:20:20.049Z,94805.94
2023-03-06T11:22:51.911Z,94809.84
2023-03-06T11:25:21.963Z,94806.94
2023-03-06T11:27:56.495Z,94790.06
2023-03-06T11:30:40.194Z,94804.81
2023-03-06T11:33:18.115Z,94773.25
2023-03-06T11:35:52.720Z,94790.50
2023-03-06T11:38:26.291Z,94789.09
2023-03-06T11:40:56.908Z,94784.34
2023-03-06T11:43:30.828Z,94793.75
2023-03-06T11:46:08.463Z,94785.50
2023-03-06T11:48:40.957Z,94790.06
2023-03-06T11:51:15.098Z,94794.97
2023-03-06T11:53:42.652Z,94777.75
2023-03-06T11:56:30.535Z,94784.56
2023-03-06T11:59:10.189Z,94774.97
2023-03-06T12:01:42.732Z,94774.88
2023-03-06T12:04:34.360Z,94758.38
2023-03-06T12:07:11.369Z,94771.56
2023-03-06T12:09:46.405Z,94760.44
2023-03-06T12:12:25.788Z,94778.03
2023-03-06T12:15:08.595Z,94780.44
2023-03-06T12:17:53.396Z,94770.50
2023-03-06T12:20:36.087Z,94729.09
2023-03-06T12:23:15.876Z,94767.47
2023-03-06T12:25:45.506Z,94763.59
2023-03-06T12:28:29.442Z,94761.34
2023-03-06T12:31:18.396Z,94756.44
2023-03-06T12:34:02.501Z,94762.75
2023-03-06T12:36:43.992Z,94762.28
2023-03-06T12:39:28.266Z,94734.50
2023-03-06T12:42:22.578Z,94689.66
2023-03-06T12:45:10.445Z,94739.97
2023-03-06T12:47:43.279Z,94740.66
2023-03-06T12:50:24.317Z,94736.00
2023-03-06T12:52:54.086Z,94721.16
2023-03-06T12:55:25.728Z,94732.47
2023-03-06T12:57:54.048Z,94727.16
2023-03-06T13:01:04.056Z,94729.91
2023-03-06T13:03:44.700Z,94704.47
2023-03-06T13:06:49.768Z,94717.75
2023-03-06T13:09:28.384Z,94706.41
2023-03-06T13:12:36.832Z,94708.88
2023-03-06T13:15:39.107Z,94704.56
2023-03-06T13:18:48.977Z,94697.34
2023-03-06T13:21:47.726Z,94696.56
2023-03-06T13:24:22.107Z,94699.81
2023-03-06T13:26:56.578Z,94696.56
2023-03-06T13:30:00.760Z,94696.13
2023-03-06T13:32:34.069Z,94689.34
2023-03-06T13:35:01.918Z,94690.78
2023-03-06T13:37:50.470Z,94701.34
2023-03-06T13:40:33.382Z,94699.50
2023-03-06T13:43:25.020Z,94701.66
2023-03-06T13:45:52.489Z,94708.03
2023-03-06T13:48:45.354Z,94676.75
2023-03-06T13:51:24.759Z,94702.81
2023-03-06T13:54:32.275Z,94700.47
2023-03-06T13:57:23.826Z,94707.09
2023-03-06T14:00:19.819Z,94695.41
2023-03-06T14:03:21.669Z,94703.50
2023-03-06T14:05:50.514Z,94702.03
2023-03-06T14:08:20.025Z,94696.81
2023-03-06T14:10:58.978Z,94707.56
2023-03-06T14:13:35.148Z,94701.56
2023-03-06T14:16:12.478Z,94707.28
2023-03-06T14:18:45.223Z,94710.22
2023-03-06T14:21:15.714Z,94701.06
2023-03-06T14:23:46.342Z,94704.44
2023-03-06T14:26:17.983Z,94697.19
2023-03-06T14:28:47.447Z,94689.75
2023-03-06T14:31:18.829Z,94691.66
2023-03-06T14:33:52.485Z,94687.72
2023-03-06T14:36:21.828Z,94683.28
2023-03-06T14:38:52.239Z,94683.31
2023-03-06T14:41:30.278Z,94687.81
2023-03-06T14:44:16.544Z,94675.41
2023-03-06T14:46:44.503Z,94676.22
2023-03-06T14:49:14.146Z,94660.50
2023-03-06T14:51:43.674Z,94669.16
2023-03-06T14:54:17.617Z,94671.34
2023-03-06T14:56:48.649Z,94662.44
2023-03-06T14:59:21.433Z,94670.81
2023-03-06T15:01:51.587Z,94667.53
2023-03-06T15:04:29.551Z,94662.44
2023-03-06T15:06:58.578Z,94654.03
2023-03-06T15:09:29.602Z,94663.88
2023-03-06T15:12:00.614Z,94669.09
2023-03-06T15:14:34.035Z,94666.59
2023-03-06T15:17:23.247Z,94666.03
2023-03-06T15:19:54.115Z,94665.75
2023-03-06T15:22:28.774Z,94666.75
2023-03-06T15:25:18.394Z,94662.31
2023-03-06T15:27:50.893Z,94660.75
2023-03-06T15:30:30.940Z,94649.56
2023-03-06T15:33:20.899Z,94646.59
2023-03-06T15:35:54.784Z,94658.16
2023-03-06T15:38:25.834Z,94645.84
2023-03-06T15:40:57.765Z,94651.66
2023-03-06T15:43:26.968Z,94634.44
2023-03-06T15:46:00.009Z,94656.75
2023-03-06T15:48:28.341Z,94654.31
2023-03-06T15:50:55.813Z,94658.94
2023-03-06T15:53:23.469Z,94659.66
2023-03-06T15:55:51.782Z,94624.38
2023-03-06T15:58:23.370Z,94653.41
2023-03-06T16:00:52.430Z,94653.47
2023-03-06T16:03:20.083Z,94646.31
2023-03-06T16:05:47.530Z,94647.25
2023-03-06T16:08:16.088Z,94659.50
2023-03-06T16:10:45.020Z,94651.34
2023-03-06T16:13:16.573Z,94656.19
2023-03-06T16:15:48.020Z,94649.97
2023-03-06T16:18:17.193Z,94655.28
2023-03-06T16:20:44.760Z,94644.78
2023-03-06T16:23:12.198Z,94650.41
2023-03-06T16:25:41.599Z,94621.97
2023-03-06T16:28:14.041Z,94647.97
2023-03-06T16:30:42.994Z,94649.44
2023-03-06T16:33:11.423Z,94646.84
2023-03-06T16:35:41.078Z,94647.09
2023-03-06T16:38:09.520Z,94637.66
2023-03-06T16:40:40.959Z,94644.06
2023-03-06T16:43:09.357Z,94645.38
2023-03-06T16:45:38.736Z,94624.72
2023-03-06T16:48:06.857Z,94641.97
2023-03-06T16:50:38.451Z,94619.66
2023-03-06T16:53:08.840Z,94615.13
2023-03-06T16:55:36.329Z,94633.22
2023-03-06T16:58:03.841Z,94614.25
2023-03-06T17:00:33.001Z,94637.41
2023-03-06T17:03:00.985Z,94628.13
2023-03-06T17:05:29.049Z,94631.78
2023-03-06T17:07:56.979Z,94650.81
2023-03-06T17:10:27.083Z,94651.06
2023-03-06T17:12:54.828Z,94644.47
2023-03-06T17:15:22.585Z,94641.13
2023-03-06T17:17:51.484Z,94638.31
2023-03-06T17:20:20.006Z,94640.69
2023-03-06T17:22:47.428Z,94622.75
2023-03-06T17:25:14.957Z,94643.22
2023-03-06T17:27:43.772Z,94636.13
2023-03-06T17:30:12.702Z,94599.75
2023-03-06T17:32:40.985Z,94630.34
2023-03-06T17:35:09.567Z,94627.34
2023-03-06T17:37:37.425Z,94646.00
2023-03-06T17:40:09.135Z,94624.59
2023-03-06T17:42:36.685Z,94641.13
2023-03-06T17:45:09.092Z,94614.00
2023-03-06T17:47:36.798Z,94612.63
2023-03-06T17:50:05.084Z,94619.00
2023-03-06T17:52:33.303Z,94628.50
2023-03-06T17:55:02.808Z,94628.50
2023-03-06T17:57:30.371Z,94591.69
2023-03-06T17:59:58.067Z,94600.38
2023-03-06T18:02:27.129Z,94616.88
2023-03-06T18:04:56.826Z,94635.41
2023-03-06T18:07:24.966Z,94613.66
2023-03-06T18:09:52.673Z,94634.19
2023-03-06T18:12:20.350Z,94551.50
2023-03-06T18:14:48.627Z,94583.28
2023-03-06T18:17:16.443Z,94633.84
2023-03-06T18:19:45.545Z,94631.50
2023-03-06T18:22:13.146Z,94629.06
2023-03-06T18:24:41.155Z,94625.47
2023-03-06T18:27:08.874Z,94621.00
2023-03-06T18:29:36.601Z,94603.16
2023-03-06T18:32:04.485Z,94570.09
2023-03-06T18:34:32.274Z,94606.28
2023-03-06T18:37:01.216Z,94586.53
2023-03-06T18:39:28.780Z,94610.09
2023-03-06T18:41:56.767Z,94580.59
2023-03-06T18:44:24.376Z,94603.59
2023-03-06T18:46:52.076Z,94582.63
2023-03-06T18:49:19.988Z,94586.63
2023-03-06T18:51:48.083Z,94599.69
2023-03-06T18:54:17.080Z,94601.81
2023-03-06T18:56:44.941Z,94598.50
2023-03-06T18:59:18.250Z,94601.38
2023-03-06T19:01:47.156Z,94573.16
2023-03-06T19:04:15.104Z,94555.53
2023-03-06T19:06:42.727Z,94552.97
2023-03-06T19:09:11.281Z,94585.97
2023-03-06T19:11:40.412Z,94585.31
2023-03-06T19:14:08.527Z,94565.91
2023-03-06T19:16:36.168Z,94579.38
2023-03-06T19:19:03.847Z,94580.28
2023-03-06T19:21:31.366Z,94576.59
2023-03-06T19:23:59.239Z,94570.16
2023-03-06T19:26:27.948Z,94548.94
2023-03-06T19:28:56.993Z,94513.34
2023-03-06T19:31:26.742Z,94535.78
2023-03-06T19:33:56.735Z,94516.72
2023-03-06T19:36:27.520Z,94530.31
2023-03-06T19:38:56.322Z,94544.91
2023-03-06T19:41:24.359Z,94535.66
2023-03-06T19:43:54.238Z,94525.84
2023-03-06T19:46:24.289Z,94529.84
2023-03-06T19:48:56.053Z,94543.69
2023-03-06T19:51:23.902Z,94534.22
2023-03-06T19:53:51.666Z,94535.44
2023-03-06T19:56:21.775Z,94495.38
2023-03-06T19:58:49.825Z,94534.22
2023-03-06T20:01:19.687Z,94532.78
2023-03-06T20:03:50.469Z,94503.19
2023-03-06T20:06:20.571Z,94491.63
2023-03-06T20:08:49.915Z,94540.47
2023-03-06T20:11:18.264Z,94490.50
2023-03-06T20:13:47.824Z,94484.03
2023-03-06T20:16:15.719Z,94500.41
2023-03-06T20:18:45.397Z,94507.91
2023-03-06T20:21:15.653Z,94501.31
2023-03-06T20:23:43.458Z,94506.31
2023-03-06T20:26:13.656Z,94478.44
2023-03-06T20:28:42.811Z,94516.13
2023-03-06T20:31:11.664Z,94490.28
2023-03-06T20:33:39.931Z,94467.72
2023-03-06T20:36:14.695Z,94499.19
2023-03-06T20:38:42.494Z,94475.78
2023-03-06T20:41:15.258Z,94448.69
2023-03-06T20:43:45.892Z,94482.47
2023-03-06T20:46:14.619Z,94505.09
2023-03-06T20:48:43.509Z,94478.22
2023-03-06T20:51:18.284Z,94450.59
2023-03-06T20:53:47.212Z,94453.03
2023-03-06T20:56:16.537Z,94474.09
2023-03-06T20:58:44.731Z,94475.22
2023-03-06T21:01:19.207Z,94480.22
2023-03-06T21:03:46.980Z,94501.19
2023-03-06T21:06:14.742Z,94441.53
2023-03-06T21:08:43.977Z,94489.72
2023-03-06T21:11:11.945Z,94483.22
2023-03-06T21:13:39.816Z,94450.59
2023-03-06T21:16:09.646Z,94472.44
2023-03-06T21:18:37.835Z,94413.91
2023-03-06T21:21:07.112Z,94467.06
2023-03-06T21:23:34.898Z,94400.22
2023-03-06T21:26:04.424Z,94467.88
2023-03-06T21:28:32.416Z,94471.88
2023-03-06T21:31:04.371Z,94437.31
2023-03-06T21:33:37.905Z,94433.41
2023-03-06T21:36:06.131Z,94455.81
2023-03-06T21:38:34.599Z,94445.22
2023-03-06T21:41:10.214Z,94447.22
2023-03-06T21:43:37.884Z,94416.47
2023-03-06T21:46:05.917Z,94449.56
2023-03-06T21:48:33.986Z,94445.22
2023-03-06T21:51:08.665Z,94448.81
2023-03-06T21:53:37.054Z,94402.22
2023-03-06T21:56:05.843Z,94404.09
2023-03-06T21:58:37.714Z,94433.06
2023-03-06T22:01:10.474Z,94440.19
2023-03-06T22:03:38.250Z,94412.34
2023-03-06T22:06:10.950Z,94429.06
2023-03-06T22:08:38.713Z,94437.88
2023-03-06T22:11:08.386Z,94430.38
2023-03-06T22:13:40.260Z,94421.47
2023-03-06T22:16:09.002Z,94418.00
2023-03-06T22:18:38.004Z,94397.09
2023-03-06T22:21:09.556Z,94408.09
2023-03-06T22:23:37.412Z,94386.69
2023-03-06T22:26:06.219Z,94384.91
2023-03-06T22:28:34.445Z,94400.97
2023-03-06T22:31:08.192Z,94386.94
2023-03-06T22:33:35.977Z,94396.41
2023-03-06T22:36:06.215Z,94366.88
2023-03-06T22:38:37.033Z,94386.00
2023-03-06T22:41:05.674Z,94341.69
2023-03-06T22:43:33.775Z,94370.84
2023-03-06T22:46:02.510Z,94356.63
2023-03-06T22:48:31.696Z,94354.38
2023-03-06T22:51:03.347Z,94370.41
2023-03-06T22:53:31.276Z,94365.03
2023-03-06T22:56:00.036Z,94375.06
2023-03-06T22:58:33.980Z,94378.41
2023-03-06T23:01:05.468Z,94341.00
2023-03-06T23:03:34.298Z,94374.06
2023-03-06T23:06:01.767Z,94351.34
2023-03-06T23:08:29.261Z,94350.00
2023-03-06T23:10:56.794Z,94374.16
2023-03-06T23:13:24.226Z,94365.81
2023-03-06T23:15:51.740Z,94365.69
2023-03-06T23:18:19.239Z,94363.34
2023-03-06T23:20:48.325Z,94368.44
2023-03-06T23:23:15.751Z,94375.38
2023-03-06T23:25:43.649Z,94365.88
2023-03-06T23:28:11.643Z,94364.66
2023-03-06T23:30:40.042Z,94365.50
2023-03-06T23:33:07.612Z,94336.78
2023-03-06T23:35:35.307Z,94366.88
2023-03-06T23:38:04.392Z,94353.56
2023-03-06T23:40:32.459Z,94338.19
2023-03-06T23:43:00.352Z,94354.59
2023-03-06T23:45:28.308Z,94353.47
2023-03-06T23:47:55.949Z,94349.00
2023-03-06T23:50:24.197Z,94342.59
2023-03-06T23:52:52.995Z,94320.41
2023-03-06T23:55:22.257Z,94349.44
2023-03-06T23:57:49.703Z,94319.06
