createdAt,value
2022-11-24T00:01:07.605Z,6.10
2022-11-24T00:03:34.671Z,6.00
2022-11-24T00:06:07.444Z,6.00
2022-11-24T00:08:35.558Z,6.00
2022-11-24T00:11:06.896Z,6.10
2022-11-24T00:13:34.319Z,6.10
2022-11-24T00:16:06.101Z,6.00
2022-11-24T00:18:33.513Z,6.00
2022-11-24T00:21:00.869Z,5.90
2022-11-24T00:23:28.206Z,5.90
2022-11-24T00:25:55.157Z,5.90
2022-11-24T00:28:22.091Z,5.90
2022-11-24T00:30:49.110Z,5.90
2022-11-24T00:33:16.058Z,5.90
2022-11-24T00:35:43.037Z,5.90
2022-11-24T00:38:09.988Z,5.90
2022-11-24T00:40:36.888Z,6.00
2022-11-24T00:43:04.104Z,5.90
2022-11-24T00:45:31.034Z,5.90
2022-11-24T00:47:57.938Z,5.90
2022-11-24T00:50:24.885Z,5.80
2022-11-24T00:52:51.793Z,5.80
2022-11-24T00:55:18.776Z,5.80
2022-11-24T00:57:45.694Z,5.80
2022-11-24T01:00:14.072Z,5.70
2022-11-24T01:02:41.092Z,5.70
2022-11-24T01:05:08.716Z,5.70
2022-11-24T01:07:35.945Z,5.60
2022-11-24T01:10:03.581Z,5.60
2022-11-24T01:12:30.756Z,5.50
2022-11-24T01:14:58.989Z,5.50
2022-11-24T01:17:26.376Z,5.40
2022-11-24T01:19:53.311Z,5.40
2022-11-24T01:22:20.285Z,5.40
2022-11-24T01:24:47.212Z,5.30
2022-11-24T01:27:14.140Z,5.30
2022-11-24T01:29:41.068Z,5.20
2022-11-24T01:32:08.189Z,5.20
2022-11-24T01:34:35.283Z,5.20
2022-11-24T01:37:02.476Z,5.10
2022-11-24T01:39:29.368Z,5.10
2022-11-24T01:41:56.292Z,5.00
2022-11-24T01:44:29.087Z,5.00
2022-11-24T01:47:02.966Z,5.00
2022-11-24T01:49:47.175Z,5.00
2022-11-24T01:52:23.375Z,4.90
2022-11-24T01:54:57.865Z,4.90
2022-11-24T01:57:36.625Z,4.90
2022-11-24T02:00:09.960Z,4.90
2022-11-24T02:02:37.026Z,4.80
2022-11-24T02:05:11.435Z,4.90
2022-11-24T02:07:38.583Z,5.00
2022-11-24T02:10:15.273Z,5.00
2022-11-24T02:12:47.532Z,5.00
2022-11-24T02:15:15.533Z,5.00
2022-11-24T02:17:42.504Z,5.00
2022-11-24T02:20:11.071Z,5.00
2022-11-24T02:22:50.093Z,5.00
2022-11-24T02:25:32.056Z,5.00
2022-11-24T02:28:02.036Z,5.00
2022-11-24T02:30:29.077Z,5.00
2022-11-24T02:32:56.476Z,4.90
2022-11-24T02:35:23.545Z,4.90
2022-11-24T02:37:50.504Z,4.90
2022-11-24T02:40:25.154Z,5.00
2022-11-24T02:42:59.144Z,5.00
2022-11-24T02:45:27.630Z,4.90
2022-11-24T02:47:54.789Z,4.90
2022-11-24T02:50:21.703Z,5.00
2022-11-24T02:52:48.681Z,5.00
2022-11-24T02:55:15.684Z,5.00
2022-11-24T02:57:42.671Z,5.00
2022-11-24T03:00:10.355Z,5.00
2022-11-24T03:02:37.291Z,5.00
2022-11-24T03:05:04.645Z,5.00
2022-11-24T03:07:31.703Z,5.00
2022-11-24T03:09:58.701Z,5.10
2022-11-24T03:12:25.606Z,5.00
2022-11-24T03:14:52.505Z,5.00
2022-11-24T03:17:19.457Z,5.00
2022-11-24T03:19:46.370Z,5.00
2022-11-24T03:22:14.338Z,5.00
2022-11-24T03:24:41.226Z,5.00
2022-11-24T03:27:08.188Z,5.00
2022-11-24T03:29:35.117Z,5.00
2022-11-24T03:32:02.795Z,4.90
2022-11-24T03:34:29.776Z,5.00
2022-11-24T03:36:56.714Z,5.00
2022-11-24T03:39:23.673Z,4.90
2022-11-24T03:41:51.607Z,4.80
2022-11-24T03:44:18.852Z,4.70
2022-11-24T03:46:45.928Z,4.60
2022-11-24T03:49:12.860Z,4.50
2022-11-24T03:51:39.804Z,4.40
2022-11-24T03:54:06.985Z,4.30
2022-11-24T03:56:33.866Z,4.30
2022-11-24T03:59:00.928Z,4.20
2022-11-24T04:01:27.883Z,4.20
2022-11-24T04:03:54.815Z,4.20
2022-11-24T04:06:21.870Z,4.10
2022-11-24T04:08:48.824Z,4.10
2022-11-24T04:11:35.743Z,4.00
2022-11-24T04:14:02.654Z,4.00
2022-11-24T04:16:29.602Z,4.00
2022-11-24T04:18:56.556Z,4.00
2022-11-24T04:21:23.476Z,3.90
2022-11-24T04:23:50.446Z,3.90
2022-11-24T04:26:17.847Z,3.80
2022-11-24T04:28:44.740Z,3.80
2022-11-24T04:31:11.709Z,3.80
2022-11-24T04:33:38.633Z,3.80
2022-11-24T04:36:06.077Z,3.70
2022-11-24T04:39:23.730Z,3.70
2022-11-24T04:41:20.416Z,3.60
2022-11-24T04:43:50.396Z,3.60
2022-11-24T04:46:17.692Z,3.50
2022-11-24T04:48:44.726Z,3.60
2022-11-24T04:51:14.259Z,3.50
2022-11-24T04:53:41.702Z,3.40
2022-11-24T04:56:09.004Z,3.40
2022-11-24T04:58:36.233Z,3.40
2022-11-24T05:01:07.129Z,3.30
2022-11-24T05:03:34.447Z,3.30
2022-11-24T05:06:01.691Z,3.30
2022-11-24T05:08:28.818Z,3.30
2022-11-24T05:10:55.782Z,3.30
2022-11-24T05:13:22.813Z,3.30
2022-11-24T05:15:49.783Z,3.30
2022-11-24T05:18:16.817Z,3.40
2022-11-24T05:20:47.053Z,3.40
2022-11-24T05:23:14.038Z,3.30
2022-11-24T05:25:46.182Z,3.30
2022-11-24T05:28:13.215Z,3.30
2022-11-24T05:30:40.467Z,3.30
2022-11-24T05:33:19.213Z,3.20
2022-11-24T05:35:47.386Z,3.30
2022-11-24T05:38:14.371Z,3.20
2022-11-24T05:40:41.460Z,3.20
2022-11-24T05:43:15.731Z,3.20
2022-11-24T05:45:43.657Z,3.10
2022-11-24T05:48:15.315Z,3.10
2022-11-24T05:50:42.437Z,3.10
2022-11-24T05:53:11.869Z,3.10
2022-11-24T05:55:40.410Z,3.10
2022-11-24T05:58:09.010Z,3.10
2022-11-24T06:00:36.764Z,3.00
2022-11-24T06:03:04.281Z,3.00
2022-11-24T06:05:31.722Z,3.00
2022-11-24T06:08:00.638Z,3.00
2022-11-24T06:10:28.402Z,3.00
2022-11-24T06:12:55.533Z,3.00
2022-11-24T06:15:22.927Z,3.00
2022-11-24T06:17:55.181Z,3.10
2022-11-24T06:20:25.976Z,3.10
2022-11-24T06:22:57.777Z,3.10
2022-11-24T06:25:24.867Z,3.20
2022-11-24T06:27:51.862Z,3.30
2022-11-24T06:30:18.859Z,3.40
2022-11-24T06:32:49.768Z,3.30
2022-11-24T06:35:17.304Z,3.30
2022-11-24T06:37:45.571Z,3.40
2022-11-24T06:40:12.811Z,3.40
2022-11-24T06:42:39.760Z,3.50
2022-11-24T06:45:09.722Z,3.50
2022-11-24T06:47:37.103Z,3.60
2022-11-24T06:50:04.777Z,3.70
2022-11-24T06:52:31.720Z,3.70
2022-11-24T06:54:58.700Z,3.80
2022-11-24T06:57:26.399Z,3.80
2022-11-24T06:59:53.371Z,3.90
2022-11-24T07:02:20.313Z,4.00
2022-11-24T07:04:47.352Z,4.00
2022-11-24T07:07:14.565Z,4.10
2022-11-24T07:09:41.534Z,4.20
2022-11-24T07:12:09.053Z,4.30
2022-11-24T07:14:36.574Z,4.30
2022-11-24T07:17:04.996Z,4.40
2022-11-24T07:19:32.291Z,4.40
2022-11-24T07:21:59.762Z,4.50
2022-11-24T07:24:27.173Z,4.60
2022-11-24T07:26:54.410Z,4.70
2022-11-24T07:29:21.412Z,4.80
2022-11-24T07:31:48.451Z,4.90
2022-11-24T07:34:15.387Z,5.10
2022-11-24T07:36:42.959Z,5.20
2022-11-24T07:39:09.912Z,5.40
2022-11-24T07:41:36.944Z,5.70
2022-11-24T07:44:04.016Z,5.90
2022-11-24T07:46:31.357Z,6.10
2022-11-24T07:48:58.556Z,6.20
2022-11-24T07:51:25.502Z,6.30
2022-11-24T07:53:52.463Z,6.40
2022-11-24T07:56:19.372Z,6.50
2022-11-24T07:58:52.492Z,6.50
2022-11-24T08:01:20.458Z,6.60
2022-11-24T08:03:48.753Z,6.80
2022-11-24T08:06:25.028Z,6.70
2022-11-24T08:08:53.748Z,6.90
2022-11-24T08:11:20.961Z,7.00
2022-11-24T08:13:48.148Z,7.00
2022-11-24T08:16:17.596Z,7.20
2022-11-24T08:18:49.910Z,7.40
2022-11-24T08:21:17.906Z,7.70
2022-11-24T08:23:44.927Z,7.50
2022-11-24T08:26:16.707Z,7.60
2022-11-24T08:28:44.913Z,7.70
2022-11-24T08:31:15.586Z,7.90
2022-11-24T08:33:43.036Z,8.00
2022-11-24T08:36:19.243Z,8.00
2022-11-24T08:38:46.808Z,8.10
2022-11-24T08:41:16.036Z,8.20
2022-11-24T08:43:43.484Z,8.20
2022-11-24T08:46:13.752Z,8.30
2022-11-24T08:48:41.733Z,8.40
2022-11-24T08:51:14.291Z,8.30
2022-11-24T08:53:43.069Z,8.30
2022-11-24T08:56:11.719Z,8.30
2022-11-24T08:58:39.522Z,8.40
2022-11-24T09:01:15.346Z,8.30
2022-11-24T09:03:50.132Z,8.30
2022-11-24T09:06:24.007Z,8.30
2022-11-24T09:08:55.530Z,8.40
2022-11-24T09:11:23.263Z,8.50
2022-11-24T09:13:51.270Z,8.40
2022-11-24T09:16:22.954Z,8.30
2022-11-24T09:18:56.747Z,8.50
2022-11-24T09:21:24.552Z,8.50
2022-11-24T09:23:53.373Z,8.60
2022-11-24T09:26:23.991Z,8.60
2022-11-24T09:28:54.611Z,8.60
2022-11-24T09:31:26.612Z,8.70
2022-11-24T09:33:54.518Z,8.90
2022-11-24T09:36:22.228Z,9.00
2022-11-24T09:38:49.542Z,8.90
2022-11-24T09:41:46.792Z,8.90
2022-11-24T09:44:34.664Z,9.10
2022-11-24T09:47:16.610Z,9.20
2022-11-24T09:50:11.847Z,9.40
2022-11-24T09:52:48.633Z,9.40
2022-11-24T09:55:31.702Z,9.50
2022-11-24T09:58:11.305Z,9.40
2022-11-24T10:00:38.473Z,9.50
2022-11-24T10:03:07.214Z,9.60
2022-11-24T10:05:36.214Z,9.70
2022-11-24T10:08:35.443Z,9.50
2022-11-24T10:11:07.687Z,9.70
2022-11-24T10:14:18.526Z,9.90
2022-11-24T10:17:08.276Z,10.10
2022-11-24T10:19:54.381Z,10.30
2022-11-24T10:22:55.888Z,10.20
2022-11-24T10:25:34.044Z,10.30
2022-11-24T10:28:09.969Z,10.60
2022-11-24T10:30:38.012Z,10.60
2022-11-24T10:33:18.833Z,10.40
2022-11-24T10:36:00.753Z,10.60
2022-11-24T10:38:40.872Z,10.70
2022-11-24T10:41:14.576Z,10.80
2022-11-24T10:43:43.174Z,10.90
2022-11-24T10:46:23.806Z,11.00
2022-11-24T10:49:15.318Z,11.00
2022-11-24T10:52:02.222Z,10.90
2022-11-24T10:54:29.380Z,11.30
2022-11-24T10:56:56.588Z,11.90
2022-11-24T10:59:39.499Z,12.00
2022-11-24T11:02:34.880Z,12.40
2022-11-24T11:05:42.586Z,12.60
2022-11-24T11:08:20.391Z,12.50
2022-11-24T11:10:50.313Z,12.40
2022-11-24T11:13:31.360Z,12.30
2022-11-24T11:15:59.561Z,12.30
2022-11-24T11:18:32.784Z,12.10
2022-11-24T11:21:02.585Z,11.90
2022-11-24T11:23:33.651Z,11.90
2022-11-24T11:26:25.037Z,11.50
2022-11-24T11:34:51.246Z,12.50
2022-11-24T11:37:20.107Z,12.60
2022-11-24T11:39:49.638Z,12.70
2022-11-24T11:43:00.590Z,12.70
2022-11-24T11:45:44.221Z,12.70
2022-11-24T11:48:27.055Z,12.40
2022-11-24T11:51:33.102Z,12.30
2022-11-24T11:54:18.877Z,12.30
2022-11-24T11:56:50.258Z,12.20
2022-11-24T11:59:23.569Z,12.20
2022-11-24T12:02:09.497Z,12.10
2022-11-24T12:05:00.913Z,12.00
2022-11-24T12:08:02.363Z,12.00
2022-11-24T12:10:36.298Z,11.90
2022-11-24T12:13:21.942Z,11.80
2022-11-24T12:15:59.597Z,12.10
2022-11-24T12:19:01.045Z,12.30
2022-11-24T12:21:47.891Z,12.60
2022-11-24T12:24:21.770Z,12.40
2022-11-24T12:27:04.884Z,12.50
2022-11-24T12:29:59.005Z,12.50
2022-11-24T12:32:44.979Z,12.30
2022-11-24T12:35:33.704Z,12.20
2022-11-24T12:38:19.554Z,12.30
2022-11-24T12:41:44.212Z,12.40
2022-11-24T12:44:31.690Z,12.40
2022-11-24T12:47:18.673Z,12.30
2022-11-24T12:50:19.168Z,12.30
2022-11-24T12:53:13.219Z,12.50
2022-11-24T12:55:41.723Z,12.70
2022-11-24T12:58:27.012Z,12.80
2022-11-24T13:00:59.177Z,12.90
2022-11-24T13:03:56.782Z,13.10
2022-11-24T13:06:36.568Z,13.30
2022-11-24T13:09:11.624Z,13.30
2022-11-24T13:11:45.015Z,13.50
2022-11-24T13:14:31.886Z,13.50
2022-11-24T13:19:49.770Z,13.30
2022-11-24T13:22:24.498Z,13.10
2022-11-24T13:25:13.535Z,13.10
2022-11-24T13:27:45.623Z,13.00
2022-11-24T13:30:44.708Z,13.00
2022-11-24T13:33:16.412Z,12.90
2022-11-24T13:36:04.615Z,12.70
2022-11-24T13:38:43.880Z,12.60
2022-11-24T13:41:32.869Z,12.50
2022-11-24T13:44:26.294Z,12.50
2022-11-24T13:47:06.128Z,12.40
2022-11-24T13:49:41.633Z,12.30
2022-11-24T13:52:39.622Z,12.10
2022-11-24T13:55:12.653Z,12.00
2022-11-24T13:57:47.029Z,11.90
2022-11-24T14:00:23.075Z,11.90
2022-11-24T14:02:57.580Z,11.80
2022-11-24T14:05:37.455Z,11.90
2022-11-24T14:08:07.595Z,11.90
2022-11-24T14:10:37.794Z,11.80
2022-11-24T14:13:36.956Z,11.80
2022-11-24T14:16:15.159Z,11.70
2022-11-24T14:18:44.755Z,11.60
2022-11-24T14:21:20.883Z,11.60
2022-11-24T14:24:12.948Z,11.60
2022-11-24T14:26:41.278Z,11.50
2022-11-24T14:29:14.205Z,11.50
2022-11-24T14:31:41.389Z,11.50
2022-11-24T14:34:21.365Z,11.50
2022-11-24T14:36:49.467Z,11.50
2022-11-24T14:39:18.942Z,11.40
2022-11-24T14:42:03.599Z,11.40
2022-11-24T14:44:37.524Z,11.30
2022-11-24T14:47:18.717Z,11.20
2022-11-24T14:49:46.046Z,11.10
2022-11-24T14:52:16.754Z,10.90
2022-11-24T14:55:21.305Z,10.80
2022-11-24T14:57:48.938Z,10.60
2022-11-24T15:00:24.840Z,10.40
2022-11-24T15:03:02.732Z,10.30
2022-11-24T15:05:51.615Z,10.10
2022-11-24T15:08:19.024Z,10.00
2022-11-24T15:10:46.704Z,9.90
2022-11-24T15:13:24.017Z,9.80
2022-11-24T15:16:02.495Z,9.60
2022-11-24T15:18:43.580Z,9.50
2022-11-24T15:21:17.308Z,9.50
2022-11-24T15:24:06.224Z,9.30
2022-11-24T15:26:38.297Z,9.10
2022-11-24T15:29:08.710Z,9.00
2022-11-24T15:31:35.883Z,8.90
2022-11-24T15:34:02.879Z,8.80
2022-11-24T15:36:30.082Z,8.70
2022-11-24T15:38:57.324Z,8.60
2022-11-24T15:41:32.335Z,8.50
2022-11-24T15:43:59.506Z,8.40
2022-11-24T15:46:27.985Z,8.40
2022-11-24T15:48:55.626Z,8.30
2022-11-24T15:51:26.525Z,8.20
2022-11-24T15:54:00.815Z,8.10
2022-11-24T15:56:36.821Z,8.00
2022-11-24T15:59:04.692Z,8.00
2022-11-24T16:01:33.827Z,7.90
2022-11-24T16:04:01.868Z,7.90
2022-11-24T16:06:28.993Z,7.80
2022-11-24T16:08:56.114Z,7.80
2022-11-24T16:11:23.493Z,7.70
2022-11-24T16:13:53.414Z,7.70
2022-11-24T16:16:22.215Z,7.60
2022-11-24T16:18:49.365Z,7.50
2022-11-24T16:21:16.426Z,7.50
2022-11-24T16:23:43.601Z,7.40
2022-11-24T16:26:10.818Z,7.30
2022-11-24T16:28:37.771Z,7.30
2022-11-24T16:31:04.960Z,7.30
2022-11-24T16:33:32.139Z,7.20
2022-11-24T16:35:59.209Z,7.10
2022-11-24T16:38:26.243Z,7.20
2022-11-24T16:40:56.973Z,7.00
2022-11-24T16:43:27.077Z,7.00
2022-11-24T16:46:09.153Z,6.90
2022-11-24T16:48:36.967Z,6.90
2022-11-24T16:51:07.774Z,6.90
2022-11-24T16:53:34.957Z,6.80
2022-11-24T16:56:02.171Z,6.80
2022-11-24T16:58:29.164Z,6.70
2022-11-24T17:01:02.418Z,6.70
2022-11-24T17:03:33.505Z,6.70
2022-11-24T17:06:01.235Z,6.60
2022-11-24T17:08:32.153Z,6.50
2022-11-24T17:11:09.926Z,6.50
2022-11-24T17:13:37.478Z,6.50
2022-11-24T17:16:09.727Z,6.40
2022-11-24T17:18:38.497Z,6.40
2022-11-24T17:21:09.864Z,6.40
2022-11-24T17:23:37.641Z,6.30
2022-11-24T17:26:06.694Z,6.30
2022-11-24T17:28:34.596Z,6.30
2022-11-24T17:31:29.900Z,6.20
2022-11-24T17:33:58.881Z,6.20
2022-11-24T17:36:26.878Z,6.20
2022-11-24T17:38:54.185Z,6.20
2022-11-24T17:41:22.201Z,6.20
2022-11-24T17:43:53.776Z,6.10
2022-11-24T17:46:20.763Z,6.10
2022-11-24T17:48:47.956Z,6.10
2022-11-24T17:51:17.407Z,6.00
2022-11-24T17:53:46.605Z,6.00
2022-11-24T17:56:18.789Z,5.90
2022-11-24T17:58:45.739Z,5.90
2022-11-24T18:01:13.406Z,5.90
2022-11-24T18:03:41.349Z,5.90
2022-11-24T18:06:10.933Z,5.90
2022-11-24T18:08:39.868Z,5.80
2022-11-24T18:11:09.273Z,5.80
2022-11-24T18:16:24.585Z,5.70
2022-11-24T18:19:14.920Z,5.70
2022-11-24T18:21:44.880Z,5.70
2022-11-24T18:24:12.757Z,5.80
2022-11-24T18:26:41.731Z,5.70
2022-11-24T18:29:09.379Z,5.70
2022-11-24T18:31:37.048Z,5.70
2022-11-24T18:34:05.986Z,5.70
2022-11-24T18:36:33.394Z,5.70
2022-11-24T18:39:08.851Z,5.70
2022-11-24T18:41:36.052Z,5.60
2022-11-24T18:44:03.413Z,5.60
2022-11-24T18:46:30.426Z,5.60
2022-11-24T18:48:57.333Z,5.60
2022-11-24T18:51:24.369Z,5.60
2022-11-24T18:53:58.145Z,5.50
2022-11-24T18:56:26.021Z,5.60
2022-11-24T18:58:54.014Z,5.70
2022-11-24T19:01:26.996Z,5.70
2022-11-24T19:03:56.502Z,5.70
2022-11-24T19:06:34.598Z,5.70
2022-11-24T19:09:07.337Z,5.70
2022-11-24T19:11:37.666Z,5.70
2022-11-24T19:14:06.592Z,5.70
2022-11-24T19:16:34.243Z,5.70
2022-11-24T19:19:03.083Z,5.70
2022-11-24T19:21:38.504Z,5.80
2022-11-24T19:24:10.454Z,5.80
2022-11-24T19:26:38.329Z,5.90
2022-11-24T19:29:06.977Z,5.90
2022-11-24T19:31:35.123Z,5.90
2022-11-24T19:34:03.117Z,6.00
2022-11-24T19:36:30.607Z,6.00
2022-11-24T19:38:58.391Z,6.00
2022-11-24T19:41:30.464Z,6.00
2022-11-24T19:43:58.773Z,5.90
2022-11-24T19:46:28.003Z,5.90
2022-11-24T19:48:57.304Z,5.80
2022-11-24T19:51:27.646Z,5.80
2022-11-24T19:53:54.872Z,5.70
2022-11-24T19:56:27.142Z,5.70
2022-11-24T19:58:54.741Z,5.70
2022-11-24T20:01:26.940Z,5.70
2022-11-24T20:04:02.353Z,5.70
2022-11-24T20:06:31.430Z,5.60
2022-11-24T20:09:00.571Z,5.60
2022-11-24T20:11:28.602Z,5.60
2022-11-24T20:13:56.314Z,5.60
2022-11-24T20:16:26.763Z,5.50
2022-11-24T20:18:59.449Z,5.60
2022-11-24T20:21:34.405Z,5.50
2022-11-24T20:24:06.231Z,5.40
2022-11-24T20:26:36.046Z,5.40
2022-11-24T20:29:04.184Z,5.30
2022-11-24T20:31:36.953Z,5.30
2022-11-24T20:34:06.058Z,5.20
2022-11-24T20:36:35.490Z,5.10
2022-11-24T20:39:07.971Z,5.10
2022-11-24T20:41:37.285Z,5.10
2022-11-24T20:44:10.751Z,5.10
2022-11-24T20:46:39.846Z,5.10
2022-11-24T20:49:09.085Z,5.20
2022-11-24T20:51:39.816Z,5.20
2022-11-24T20:54:08.917Z,5.20
2022-11-24T20:56:38.313Z,5.10
2022-11-24T20:59:05.615Z,5.10
2022-11-24T21:01:35.610Z,5.10
2022-11-24T21:04:03.419Z,5.10
2022-11-24T21:06:30.862Z,5.10
2022-11-24T21:09:03.462Z,5.10
2022-11-24T21:11:31.364Z,5.00
2022-11-24T21:13:59.084Z,5.00
2022-11-24T21:16:28.397Z,5.00
2022-11-24T21:18:58.038Z,4.90
2022-11-24T21:21:27.842Z,4.90
2022-11-24T21:23:54.781Z,4.80
2022-11-24T21:26:21.738Z,4.80
2022-11-24T21:28:48.727Z,4.80
2022-11-24T21:31:18.710Z,4.70
2022-11-24T21:33:50.831Z,4.60
2022-11-24T21:36:20.435Z,4.70
2022-11-24T21:38:55.575Z,4.60
2022-11-24T21:41:23.862Z,4.50
2022-11-24T21:43:52.021Z,4.40
2022-11-24T21:46:19.255Z,4.40
2022-11-24T21:48:46.315Z,4.40
2022-11-24T21:51:16.105Z,4.30
2022-11-24T21:53:46.863Z,4.40
2022-11-24T21:56:19.229Z,4.40
2022-11-24T21:58:51.175Z,4.40
2022-11-24T22:01:20.493Z,4.40
2022-11-24T22:03:47.640Z,4.30
2022-11-24T22:06:15.971Z,4.30
2022-11-24T22:08:42.903Z,4.20
2022-11-24T22:11:16.020Z,4.30
2022-11-24T22:13:44.284Z,4.30
2022-11-24T22:16:13.760Z,4.30
2022-11-24T22:18:42.209Z,4.30
2022-11-24T22:21:12.616Z,4.40
2022-11-24T22:23:39.792Z,4.40
2022-11-24T22:26:12.758Z,4.40
2022-11-24T22:28:40.373Z,4.50
2022-11-24T22:31:19.404Z,4.50
2022-11-24T22:33:46.826Z,4.60
2022-11-24T22:36:14.978Z,4.50
2022-11-24T22:38:42.406Z,4.60
2022-11-24T22:41:12.087Z,4.60
2022-11-24T22:43:40.219Z,4.60
2022-11-24T22:46:18.853Z,4.50
2022-11-24T22:48:47.799Z,4.50
2022-11-24T22:51:17.660Z,4.50
2022-11-24T22:53:52.991Z,4.60
2022-11-24T22:56:20.527Z,4.60
2022-11-24T22:58:47.688Z,4.60
2022-11-24T23:01:17.457Z,4.60
2022-11-24T23:03:45.025Z,4.60
2022-11-24T23:06:14.279Z,4.60
2022-11-24T23:08:41.588Z,4.60
2022-11-24T23:11:11.800Z,4.60
2022-11-24T23:13:39.087Z,4.70
2022-11-24T23:16:09.927Z,4.70
2022-11-24T23:18:36.965Z,4.70
2022-11-24T23:21:18.514Z,4.70
2022-11-24T23:23:45.909Z,4.70
2022-11-24T23:26:15.602Z,4.60
2022-11-24T23:28:43.441Z,4.60
2022-11-24T23:31:15.490Z,4.60
2022-11-24T23:33:43.308Z,4.50
2022-11-24T23:36:14.887Z,4.50
2022-11-24T23:38:42.618Z,4.60
2022-11-24T23:41:12.368Z,4.80
2022-11-24T23:43:41.764Z,4.90
2022-11-24T23:46:14.455Z,4.70
2022-11-24T23:48:41.790Z,4.50
2022-11-24T23:51:16.007Z,4.30
2022-11-24T23:53:44.047Z,4.20
2022-11-24T23:56:27.312Z,4.00
2022-11-24T23:58:54.369Z,4.00
