createdAt,value
2017-11-28T00:00:35.913Z,0.00
2017-11-28T00:01:35.845Z,0.00
2017-11-28T00:03:29.116Z,0.00
2017-11-28T00:04:29.027Z,0.00
2017-11-28T00:06:22.376Z,0.00
2017-11-28T00:07:22.303Z,0.00
2017-11-28T00:09:15.567Z,0.00
2017-11-28T00:10:15.478Z,0.00
2017-11-28T00:12:08.729Z,0.00
2017-11-28T00:13:08.664Z,0.00
2017-11-28T00:15:01.960Z,0.00
2017-11-28T00:16:01.846Z,0.00
2017-11-28T00:17:55.119Z,0.00
2017-11-28T00:18:55.030Z,0.00
2017-11-28T00:20:48.376Z,0.00
2017-11-28T00:21:48.305Z,0.00
2017-11-28T00:23:41.577Z,0.00
2017-11-28T00:24:41.488Z,0.00
2017-11-28T00:26:34.737Z,0.00
2017-11-28T00:27:34.668Z,0.00
2017-11-28T00:29:27.928Z,0.00
2017-11-28T00:30:27.841Z,0.00
2017-11-28T00:32:21.094Z,0.00
2017-11-28T00:33:21.026Z,0.00
2017-11-28T00:35:14.394Z,0.00
2017-11-28T00:36:14.306Z,0.00
2017-11-28T00:38:07.577Z,0.00
2017-11-28T00:39:07.486Z,0.00
2017-11-28T00:41:00.744Z,0.00
2017-11-28T00:42:00.672Z,0.00
2017-11-28T00:43:53.943Z,0.00
2017-11-28T00:44:53.855Z,0.00
2017-11-28T00:46:47.110Z,0.00
2017-11-28T00:47:47.038Z,0.00
2017-11-28T00:49:40.405Z,0.00
2017-11-28T00:50:40.306Z,0.00
2017-11-28T00:52:33.561Z,0.00
2017-11-28T00:53:33.491Z,0.00
2017-11-28T00:55:26.762Z,0.00
2017-11-28T00:56:26.673Z,0.00
2017-11-28T00:58:19.946Z,0.00
2017-11-28T00:59:19.855Z,0.00
2017-11-28T01:01:13.100Z,0.00
2017-11-28T01:02:13.029Z,0.00
2017-11-28T01:04:06.393Z,0.00
2017-11-28T01:05:06.301Z,0.00
2017-11-28T01:06:59.562Z,0.00
2017-11-28T01:07:59.490Z,0.00
2017-11-28T01:09:52.758Z,0.00
2017-11-28T01:10:52.662Z,0.00
2017-11-28T01:12:45.919Z,0.00
2017-11-28T01:13:45.846Z,0.00
2017-11-28T01:15:39.121Z,0.00
2017-11-28T01:16:39.030Z,0.00
2017-11-28T01:18:32.396Z,0.00
2017-11-28T01:19:32.304Z,0.00
2017-11-28T01:21:25.558Z,0.00
2017-11-28T01:22:25.486Z,0.00
2017-11-28T01:24:18.759Z,0.00
2017-11-28T01:25:18.670Z,0.00
2017-11-28T01:27:12.781Z,0.00
2017-11-28T01:28:12.701Z,0.00
2017-11-28T01:30:05.982Z,0.00
2017-11-28T01:31:05.882Z,0.00
2017-11-28T01:32:59.170Z,0.00
2017-11-28T01:33:59.066Z,0.00
2017-11-28T01:35:52.375Z,0.00
2017-11-28T01:36:52.304Z,0.00
2017-11-28T01:38:45.575Z,0.00
2017-11-28T01:39:45.487Z,0.00
2017-11-28T01:41:38.742Z,0.00
2017-11-28T01:42:38.669Z,0.00
2017-11-28T01:44:31.950Z,0.00
2017-11-28T01:45:31.853Z,0.00
2017-11-28T01:47:25.104Z,0.00
2017-11-28T01:48:25.043Z,0.00
2017-11-28T01:50:18.394Z,0.00
2017-11-28T01:51:18.305Z,0.00
2017-11-28T01:53:11.074Z,0.00
2017-11-28T01:54:10.996Z,0.00
2017-11-28T01:56:04.263Z,0.00
2017-11-28T01:57:04.173Z,0.00
2017-11-28T01:58:57.436Z,0.00
2017-11-28T01:59:57.349Z,0.00
2017-11-28T02:01:50.632Z,0.00
2017-11-28T02:02:50.561Z,0.00
2017-11-28T02:04:43.832Z,0.00
2017-11-28T02:05:43.745Z,0.00
2017-11-28T02:07:36.991Z,0.00
2017-11-28T02:08:36.916Z,0.00
2017-11-28T02:10:30.187Z,0.00
2017-11-28T02:11:30.099Z,0.00
2017-11-28T02:13:23.380Z,0.00
2017-11-28T02:14:23.281Z,0.00
2017-11-28T02:16:16.539Z,0.00
2017-11-28T02:17:16.467Z,0.00
2017-11-28T02:19:09.730Z,0.00
2017-11-28T02:20:09.637Z,0.00
2017-11-28T02:22:02.893Z,0.00
2017-11-28T02:23:02.822Z,0.00
2017-11-28T02:24:56.095Z,0.00
2017-11-28T02:25:56.005Z,0.00
2017-11-28T02:27:49.259Z,0.00
2017-11-28T02:28:49.186Z,0.00
2017-11-28T02:30:42.459Z,0.00
2017-11-28T02:31:42.370Z,0.00
2017-11-28T02:33:35.642Z,0.00
2017-11-28T02:34:35.553Z,0.00
2017-11-28T02:36:28.807Z,0.00
2017-11-28T02:37:28.736Z,0.00
2017-11-28T02:39:22.009Z,0.00
2017-11-28T02:40:21.919Z,0.00
2017-11-28T02:42:15.177Z,0.00
2017-11-28T02:43:15.104Z,0.00
2017-11-28T02:45:08.378Z,0.00
2017-11-28T02:46:08.286Z,0.00
2017-11-28T02:48:01.546Z,0.00
2017-11-28T02:49:01.472Z,0.00
2017-11-28T02:50:54.743Z,0.00
2017-11-28T02:51:54.656Z,0.00
2017-11-28T02:53:47.929Z,0.00
2017-11-28T02:54:47.839Z,0.00
2017-11-28T02:56:41.091Z,0.00
2017-11-28T02:57:41.019Z,0.00
2017-11-28T02:59:34.298Z,0.00
2017-11-28T03:00:34.205Z,0.00
2017-11-28T03:02:27.465Z,0.00
2017-11-28T03:03:27.387Z,0.00
2017-11-28T03:05:20.663Z,0.00
2017-11-28T03:06:20.566Z,0.00
2017-11-28T03:08:13.822Z,0.00
2017-11-28T03:09:13.752Z,0.00
2017-11-28T03:11:07.023Z,0.00
2017-11-28T03:12:06.935Z,0.00
2017-11-28T03:14:00.206Z,0.00
2017-11-28T03:15:00.118Z,0.00
2017-11-28T03:16:53.371Z,0.00
2017-11-28T03:17:53.302Z,0.00
2017-11-28T03:19:46.564Z,0.00
2017-11-28T03:20:46.473Z,0.00
2017-11-28T03:22:39.733Z,0.00
2017-11-28T03:23:39.659Z,0.00
2017-11-28T03:25:32.931Z,0.00
2017-11-28T03:26:32.843Z,0.00
2017-11-28T03:28:26.095Z,0.00
2017-11-28T03:29:26.025Z,0.00
2017-11-28T03:31:19.301Z,0.00
2017-11-28T03:32:19.210Z,0.00
2017-11-28T03:34:12.481Z,0.00
2017-11-28T03:35:12.390Z,0.00
2017-11-28T03:37:05.644Z,0.00
2017-11-28T03:38:05.574Z,0.00
2017-11-28T03:39:58.849Z,0.00
2017-11-28T03:40:58.760Z,0.00
2017-11-28T03:42:52.013Z,0.00
2017-11-28T03:43:51.943Z,0.00
2017-11-28T03:45:45.217Z,0.00
2017-11-28T03:46:45.126Z,0.00
2017-11-28T03:48:38.380Z,0.00
2017-11-28T03:49:38.310Z,0.00
2017-11-28T03:51:31.581Z,0.00
2017-11-28T03:52:31.491Z,0.00
2017-11-28T03:54:24.764Z,0.00
2017-11-28T03:55:24.675Z,0.00
2017-11-28T03:57:17.929Z,0.00
2017-11-28T03:58:17.857Z,0.00
2017-11-28T04:00:11.129Z,0.00
2017-11-28T04:01:11.038Z,0.00
2017-11-28T04:03:04.373Z,0.00
2017-11-28T04:04:04.304Z,0.00
2017-11-28T04:05:57.575Z,0.00
2017-11-28T04:06:57.486Z,0.00
2017-11-28T04:08:50.740Z,0.00
2017-11-28T04:09:50.669Z,0.00
2017-11-28T04:11:43.942Z,0.00
2017-11-28T04:12:43.853Z,0.00
2017-11-28T04:14:37.129Z,0.00
2017-11-28T04:15:37.035Z,0.00
2017-11-28T04:17:30.376Z,0.00
2017-11-28T04:18:30.304Z,0.00
2017-11-28T04:20:23.575Z,0.00
2017-11-28T04:21:23.483Z,0.00
2017-11-28T04:23:16.738Z,0.00
2017-11-28T04:24:16.667Z,0.00
2017-11-28T04:26:09.944Z,0.00
2017-11-28T04:27:09.854Z,0.00
2017-11-28T04:29:03.098Z,0.00
2017-11-28T04:30:03.035Z,0.00
2017-11-28T04:31:56.300Z,0.00
2017-11-28T04:32:56.213Z,0.00
2017-11-28T04:34:49.478Z,0.00
2017-11-28T04:35:49.395Z,0.00
2017-11-28T04:37:42.646Z,0.00
2017-11-28T04:38:42.574Z,0.00
2017-11-28T04:40:35.845Z,0.00
2017-11-28T04:41:35.755Z,0.00
2017-11-28T04:43:29.006Z,0.00
2017-11-28T04:44:28.937Z,0.00
2017-11-28T04:46:22.239Z,0.00
2017-11-28T04:47:22.131Z,0.00
2017-11-28T04:49:15.386Z,0.00
2017-11-28T04:50:15.304Z,0.00
2017-11-28T04:52:08.582Z,0.00
2017-11-28T04:53:08.486Z,0.00
2017-11-28T04:55:01.761Z,0.00
2017-11-28T04:56:01.672Z,0.00
2017-11-28T04:57:54.920Z,0.00
2017-11-28T04:58:54.852Z,0.00
2017-11-28T05:00:48.125Z,0.00
2017-11-28T05:01:48.035Z,0.00
2017-11-28T05:03:41.374Z,0.00
2017-11-28T05:04:41.303Z,0.00
2017-11-28T05:06:34.577Z,0.00
2017-11-28T05:07:34.484Z,0.00
2017-11-28T05:09:27.743Z,0.00
2017-11-28T05:10:27.668Z,0.00
2017-11-28T05:12:20.943Z,0.00
2017-11-28T05:13:20.855Z,0.00
2017-11-28T05:15:14.123Z,0.00
2017-11-28T05:16:14.032Z,0.00
2017-11-28T05:18:07.288Z,0.00
2017-11-28T05:19:07.216Z,0.00
2017-11-28T05:21:00.486Z,0.00
2017-11-28T05:22:00.398Z,0.00
2017-11-28T05:23:53.651Z,0.00
2017-11-28T05:24:53.583Z,0.00
2017-11-28T05:26:46.854Z,0.00
2017-11-28T05:27:46.765Z,0.00
2017-11-28T05:29:40.021Z,0.00
2017-11-28T05:30:39.949Z,0.00
2017-11-28T05:32:33.221Z,0.00
2017-11-28T05:33:33.128Z,0.00
2017-11-28T05:35:26.400Z,0.00
2017-11-28T05:36:26.310Z,0.00
2017-11-28T05:38:19.564Z,0.00
2017-11-28T05:39:19.488Z,0.00
2017-11-28T05:41:12.763Z,0.00
2017-11-28T05:42:12.673Z,0.00
2017-11-28T05:44:05.929Z,0.00
2017-11-28T05:45:05.854Z,0.00
2017-11-28T05:46:59.127Z,0.00
2017-11-28T05:47:59.051Z,0.00
2017-11-28T05:49:52.298Z,0.00
2017-11-28T05:50:52.224Z,0.00
2017-11-28T05:52:45.497Z,0.00
2017-11-28T05:53:45.408Z,0.00
2017-11-28T05:55:38.678Z,0.00
2017-11-28T05:56:38.589Z,0.00
2017-11-28T05:58:31.844Z,0.00
2017-11-28T05:59:31.770Z,0.00
2017-11-28T06:01:25.040Z,0.00
2017-11-28T06:02:24.959Z,0.00
2017-11-28T06:04:18.205Z,0.00
2017-11-28T06:05:18.134Z,0.00
2017-11-28T06:07:11.405Z,0.00
2017-11-28T06:08:11.314Z,0.00
2017-11-28T06:10:04.572Z,0.00
2017-11-28T06:11:04.499Z,0.00
2017-11-28T06:12:57.770Z,0.00
2017-11-28T06:13:57.675Z,0.00
2017-11-28T06:15:50.951Z,0.00
2017-11-28T06:16:50.859Z,0.00
2017-11-28T06:18:44.114Z,0.00
2017-11-28T06:19:44.042Z,0.00
2017-11-28T06:21:37.402Z,0.00
2017-11-28T06:22:37.311Z,0.00
2017-11-28T06:24:30.565Z,0.00
2017-11-28T06:25:30.492Z,0.00
2017-11-28T06:27:23.766Z,0.00
2017-11-28T06:28:23.675Z,0.00
2017-11-28T06:30:16.929Z,0.00
2017-11-28T06:31:16.857Z,0.00
2017-11-28T06:33:10.129Z,0.00
2017-11-28T06:34:10.038Z,0.00
2017-11-28T06:36:03.395Z,0.00
2017-11-28T06:37:03.303Z,0.00
2017-11-28T06:38:56.565Z,0.00
2017-11-28T06:39:56.486Z,4.00
2017-11-28T06:41:49.759Z,4.00
2017-11-28T06:42:49.668Z,4.00
2017-11-28T06:44:42.924Z,4.00
2017-11-28T06:45:42.859Z,4.00
2017-11-28T06:47:36.117Z,8.00
2017-11-28T06:48:36.033Z,8.00
2017-11-28T06:50:29.375Z,8.00
2017-11-28T06:51:29.303Z,12.00
2017-11-28T06:53:22.574Z,12.00
2017-11-28T06:54:22.483Z,16.00
2017-11-28T06:56:15.758Z,24.00
2017-11-28T06:57:15.668Z,24.00
2017-11-28T06:59:08.921Z,32.00
2017-11-28T07:00:08.840Z,32.00
2017-11-28T07:02:02.132Z,36.00
2017-11-28T07:03:02.041Z,40.00
2017-11-28T07:04:55.292Z,44.00
2017-11-28T07:05:55.222Z,48.00
2017-11-28T07:07:48.493Z,64.00
2017-11-28T07:08:48.402Z,76.00
2017-11-28T07:10:41.664Z,96.00
2017-11-28T07:11:41.584Z,104.00
2017-11-28T07:13:34.855Z,124.00
2017-11-28T07:14:34.765Z,132.00
2017-11-28T07:16:28.043Z,160.00
2017-11-28T07:17:27.948Z,172.00
2017-11-28T07:19:21.190Z,192.00
2017-11-28T07:20:21.120Z,208.00
2017-11-28T07:22:14.395Z,240.00
2017-11-28T07:23:14.304Z,256.00
2017-11-28T07:25:07.558Z,296.00
2017-11-28T07:26:07.488Z,312.00
2017-11-28T07:28:00.758Z,344.00
2017-11-28T07:29:00.669Z,360.00
2017-11-28T07:30:53.920Z,388.00
2017-11-28T07:31:53.851Z,408.00
2017-11-28T07:33:47.122Z,444.00
2017-11-28T07:34:47.028Z,468.00
2017-11-28T07:36:40.394Z,500.00
2017-11-28T07:37:40.312Z,524.00
2017-11-28T07:39:33.560Z,604.00
2017-11-28T07:40:33.489Z,664.00
2017-11-28T07:42:26.758Z,664.00
2017-11-28T07:43:26.667Z,664.00
2017-11-28T07:45:19.920Z,716.00
2017-11-28T07:46:19.850Z,724.00
2017-11-28T07:48:13.122Z,768.00
2017-11-28T07:49:13.030Z,880.00
2017-11-28T07:51:06.274Z,968.00
2017-11-28T07:52:06.199Z,972.00
2017-11-28T07:53:59.473Z,888.00
2017-11-28T07:54:59.381Z,1008.00
2017-11-28T07:56:52.646Z,1272.00
2017-11-28T07:57:52.551Z,1288.00
2017-11-28T07:59:45.798Z,596.00
2017-11-28T08:00:45.726Z,448.00
2017-11-28T08:02:39.018Z,844.00
2017-11-28T08:03:38.896Z,876.00
2017-11-28T08:05:32.142Z,848.00
2017-11-28T08:06:32.072Z,856.00
2017-11-28T08:08:25.334Z,828.00
2017-11-28T08:09:25.243Z,712.00
2017-11-28T08:11:18.493Z,512.00
2017-11-28T08:12:18.423Z,712.00
2017-11-28T08:14:11.686Z,804.00
2017-11-28T08:15:11.593Z,908.00
2017-11-28T08:17:04.857Z,952.00
2017-11-28T08:18:04.767Z,940.00
2017-11-28T08:19:58.022Z,944.00
2017-11-28T08:20:57.949Z,964.00
2017-11-28T08:22:51.212Z,1068.00
2017-11-28T08:23:51.120Z,1080.00
2017-11-28T08:25:44.375Z,1256.00
2017-11-28T08:26:44.305Z,1396.00
2017-11-28T08:28:37.567Z,1412.00
2017-11-28T08:29:37.480Z,1520.00
2017-11-28T08:31:30.721Z,1740.00
2017-11-28T08:32:30.649Z,1980.00
2017-11-28T08:34:23.911Z,1912.00
2017-11-28T08:35:23.820Z,2000.00
2017-11-28T08:37:17.083Z,1988.00
2017-11-28T08:38:16.988Z,2356.00
2017-11-28T08:40:10.238Z,1852.00
2017-11-28T08:41:10.168Z,1200.00
2017-11-28T08:43:03.428Z,1100.00
2017-11-28T08:44:03.338Z,1216.00
2017-11-28T08:45:56.583Z,1508.00
2017-11-28T08:46:56.511Z,1452.00
2017-11-28T08:48:49.771Z,1220.00
2017-11-28T08:49:49.683Z,1244.00
2017-11-28T08:51:42.928Z,1352.00
2017-11-28T08:52:42.860Z,1416.00
2017-11-28T08:54:36.119Z,1480.00
2017-11-28T08:55:36.030Z,1332.00
2017-11-28T08:57:29.292Z,1404.00
2017-11-28T08:58:29.203Z,1356.00
2017-11-28T09:00:22.447Z,1368.00
2017-11-28T09:01:22.375Z,1348.00
2017-11-28T09:03:15.638Z,1292.00
2017-11-28T09:04:15.544Z,1296.00
2017-11-28T09:06:08.791Z,1280.00
2017-11-28T09:07:08.719Z,1256.00
2017-11-28T09:09:01.986Z,1480.00
2017-11-28T09:10:01.897Z,1220.00
2017-11-28T09:11:55.140Z,1240.00
2017-11-28T09:12:55.068Z,1268.00
2017-11-28T09:14:48.516Z,1360.00
2017-11-28T09:15:48.429Z,1384.00
2017-11-28T09:17:41.696Z,1368.00
2017-11-28T09:18:41.606Z,1356.00
2017-11-28T09:20:34.845Z,1532.00
2017-11-28T09:21:34.777Z,1720.00
2017-11-28T09:23:29.047Z,2408.00
2017-11-28T09:24:28.958Z,3144.00
2017-11-28T09:26:22.208Z,3724.00
2017-11-28T09:27:22.129Z,3196.00
2017-11-28T09:29:15.395Z,4712.00
2017-11-28T09:30:15.303Z,3572.00
2017-11-28T09:32:08.551Z,6016.00
2017-11-28T09:33:08.486Z,6520.00
2017-11-28T09:35:01.745Z,3552.00
2017-11-28T09:36:01.654Z,3396.00
2017-11-28T09:37:54.918Z,5040.00
2017-11-28T09:38:54.830Z,2484.00
2017-11-28T09:40:48.078Z,2932.00
2017-11-28T09:41:48.007Z,3008.00
2017-11-28T09:43:41.273Z,2272.00
2017-11-28T09:44:41.183Z,4572.00
2017-11-28T09:46:34.503Z,4432.00
2017-11-28T09:47:34.431Z,4912.00
2017-11-28T09:49:27.707Z,5232.00
2017-11-28T09:50:27.622Z,5092.00
2017-11-28T09:52:20.868Z,5404.00
2017-11-28T09:53:20.801Z,4940.00
2017-11-28T09:55:14.071Z,3052.00
2017-11-28T09:56:13.978Z,3728.00
2017-11-28T09:58:07.246Z,3360.00
2017-11-28T09:59:07.157Z,2924.00
2017-11-28T10:01:00.496Z,2732.00
2017-11-28T10:02:00.430Z,4584.00
2017-11-28T10:03:53.693Z,3312.00
2017-11-28T10:04:53.604Z,4096.00
2017-11-28T10:06:46.862Z,3500.00
2017-11-28T10:07:46.786Z,3236.00
2017-11-28T10:09:40.056Z,5928.00
2017-11-28T10:10:39.966Z,4436.00
2017-11-28T10:12:33.234Z,6328.00
2017-11-28T10:13:33.166Z,5676.00
2017-11-28T10:15:26.525Z,4128.00
2017-11-28T10:16:26.436Z,3472.00
2017-11-28T10:18:19.718Z,3560.00
2017-11-28T10:19:19.631Z,5540.00
2017-11-28T10:21:12.881Z,4460.00
2017-11-28T10:22:12.810Z,5560.00
2017-11-28T10:24:06.087Z,3556.00
2017-11-28T10:25:06.001Z,2972.00
2017-11-28T10:26:59.250Z,2684.00
2017-11-28T10:27:59.182Z,2640.00
2017-11-28T10:29:52.521Z,2244.00
2017-11-28T10:30:52.433Z,2144.00
2017-11-28T10:32:45.681Z,2284.00
2017-11-28T10:33:45.612Z,2544.00
2017-11-28T10:35:38.878Z,5328.00
2017-11-28T10:36:38.789Z,5476.00
2017-11-28T10:38:32.065Z,5620.00
2017-11-28T10:39:31.983Z,5568.00
2017-11-28T10:41:25.225Z,5508.00
2017-11-28T10:42:25.154Z,2956.00
2017-11-28T10:44:18.520Z,5212.00
2017-11-28T10:45:18.430Z,5320.00
2017-11-28T10:47:11.678Z,4448.00
2017-11-28T10:48:11.608Z,2576.00
2017-11-28T10:50:04.879Z,5664.00
2017-11-28T10:51:04.787Z,5884.00
2017-11-28T10:52:58.042Z,3164.00
2017-11-28T10:53:57.965Z,2864.00
2017-11-28T10:55:51.230Z,5348.00
2017-11-28T10:56:51.140Z,4504.00
2017-11-28T10:58:44.515Z,5876.00
2017-11-28T10:59:44.427Z,4892.00
2017-11-28T11:01:37.677Z,5332.00
2017-11-28T11:02:37.605Z,5008.00
2017-11-28T11:04:30.871Z,4816.00
2017-11-28T11:05:30.789Z,5372.00
2017-11-28T11:07:24.039Z,3108.00
2017-11-28T11:08:23.973Z,2748.00
2017-11-28T11:10:17.245Z,3788.00
2017-11-28T11:11:17.150Z,3556.00
2017-11-28T11:13:10.498Z,3116.00
2017-11-28T11:14:10.431Z,2800.00
2017-11-28T11:16:03.695Z,4504.00
2017-11-28T11:17:03.605Z,4512.00
2017-11-28T11:18:56.887Z,3244.00
2017-11-28T11:19:56.799Z,3472.00
2017-11-28T11:21:50.052Z,2856.00
2017-11-28T11:22:49.979Z,2748.00
2017-11-28T11:24:43.245Z,3072.00
2017-11-28T11:25:43.156Z,3620.00
2017-11-28T11:27:36.496Z,5028.00
2017-11-28T11:28:36.425Z,4336.00
2017-11-28T11:30:29.693Z,5604.00
2017-11-28T11:31:29.603Z,5436.00
2017-11-28T11:33:22.853Z,3732.00
2017-11-28T11:34:22.783Z,3656.00
2017-11-28T11:36:16.057Z,3268.00
2017-11-28T11:37:15.968Z,2896.00
2017-11-28T11:39:09.238Z,2716.00
2017-11-28T11:40:09.149Z,2692.00
2017-11-28T11:42:02.503Z,3544.00
2017-11-28T11:43:02.433Z,3768.00
2017-11-28T11:44:55.697Z,4244.00
2017-11-28T11:45:55.607Z,4124.00
2017-11-28T11:47:48.856Z,4180.00
2017-11-28T11:48:48.783Z,4044.00
2017-11-28T11:50:42.059Z,5304.00
2017-11-28T11:51:41.963Z,5340.00
2017-11-28T11:53:35.221Z,3976.00
2017-11-28T11:54:35.153Z,3432.00
2017-11-28T11:56:28.521Z,2372.00
2017-11-28T11:57:28.422Z,1924.00
2017-11-28T11:59:21.693Z,2088.00
2017-11-28T12:00:21.602Z,1900.00
2017-11-28T12:02:14.851Z,2064.00
2017-11-28T12:03:14.782Z,2340.00
2017-11-28T12:05:08.052Z,2840.00
2017-11-28T12:06:07.965Z,2556.00
2017-11-28T12:08:01.213Z,2816.00
2017-11-28T12:09:01.147Z,2656.00
2017-11-28T12:10:54.516Z,2576.00
2017-11-28T12:11:54.434Z,2708.00
2017-11-28T12:13:47.824Z,2944.00
2017-11-28T12:14:47.728Z,2864.00
2017-11-28T12:16:40.988Z,3132.00
2017-11-28T12:17:40.903Z,2892.00
2017-11-28T12:19:34.173Z,2632.00
2017-11-28T12:20:34.085Z,2744.00
2017-11-28T12:22:27.334Z,2672.00
2017-11-28T12:23:27.265Z,2564.00
2017-11-28T12:25:20.537Z,2536.00
2017-11-28T12:26:20.449Z,2684.00
2017-11-28T12:28:13.697Z,2720.00
2017-11-28T12:29:13.625Z,2696.00
2017-11-28T12:31:06.897Z,2844.00
2017-11-28T12:32:06.810Z,3120.00
2017-11-28T12:34:00.084Z,3116.00
2017-11-28T12:35:00.015Z,2776.00
2017-11-28T12:36:53.248Z,2648.00
2017-11-28T12:37:53.177Z,2540.00
2017-11-28T12:39:46.512Z,3240.00
2017-11-28T12:40:46.424Z,3680.00
2017-11-28T12:42:39.675Z,2544.00
2017-11-28T12:43:39.601Z,2572.00
2017-11-28T12:45:32.886Z,2656.00
2017-11-28T12:46:32.798Z,2888.00
2017-11-28T12:48:26.045Z,2844.00
2017-11-28T12:49:25.972Z,2744.00
2017-11-28T12:51:19.243Z,2708.00
2017-11-28T12:52:19.152Z,2980.00
2017-11-28T12:54:12.517Z,3272.00
2017-11-28T12:55:12.429Z,3204.00
2017-11-28T12:57:05.685Z,2880.00
2017-11-28T12:58:05.614Z,3468.00
2017-11-28T12:59:59.739Z,3196.00
2017-11-28T13:00:59.654Z,3696.00
2017-11-28T13:02:52.898Z,3408.00
2017-11-28T13:03:52.828Z,3640.00
2017-11-28T13:05:46.093Z,3624.00
2017-11-28T13:06:46.005Z,3200.00
2017-11-28T13:08:39.252Z,3520.00
2017-11-28T13:09:39.190Z,2768.00
2017-11-28T13:11:32.518Z,3296.00
2017-11-28T13:12:32.445Z,3044.00
2017-11-28T13:14:25.696Z,3364.00
2017-11-28T13:15:25.607Z,3152.00
2017-11-28T13:17:18.856Z,2492.00
2017-11-28T13:18:18.786Z,3100.00
2017-11-28T13:20:12.055Z,2704.00
2017-11-28T13:21:11.967Z,2348.00
2017-11-28T13:23:05.251Z,3224.00
2017-11-28T13:24:05.143Z,3044.00
2017-11-28T13:25:58.508Z,2948.00
2017-11-28T13:26:58.416Z,2908.00
2017-11-28T13:28:51.677Z,2824.00
2017-11-28T13:29:51.601Z,2828.00
2017-11-28T13:31:44.864Z,2824.00
2017-11-28T13:32:44.775Z,2636.00
2017-11-28T13:34:38.059Z,2896.00
2017-11-28T13:35:37.955Z,3008.00
2017-11-28T13:37:31.200Z,3092.00
2017-11-28T13:38:31.129Z,2572.00
2017-11-28T13:40:24.522Z,2792.00
2017-11-28T13:41:24.435Z,2668.00
2017-11-28T13:43:17.685Z,2524.00
2017-11-28T13:44:17.617Z,2332.00
2017-11-28T13:46:10.881Z,2060.00
2017-11-28T13:47:10.790Z,1888.00
2017-11-28T13:49:04.042Z,1308.00
2017-11-28T13:50:03.973Z,1288.00
2017-11-28T13:51:57.254Z,1388.00
2017-11-28T13:52:57.158Z,1248.00
2017-11-28T13:54:50.515Z,1132.00
2017-11-28T13:55:50.428Z,1240.00
2017-11-28T13:57:43.677Z,1504.00
2017-11-28T13:58:43.614Z,1604.00
2017-11-28T14:00:37.872Z,1696.00
2017-11-28T14:01:37.783Z,1708.00
2017-11-28T14:03:31.032Z,1616.00
2017-11-28T14:04:30.962Z,1520.00
2017-11-28T14:06:24.236Z,1404.00
2017-11-28T14:07:24.144Z,1464.00
2017-11-28T14:09:17.391Z,1488.00
2017-11-28T14:10:17.325Z,1444.00
2017-11-28T14:12:10.591Z,1560.00
2017-11-28T14:13:10.498Z,1448.00
2017-11-28T14:15:03.769Z,1480.00
2017-11-28T14:16:03.681Z,1552.00
2017-11-28T14:17:56.927Z,1688.00
2017-11-28T14:18:56.857Z,1720.00
2017-11-28T14:20:50.126Z,1916.00
2017-11-28T14:21:50.035Z,1960.00
2017-11-28T14:23:43.285Z,1588.00
2017-11-28T14:24:43.213Z,1616.00
2017-11-28T14:26:37.485Z,1460.00
2017-11-28T14:27:37.397Z,1260.00
2017-11-28T14:29:30.657Z,900.00
2017-11-28T14:30:30.589Z,776.00
2017-11-28T14:32:24.850Z,688.00
2017-11-28T14:33:24.776Z,692.00
2017-11-28T14:35:18.029Z,756.00
2017-11-28T14:36:17.943Z,784.00
2017-11-28T14:38:11.186Z,676.00
2017-11-28T14:39:11.115Z,708.00
2017-11-28T14:41:04.394Z,820.00
2017-11-28T14:42:04.306Z,784.00
2017-11-28T14:43:57.554Z,664.00
2017-11-28T14:44:57.483Z,564.00
2017-11-28T14:46:50.751Z,504.00
2017-11-28T14:47:50.661Z,456.00
2017-11-28T14:49:43.909Z,464.00
2017-11-28T14:50:43.844Z,420.00
2017-11-28T14:52:37.107Z,420.00
2017-11-28T14:53:37.012Z,356.00
2017-11-28T14:55:30.264Z,248.00
2017-11-28T14:56:30.195Z,220.00
2017-11-28T14:58:23.468Z,140.00
2017-11-28T14:59:23.374Z,108.00
2017-11-28T15:01:16.639Z,72.00
2017-11-28T15:02:16.550Z,68.00
2017-11-28T15:04:09.827Z,64.00
2017-11-28T15:05:09.727Z,72.00
2017-11-28T15:07:02.993Z,52.00
2017-11-28T15:08:02.909Z,40.00
2017-11-28T15:09:56.158Z,28.00
2017-11-28T15:10:56.091Z,24.00
2017-11-28T15:12:49.356Z,16.00
2017-11-28T15:13:49.266Z,20.00
2017-11-28T15:15:42.513Z,32.00
2017-11-28T15:16:42.445Z,36.00
2017-11-28T15:18:35.708Z,88.00
2017-11-28T15:19:35.616Z,88.00
2017-11-28T15:21:28.885Z,60.00
2017-11-28T15:22:28.794Z,56.00
2017-11-28T15:24:22.088Z,52.00
2017-11-28T15:25:22.004Z,52.00
2017-11-28T15:27:15.268Z,64.00
2017-11-28T15:28:15.175Z,64.00
2017-11-28T15:30:08.421Z,40.00
2017-11-28T15:31:08.353Z,36.00
2017-11-28T15:33:01.618Z,40.00
2017-11-28T15:34:01.527Z,36.00
2017-11-28T15:35:54.791Z,20.00
2017-11-28T15:36:54.701Z,24.00
2017-11-28T15:38:47.968Z,16.00
2017-11-28T15:39:47.879Z,16.00
2017-11-28T15:41:41.148Z,12.00
2017-11-28T15:42:41.058Z,12.00
2017-11-28T15:44:34.375Z,12.00
2017-11-28T15:45:34.306Z,12.00
2017-11-28T15:47:27.572Z,8.00
2017-11-28T15:48:27.481Z,4.00
2017-11-28T15:50:21.743Z,4.00
2017-11-28T15:51:21.664Z,4.00
2017-11-28T15:53:15.938Z,0.00
2017-11-28T15:54:15.845Z,4.00
2017-11-28T15:56:09.111Z,0.00
2017-11-28T15:57:09.021Z,0.00
2017-11-28T15:59:02.285Z,4.00
2017-11-28T16:00:02.196Z,4.00
2017-11-28T16:01:56.469Z,4.00
2017-11-28T16:02:56.374Z,0.00
2017-11-28T16:04:49.629Z,0.00
2017-11-28T16:05:49.553Z,4.00
2017-11-28T16:07:42.812Z,0.00
2017-11-28T16:08:42.723Z,0.00
2017-11-28T16:10:35.977Z,0.00
2017-11-28T16:11:35.910Z,0.00
2017-11-28T16:13:29.179Z,0.00
2017-11-28T16:14:29.092Z,4.00
2017-11-28T16:16:22.406Z,0.00
2017-11-28T16:17:22.314Z,0.00
2017-11-28T16:19:15.553Z,0.00
2017-11-28T16:20:15.484Z,0.00
2017-11-28T16:22:08.825Z,0.00
2017-11-28T16:23:08.668Z,0.00
2017-11-28T16:25:01.925Z,0.00
2017-11-28T16:26:01.855Z,0.00
2017-11-28T16:27:55.128Z,0.00
2017-11-28T16:28:55.037Z,0.00
2017-11-28T16:30:48.377Z,0.00
2017-11-28T16:31:48.305Z,0.00
2017-11-28T16:33:41.577Z,0.00
2017-11-28T16:34:41.487Z,0.00
2017-11-28T16:36:34.763Z,0.00
2017-11-28T16:37:34.658Z,4.00
2017-11-28T16:39:27.918Z,0.00
2017-11-28T16:40:27.847Z,0.00
2017-11-28T16:42:21.121Z,0.00
2017-11-28T16:43:21.032Z,0.00
2017-11-28T16:45:14.374Z,0.00
2017-11-28T16:46:14.303Z,0.00
2017-11-28T16:48:07.577Z,4.00
2017-11-28T16:49:07.488Z,0.00
2017-11-28T16:51:00.750Z,0.00
2017-11-28T16:52:00.668Z,0.00
2017-11-28T16:53:53.943Z,0.00
2017-11-28T16:54:53.858Z,0.00
2017-11-28T16:56:47.138Z,0.00
2017-11-28T16:57:47.044Z,0.00
2017-11-28T16:59:40.376Z,0.00
2017-11-28T17:00:40.307Z,0.00
2017-11-28T17:02:33.581Z,0.00
2017-11-28T17:03:33.491Z,0.00
2017-11-28T17:05:26.739Z,0.00
2017-11-28T17:06:26.660Z,0.00
2017-11-28T17:08:19.935Z,0.00
2017-11-28T17:09:19.844Z,0.00
2017-11-28T17:11:13.100Z,0.00
2017-11-28T17:12:13.029Z,4.00
2017-11-28T17:14:06.393Z,0.00
2017-11-28T17:15:06.301Z,0.00
2017-11-28T17:16:59.583Z,0.00
2017-11-28T17:17:59.489Z,0.00
2017-11-28T17:19:52.732Z,0.00
2017-11-28T17:20:52.658Z,0.00
2017-11-28T17:22:45.935Z,0.00
2017-11-28T17:23:45.843Z,0.00
2017-11-28T17:25:39.099Z,0.00
2017-11-28T17:26:39.021Z,0.00
2017-11-28T17:28:32.392Z,0.00
2017-11-28T17:29:32.303Z,0.00
2017-11-28T17:31:25.557Z,0.00
2017-11-28T17:32:25.485Z,0.00
2017-11-28T17:34:18.756Z,0.00
2017-11-28T17:35:18.668Z,0.00
2017-11-28T17:37:11.931Z,0.00
2017-11-28T17:38:11.839Z,4.00
2017-11-28T17:40:05.096Z,0.00
2017-11-28T17:41:05.021Z,0.00
2017-11-28T17:42:58.398Z,0.00
2017-11-28T17:43:58.308Z,0.00
2017-11-28T17:45:51.558Z,0.00
2017-11-28T17:46:51.489Z,0.00
2017-11-28T17:48:44.763Z,0.00
2017-11-28T17:49:44.671Z,0.00
2017-11-28T17:51:37.925Z,0.00
2017-11-28T17:52:37.854Z,0.00
2017-11-28T17:54:31.128Z,4.00
2017-11-28T17:55:31.039Z,0.00
2017-11-28T17:57:24.392Z,0.00
2017-11-28T17:58:24.302Z,0.00
2017-11-28T18:00:17.557Z,0.00
2017-11-28T18:01:17.487Z,0.00
2017-11-28T18:03:10.759Z,0.00
2017-11-28T18:04:10.670Z,0.00
2017-11-28T18:06:03.923Z,0.00
2017-11-28T18:07:03.853Z,0.00
2017-11-28T18:08:57.118Z,0.00
2017-11-28T18:09:57.029Z,0.00
2017-11-28T18:11:50.376Z,0.00
2017-11-28T18:12:50.304Z,0.00
2017-11-28T18:14:43.578Z,0.00
2017-11-28T18:15:43.492Z,0.00
2017-11-28T18:17:36.762Z,0.00
2017-11-28T18:18:36.674Z,0.00
2017-11-28T18:20:29.429Z,0.00
2017-11-28T18:21:29.359Z,0.00
2017-11-28T18:23:22.632Z,0.00
2017-11-28T18:24:22.540Z,0.00
2017-11-28T18:26:15.800Z,0.00