createdAt,value
2022-12-18T00:00:10.639Z,1.50
2022-12-18T00:02:51.525Z,1.50
2022-12-18T00:05:19.836Z,1.50
2022-12-18T00:07:50.942Z,1.40
2022-12-18T00:10:19.244Z,1.40
2022-12-18T00:12:48.495Z,1.50
2022-12-18T00:15:16.732Z,1.40
2022-12-18T00:17:44.883Z,1.40
2022-12-18T00:20:14.442Z,1.40
2022-12-18T00:22:42.595Z,1.60
2022-12-18T00:25:10.946Z,1.40
2022-12-18T00:27:39.092Z,1.40
2022-12-18T00:30:08.306Z,1.40
2022-12-18T00:32:38.056Z,1.40
2022-12-18T00:35:07.036Z,1.40
2022-12-18T00:37:37.026Z,1.40
2022-12-18T00:40:07.521Z,1.40
2022-12-18T00:42:52.949Z,1.40
2022-12-18T00:45:21.202Z,1.60
2022-12-18T00:47:49.501Z,1.40
2022-12-18T00:50:17.922Z,1.40
2022-12-18T00:52:47.511Z,1.40
2022-12-18T00:55:17.168Z,1.40
2022-12-18T00:57:45.884Z,1.40
2022-12-18T01:00:16.661Z,1.40
2022-12-18T01:02:45.092Z,1.40
2022-12-18T01:05:15.273Z,1.40
2022-12-18T01:07:43.614Z,1.40
2022-12-18T01:10:14.667Z,1.40
2022-12-18T01:12:42.935Z,1.40
2022-12-18T01:15:14.755Z,1.40
2022-12-18T01:17:43.497Z,1.40
2022-12-18T01:20:14.144Z,1.40
2022-12-18T01:22:42.453Z,1.30
2022-12-18T01:25:10.875Z,1.30
2022-12-18T01:27:40.393Z,1.30
2022-12-18T01:30:09.706Z,1.30
2022-12-18T01:32:37.850Z,1.30
2022-12-18T01:35:07.019Z,1.30
2022-12-18T01:37:35.287Z,1.30
2022-12-18T01:40:03.493Z,1.30
2022-12-18T01:42:31.674Z,1.30
2022-12-18T01:45:24.550Z,1.30
2022-12-18T01:47:58.241Z,1.30
2022-12-18T01:50:30.474Z,1.30
2022-12-18T01:53:01.976Z,1.30
2022-12-18T01:55:32.909Z,1.30
2022-12-18T01:58:03.100Z,1.30
2022-12-18T02:00:32.883Z,1.30
2022-12-18T02:03:01.818Z,1.30
2022-12-18T02:05:42.121Z,1.20
2022-12-18T02:08:14.258Z,1.30
2022-12-18T02:10:50.268Z,1.30
2022-12-18T02:13:24.057Z,1.20
2022-12-18T02:16:04.028Z,1.20
2022-12-18T02:18:36.604Z,1.20
2022-12-18T02:21:14.602Z,1.20
2022-12-18T02:23:52.473Z,1.20
2022-12-18T02:26:29.499Z,1.40
2022-12-18T02:29:04.202Z,1.30
2022-12-18T02:31:37.712Z,1.30
2022-12-18T02:34:08.774Z,1.30
2022-12-18T02:36:43.201Z,1.20
2022-12-18T02:39:15.145Z,1.20
2022-12-18T02:41:55.471Z,1.20
2022-12-18T02:44:25.818Z,1.20
2022-12-18T02:46:56.417Z,1.20
2022-12-18T02:49:33.075Z,1.20
2022-12-18T02:52:14.545Z,1.30
2022-12-18T02:54:57.379Z,1.20
2022-12-18T02:57:35.793Z,1.20
2022-12-18T03:00:10.577Z,1.20
2022-12-18T03:02:44.902Z,1.20
2022-12-18T03:05:17.110Z,1.20
2022-12-18T03:07:51.005Z,1.20
2022-12-18T03:10:26.467Z,1.20
2022-12-18T03:13:02.568Z,1.20
2022-12-18T03:15:36.130Z,1.20
2022-12-18T03:18:15.418Z,1.20
2022-12-18T03:20:46.370Z,1.20
2022-12-18T03:23:25.553Z,1.20
2022-12-18T03:26:03.135Z,1.20
2022-12-18T03:28:46.091Z,1.20
2022-12-18T03:31:16.487Z,1.20
2022-12-18T03:33:52.919Z,1.20
2022-12-18T03:36:26.826Z,1.20
2022-12-18T03:38:57.592Z,1.20
2022-12-18T03:41:32.657Z,1.20
2022-12-18T03:44:28.874Z,1.50
2022-12-18T03:47:04.103Z,1.20
2022-12-18T03:49:40.754Z,1.20
2022-12-18T03:52:13.051Z,1.40
2022-12-18T03:54:43.441Z,1.10
2022-12-18T03:57:18.947Z,1.20
2022-12-18T03:59:51.440Z,1.20
2022-12-18T04:02:23.463Z,1.20
2022-12-18T04:04:59.878Z,1.10
2022-12-18T04:07:31.654Z,1.20
2022-12-18T04:10:02.900Z,1.20
2022-12-18T04:12:32.752Z,1.20
2022-12-18T04:15:02.773Z,1.20
2022-12-18T04:17:31.226Z,1.20
2022-12-18T04:19:59.797Z,1.20
2022-12-18T04:22:28.060Z,1.20
2022-12-18T04:25:01.214Z,1.20
2022-12-18T04:27:37.043Z,1.20
2022-12-18T04:30:09.347Z,1.20
2022-12-18T04:32:37.687Z,1.20
2022-12-18T04:35:09.441Z,1.20
2022-12-18T04:37:37.718Z,1.20
2022-12-18T04:40:07.898Z,1.20
2022-12-18T04:42:42.223Z,1.20
2022-12-18T04:45:12.274Z,1.20
2022-12-18T04:47:40.444Z,1.20
2022-12-18T04:50:09.517Z,1.20
2022-12-18T04:52:39.006Z,1.20
2022-12-18T04:55:07.709Z,1.40
2022-12-18T04:57:38.607Z,1.20
2022-12-18T05:00:12.177Z,1.20
2022-12-18T05:02:42.418Z,1.20
2022-12-18T05:05:11.320Z,1.20
2022-12-18T05:07:42.284Z,1.20
2022-12-18T05:10:11.863Z,1.20
2022-12-18T05:12:58.939Z,1.20
2022-12-18T05:15:36.436Z,1.20
2022-12-18T05:18:05.953Z,1.10
2022-12-18T05:20:36.568Z,1.20
2022-12-18T05:23:06.287Z,1.20
2022-12-18T05:25:37.113Z,1.20
2022-12-18T05:28:06.535Z,1.20
2022-12-18T05:30:36.555Z,1.20
2022-12-18T05:33:05.383Z,1.20
2022-12-18T05:35:40.573Z,1.20
2022-12-18T05:38:08.874Z,1.20
2022-12-18T05:40:37.615Z,1.20
2022-12-18T05:43:07.171Z,1.30
2022-12-18T05:45:39.147Z,1.20
2022-12-18T05:48:14.268Z,1.20
2022-12-18T05:50:44.928Z,1.20
2022-12-18T05:53:16.566Z,1.30
2022-12-18T05:55:48.441Z,1.30
2022-12-18T05:58:19.591Z,1.30
2022-12-18T06:00:50.927Z,1.40
2022-12-18T06:03:23.192Z,1.30
2022-12-18T06:05:52.597Z,1.20
2022-12-18T06:08:21.233Z,1.20
2022-12-18T06:10:56.456Z,1.30
2022-12-18T06:13:24.635Z,1.20
2022-12-18T06:15:54.247Z,1.30
2022-12-18T06:18:22.374Z,1.30
2022-12-18T06:20:57.710Z,1.20
2022-12-18T06:23:29.379Z,1.30
2022-12-18T06:26:00.973Z,1.30
2022-12-18T06:28:29.777Z,1.20
2022-12-18T06:31:02.182Z,1.30
2022-12-18T06:33:31.839Z,1.20
2022-12-18T06:36:12.235Z,1.20
2022-12-18T06:38:58.998Z,1.30
2022-12-18T06:41:27.285Z,1.20
2022-12-18T06:43:59.943Z,1.20
2022-12-18T06:46:30.287Z,1.20
2022-12-18T06:48:59.543Z,1.30
2022-12-18T06:51:27.691Z,1.50
2022-12-18T06:53:55.730Z,1.20
2022-12-18T06:56:26.005Z,1.20
2022-12-18T06:58:54.238Z,1.00
2022-12-18T07:01:23.978Z,1.20
2022-12-18T07:03:57.954Z,1.30
2022-12-18T07:06:27.784Z,1.20
2022-12-18T07:08:59.009Z,1.20
2022-12-18T07:11:27.152Z,1.30
2022-12-18T07:13:55.853Z,1.30
2022-12-18T07:16:25.829Z,1.30
2022-12-18T07:18:58.232Z,0.90
2022-12-18T07:21:27.283Z,1.30
2022-12-18T07:23:55.653Z,1.20
2022-12-18T07:26:24.486Z,1.20
2022-12-18T07:28:52.729Z,1.20
2022-12-18T07:31:22.883Z,1.30
2022-12-18T07:33:52.239Z,1.40
2022-12-18T07:36:25.211Z,1.20
2022-12-18T07:38:53.949Z,1.20
2022-12-18T07:41:22.835Z,1.20
2022-12-18T07:43:51.026Z,1.20
2022-12-18T07:46:19.416Z,1.30
2022-12-18T07:48:49.389Z,1.40
2022-12-18T07:51:19.446Z,1.20
2022-12-18T07:53:52.642Z,1.30
2022-12-18T07:56:27.715Z,1.20
2022-12-18T07:58:58.681Z,1.30
2022-12-18T08:01:27.459Z,1.30
2022-12-18T08:03:55.879Z,1.30
2022-12-18T08:06:24.848Z,1.30
2022-12-18T08:08:55.939Z,1.30
2022-12-18T08:11:27.091Z,1.30
2022-12-18T08:13:55.606Z,1.40
2022-12-18T08:16:24.403Z,1.30
2022-12-18T08:18:54.405Z,1.30
2022-12-18T08:21:24.841Z,1.30
2022-12-18T08:23:56.131Z,1.00
2022-12-18T08:26:25.253Z,1.30
2022-12-18T08:28:53.713Z,1.40
2022-12-18T08:31:22.190Z,1.40
2022-12-18T08:33:53.208Z,1.30
2022-12-18T08:36:22.507Z,1.30
2022-12-18T08:38:50.803Z,1.40
2022-12-18T08:41:21.447Z,1.40
2022-12-18T08:44:07.314Z,1.40
2022-12-18T08:46:37.996Z,1.40
2022-12-18T08:49:07.446Z,1.40
2022-12-18T08:51:36.509Z,1.40
2022-12-18T08:54:06.548Z,1.40
2022-12-18T08:56:36.445Z,1.50
2022-12-18T08:59:05.246Z,1.40
2022-12-18T09:01:33.464Z,1.50
2022-12-18T09:04:02.540Z,1.50
2022-12-18T09:06:30.769Z,1.30
2022-12-18T09:09:01.488Z,1.50
2022-12-18T09:11:31.362Z,1.50
2022-12-18T09:14:02.844Z,1.60
2022-12-18T09:16:32.548Z,1.60
2022-12-18T09:19:16.865Z,1.60
2022-12-18T09:21:48.231Z,1.60
2022-12-18T09:24:17.331Z,1.60
2022-12-18T09:26:47.306Z,1.60
2022-12-18T09:29:18.913Z,1.60
2022-12-18T09:31:47.852Z,1.60
2022-12-18T09:34:16.078Z,1.70
2022-12-18T09:36:44.449Z,1.80
2022-12-18T09:39:12.684Z,1.70
2022-12-18T09:41:48.286Z,1.70
2022-12-18T09:44:27.150Z,1.70
2022-12-18T09:47:10.538Z,1.80
2022-12-18T09:49:44.561Z,1.80
2022-12-18T09:52:19.477Z,1.50
2022-12-18T09:54:52.244Z,2.00
2022-12-18T09:57:22.836Z,1.80
2022-12-18T09:59:59.269Z,1.80
2022-12-18T10:02:28.873Z,1.90
2022-12-18T10:05:06.342Z,1.90
2022-12-18T10:07:55.423Z,1.90
2022-12-18T10:10:30.827Z,1.90
2022-12-18T10:13:10.680Z,1.90
2022-12-18T10:15:50.996Z,1.90
2022-12-18T10:18:29.015Z,1.90
2022-12-18T10:21:01.851Z,2.00
2022-12-18T10:23:35.728Z,2.00
2022-12-18T10:26:06.167Z,2.00
2022-12-18T10:28:40.230Z,2.00
2022-12-18T10:31:17.126Z,2.00
2022-12-18T10:33:46.255Z,2.00
2022-12-18T10:36:14.913Z,2.10
2022-12-18T10:38:43.910Z,2.10
2022-12-18T10:41:27.855Z,2.10
2022-12-18T10:44:17.858Z,2.10
2022-12-18T10:46:48.846Z,2.10
2022-12-18T10:49:25.832Z,2.10
2022-12-18T10:52:06.099Z,2.20
2022-12-18T10:54:37.000Z,2.20
2022-12-18T10:57:19.646Z,2.20
2022-12-18T10:59:55.829Z,2.20
2022-12-18T11:02:37.668Z,2.20
2022-12-18T11:05:26.613Z,2.20
2022-12-18T11:07:55.809Z,2.20
2022-12-18T11:10:28.331Z,2.30
2022-12-18T11:12:58.427Z,2.20
2022-12-18T11:15:31.539Z,2.20
2022-12-18T11:18:01.310Z,2.30
2022-12-18T11:20:34.471Z,2.30
2022-12-18T11:23:05.670Z,2.30
2022-12-18T11:25:36.143Z,2.30
2022-12-18T11:28:06.428Z,2.40
2022-12-18T11:30:36.222Z,2.30
2022-12-18T11:33:11.567Z,2.30
2022-12-18T11:35:46.610Z,2.30
2022-12-18T11:38:25.148Z,2.40
2022-12-18T11:40:58.535Z,2.40
2022-12-18T11:43:31.682Z,2.40
2022-12-18T11:46:06.084Z,2.40
2022-12-18T11:48:43.496Z,2.40
2022-12-18T11:51:16.828Z,2.40
2022-12-18T11:53:45.247Z,2.40
2022-12-18T11:56:29.684Z,2.40
2022-12-18T11:59:08.931Z,2.40
2022-12-18T12:01:51.073Z,2.60
2022-12-18T12:04:49.111Z,2.50
2022-12-18T12:07:31.369Z,2.50
2022-12-18T12:10:08.870Z,2.40
2022-12-18T12:12:51.076Z,2.50
2022-12-18T12:15:32.094Z,2.50
2022-12-18T12:18:11.451Z,2.50
2022-12-18T12:20:51.597Z,2.50
2022-12-18T12:23:30.382Z,2.50
2022-12-18T12:26:03.782Z,2.50
2022-12-18T12:28:59.369Z,2.50
2022-12-18T12:31:53.135Z,2.50
2022-12-18T12:34:25.206Z,2.50
2022-12-18T12:37:11.535Z,2.60
2022-12-18T12:39:42.794Z,2.60
2022-12-18T12:42:36.748Z,2.60
2022-12-18T12:45:08.980Z,2.90
2022-12-18T12:47:42.812Z,2.60
2022-12-18T12:50:16.672Z,2.70
2022-12-18T12:52:51.601Z,2.60
2022-12-18T12:55:23.097Z,2.60
2022-12-18T12:58:01.648Z,2.70
2022-12-18T13:00:37.356Z,2.70
2022-12-18T13:03:14.226Z,2.70
2022-12-18T13:05:48.641Z,2.70
2022-12-18T13:08:28.744Z,2.70
2022-12-18T13:11:14.916Z,2.70
2022-12-18T13:13:51.853Z,2.70
2022-12-18T13:16:23.017Z,2.70
2022-12-18T13:18:52.318Z,2.70
2022-12-18T13:21:28.158Z,2.70
2022-12-18T13:23:58.664Z,2.70
2022-12-18T13:26:35.201Z,2.70
2022-12-18T13:29:05.285Z,2.70
2022-12-18T13:32:09.798Z,2.70
2022-12-18T13:34:38.524Z,2.70
2022-12-18T13:37:42.970Z,2.70
2022-12-18T13:40:57.536Z,2.70
2022-12-18T13:43:44.349Z,2.70
2022-12-18T13:46:25.388Z,2.70
2022-12-18T13:49:00.061Z,2.70
2022-12-18T13:51:29.443Z,2.70
2022-12-18T13:54:00.906Z,2.80
2022-12-18T13:56:32.841Z,2.80
2022-12-18T13:59:24.780Z,2.80
2022-12-18T14:01:57.368Z,2.80
2022-12-18T14:04:29.086Z,2.70
2022-12-18T14:07:00.925Z,2.70
2022-12-18T14:09:32.503Z,2.90
2022-12-18T14:12:20.053Z,2.80
2022-12-18T14:14:53.085Z,2.80
2022-12-18T14:17:24.898Z,2.80
2022-12-18T14:19:53.794Z,2.80
2022-12-18T14:22:28.596Z,2.80
2022-12-18T14:25:17.165Z,2.70
2022-12-18T14:27:48.496Z,2.80
2022-12-18T14:30:33.012Z,2.80
2022-12-18T14:33:05.770Z,2.80
2022-12-18T14:35:33.997Z,2.80
2022-12-18T14:38:23.697Z,2.70
2022-12-18T14:40:57.835Z,2.80
2022-12-18T14:43:26.139Z,2.80
2022-12-18T14:45:56.468Z,2.80
2022-12-18T14:48:35.648Z,2.80
2022-12-18T14:51:06.583Z,2.80
2022-12-18T14:53:39.215Z,2.80
2022-12-18T14:56:17.687Z,2.80
2022-12-18T14:58:50.756Z,2.80
2022-12-18T15:01:26.201Z,2.80
2022-12-18T15:03:56.387Z,2.80
2022-12-18T15:06:32.888Z,2.80
2022-12-18T15:09:02.428Z,2.80
2022-12-18T15:11:36.774Z,2.80
2022-12-18T15:14:32.080Z,2.80
2022-12-18T15:17:02.705Z,2.80
2022-12-18T15:19:39.376Z,2.80
2022-12-18T15:22:20.906Z,2.80
2022-12-18T15:24:51.283Z,2.80
2022-12-18T15:27:29.409Z,2.80
2022-12-18T15:30:17.508Z,2.80
2022-12-18T15:32:48.109Z,2.80
2022-12-18T15:35:18.853Z,2.80
2022-12-18T15:37:47.475Z,2.80
2022-12-18T15:40:17.445Z,2.70
2022-12-18T15:43:04.173Z,2.60
2022-12-18T15:45:32.359Z,2.70
2022-12-18T15:48:02.199Z,2.70
2022-12-18T15:50:30.774Z,2.70
2022-12-18T15:52:59.158Z,2.70
2022-12-18T15:55:44.706Z,2.70
2022-12-18T15:58:13.233Z,2.60
2022-12-18T16:00:43.519Z,2.60
2022-12-18T16:03:17.355Z,2.60
2022-12-18T16:05:45.644Z,2.60
2022-12-18T16:08:13.811Z,2.60
2022-12-18T16:10:42.232Z,2.50
2022-12-18T16:13:12.770Z,2.50
2022-12-18T16:15:41.067Z,2.50
2022-12-18T16:18:11.374Z,2.50
2022-12-18T16:20:41.331Z,2.50
2022-12-18T16:23:11.545Z,2.50
2022-12-18T16:25:39.961Z,2.50
2022-12-18T16:28:08.092Z,2.50
2022-12-18T16:30:38.636Z,2.50
2022-12-18T16:33:07.658Z,2.50
2022-12-18T16:35:38.149Z,2.50
2022-12-18T16:38:07.799Z,2.70
2022-12-18T16:40:56.011Z,2.50
2022-12-18T16:43:24.190Z,2.50
2022-12-18T16:45:52.565Z,2.50
2022-12-18T16:48:20.732Z,2.50
2022-12-18T16:50:48.810Z,2.50
2022-12-18T16:53:18.470Z,2.40
2022-12-18T16:55:46.649Z,2.50
2022-12-18T16:58:14.833Z,2.50
2022-12-18T17:00:42.999Z,2.50
2022-12-18T17:03:13.692Z,2.50
2022-12-18T17:05:42.013Z,2.50
2022-12-18T17:08:10.353Z,2.50
2022-12-18T17:10:40.027Z,2.50
2022-12-18T17:13:08.313Z,2.60
2022-12-18T17:15:37.244Z,2.50
2022-12-18T17:18:05.662Z,2.60
2022-12-18T17:20:33.915Z,2.60
2022-12-18T17:23:02.184Z,2.60
2022-12-18T17:25:31.180Z,2.60
2022-12-18T17:28:01.029Z,2.60
2022-12-18T17:30:30.624Z,2.60
2022-12-18T17:32:58.751Z,2.60
2022-12-18T17:35:27.143Z,2.60
2022-12-18T17:37:55.369Z,2.50
2022-12-18T17:40:24.262Z,2.60
2022-12-18T17:42:54.333Z,2.60
2022-12-18T17:45:24.371Z,2.50
2022-12-18T17:47:58.257Z,2.50
2022-12-18T17:50:28.084Z,2.50
2022-12-18T17:52:57.554Z,2.50
2022-12-18T17:55:25.910Z,2.50
2022-12-18T17:57:54.983Z,2.50
2022-12-18T18:00:24.588Z,2.50
2022-12-18T18:02:53.045Z,2.50
2022-12-18T18:05:21.470Z,2.50
2022-12-18T18:07:50.781Z,2.50
2022-12-18T18:10:22.919Z,2.50
2022-12-18T18:13:08.668Z,2.50
2022-12-18T18:15:38.234Z,2.50
2022-12-18T18:18:11.369Z,2.50
2022-12-18T18:20:41.556Z,2.50
2022-12-18T18:23:10.674Z,2.50
2022-12-18T18:25:39.445Z,2.70
2022-12-18T18:28:09.683Z,2.40
2022-12-18T18:30:39.615Z,2.50
2022-12-18T18:33:12.104Z,2.40
2022-12-18T18:35:53.885Z,2.50
2022-12-18T18:38:22.247Z,2.50
2022-12-18T18:40:50.515Z,2.50
2022-12-18T18:43:19.923Z,2.50
2022-12-18T18:45:49.527Z,2.50
2022-12-18T18:48:18.424Z,2.50
2022-12-18T18:50:56.319Z,2.50
2022-12-18T18:53:24.614Z,2.50
2022-12-18T18:56:17.506Z,2.50
2022-12-18T18:58:41.599Z,2.50
2022-12-18T19:01:13.568Z,2.50
2022-12-18T19:03:42.490Z,2.50
2022-12-18T19:06:15.929Z,2.50
2022-12-18T19:08:44.757Z,2.50
2022-12-18T19:11:31.750Z,2.50
2022-12-18T19:14:05.569Z,2.50
2022-12-18T19:16:36.042Z,2.50
2022-12-18T19:19:05.588Z,2.50
2022-12-18T19:21:34.365Z,2.50
2022-12-18T19:24:03.527Z,2.50
2022-12-18T19:26:31.833Z,2.50
2022-12-18T19:29:03.271Z,2.50
2022-12-18T19:31:35.696Z,2.50
2022-12-18T19:34:07.739Z,2.50
2022-12-18T19:36:37.308Z,2.50
2022-12-18T19:39:12.189Z,2.50
2022-12-18T19:41:40.444Z,2.50
2022-12-18T19:44:08.932Z,2.50
2022-12-18T19:46:38.869Z,2.50
2022-12-18T19:49:13.609Z,2.60
2022-12-18T19:51:46.309Z,2.70
2022-12-18T19:54:17.366Z,2.60
2022-12-18T19:56:46.899Z,2.60
2022-12-18T19:59:15.265Z,2.60
2022-12-18T20:01:43.789Z,2.60
2022-12-18T20:04:13.737Z,2.60
2022-12-18T20:06:49.296Z,2.60
2022-12-18T20:09:18.574Z,2.60
2022-12-18T20:11:47.998Z,2.40
2022-12-18T20:14:22.993Z,2.70
2022-12-18T20:16:53.045Z,2.70
2022-12-18T20:19:23.503Z,2.70
2022-12-18T20:21:52.619Z,2.70
2022-12-18T20:24:23.563Z,2.60
2022-12-18T20:26:51.930Z,2.60
2022-12-18T20:29:22.316Z,2.60
2022-12-18T20:31:50.783Z,2.60
2022-12-18T20:34:21.066Z,2.70
2022-12-18T20:36:51.127Z,2.60
2022-12-18T20:39:19.705Z,2.60
2022-12-18T20:41:49.517Z,2.60
2022-12-18T20:44:23.134Z,2.70
2022-12-18T20:46:56.386Z,2.60
2022-12-18T20:49:28.901Z,2.60
2022-12-18T20:51:59.919Z,2.70
2022-12-18T20:54:31.548Z,2.60
2022-12-18T20:57:06.754Z,2.70
2022-12-18T20:59:37.571Z,2.60
2022-12-18T21:02:10.791Z,2.70
2022-12-18T21:04:44.419Z,2.60
2022-12-18T21:07:19.627Z,2.70
2022-12-18T21:09:48.153Z,2.70
2022-12-18T21:12:49.659Z,2.70
2022-12-18T21:15:32.316Z,2.70
2022-12-18T21:18:02.525Z,2.70
2022-12-18T21:20:37.454Z,2.70
2022-12-18T21:23:16.677Z,2.70
2022-12-18T21:25:45.828Z,2.70
2022-12-18T21:28:16.123Z,2.70
2022-12-18T21:30:44.693Z,2.70
2022-12-18T21:33:13.058Z,2.70
2022-12-18T21:35:41.307Z,2.70
2022-12-18T21:38:11.030Z,2.70
2022-12-18T21:40:40.567Z,2.70
2022-12-18T21:43:28.505Z,2.70
2022-12-18T21:45:58.209Z,2.70
2022-12-18T21:48:31.030Z,2.70
2022-12-18T21:50:59.185Z,2.70
2022-12-18T21:53:28.766Z,2.70
2022-12-18T21:55:59.459Z,2.70
2022-12-18T21:58:27.742Z,2.80
2022-12-18T22:00:56.185Z,2.80
2022-12-18T22:03:26.279Z,2.80
2022-12-18T22:06:09.283Z,2.80
2022-12-18T22:08:43.543Z,2.80
2022-12-18T22:11:14.340Z,2.80
2022-12-18T22:13:44.116Z,2.80
2022-12-18T22:16:12.629Z,2.80
2022-12-18T22:18:40.790Z,2.90
2022-12-18T22:21:12.021Z,2.90
2022-12-18T22:23:41.657Z,2.90
2022-12-18T22:26:10.777Z,2.90
2022-12-18T22:28:56.711Z,2.90
2022-12-18T22:31:25.031Z,2.90
2022-12-18T22:33:53.200Z,2.90
2022-12-18T22:36:21.387Z,2.90
2022-12-18T22:38:53.340Z,2.90
2022-12-18T22:41:21.921Z,2.90
2022-12-18T22:43:50.034Z,2.90
2022-12-18T22:46:25.911Z,2.90
2022-12-18T22:48:54.509Z,2.90
2022-12-18T22:51:23.002Z,2.90
2022-12-18T22:53:53.061Z,2.90
2022-12-18T22:56:23.243Z,2.90
2022-12-18T22:58:52.373Z,2.90
2022-12-18T23:01:23.395Z,3.10
2022-12-18T23:03:52.640Z,3.00
2022-12-18T23:06:21.900Z,2.90
2022-12-18T23:08:56.007Z,3.00
2022-12-18T23:11:24.988Z,3.00
2022-12-18T23:13:55.104Z,3.10
2022-12-18T23:16:26.771Z,3.00
2022-12-18T23:18:55.931Z,3.00
2022-12-18T23:21:27.367Z,3.00
2022-12-18T23:23:57.064Z,3.00
2022-12-18T23:26:27.950Z,3.00
2022-12-18T23:28:57.373Z,3.10
2022-12-18T23:31:30.762Z,3.10
2022-12-18T23:34:01.376Z,3.10
2022-12-18T23:36:30.113Z,3.00
2022-12-18T23:39:03.062Z,3.10
2022-12-18T23:41:32.730Z,3.00
2022-12-18T23:44:01.736Z,3.10
2022-12-18T23:46:31.917Z,3.00
2022-12-18T23:49:03.552Z,3.10
2022-12-18T23:51:34.165Z,3.10
2022-12-18T23:54:05.643Z,3.10
2022-12-18T23:56:35.656Z,3.10
2022-12-18T23:59:03.847Z,3.10
