createdAt,value
2018-05-12T00:01:20.189Z,0
2018-05-12T00:10:32.201Z,0
2018-05-12T00:20:31.527Z,0
2018-05-12T00:30:32.266Z,0
2018-05-12T00:41:12.733Z,0
2018-05-12T00:51:16.936Z,0
2018-05-12T01:00:27.108Z,0
2018-05-12T01:10:30.157Z,0
2018-05-12T01:20:26.248Z,0
2018-05-12T01:30:29.915Z,0
2018-05-12T01:40:27.784Z,0
2018-05-12T01:51:12.550Z,0
2018-05-12T02:00:26.560Z,0
2018-05-12T02:10:28.870Z,0
2018-05-12T02:20:26.874Z,0
2018-05-12T02:30:28.310Z,0
2018-05-12T02:40:30.735Z,0
2018-05-12T02:50:30.971Z,0
2018-05-12T03:00:30.203Z,0
2018-05-12T03:11:23.047Z,0
2018-05-12T03:20:27.347Z,0
2018-05-12T03:30:27.825Z,0
2018-05-12T03:40:27.546Z,5
2018-05-12T03:50:27.548Z,10
2018-05-12T04:00:28.635Z,20
2018-05-12T04:10:30.318Z,30
2018-05-12T04:20:26.922Z,40
2018-05-12T04:30:27.400Z,55
2018-05-12T04:41:16.719Z,70
2018-05-12T04:50:26.588Z,80
2018-05-12T05:00:46.011Z,95
2018-05-12T05:10:27.363Z,105
2018-05-12T05:20:49.460Z,115
2018-05-12T05:30:25.893Z,125
2018-05-12T05:40:28.712Z,130
2018-05-12T05:50:28.036Z,130
2018-05-12T06:00:26.488Z,130
2018-05-12T06:10:28.488Z,140
2018-05-12T06:20:31.573Z,160
2018-05-12T06:30:28.163Z,190
2018-05-12T06:40:27.103Z,255
2018-05-12T06:50:28.579Z,275
2018-05-12T07:00:29.987Z,275
2018-05-12T07:10:30.814Z,305
2018-05-12T07:20:26.697Z,315
2018-05-12T07:30:27.501Z,335
2018-05-12T07:40:31.170Z,315
2018-05-12T07:50:26.875Z,360
2018-05-12T08:00:28.977Z,375
2018-05-12T08:10:28.967Z,380
2018-05-12T08:21:22.885Z,360
2018-05-12T08:31:22.394Z,340
2018-05-12T08:40:27.525Z,325
2018-05-12T08:50:28.030Z,220
2018-05-12T09:00:27.240Z,170
2018-05-12T09:10:31.011Z,170
2018-05-12T09:21:19.437Z,170
2018-05-12T09:31:12.221Z,195
2018-05-12T09:41:07.362Z,185
2018-05-12T09:50:17.813Z,255
2018-05-12T10:00:17.759Z,200
2018-05-12T10:10:17.800Z,220
2018-05-12T10:20:17.820Z,205
2018-05-12T10:30:17.872Z,200
2018-05-12T10:40:17.872Z,190
2018-05-12T10:50:17.792Z,195
2018-05-12T11:00:18.319Z,210
2018-05-12T11:10:17.876Z,190
2018-05-12T11:20:17.980Z,190
2018-05-12T11:30:18.150Z,220
2018-05-12T11:40:29.650Z,245
2018-05-12T11:50:23.020Z,240
2018-05-12T12:00:17.912Z,220
2018-05-12T12:10:17.926Z,205
2018-05-12T12:20:17.896Z,205
2018-05-12T12:30:17.883Z,210
2018-05-12T12:40:17.841Z,225
2018-05-12T12:50:17.940Z,240
2018-05-12T13:00:17.883Z,255
2018-05-12T13:10:17.957Z,220
2018-05-12T13:20:17.917Z,215
2018-05-12T13:30:17.873Z,200
2018-05-12T13:40:17.928Z,205
2018-05-12T13:50:17.883Z,170
2018-05-12T14:00:17.966Z,160
2018-05-12T14:10:17.893Z,155
2018-05-12T14:20:17.838Z,175
2018-05-12T14:30:21.705Z,170
2018-05-12T14:40:21.714Z,150
2018-05-12T14:50:39.585Z,165
2018-05-12T15:00:18.042Z,185
2018-05-12T15:10:17.864Z,145
2018-05-12T15:20:17.957Z,145
2018-05-12T15:30:17.889Z,140
2018-05-12T15:40:19.006Z,150
2018-05-12T15:50:18.019Z,140
2018-05-12T16:00:17.929Z,150
2018-05-12T16:10:17.964Z,150
2018-05-12T16:20:17.921Z,140
2018-05-12T16:30:18.002Z,130
2018-05-12T16:40:17.944Z,125
2018-05-12T16:50:18.050Z,95
2018-05-12T17:00:17.946Z,80
2018-05-12T17:10:17.954Z,85
2018-05-12T17:20:18.017Z,85
2018-05-12T17:30:17.954Z,80
2018-05-12T17:40:17.986Z,75
2018-05-12T17:50:17.995Z,65
2018-05-12T18:00:17.919Z,60
2018-05-12T18:10:17.997Z,45
2018-05-12T18:20:17.968Z,35
2018-05-12T18:30:18.008Z,25
2018-05-12T18:40:17.972Z,20
2018-05-12T18:50:17.995Z,10
2018-05-12T19:00:19.119Z,5
2018-05-12T19:10:18.082Z,0
2018-05-12T19:20:18.350Z,0
2018-05-12T19:30:18.264Z,0
2018-05-12T19:40:18.017Z,0
2018-05-12T19:50:18.035Z,0
2018-05-12T20:00:18.092Z,0
2018-05-12T20:10:18.093Z,0
2018-05-12T20:20:18.186Z,0
2018-05-12T20:30:18.268Z,0
2018-05-12T20:40:18.451Z,0
2018-05-12T20:50:18.475Z,0
2018-05-12T21:00:18.080Z,0
2018-05-12T21:10:18.233Z,0
2018-05-12T21:20:18.406Z,0
2018-05-12T21:30:18.481Z,0
2018-05-12T21:40:18.116Z,0
2018-05-12T21:50:18.618Z,0
2018-05-12T22:00:18.582Z,0
2018-05-12T22:10:18.379Z,0
2018-05-12T22:20:18.450Z,0
2018-05-12T22:30:18.860Z,0
2018-05-12T22:40:18.520Z,0
2018-05-12T22:50:18.307Z,0
2018-05-12T23:00:18.261Z,0
2018-05-12T23:10:18.030Z,0
2018-05-12T23:20:18.821Z,0
2018-05-12T23:30:18.482Z,0
2018-05-12T23:40:18.513Z,0
2018-05-12T23:50:18.058Z,0
