createdAt,value
2018-05-02T00:00:20.173Z,0.00
2018-05-02T00:01:20.127Z,0.00
2018-05-02T00:02:20.077Z,0.00
2018-05-02T00:03:20.034Z,0.00
2018-05-02T00:04:19.983Z,0.00
2018-05-02T00:05:19.941Z,0.00
2018-05-02T00:06:19.890Z,0.00
2018-05-02T00:07:19.844Z,0.00
2018-05-02T00:08:19.795Z,0.00
2018-05-02T00:09:19.748Z,0.00
2018-05-02T00:10:19.704Z,0.00
2018-05-02T00:11:19.653Z,0.00
2018-05-02T00:12:19.609Z,0.00
2018-05-02T00:13:19.560Z,0.00
2018-05-02T00:14:19.515Z,0.00
2018-05-02T00:15:19.468Z,0.00
2018-05-02T00:16:19.438Z,0.00
2018-05-02T00:17:19.375Z,0.00
2018-05-02T00:18:19.324Z,0.00
2018-05-02T00:19:19.278Z,0.00
2018-05-02T00:20:19.232Z,0.00
2018-05-02T00:21:19.182Z,0.00
2018-05-02T00:22:19.132Z,0.00
2018-05-02T00:23:19.099Z,0.00
2018-05-02T00:24:19.044Z,0.00
2018-05-02T00:25:18.996Z,0.00
2018-05-02T00:26:18.950Z,0.00
2018-05-02T00:27:18.902Z,0.00
2018-05-02T00:28:18.855Z,0.00
2018-05-02T00:29:18.811Z,0.00
2018-05-02T00:30:18.759Z,0.00
2018-05-02T00:31:18.712Z,0.00
2018-05-02T00:32:18.664Z,0.00
2018-05-02T00:33:18.616Z,0.00
2018-05-02T00:34:18.571Z,0.00
2018-05-02T00:35:18.524Z,0.00
2018-05-02T00:36:18.476Z,0.00
2018-05-02T00:37:18.427Z,0.00
2018-05-02T00:38:18.377Z,0.00
2018-05-02T00:39:18.334Z,0.00
2018-05-02T00:40:18.286Z,0.00
2018-05-02T00:41:18.241Z,0.00
2018-05-02T00:42:18.194Z,0.00
2018-05-02T00:43:18.146Z,0.00
2018-05-02T00:44:18.094Z,0.00
2018-05-02T00:45:18.055Z,0.00
2018-05-02T00:46:18.003Z,0.00
2018-05-02T00:47:17.956Z,0.00
2018-05-02T00:48:17.918Z,0.00
2018-05-02T00:49:17.868Z,0.00
2018-05-02T00:50:17.817Z,0.00
2018-05-02T00:51:17.773Z,0.00
2018-05-02T00:52:17.717Z,0.00
2018-05-02T00:53:17.673Z,0.00
2018-05-02T00:54:17.629Z,0.00
2018-05-02T00:55:17.580Z,0.00
2018-05-02T00:56:17.532Z,0.00
2018-05-02T00:57:17.479Z,0.00
2018-05-02T00:58:17.436Z,0.00
2018-05-02T00:59:17.388Z,0.00
2018-05-02T01:00:17.342Z,0.00
2018-05-02T01:01:17.295Z,0.00
2018-05-02T01:02:17.249Z,0.00
2018-05-02T01:03:17.199Z,0.00
2018-05-02T01:04:17.154Z,0.00
2018-05-02T01:05:17.106Z,0.00
2018-05-02T01:06:17.163Z,0.00
2018-05-02T01:07:17.010Z,0.00
2018-05-02T01:08:16.966Z,0.00
2018-05-02T01:09:16.919Z,0.00
2018-05-02T01:10:16.891Z,0.00
2018-05-02T01:11:16.822Z,0.00
2018-05-02T01:12:16.778Z,0.00
2018-05-02T01:13:16.728Z,0.00
2018-05-02T01:14:16.684Z,0.00
2018-05-02T01:15:16.635Z,0.00
2018-05-02T01:16:16.581Z,0.00
2018-05-02T01:17:16.537Z,0.00
2018-05-02T01:18:16.493Z,0.00
2018-05-02T01:19:16.444Z,0.00
2018-05-02T01:20:16.397Z,0.00
2018-05-02T01:21:16.349Z,0.00
2018-05-02T01:22:16.305Z,0.00
2018-05-02T01:23:16.257Z,0.00
2018-05-02T01:24:16.206Z,0.00
2018-05-02T01:25:16.162Z,0.00
2018-05-02T01:26:16.116Z,0.00
2018-05-02T01:27:16.072Z,0.00
2018-05-02T01:28:16.020Z,0.00
2018-05-02T01:29:16.087Z,0.00
2018-05-02T01:30:15.926Z,0.00
2018-05-02T01:31:15.880Z,0.00
2018-05-02T01:32:15.832Z,0.00
2018-05-02T01:33:15.783Z,0.00
2018-05-02T01:34:15.737Z,0.00
2018-05-02T01:35:15.689Z,0.00
2018-05-02T01:36:15.646Z,0.00
2018-05-02T01:37:15.595Z,0.00
2018-05-02T01:38:15.581Z,0.00
2018-05-02T01:39:15.499Z,0.00
2018-05-02T01:40:15.452Z,0.00
2018-05-02T01:41:15.405Z,0.00
2018-05-02T01:42:15.358Z,0.00
2018-05-02T01:43:15.310Z,0.00
2018-05-02T01:44:15.265Z,0.00
2018-05-02T01:45:15.213Z,0.00
2018-05-02T01:46:15.167Z,0.00
2018-05-02T01:47:15.119Z,0.00
2018-05-02T01:48:15.073Z,0.00
2018-05-02T01:49:15.026Z,0.00
2018-05-02T01:50:14.980Z,0.00
2018-05-02T01:51:14.938Z,0.00
2018-05-02T01:52:14.884Z,0.00
2018-05-02T01:53:14.838Z,0.00
2018-05-02T01:54:14.792Z,0.00
2018-05-02T01:55:14.742Z,0.00
2018-05-02T01:56:14.695Z,0.00
2018-05-02T01:57:14.649Z,0.00
2018-05-02T01:58:14.604Z,0.00
2018-05-02T01:59:14.556Z,0.00
2018-05-02T02:00:14.505Z,0.00
2018-05-02T02:01:14.460Z,0.00
2018-05-02T02:02:14.412Z,0.00
2018-05-02T02:03:14.366Z,0.00
2018-05-02T02:04:14.327Z,0.00
2018-05-02T02:05:14.274Z,0.00
2018-05-02T02:06:14.225Z,0.00
2018-05-02T02:07:14.177Z,0.00
2018-05-02T02:08:14.126Z,0.00
2018-05-02T02:09:14.085Z,0.00
2018-05-02T02:10:14.036Z,0.00
2018-05-02T02:11:13.992Z,0.00
2018-05-02T02:12:13.941Z,0.00
2018-05-02T02:13:13.894Z,0.00
2018-05-02T02:14:13.849Z,0.00
2018-05-02T02:15:13.803Z,0.00
2018-05-02T02:16:13.754Z,0.00
2018-05-02T02:17:13.709Z,0.00
2018-05-02T02:18:13.661Z,0.00
2018-05-02T02:19:13.612Z,0.00
2018-05-02T02:20:13.565Z,0.00
2018-05-02T02:21:13.522Z,0.00
2018-05-02T02:22:13.472Z,0.00
2018-05-02T02:23:13.431Z,0.00
2018-05-02T02:24:13.377Z,0.00
2018-05-02T02:25:13.330Z,0.00
2018-05-02T02:26:13.281Z,0.00
2018-05-02T02:27:13.236Z,0.00
2018-05-02T02:28:13.188Z,0.00
2018-05-02T02:29:13.141Z,0.00
2018-05-02T02:30:13.094Z,0.00
2018-05-02T02:31:13.049Z,0.00
2018-05-02T02:32:12.998Z,0.00
2018-05-02T02:33:12.954Z,0.00
2018-05-02T02:34:12.904Z,0.00
2018-05-02T02:35:12.861Z,0.00
2018-05-02T02:36:12.811Z,0.00
2018-05-02T02:37:12.767Z,0.00
2018-05-02T02:38:12.718Z,0.00
2018-05-02T02:39:12.674Z,0.00
2018-05-02T02:40:12.629Z,0.00
2018-05-02T02:41:12.574Z,0.00
2018-05-02T02:42:12.539Z,0.00
2018-05-02T02:43:12.497Z,0.00
2018-05-02T02:44:12.433Z,0.00
2018-05-02T02:45:12.405Z,0.00
2018-05-02T02:46:12.347Z,0.00
2018-05-02T02:47:12.296Z,0.00
2018-05-02T02:48:12.247Z,0.00
2018-05-02T02:49:12.201Z,0.00
2018-05-02T02:50:12.151Z,0.00
2018-05-02T02:51:12.106Z,0.00
2018-05-02T02:52:12.057Z,0.00
2018-05-02T02:53:12.015Z,0.00
2018-05-02T02:54:11.964Z,0.00
2018-05-02T02:55:11.963Z,0.00
2018-05-02T02:56:11.871Z,0.00
2018-05-02T02:57:11.822Z,0.00
2018-05-02T02:58:11.776Z,0.00
2018-05-02T02:59:11.729Z,0.00
2018-05-02T03:00:11.679Z,0.00
2018-05-02T03:01:11.633Z,0.00
2018-05-02T03:02:11.588Z,0.00
2018-05-02T03:03:11.539Z,0.00
2018-05-02T03:04:11.494Z,0.00
2018-05-02T03:05:11.445Z,0.00
2018-05-02T03:06:11.400Z,0.00
2018-05-02T03:07:11.351Z,0.00
2018-05-02T03:08:11.304Z,0.00
2018-05-02T03:09:11.262Z,0.00
2018-05-02T03:10:11.210Z,0.00
2018-05-02T03:11:11.165Z,0.00
2018-05-02T03:12:11.116Z,0.00
2018-05-02T03:13:11.070Z,0.00
2018-05-02T03:14:11.029Z,0.00
2018-05-02T03:15:10.976Z,0.00
2018-05-02T03:16:10.924Z,0.00
2018-05-02T03:17:10.884Z,0.00
2018-05-02T03:18:10.833Z,0.00
2018-05-02T03:19:10.786Z,0.00
2018-05-02T03:20:10.738Z,0.00
2018-05-02T03:21:10.695Z,0.00
2018-05-02T03:22:10.651Z,0.00
2018-05-02T03:23:10.601Z,0.00
2018-05-02T03:24:10.551Z,0.00
2018-05-02T03:25:10.501Z,0.00
2018-05-02T03:26:10.457Z,0.00
2018-05-02T03:27:10.439Z,0.00
2018-05-02T03:28:10.360Z,0.00
2018-05-02T03:29:10.317Z,0.00
2018-05-02T03:30:10.268Z,0.00
2018-05-02T03:31:10.222Z,0.00
2018-05-02T03:32:10.176Z,0.00
2018-05-02T03:33:10.128Z,0.00
2018-05-02T03:34:10.084Z,0.00
2018-05-02T03:35:10.034Z,0.00
2018-05-02T03:36:09.986Z,0.00
2018-05-02T03:37:09.937Z,0.00
2018-05-02T03:38:09.889Z,0.00
2018-05-02T03:39:09.845Z,0.00
2018-05-02T03:40:09.797Z,0.00
2018-05-02T03:41:09.751Z,0.00
2018-05-02T03:42:09.705Z,0.00
2018-05-02T03:43:09.654Z,0.00
2018-05-02T03:44:09.602Z,0.00
2018-05-02T03:45:09.563Z,0.00
2018-05-02T03:46:09.516Z,0.00
2018-05-02T03:47:09.468Z,0.00
2018-05-02T03:48:09.416Z,0.00
2018-05-02T03:49:09.373Z,0.00
2018-05-02T03:50:09.335Z,0.00
2018-05-02T03:51:09.279Z,0.00
2018-05-02T03:52:09.231Z,0.00
2018-05-02T03:53:09.183Z,0.00
2018-05-02T03:54:09.135Z,0.00
2018-05-02T03:55:09.089Z,0.00
2018-05-02T03:56:09.045Z,0.00
2018-05-02T03:57:08.996Z,0.00
2018-05-02T03:58:08.948Z,0.00
2018-05-02T03:59:08.903Z,0.00
2018-05-02T04:00:08.854Z,0.00
2018-05-02T04:01:08.809Z,0.00
2018-05-02T04:02:08.760Z,0.00
2018-05-02T04:03:08.713Z,0.00
2018-05-02T04:04:08.666Z,0.00
2018-05-02T04:05:08.617Z,0.00
2018-05-02T04:06:08.571Z,0.00
2018-05-02T04:07:08.524Z,0.00
2018-05-02T04:08:08.473Z,0.00
2018-05-02T04:09:08.428Z,0.00
2018-05-02T04:10:08.383Z,0.00
2018-05-02T04:11:08.336Z,0.00
2018-05-02T04:12:08.287Z,0.00
2018-05-02T04:13:08.249Z,0.00
2018-05-02T04:14:08.197Z,0.00
2018-05-02T04:15:08.150Z,0.00
2018-05-02T04:16:08.098Z,0.00
2018-05-02T04:17:08.052Z,0.00
2018-05-02T04:18:08.005Z,0.00
2018-05-02T04:19:07.956Z,5.63
2018-05-02T04:20:07.909Z,5.63
2018-05-02T04:21:07.861Z,5.63
2018-05-02T04:22:07.812Z,5.63
2018-05-02T04:23:07.769Z,5.63
2018-05-02T04:24:07.726Z,5.63
2018-05-02T04:25:07.678Z,5.63
2018-05-02T04:26:07.685Z,5.63
2018-05-02T04:27:07.583Z,5.63
2018-05-02T04:28:07.532Z,5.63
2018-05-02T04:29:07.489Z,5.63
2018-05-02T04:30:07.440Z,11.25
2018-05-02T04:31:07.390Z,11.25
2018-05-02T04:32:07.345Z,11.25
2018-05-02T04:33:07.297Z,11.25
2018-05-02T04:34:07.256Z,16.88
2018-05-02T04:35:07.205Z,16.88
2018-05-02T04:36:07.156Z,22.50
2018-05-02T04:37:07.110Z,22.50
2018-05-02T04:38:07.063Z,28.13
2018-05-02T04:39:07.015Z,28.13
2018-05-02T04:40:06.965Z,33.75
2018-05-02T04:41:06.965Z,33.75
2018-05-02T04:42:06.875Z,33.75
2018-05-02T04:43:06.828Z,33.75
2018-05-02T04:44:06.786Z,33.75
2018-05-02T04:45:06.732Z,33.75
2018-05-02T04:46:06.684Z,33.75
2018-05-02T04:47:06.642Z,33.75
2018-05-02T04:48:06.593Z,33.75
2018-05-02T04:49:06.542Z,33.75
2018-05-02T04:50:06.497Z,33.75
2018-05-02T04:51:06.455Z,39.38
2018-05-02T04:52:06.402Z,39.38
2018-05-02T04:53:06.365Z,45.00
2018-05-02T04:54:06.312Z,45.00
2018-05-02T04:55:06.262Z,45.00
2018-05-02T04:56:06.220Z,45.00
2018-05-02T04:57:06.168Z,45.00
2018-05-02T04:58:06.122Z,45.00
2018-05-02T04:59:06.074Z,45.00
2018-05-02T05:00:06.027Z,45.00
2018-05-02T05:01:05.979Z,45.00
2018-05-02T05:02:05.933Z,45.00
2018-05-02T05:03:05.887Z,45.00
2018-05-02T05:04:05.837Z,50.63
2018-05-02T05:05:05.791Z,45.00
2018-05-02T05:06:05.745Z,45.00
2018-05-02T05:07:05.700Z,45.00
2018-05-02T05:08:05.651Z,39.38
2018-05-02T05:09:05.602Z,39.38
2018-05-02T05:10:05.563Z,39.38
2018-05-02T05:11:05.511Z,39.38
2018-05-02T05:12:05.472Z,39.38
2018-05-02T05:13:05.417Z,39.38
2018-05-02T05:14:05.379Z,39.38
2018-05-02T05:15:05.332Z,39.38
2018-05-02T05:16:05.276Z,39.38
2018-05-02T05:17:05.230Z,39.38
2018-05-02T05:18:05.184Z,39.38
2018-05-02T05:19:05.141Z,39.38
2018-05-02T05:20:05.101Z,45.00
2018-05-02T05:21:05.051Z,45.00
2018-05-02T05:22:05.231Z,50.63
2018-05-02T05:23:04.958Z,56.25
2018-05-02T05:24:04.903Z,61.88
2018-05-02T05:25:04.858Z,67.50
2018-05-02T05:26:04.820Z,61.88
2018-05-02T05:27:04.770Z,61.88
2018-05-02T05:28:04.715Z,61.88
2018-05-02T05:29:04.672Z,61.88
2018-05-02T05:30:04.629Z,67.50
2018-05-02T05:31:04.578Z,73.13
2018-05-02T05:32:04.536Z,84.38
2018-05-02T05:33:04.491Z,90.00
2018-05-02T05:34:04.444Z,95.63
2018-05-02T05:35:19.227Z,95.63
2018-05-02T05:36:04.343Z,101.25
2018-05-02T05:37:04.307Z,101.25
2018-05-02T05:38:04.251Z,106.88
2018-05-02T05:39:04.205Z,106.88
2018-05-02T05:40:04.162Z,112.50
2018-05-02T05:41:04.113Z,112.50
2018-05-02T05:42:04.068Z,112.50
2018-05-02T05:43:04.026Z,112.50
2018-05-02T05:44:03.975Z,112.50
2018-05-02T05:45:03.984Z,112.50
2018-05-02T05:46:03.922Z,112.50
2018-05-02T05:47:03.836Z,112.50
2018-05-02T05:48:03.790Z,106.88
2018-05-02T05:49:03.745Z,106.88
2018-05-02T05:50:03.708Z,112.50
2018-05-02T05:51:03.653Z,112.50
2018-05-02T05:52:03.612Z,118.13
2018-05-02T05:53:03.565Z,118.13
2018-05-02T05:54:03.621Z,123.75
2018-05-02T05:55:03.478Z,123.75
2018-05-02T05:56:03.426Z,129.38
2018-05-02T05:57:03.378Z,129.38
2018-05-02T05:58:03.345Z,135.00
2018-05-02T05:59:03.282Z,135.00
2018-05-02T06:00:03.238Z,140.63
2018-05-02T06:01:03.193Z,140.63
2018-05-02T06:02:03.149Z,140.63
2018-05-02T06:03:03.105Z,140.63
2018-05-02T06:04:03.052Z,140.63
2018-05-02T06:05:03.018Z,140.63
2018-05-02T06:06:02.968Z,140.63
2018-05-02T06:07:02.917Z,140.63
2018-05-02T06:08:02.872Z,140.63
2018-05-02T06:09:02.823Z,140.63
2018-05-02T06:10:03.179Z,135.00
2018-05-02T06:11:02.734Z,135.00
2018-05-02T06:12:02.689Z,135.00
2018-05-02T06:13:02.650Z,135.00
2018-05-02T06:14:02.597Z,135.00
2018-05-02T06:15:02.552Z,135.00
2018-05-02T06:16:02.507Z,135.00
2018-05-02T06:17:02.459Z,135.00
2018-05-02T06:18:02.532Z,135.00
2018-05-02T06:19:02.372Z,135.00
2018-05-02T06:20:02.325Z,135.00
2018-05-02T06:21:02.279Z,135.00
2018-05-02T06:22:02.239Z,135.00
2018-05-02T06:23:02.200Z,135.00
2018-05-02T06:24:02.194Z,140.63
2018-05-02T06:25:02.096Z,140.63
2018-05-02T06:26:02.055Z,140.63
2018-05-02T06:27:02.029Z,140.63
2018-05-02T06:28:01.960Z,140.63
2018-05-02T06:29:01.933Z,146.25
2018-05-02T06:30:01.870Z,146.25
2018-05-02T06:31:01.830Z,146.25
2018-05-02T06:32:01.830Z,151.88
2018-05-02T06:33:01.729Z,157.50
2018-05-02T06:34:01.694Z,157.50
2018-05-02T06:35:01.640Z,157.50
2018-05-02T06:36:01.588Z,163.13
2018-05-02T06:37:01.560Z,163.13
2018-05-02T06:38:01.601Z,163.13
2018-05-02T06:39:01.458Z,168.75
2018-05-02T06:40:01.419Z,174.38
2018-05-02T06:41:01.365Z,174.38
2018-05-02T06:42:01.353Z,174.38
2018-05-02T06:43:01.286Z,174.38
2018-05-02T06:44:01.235Z,174.38
2018-05-02T06:45:01.189Z,174.38
2018-05-02T06:46:01.148Z,180.00
2018-05-02T06:47:01.103Z,180.00
2018-05-02T06:48:01.067Z,185.63
2018-05-02T06:49:01.012Z,180.00
2018-05-02T06:50:00.986Z,185.63
2018-05-02T06:51:00.929Z,185.63
2018-05-02T06:52:00.888Z,185.63
2018-05-02T06:53:00.831Z,185.63
2018-05-02T06:54:00.787Z,185.63
2018-05-02T06:55:00.795Z,191.25
2018-05-02T06:56:00.690Z,191.25
2018-05-02T06:57:00.641Z,191.25
2018-05-02T06:58:00.604Z,191.25
2018-05-02T06:59:00.550Z,191.25
2018-05-02T07:00:00.519Z,191.25
2018-05-02T07:01:00.467Z,191.25
2018-05-02T07:02:00.423Z,191.25
2018-05-02T07:03:00.383Z,196.88
2018-05-02T07:04:00.334Z,196.88
2018-05-02T07:05:00.297Z,196.88
2018-05-02T07:06:00.236Z,202.50
2018-05-02T07:07:00.185Z,208.13
2018-05-02T07:08:00.150Z,219.38
2018-05-02T07:09:00.097Z,225.00
2018-05-02T07:10:00.075Z,225.00
2018-05-02T07:11:00.023Z,230.63
2018-05-02T07:11:59.973Z,241.88
2018-05-02T07:12:59.931Z,241.88
2018-05-02T07:13:59.912Z,241.88
2018-05-02T07:14:59.832Z,253.13
2018-05-02T07:15:59.784Z,253.13
2018-05-02T07:16:59.744Z,236.25
2018-05-02T07:17:59.705Z,236.25
2018-05-02T07:18:59.654Z,230.63
2018-05-02T07:19:59.611Z,230.63
2018-05-02T07:20:59.578Z,225.00
2018-05-02T07:21:59.522Z,225.00
2018-05-02T07:22:59.480Z,230.63
2018-05-02T07:23:59.464Z,225.00
2018-05-02T07:24:59.390Z,236.25
2018-05-02T07:25:59.360Z,236.25
2018-05-02T07:26:59.301Z,247.50
2018-05-02T07:27:59.275Z,253.13
2018-05-02T07:28:59.215Z,253.13
2018-05-02T07:29:59.162Z,258.75
2018-05-02T07:30:59.125Z,258.75
2018-05-02T07:31:59.077Z,264.38
2018-05-02T07:32:59.106Z,264.38
2018-05-02T07:33:58.988Z,270.00
2018-05-02T07:34:58.951Z,270.00
2018-05-02T07:35:58.903Z,275.63
2018-05-02T07:36:58.856Z,275.63
2018-05-02T07:37:58.812Z,281.25
2018-05-02T07:38:58.768Z,281.25
2018-05-02T07:39:58.723Z,286.88
2018-05-02T07:40:58.682Z,281.25
2018-05-02T07:41:58.638Z,275.63
2018-05-02T07:42:58.601Z,281.25
2018-05-02T07:43:58.554Z,275.63
2018-05-02T07:44:58.505Z,270.00
2018-05-02T07:45:58.466Z,264.38
2018-05-02T07:46:58.437Z,264.38
2018-05-02T07:47:58.368Z,264.38
2018-05-02T07:48:58.337Z,264.38
2018-05-02T07:49:58.287Z,264.38
2018-05-02T07:50:58.245Z,264.38
2018-05-02T07:51:58.198Z,264.38
2018-05-02T07:52:58.158Z,264.38
2018-05-02T07:53:58.114Z,264.38
2018-05-02T07:54:58.071Z,264.38
2018-05-02T07:55:58.039Z,264.38
2018-05-02T07:56:57.995Z,270.00
2018-05-02T07:57:57.953Z,264.38
2018-05-02T07:58:57.894Z,270.00
2018-05-02T07:59:57.851Z,270.00
2018-05-02T08:00:57.808Z,270.00
2018-05-02T08:01:57.766Z,275.63
2018-05-02T08:02:57.722Z,270.00
2018-05-02T08:03:57.713Z,275.63
2018-05-02T08:04:57.638Z,275.63
2018-05-02T08:05:57.610Z,270.00
2018-05-02T08:06:57.555Z,275.63
2018-05-02T08:07:57.509Z,275.63
2018-05-02T08:08:57.468Z,281.25
2018-05-02T08:09:57.420Z,281.25
2018-05-02T08:10:57.416Z,281.25
2018-05-02T08:11:57.338Z,281.25
2018-05-02T08:12:57.287Z,281.25
2018-05-02T08:13:57.246Z,275.63
2018-05-02T08:14:57.214Z,275.63
2018-05-02T08:15:57.166Z,275.63
2018-05-02T08:16:57.120Z,270.00
2018-05-02T08:17:57.076Z,270.00
2018-05-02T08:18:57.028Z,270.00
2018-05-02T08:19:56.989Z,270.00
2018-05-02T08:20:56.949Z,264.38
2018-05-02T08:21:56.929Z,264.38
2018-05-02T08:22:56.865Z,270.00
2018-05-02T08:23:56.825Z,270.00
2018-05-02T08:24:56.768Z,270.00
2018-05-02T08:25:56.735Z,275.63
2018-05-02T08:26:56.687Z,281.25
2018-05-02T08:27:56.637Z,281.25
2018-05-02T08:28:56.595Z,286.88
2018-05-02T08:29:56.553Z,286.88
2018-05-02T08:30:56.517Z,292.50
2018-05-02T08:31:56.477Z,292.50
2018-05-02T08:32:56.512Z,286.88
2018-05-02T08:33:56.397Z,286.88
2018-05-02T08:34:56.347Z,286.88
2018-05-02T08:35:56.302Z,292.50
2018-05-02T08:36:56.254Z,292.50
2018-05-02T08:37:56.209Z,292.50
2018-05-02T08:38:56.187Z,292.50
2018-05-02T08:39:56.121Z,292.50
2018-05-02T08:40:56.083Z,298.13
2018-05-02T08:41:56.038Z,298.13
2018-05-02T08:42:55.997Z,298.13
2018-05-02T08:43:55.956Z,298.13
2018-05-02T08:44:55.904Z,303.75
2018-05-02T08:45:55.871Z,309.38
2018-05-02T08:46:55.828Z,315.00
2018-05-02T08:47:55.782Z,320.63
2018-05-02T08:48:55.743Z,331.88
2018-05-02T08:49:55.718Z,337.50
2018-05-02T08:50:55.653Z,348.75
2018-05-02T08:51:55.608Z,360.00
2018-05-02T08:52:55.572Z,360.00
2018-05-02T08:53:55.525Z,365.63
2018-05-02T08:54:56.154Z,371.25
2018-05-02T08:55:55.506Z,371.25
2018-05-02T08:56:55.410Z,371.25
2018-05-02T08:57:55.373Z,376.88
2018-05-02T08:58:55.325Z,388.13
2018-05-02T08:59:55.276Z,399.38
2018-05-02T09:00:55.228Z,421.88
2018-05-02T09:01:55.209Z,416.25
2018-05-02T09:02:55.144Z,416.25
2018-05-02T09:03:55.103Z,388.13
2018-05-02T09:04:55.065Z,337.50
2018-05-02T09:05:55.019Z,360.00
2018-05-02T09:06:54.994Z,343.13
2018-05-02T09:07:54.938Z,292.50
2018-05-02T09:08:54.923Z,298.13
2018-05-02T09:09:54.873Z,292.50
2018-05-02T09:10:54.813Z,270.00
2018-05-02T09:11:54.993Z,275.63
2018-05-02T09:12:54.723Z,270.00
2018-05-02T09:13:54.682Z,253.13
2018-05-02T09:14:54.640Z,253.13
2018-05-02T09:15:54.607Z,258.75
2018-05-02T09:16:54.556Z,258.75
2018-05-02T09:17:54.520Z,264.38
2018-05-02T09:18:54.476Z,264.38
2018-05-02T09:19:54.455Z,275.63
2018-05-02T09:20:54.406Z,286.88
2018-05-02T09:21:54.344Z,292.50
2018-05-02T09:22:54.315Z,309.38
2018-05-02T09:23:54.280Z,331.88
2018-05-02T09:24:54.215Z,337.50
2018-05-02T09:25:54.184Z,326.25
2018-05-02T09:26:54.142Z,326.25
2018-05-02T09:27:54.095Z,326.25
2018-05-02T09:28:54.055Z,326.25
2018-05-02T09:29:54.010Z,320.63
2018-05-02T09:30:53.971Z,303.75
2018-05-02T09:31:53.932Z,292.50
2018-05-02T09:32:53.888Z,286.88
2018-05-02T09:33:53.845Z,286.88
2018-05-02T09:34:53.801Z,286.88
2018-05-02T09:35:53.761Z,281.25
2018-05-02T09:36:53.721Z,281.25
2018-05-02T09:37:53.673Z,270.00
2018-05-02T09:38:53.637Z,258.75
2018-05-02T09:39:53.594Z,247.50
2018-05-02T09:40:53.551Z,230.63
2018-05-02T09:41:53.511Z,213.75
2018-05-02T09:42:53.478Z,202.50
2018-05-02T09:43:53.433Z,191.25
2018-05-02T09:44:53.386Z,180.00
2018-05-02T09:45:53.346Z,174.38
2018-05-02T09:46:53.306Z,168.75
2018-05-02T09:47:53.257Z,174.38
2018-05-02T09:48:53.227Z,180.00
2018-05-02T09:49:53.175Z,196.88
2018-05-02T09:50:53.134Z,208.13
2018-05-02T09:51:53.096Z,213.75
2018-05-02T09:52:53.054Z,225.00
2018-05-02T09:53:53.009Z,241.88
2018-05-02T09:54:52.967Z,264.38
2018-05-02T09:55:52.925Z,281.25
2018-05-02T09:56:52.879Z,309.38
2018-05-02T09:57:52.861Z,326.25
2018-05-02T09:58:52.804Z,343.13
2018-05-02T09:59:52.760Z,348.75
2018-05-02T10:00:52.717Z,354.38
2018-05-02T10:01:52.669Z,365.63
2018-05-02T10:02:52.638Z,365.63
2018-05-02T10:03:52.592Z,371.25
2018-05-02T10:04:52.548Z,360.00
2018-05-02T10:05:52.498Z,337.50
2018-05-02T10:06:52.479Z,326.25
2018-05-02T10:07:52.425Z,315.00
2018-05-02T10:08:52.380Z,309.38
2018-05-02T10:09:52.336Z,298.13
2018-05-02T10:10:52.304Z,298.13
2018-05-02T10:11:52.274Z,292.50
2018-05-02T10:12:52.314Z,292.50
2018-05-02T10:13:52.171Z,292.50
2018-05-02T10:14:52.124Z,292.50
2018-05-02T10:15:52.102Z,298.13
2018-05-02T10:16:52.053Z,303.75
2018-05-02T10:17:52.006Z,309.38
2018-05-02T10:18:51.964Z,315.00
2018-05-02T10:19:51.929Z,320.63
2018-05-02T10:20:51.889Z,326.25
2018-05-02T10:21:51.848Z,331.88
2018-05-02T10:22:51.801Z,343.13
2018-05-02T10:23:51.763Z,343.13
2018-05-02T10:24:51.986Z,337.50
2018-05-02T10:25:51.676Z,326.25
2018-05-02T10:26:51.673Z,315.00
2018-05-02T10:27:51.609Z,309.38
2018-05-02T10:28:51.578Z,309.38
2018-05-02T10:29:51.519Z,315.00
2018-05-02T10:30:51.487Z,315.00
2018-05-02T10:31:51.441Z,326.25
2018-05-02T10:32:51.394Z,331.88
2018-05-02T10:33:51.363Z,337.50
2018-05-02T10:34:51.311Z,348.75
2018-05-02T10:35:51.277Z,348.75
2018-05-02T10:36:51.267Z,360.00
2018-05-02T10:37:51.193Z,382.50
2018-05-02T10:38:51.155Z,371.25
2018-05-02T10:39:51.104Z,371.25
2018-05-02T10:40:51.074Z,371.25
2018-05-02T10:41:51.030Z,365.63
2018-05-02T10:42:50.988Z,360.00
2018-05-02T10:43:50.940Z,354.38
2018-05-02T10:44:50.906Z,343.13
2018-05-02T10:45:50.861Z,337.50
2018-05-02T10:46:50.826Z,337.50
2018-05-02T10:47:50.784Z,331.88
2018-05-02T10:48:50.745Z,331.88
2018-05-02T10:49:50.716Z,343.13
2018-05-02T10:50:50.664Z,360.00
2018-05-02T10:51:50.624Z,343.13
2018-05-02T10:52:50.584Z,354.38
2018-05-02T10:53:50.535Z,365.63
2018-05-02T10:54:50.503Z,365.63
2018-05-02T10:55:50.453Z,365.63
2018-05-02T10:56:50.421Z,360.00
2018-05-02T10:57:50.378Z,360.00
2018-05-02T10:58:50.357Z,354.38
2018-05-02T10:59:50.290Z,354.38
2018-05-02T11:00:50.257Z,343.13
2018-05-02T11:01:50.213Z,337.50
2018-05-02T11:02:50.206Z,331.88
2018-05-02T11:03:50.137Z,337.50
2018-05-02T11:04:50.089Z,343.13
2018-05-02T11:05:50.049Z,343.13
2018-05-02T11:06:50.017Z,343.13
2018-05-02T11:07:49.977Z,348.75
2018-05-02T11:08:49.936Z,354.38
2018-05-02T11:09:49.896Z,360.00
2018-05-02T11:10:49.854Z,382.50
2018-05-02T11:11:49.810Z,376.88
2018-05-02T11:12:49.777Z,382.50
2018-05-02T11:13:49.749Z,399.38
2018-05-02T11:14:49.687Z,405.00
2018-05-02T11:15:50.973Z,399.38
2018-05-02T11:16:49.606Z,399.38
2018-05-02T11:17:49.572Z,399.38
2018-05-02T11:18:49.888Z,405.00
2018-05-02T11:19:49.492Z,388.13
2018-05-02T11:20:49.452Z,393.75
2018-05-02T11:21:49.412Z,388.13
2018-05-02T11:22:49.370Z,376.88
2018-05-02T11:23:49.329Z,376.88
2018-05-02T11:24:49.291Z,382.50
2018-05-02T11:25:49.256Z,382.50
2018-05-02T11:26:49.231Z,388.13
2018-05-02T11:27:49.183Z,376.88
2018-05-02T11:28:49.133Z,360.00
2018-05-02T11:29:49.091Z,348.75
2018-05-02T11:30:49.054Z,343.13
2018-05-02T11:31:49.022Z,337.50
2018-05-02T11:32:48.965Z,326.25
2018-05-02T11:33:48.934Z,320.63
2018-05-02T11:34:48.959Z,315.00
2018-05-02T11:35:48.845Z,315.00
2018-05-02T11:36:48.815Z,320.63
2018-05-02T11:37:48.766Z,326.25
2018-05-02T11:38:48.726Z,337.50
2018-05-02T11:39:48.686Z,337.50
2018-05-02T11:40:48.649Z,365.63
2018-05-02T11:41:48.895Z,331.88
2018-05-02T11:42:48.567Z,326.25
2018-05-02T11:43:48.523Z,320.63
2018-05-02T11:44:49.298Z,315.00
2018-05-02T11:45:48.442Z,309.38
2018-05-02T11:46:48.402Z,298.13
2018-05-02T11:47:48.372Z,292.50
2018-05-02T11:48:48.333Z,292.50
2018-05-02T11:49:48.292Z,286.88
2018-05-02T11:50:48.255Z,286.88
2018-05-02T11:51:48.208Z,286.88
2018-05-02T11:52:48.166Z,286.88
2018-05-02T11:53:48.134Z,298.13
2018-05-02T11:54:48.115Z,309.38
2018-05-02T11:55:48.054Z,320.63
2018-05-02T11:56:48.104Z,337.50
2018-05-02T11:57:47.976Z,348.75
2018-05-02T11:58:47.926Z,376.88
2018-05-02T11:59:49.849Z,376.88
2018-05-02T12:00:47.853Z,388.13
2018-05-02T12:01:47.804Z,382.50
2018-05-02T12:02:47.775Z,371.25
2018-05-02T12:03:47.732Z,371.25
2018-05-02T12:04:47.687Z,360.00
2018-05-02T12:05:47.645Z,360.00
2018-05-02T12:06:47.632Z,360.00
2018-05-02T12:07:47.574Z,365.63
2018-05-02T12:08:47.528Z,371.25
2018-05-02T12:09:47.493Z,382.50
2018-05-02T12:10:47.458Z,382.50
2018-05-02T12:11:47.437Z,382.50
2018-05-02T12:12:47.366Z,371.25
2018-05-02T12:13:47.330Z,360.00
2018-05-02T12:14:47.289Z,354.38
2018-05-02T12:15:47.250Z,348.75
2018-05-02T12:16:47.217Z,343.13
2018-05-02T12:17:47.178Z,337.50
2018-05-02T12:18:47.140Z,343.13
2018-05-02T12:19:47.104Z,376.88
2018-05-02T12:20:47.043Z,376.88
2018-05-02T12:21:47.011Z,360.00
2018-05-02T12:22:46.976Z,376.88
2018-05-02T12:23:46.931Z,376.88
2018-05-02T12:24:46.895Z,382.50
2018-05-02T12:25:46.848Z,399.38
2018-05-02T12:26:46.822Z,405.00
2018-05-02T12:27:46.814Z,393.75
2018-05-02T12:28:46.743Z,388.13
2018-05-02T12:29:46.697Z,376.88
2018-05-02T12:30:46.654Z,326.25
2018-05-02T12:31:46.644Z,303.75
2018-05-02T12:32:46.576Z,292.50
2018-05-02T12:33:46.542Z,286.88
2018-05-02T12:34:46.507Z,286.88
2018-05-02T12:35:46.454Z,258.75
2018-05-02T12:36:46.417Z,253.13
2018-05-02T12:37:46.382Z,230.63
2018-05-02T12:38:46.345Z,247.50
2018-05-02T12:39:46.299Z,264.38
2018-05-02T12:40:46.300Z,275.63
2018-05-02T12:41:46.217Z,286.88
2018-05-02T12:42:46.187Z,275.63
2018-05-02T12:43:46.138Z,264.38
2018-05-02T12:44:46.113Z,253.13
2018-05-02T12:45:46.056Z,247.50
2018-05-02T12:46:46.117Z,247.50