createdAt,value
2018-01-05T00:01:24.542Z,6.63
2018-01-05T00:03:53.634Z,3.50
2018-01-05T00:06:22.596Z,7.67
2018-01-05T00:08:51.531Z,2.97
2018-01-05T00:11:21.334Z,4.47
2018-01-05T00:13:51.092Z,6.83
2018-01-05T00:16:20.454Z,7.27
2018-01-05T00:18:51.991Z,5.00
2018-01-05T00:21:21.767Z,4.80
2018-01-05T00:23:50.819Z,6.27
2018-01-05T00:26:20.171Z,3.13
2018-01-05T00:28:49.915Z,2.83
2018-01-05T00:31:19.628Z,6.03
2018-01-05T00:33:49.339Z,6.80
2018-01-05T00:36:19.252Z,4.80
2018-01-05T00:38:48.648Z,6.83
2018-01-05T00:41:18.370Z,4.17
2018-01-05T00:43:47.712Z,5.53
2018-01-05T00:46:16.664Z,4.20
2018-01-05T00:48:46.809Z,2.50
2018-01-05T00:51:16.188Z,4.67
2018-01-05T00:53:45.575Z,2.93
2018-01-05T00:56:15.378Z,4.43
2018-01-05T00:58:44.368Z,2.23
2018-01-05T01:01:13.334Z,3.53
2018-01-05T01:03:42.278Z,3.17
2018-01-05T01:06:12.069Z,3.97
2018-01-05T01:08:41.053Z,3.60
2018-01-05T01:11:10.025Z,4.80
2018-01-05T01:13:38.999Z,4.70
2018-01-05T01:16:08.195Z,2.50
2018-01-05T01:18:37.593Z,8.50
2018-01-05T01:21:06.531Z,2.57
2018-01-05T01:23:36.491Z,4.93
2018-01-05T01:26:05.453Z,5.60
2018-01-05T01:28:34.416Z,4.10
2018-01-05T01:31:03.418Z,14.23
2018-01-05T01:33:32.779Z,2.90
2018-01-05T01:36:01.728Z,3.53
2018-01-05T01:38:31.448Z,5.30
2018-01-05T01:41:00.819Z,4.03
2018-01-05T01:43:29.800Z,3.77
2018-01-05T01:45:58.730Z,2.43
2018-01-05T01:48:27.694Z,3.50
2018-01-05T01:50:58.124Z,4.43
2018-01-05T01:53:28.221Z,5.67
2018-01-05T01:55:57.782Z,4.03
2018-01-05T01:58:26.760Z,5.47
2018-01-05T02:00:56.517Z,2.80
2018-01-05T02:03:25.585Z,6.30
2018-01-05T02:05:54.571Z,3.60
2018-01-05T02:08:23.986Z,5.20
2018-01-05T02:10:53.418Z,4.63
2018-01-05T02:13:22.345Z,7.80
2018-01-05T02:15:51.738Z,2.67
2018-01-05T02:18:21.442Z,6.93
2018-01-05T02:20:51.164Z,4.10
2018-01-05T02:23:20.560Z,9.93
2018-01-05T02:25:50.412Z,5.27
2018-01-05T02:28:20.191Z,7.00
2018-01-05T02:30:49.933Z,11.10
2018-01-05T02:33:18.917Z,2.30
2018-01-05T02:35:47.905Z,7.93
2018-01-05T02:38:17.650Z,6.03
2018-01-05T02:40:46.585Z,4.53
2018-01-05T02:43:16.465Z,3.67
2018-01-05T02:45:45.427Z,6.97
2018-01-05T02:48:14.797Z,13.60
2018-01-05T02:50:44.544Z,3.87
2018-01-05T02:53:13.532Z,3.73
2018-01-05T02:55:42.886Z,7.93
2018-01-05T02:58:12.656Z,5.93
2018-01-05T03:00:41.613Z,5.80
2018-01-05T03:03:11.017Z,6.50
2018-01-05T03:05:40.377Z,7.10
2018-01-05T03:08:09.703Z,7.03
2018-01-05T03:10:39.446Z,4.10
2018-01-05T03:13:08.403Z,7.67
2018-01-05T03:15:38.167Z,7.40
2018-01-05T03:18:07.905Z,3.87
2018-01-05T03:20:36.850Z,6.80
2018-01-05T03:23:06.613Z,3.23
2018-01-05T03:25:35.541Z,4.73
2018-01-05T03:28:04.495Z,5.70
2018-01-05T03:30:33.509Z,7.37
2018-01-05T03:33:02.482Z,4.27
2018-01-05T03:35:32.190Z,7.00
2018-01-05T03:38:01.553Z,4.90
2018-01-05T03:40:30.552Z,3.67
2018-01-05T03:42:59.546Z,5.23
2018-01-05T03:45:28.521Z,6.80
2018-01-05T03:47:58.701Z,9.40
2018-01-05T03:50:28.474Z,3.47
2018-01-05T03:52:57.498Z,6.53
2018-01-05T03:55:27.239Z,5.40
2018-01-05T03:57:57.303Z,4.90
2018-01-05T04:00:26.694Z,3.63
2018-01-05T04:02:56.396Z,3.07
2018-01-05T04:05:25.386Z,7.87
2018-01-05T04:07:54.350Z,6.10
2018-01-05T04:10:23.708Z,2.73
2018-01-05T04:12:53.444Z,10.80
2018-01-05T04:15:22.423Z,7.20
2018-01-05T04:17:52.190Z,4.83
2018-01-05T04:20:21.925Z,5.60
2018-01-05T04:22:50.866Z,4.90
2018-01-05T04:25:20.613Z,3.63
2018-01-05T04:27:49.673Z,8.00
2018-01-05T04:30:18.674Z,5.00
2018-01-05T04:32:47.619Z,6.13
2018-01-05T04:35:17.340Z,8.33
2018-01-05T04:37:46.683Z,6.83
2018-01-05T04:40:15.722Z,3.23
2018-01-05T04:42:44.709Z,1.70
2018-01-05T04:45:14.080Z,5.30
2018-01-05T04:47:43.819Z,6.07
2018-01-05T04:50:14.297Z,7.30
2018-01-05T04:52:44.412Z,3.30
2018-01-05T04:55:14.140Z,4.47
2018-01-05T04:57:43.892Z,6.20
2018-01-05T05:00:13.595Z,5.20
2018-01-05T05:02:43.295Z,5.40
2018-01-05T05:05:12.379Z,3.30
2018-01-05T05:07:41.660Z,7.80
2018-01-05T05:10:11.409Z,3.70
2018-01-05T05:12:41.239Z,5.13
2018-01-05T05:15:10.975Z,4.20
2018-01-05T05:17:39.931Z,6.10
2018-01-05T05:20:09.893Z,8.80
2018-01-05T05:22:39.572Z,5.53
2018-01-05T05:25:09.485Z,6.10
2018-01-05T05:27:38.835Z,2.90
2018-01-05T05:30:07.805Z,3.53
2018-01-05T05:32:37.140Z,6.00
2018-01-05T05:35:07.293Z,3.33
2018-01-05T05:37:36.611Z,6.83
2018-01-05T05:40:05.546Z,4.30
2018-01-05T05:42:34.521Z,4.63
2018-01-05T05:45:03.435Z,5.20
2018-01-05T05:47:32.377Z,8.67
2018-01-05T05:50:01.470Z,5.40
2018-01-05T05:52:30.409Z,8.23
2018-01-05T05:54:59.376Z,8.77
2018-01-05T05:57:28.325Z,3.37
2018-01-05T05:59:57.431Z,6.30
2018-01-05T06:02:26.380Z,6.73
2018-01-05T06:04:55.335Z,10.00
2018-01-05T06:07:24.331Z,7.50
2018-01-05T06:09:53.275Z,4.73
2018-01-05T06:12:22.658Z,7.77
2018-01-05T06:14:52.027Z,8.80
2018-01-05T06:17:20.981Z,5.00
2018-01-05T06:19:50.327Z,6.70
2018-01-05T06:22:19.370Z,6.90
2018-01-05T06:24:49.075Z,8.70
2018-01-05T06:27:18.821Z,7.00
2018-01-05T06:29:47.807Z,5.57
2018-01-05T06:32:17.176Z,5.50
2018-01-05T06:34:46.582Z,6.90
2018-01-05T06:37:16.300Z,5.13
2018-01-05T06:39:45.232Z,8.20
2018-01-05T06:42:14.586Z,4.60
2018-01-05T06:44:43.956Z,23.00
2018-01-05T06:47:13.680Z,3.50
2018-01-05T06:49:42.663Z,10.40
2018-01-05T06:52:11.770Z,5.33
2018-01-05T06:54:40.778Z,4.70
2018-01-05T06:57:10.637Z,6.10
2018-01-05T06:59:39.699Z,3.90
2018-01-05T07:02:08.638Z,5.40
2018-01-05T07:04:37.601Z,6.87
2018-01-05T07:07:06.577Z,3.63
2018-01-05T07:09:35.517Z,3.00
2018-01-05T07:12:04.474Z,4.50
2018-01-05T07:14:33.824Z,4.07
2018-01-05T07:17:03.526Z,7.50
2018-01-05T07:19:32.876Z,4.70
2018-01-05T07:22:02.594Z,4.33
2018-01-05T07:24:31.670Z,7.43
2018-01-05T07:27:00.592Z,7.00
2018-01-05T07:29:29.600Z,9.13
2018-01-05T07:31:58.947Z,5.23
2018-01-05T07:34:27.906Z,6.70
2018-01-05T07:36:56.933Z,10.77
2018-01-05T07:39:25.940Z,5.43
2018-01-05T07:41:55.664Z,5.80
2018-01-05T07:44:24.607Z,2.80
2018-01-05T07:46:54.511Z,4.53
2018-01-05T07:49:23.836Z,4.67
2018-01-05T07:51:53.545Z,6.60
2018-01-05T07:54:22.537Z,7.43
2018-01-05T07:56:51.914Z,3.80
2018-01-05T07:59:21.633Z,5.83
2018-01-05T08:01:50.593Z,5.57
2018-01-05T08:04:19.541Z,9.87
2018-01-05T08:06:48.467Z,4.60
2018-01-05T08:09:17.705Z,2.10
2018-01-05T08:11:47.418Z,3.00
2018-01-05T08:14:16.883Z,4.43
2018-01-05T08:16:45.833Z,4.50
2018-01-05T08:19:14.776Z,1.73
2018-01-05T08:21:44.523Z,2.80
2018-01-05T08:24:14.229Z,2.93
2018-01-05T08:26:43.606Z,3.13
2018-01-05T08:29:12.959Z,6.50
2018-01-05T08:31:42.671Z,3.13
2018-01-05T08:34:11.627Z,8.43
2018-01-05T08:36:41.342Z,6.77
2018-01-05T08:39:10.729Z,2.10
2018-01-05T08:41:39.763Z,3.83
2018-01-05T08:44:08.709Z,7.43
2018-01-05T08:46:39.190Z,2.50
2018-01-05T08:49:08.887Z,3.33
2018-01-05T08:51:37.857Z,2.00
2018-01-05T08:54:07.555Z,3.30
2018-01-05T08:56:37.293Z,3.40
2018-01-05T08:59:06.252Z,1.90
2018-01-05T09:01:35.639Z,2.40
2018-01-05T09:04:04.822Z,4.80
2018-01-05T09:06:34.531Z,4.50
2018-01-05T09:09:04.274Z,3.10
2018-01-05T09:11:33.606Z,5.83
2018-01-05T09:14:02.550Z,5.07
2018-01-05T09:16:31.526Z,3.07
2018-01-05T09:19:00.511Z,4.77
2018-01-05T09:21:29.449Z,3.10
2018-01-05T09:23:58.451Z,4.83
2018-01-05T09:26:27.668Z,7.80
2018-01-05T09:28:56.636Z,1.37
2018-01-05T09:31:25.912Z,2.40
2018-01-05T09:33:54.872Z,2.50
2018-01-05T09:36:24.615Z,4.07
2018-01-05T09:38:53.594Z,3.40
2018-01-05T09:41:22.566Z,5.40
2018-01-05T09:43:51.517Z,1.80
2018-01-05T09:46:20.456Z,4.87
2018-01-05T09:48:49.712Z,6.30
2018-01-05T09:51:18.638Z,4.23
2018-01-05T09:53:47.879Z,2.13
2018-01-05T09:56:17.583Z,4.53
2018-01-05T09:58:46.816Z,6.90
2018-01-05T10:01:19.153Z,2.70
2018-01-05T10:03:48.722Z,2.57
2018-01-05T10:06:17.656Z,1.47
2018-01-05T10:08:47.384Z,5.20
2018-01-05T10:11:16.749Z,2.13
2018-01-05T10:13:46.458Z,3.83
2018-01-05T10:16:15.424Z,8.03
2018-01-05T10:18:44.375Z,4.70
2018-01-05T10:21:13.565Z,4.77
2018-01-05T10:23:43.370Z,3.03
2018-01-05T10:26:12.467Z,3.53
2018-01-05T10:28:42.221Z,3.80
2018-01-05T10:31:11.596Z,5.80
2018-01-05T10:33:41.428Z,4.03
2018-01-05T10:36:10.455Z,5.80
2018-01-05T10:38:39.823Z,3.87
2018-01-05T10:41:08.977Z,4.60
2018-01-05T10:43:38.733Z,7.67
2018-01-05T10:46:08.546Z,4.10
2018-01-05T10:48:39.529Z,2.93
2018-01-05T10:51:08.497Z,3.10
2018-01-05T10:53:38.651Z,4.53
2018-01-05T10:56:08.513Z,1.90
2018-01-05T10:58:37.642Z,2.27
2018-01-05T11:01:06.646Z,3.60
2018-01-05T11:03:36.488Z,4.33
2018-01-05T11:06:05.496Z,2.50
2018-01-05T11:08:34.522Z,2.90
2018-01-05T11:11:04.232Z,1.60
2018-01-05T11:13:34.958Z,2.33
2018-01-05T11:16:04.103Z,5.87
2018-01-05T11:18:33.554Z,5.90
2018-01-05T11:21:03.410Z,4.97
2018-01-05T11:23:33.176Z,2.23
2018-01-05T11:26:03.416Z,5.50
2018-01-05T11:28:32.416Z,4.43
2018-01-05T11:31:01.424Z,3.60
2018-01-05T11:33:31.192Z,10.83
2018-01-05T11:36:00.653Z,3.90
2018-01-05T11:38:29.796Z,7.13
2018-01-05T11:40:59.593Z,6.47
2018-01-05T11:43:29.405Z,6.40
2018-01-05T11:45:59.411Z,5.07
2018-01-05T11:48:28.952Z,3.20
2018-01-05T11:50:58.648Z,4.40
2018-01-05T11:53:28.433Z,5.67
2018-01-05T11:55:57.540Z,4.63
2018-01-05T11:58:26.488Z,5.17
2018-01-05T12:00:55.846Z,2.40
2018-01-05T12:03:26.355Z,4.80
2018-01-05T12:05:56.419Z,3.20
2018-01-05T12:08:26.091Z,6.60
2018-01-05T12:10:56.336Z,4.30
2018-01-05T12:13:26.691Z,3.87
2018-01-05T12:15:57.681Z,3.70
2018-01-05T12:18:26.698Z,2.23
2018-01-05T12:20:56.480Z,4.20
2018-01-05T12:23:25.872Z,7.70
2018-01-05T12:25:54.858Z,5.37
2018-01-05T12:28:23.811Z,4.50
2018-01-05T12:30:53.576Z,6.77
2018-01-05T12:33:22.640Z,4.07
2018-01-05T12:35:51.673Z,4.60
2018-01-05T12:38:20.682Z,6.60
2018-01-05T12:40:51.179Z,6.53
2018-01-05T12:43:20.740Z,4.47
2018-01-05T12:45:50.133Z,5.03
2018-01-05T12:48:19.920Z,8.07
2018-01-05T12:50:49.931Z,4.33
2018-01-05T12:53:18.963Z,5.43
2018-01-05T12:55:47.942Z,7.37
2018-01-05T12:58:19.346Z,4.40
2018-01-05T13:00:48.291Z,3.40
2018-01-05T13:03:18.161Z,3.80
2018-01-05T13:05:48.082Z,6.03
2018-01-05T13:08:17.794Z,10.83
2018-01-05T13:10:46.772Z,8.20
2018-01-05T13:13:16.597Z,3.60
2018-01-05T13:15:45.610Z,4.40
2018-01-05T13:18:14.658Z,8.40
2018-01-05T13:20:44.104Z,4.67
2018-01-05T13:23:13.852Z,6.67
2018-01-05T13:25:42.969Z,7.07
2018-01-05T13:28:12.300Z,9.50
2018-01-05T13:30:42.143Z,8.60
2018-01-05T13:33:11.098Z,5.10
2018-01-05T13:35:40.479Z,5.97
2018-01-05T13:38:09.453Z,6.17
2018-01-05T13:40:38.387Z,4.90
2018-01-05T13:43:07.744Z,7.30
2018-01-05T13:45:37.232Z,5.73
2018-01-05T13:48:06.223Z,6.53
2018-01-05T13:50:35.533Z,6.17
2018-01-05T13:53:04.598Z,7.60
2018-01-05T13:55:33.588Z,6.47
2018-01-05T13:58:02.561Z,8.47
2018-01-05T14:00:31.966Z,3.80
2018-01-05T14:03:01.708Z,11.53
2018-01-05T14:05:30.659Z,7.10
2018-01-05T14:07:59.703Z,5.23
2018-01-05T14:10:28.697Z,8.33
2018-01-05T14:12:58.428Z,3.33
2018-01-05T14:15:27.400Z,12.80
2018-01-05T14:17:56.779Z,9.47
2018-01-05T14:20:27.218Z,5.93
2018-01-05T14:22:56.779Z,10.07
2018-01-05T14:25:26.476Z,5.97
2018-01-05T14:27:56.603Z,10.10
2018-01-05T14:30:26.561Z,4.53
2018-01-05T14:32:56.410Z,5.60
2018-01-05T14:35:25.388Z,12.40
2018-01-05T14:37:54.741Z,11.37
2018-01-05T14:40:24.440Z,5.20
2018-01-05T14:42:54.218Z,9.10
2018-01-05T14:45:23.567Z,6.17
2018-01-05T14:47:52.901Z,11.40
2018-01-05T14:50:21.880Z,5.00
2018-01-05T14:52:51.694Z,8.23
2018-01-05T14:55:20.654Z,5.83
2018-01-05T14:57:49.759Z,14.67
2018-01-05T15:00:18.725Z,7.83
2018-01-05T15:02:47.725Z,7.63
2018-01-05T15:05:16.649Z,7.33
2018-01-05T15:07:46.020Z,6.17
2018-01-05T15:10:15.070Z,11.03
2018-01-05T15:12:44.497Z,6.47
2018-01-05T15:15:13.446Z,8.90
2018-01-05T15:17:42.824Z,9.23
2018-01-05T15:20:11.790Z,12.93
2018-01-05T15:22:40.774Z,8.20
2018-01-05T15:25:09.748Z,7.80
2018-01-05T15:27:38.723Z,8.30
2018-01-05T15:30:07.659Z,10.70
2018-01-05T15:32:36.596Z,13.67
2018-01-05T15:35:05.586Z,11.93
2018-01-05T15:37:35.306Z,10.10
2018-01-05T15:40:05.040Z,14.00
2018-01-05T15:42:34.050Z,19.83
2018-01-05T15:45:04.263Z,9.67
2018-01-05T15:47:33.903Z,10.50
2018-01-05T15:50:02.858Z,8.00
2018-01-05T15:52:32.592Z,18.10
2018-01-05T15:55:01.531Z,11.37
2018-01-05T15:57:31.261Z,10.87
2018-01-05T16:00:00.266Z,12.13
2018-01-05T16:02:29.693Z,11.80
2018-01-05T16:04:58.654Z,14.17
2018-01-05T16:07:28.399Z,18.17
2018-01-05T16:09:57.385Z,14.80
2018-01-05T16:12:26.760Z,18.23
2018-01-05T16:14:55.798Z,29.77
2018-01-05T16:17:25.538Z,28.17
2018-01-05T16:19:54.525Z,27.00
2018-01-05T16:22:23.478Z,19.33
2018-01-05T16:24:52.847Z,18.10
2018-01-05T16:27:21.829Z,17.77
2018-01-05T16:29:50.781Z,18.53
2018-01-05T16:32:19.762Z,13.00
2018-01-05T16:34:48.708Z,13.93
2018-01-05T16:37:17.719Z,14.03
2018-01-05T16:39:46.650Z,12.00
2018-01-05T16:42:15.650Z,17.97
2018-01-05T16:44:45.467Z,11.93
2018-01-05T16:47:14.441Z,13.17
2018-01-05T16:49:43.781Z,15.87
2018-01-05T16:52:13.496Z,15.93
2018-01-05T16:54:43.038Z,19.10
2018-01-05T16:57:11.997Z,14.70
2018-01-05T16:59:41.378Z,14.80
2018-01-05T17:02:11.146Z,15.80
2018-01-05T17:04:40.503Z,16.03
2018-01-05T17:07:09.514Z,12.70
2018-01-05T17:09:38.467Z,16.53
2018-01-05T17:12:08.206Z,15.40
2018-01-05T17:14:37.618Z,16.00
2018-01-05T17:17:07.376Z,17.80
2018-01-05T17:19:36.356Z,17.07
2018-01-05T17:22:05.741Z,15.57
2018-01-05T17:24:34.729Z,20.33
2018-01-05T17:27:03.703Z,19.87
2018-01-05T17:29:32.674Z,21.23
2018-01-05T17:32:01.620Z,18.27
2018-01-05T17:34:32.282Z,20.10
2018-01-05T17:37:02.089Z,21.87
2018-01-05T17:39:31.454Z,18.93
2018-01-05T17:42:01.225Z,19.07
2018-01-05T17:44:30.188Z,27.40
2018-01-05T17:46:59.173Z,23.13
2018-01-05T17:49:28.165Z,23.60
2018-01-05T17:51:57.129Z,24.63
2018-01-05T17:54:26.862Z,25.27
2018-01-05T17:56:56.693Z,32.03
2018-01-05T17:59:25.739Z,23.53
2018-01-05T18:01:55.486Z,21.13
2018-01-05T18:04:24.833Z,23.13
2018-01-05T18:06:53.831Z,25.43
2018-01-05T18:09:22.842Z,28.13
2018-01-05T18:11:51.849Z,31.17
2018-01-05T18:14:21.580Z,32.53
2018-01-05T18:16:51.396Z,34.80
2018-01-05T18:19:20.378Z,26.67
2018-01-05T18:21:49.316Z,21.03
2018-01-05T18:24:18.270Z,24.20
2018-01-05T18:26:47.654Z,24.80
2018-01-05T18:29:16.682Z,31.97
2018-01-05T18:31:46.431Z,34.37
2018-01-05T18:34:16.200Z,22.40
2018-01-05T18:36:45.245Z,22.07
2018-01-05T18:39:14.268Z,45.43
2018-01-05T18:41:44.000Z,31.80
2018-01-05T18:44:13.060Z,26.70
2018-01-05T18:46:43.587Z,26.97
2018-01-05T18:49:12.615Z,22.80
2018-01-05T18:51:42.393Z,27.90
2018-01-05T18:54:11.366Z,29.53
2018-01-05T18:56:40.389Z,38.27
2018-01-05T18:59:09.469Z,26.70
2018-01-05T19:01:38.828Z,25.93
2018-01-05T19:04:08.974Z,25.67
2018-01-05T19:06:38.365Z,59.20
2018-01-05T19:09:07.408Z,37.83
2018-01-05T19:11:36.383Z,26.93
2018-01-05T19:14:06.878Z,36.80
2018-01-05T19:16:36.295Z,28.87
2018-01-05T19:19:06.248Z,30.60
2018-01-05T19:21:35.635Z,33.43
2018-01-05T19:24:04.657Z,28.30
2018-01-05T19:26:34.466Z,24.00
2018-01-05T19:29:04.266Z,26.10
2018-01-05T19:31:33.723Z,32.93
2018-01-05T19:34:03.500Z,26.93
2018-01-05T19:36:32.898Z,23.27
2018-01-05T19:39:01.896Z,26.90
2018-01-05T19:41:31.313Z,22.77
2018-01-05T19:44:00.770Z,20.20
2018-01-05T19:46:29.805Z,27.17
2018-01-05T19:48:59.682Z,29.80
2018-01-05T19:51:29.497Z,23.20
2018-01-05T19:53:58.879Z,23.23
2018-01-05T19:56:27.932Z,18.67
2018-01-05T19:58:57.319Z,21.93
2018-01-05T20:01:26.721Z,14.67
2018-01-05T20:03:55.760Z,18.70
2018-01-05T20:06:24.802Z,12.93
2018-01-05T20:08:55.385Z,15.53
2018-01-05T20:11:25.902Z,13.17
2018-01-05T20:13:54.939Z,16.07
2018-01-05T20:16:25.673Z,15.43
2018-01-05T20:18:56.808Z,16.37
2018-01-05T20:21:26.604Z,14.63
2018-01-05T20:23:56.573Z,19.97
2018-01-05T20:26:26.457Z,18.80
2018-01-05T20:28:56.898Z,15.90
2018-01-05T20:31:27.257Z,16.03
2018-01-05T20:33:56.333Z,16.37
2018-01-05T20:36:25.496Z,15.17
2018-01-05T20:38:55.273Z,17.70
2018-01-05T20:41:24.692Z,17.50
2018-01-05T20:43:54.647Z,20.63
2018-01-05T20:46:24.282Z,18.65
2018-01-05T20:48:53.710Z,29.60
2018-01-05T20:51:22.748Z,20.35
2018-01-05T20:53:53.212Z,17.00
2018-01-05T20:56:23.157Z,22.13
2018-01-05T20:58:52.606Z,22.33
2018-01-05T21:01:21.642Z,16.27
2018-01-05T21:03:50.660Z,24.73
2018-01-05T21:06:20.439Z,15.03
2018-01-05T21:08:51.474Z,17.70
2018-01-05T21:11:21.010Z,15.50
2018-01-05T21:13:50.045Z,15.80
2018-01-05T21:16:19.787Z,21.23
2018-01-05T21:18:48.822Z,19.70
2018-01-05T21:21:17.862Z,13.37
2018-01-05T21:23:47.678Z,22.60
2018-01-05T21:26:17.067Z,23.43
2018-01-05T21:28:46.129Z,18.47
2018-01-05T21:31:15.528Z,14.23
2018-01-05T21:33:44.965Z,15.30
2018-01-05T21:36:14.103Z,19.10
2018-01-05T21:38:44.027Z,18.70
2018-01-05T21:41:13.862Z,22.90
2018-01-05T21:43:43.271Z,17.67
2018-01-05T21:46:13.063Z,24.93
2018-01-05T21:48:42.440Z,18.10
2018-01-05T21:51:11.783Z,24.20
2018-01-05T21:53:40.785Z,25.60
2018-01-05T21:56:09.855Z,21.53
2018-01-05T21:58:39.858Z,23.00
2018-01-05T22:01:09.602Z,31.13
2018-01-05T22:03:39.027Z,18.83
2018-01-05T22:06:08.797Z,28.60
2018-01-05T22:08:38.670Z,29.33
2018-01-05T22:11:08.106Z,30.10
2018-01-05T22:13:37.637Z,26.13
2018-01-05T22:16:07.433Z,31.90
2018-01-05T22:18:36.447Z,30.00
2018-01-05T22:21:05.814Z,29.40
2018-01-05T22:23:35.639Z,35.33
2018-01-05T22:26:04.647Z,25.23
2018-01-05T22:28:33.651Z,25.17
2018-01-05T22:31:03.065Z,23.43
2018-01-05T22:33:32.522Z,32.73
2018-01-05T22:36:01.625Z,28.90
2018-01-05T22:38:30.696Z,40.80
2018-01-05T22:40:59.774Z,36.03
2018-01-05T22:43:30.257Z,37.83
2018-01-05T22:45:59.254Z,27.27
2018-01-05T22:48:28.615Z,24.30
2018-01-05T22:50:58.389Z,21.53
2018-01-05T22:53:27.410Z,26.67
2018-01-05T22:55:57.137Z,29.57
2018-01-05T22:58:26.901Z,26.97
2018-01-05T23:00:55.978Z,29.10
2018-01-05T23:03:25.036Z,24.30
2018-01-05T23:05:54.919Z,22.33
2018-01-05T23:08:23.894Z,25.33
2018-01-05T23:10:52.878Z,34.53
2018-01-05T23:13:22.603Z,20.47
2018-01-05T23:15:51.561Z,26.93
2018-01-05T23:18:20.583Z,21.10
2018-01-05T23:20:49.937Z,21.73
2018-01-05T23:23:19.675Z,18.33
2018-01-05T23:25:48.749Z,20.20
2018-01-05T23:28:18.532Z,21.70
2018-01-05T23:30:47.491Z,19.17
2018-01-05T23:33:16.450Z,15.53
2018-01-05T23:35:45.440Z,21.53
2018-01-05T23:38:15.045Z,14.70
2018-01-05T23:40:44.756Z,19.00
2018-01-05T23:43:13.702Z,19.63
2018-01-05T23:45:42.667Z,14.20
2018-01-05T23:48:11.628Z,17.53
2018-01-05T23:50:40.609Z,20.50
2018-01-05T23:53:09.599Z,13.87
2018-01-05T23:55:38.560Z,12.87
2018-01-05T23:58:07.530Z,12.67
