createdAt,value
2018-09-25T00:03:10.425Z,6.00
2018-09-25T00:07:56.478Z,6.00
2018-09-25T00:12:41.540Z,6.00
2018-09-25T00:17:26.946Z,5.90
2018-09-25T00:22:13.267Z,5.90
2018-09-25T00:26:58.509Z,5.80
2018-09-25T00:31:44.060Z,5.80
2018-09-25T00:36:29.544Z,5.70
2018-09-25T00:41:15.259Z,5.60
2018-09-25T00:46:00.614Z,5.40
2018-09-25T00:50:46.569Z,5.30
2018-09-25T00:55:32.202Z,5.20
2018-09-25T01:00:17.941Z,5.10
2018-09-25T01:05:03.232Z,5.10
2018-09-25T01:09:49.074Z,5.00
2018-09-25T01:14:34.469Z,4.90
2018-09-25T01:19:19.500Z,5.00
2018-09-25T01:24:05.008Z,5.10
2018-09-25T01:28:50.338Z,5.00
2018-09-25T01:33:35.624Z,4.90
2018-09-25T01:38:21.027Z,4.90
2018-09-25T01:43:06.712Z,4.80
2018-09-25T01:47:52.045Z,4.70
2018-09-25T01:52:37.456Z,4.70
2018-09-25T01:57:23.219Z,4.70
2018-09-25T02:02:09.141Z,4.70
2018-09-25T02:06:55.357Z,4.60
2018-09-25T02:11:40.421Z,4.60
2018-09-25T02:16:25.762Z,4.60
2018-09-25T02:21:10.861Z,4.50
2018-09-25T02:25:56.417Z,4.40
2018-09-25T02:30:41.619Z,4.40
2018-09-25T02:35:26.970Z,4.30
2018-09-25T02:40:12.184Z,4.30
2018-09-25T02:44:57.381Z,4.20
2018-09-25T02:49:43.669Z,4.10
2018-09-25T02:54:29.112Z,4.00
2018-09-25T02:59:14.589Z,4.00
2018-09-25T03:04:00.406Z,4.10
2018-09-25T03:08:45.465Z,4.00
2018-09-25T03:13:31.388Z,3.90
2018-09-25T03:18:18.182Z,3.80
2018-09-25T03:23:04.326Z,3.70
2018-09-25T03:27:49.415Z,3.70
2018-09-25T03:32:35.538Z,3.60
2018-09-25T03:37:20.974Z,3.60
2018-09-25T03:42:06.133Z,3.60
2018-09-25T03:46:51.721Z,3.60
2018-09-25T03:51:38.729Z,3.60
2018-09-25T03:56:24.753Z,3.60
2018-09-25T04:01:10.425Z,3.60
2018-09-25T04:05:56.419Z,3.50
2018-09-25T04:10:41.733Z,3.40
2018-09-25T04:15:27.771Z,3.30
2018-09-25T04:20:13.013Z,3.30
2018-09-25T04:24:59.814Z,3.30
2018-09-25T04:29:45.264Z,3.20
2018-09-25T04:34:30.632Z,3.20
2018-09-25T04:39:16.067Z,3.20
2018-09-25T04:44:01.447Z,3.20
2018-09-25T04:48:46.835Z,3.20
2018-09-25T04:53:32.183Z,3.20
2018-09-25T04:58:17.402Z,3.10
2018-09-25T05:03:03.218Z,3.10
2018-09-25T05:07:48.833Z,3.10
2018-09-25T05:12:34.163Z,3.00
2018-09-25T05:17:19.519Z,3.00
2018-09-25T05:22:04.873Z,3.00
2018-09-25T05:26:50.136Z,3.10
2018-09-25T05:31:35.568Z,3.10
2018-09-25T05:36:20.959Z,3.10
2018-09-25T05:41:07.437Z,3.10
2018-09-25T05:45:52.520Z,3.10
2018-09-25T05:50:38.090Z,3.20
2018-09-25T05:55:23.462Z,3.40
2018-09-25T06:00:08.774Z,3.50
2018-09-25T06:04:56.356Z,3.70
2018-09-25T06:09:41.656Z,4.00
2018-09-25T06:14:26.997Z,4.20
2018-09-25T06:19:12.233Z,4.40
2018-09-25T06:23:57.424Z,4.60
2018-09-25T06:28:43.752Z,4.90
2018-09-25T06:33:30.232Z,5.20
2018-09-25T06:38:16.261Z,5.50
2018-09-25T06:43:02.752Z,6.00
2018-09-25T06:47:48.490Z,6.70
2018-09-25T06:52:34.013Z,7.20
2018-09-25T06:57:20.061Z,7.60
2018-09-25T07:02:05.586Z,8.10
2018-09-25T07:06:50.986Z,8.60
2018-09-25T07:11:35.980Z,9.20
2018-09-25T07:16:21.341Z,10.70
2018-09-25T07:21:07.027Z,12.60
2018-09-25T07:25:52.333Z,14.60
2018-09-25T07:30:37.892Z,16.50
2018-09-25T07:35:24.353Z,17.90
2018-09-25T07:40:09.645Z,19.30
2018-09-25T07:44:55.126Z,20.20
2018-09-25T07:49:41.015Z,21.70
2018-09-25T07:54:27.578Z,22.90
2018-09-25T07:59:13.153Z,23.20
2018-09-25T08:03:58.716Z,23.40
2018-09-25T08:08:43.906Z,23.30
2018-09-25T08:13:30.416Z,23.40
2018-09-25T08:18:15.613Z,24.10
2018-09-25T08:23:01.297Z,24.70
2018-09-25T08:27:46.933Z,25.00
2018-09-25T08:32:32.982Z,25.10
2018-09-25T08:37:18.226Z,25.50
2018-09-25T08:42:03.441Z,25.10
2018-09-25T08:46:49.120Z,22.50
2018-09-25T08:51:34.402Z,20.10
2018-09-25T08:56:20.023Z,19.10
2018-09-25T09:01:06.127Z,20.10
2018-09-25T09:05:51.229Z,20.60
2018-09-25T09:10:36.821Z,19.90
2018-09-25T09:15:22.188Z,20.00
2018-09-25T09:20:07.755Z,21.40
2018-09-25T09:24:53.213Z,22.90
2018-09-25T09:29:39.007Z,24.30
2018-09-25T09:34:24.566Z,25.50
2018-09-25T09:39:11.560Z,26.10
2018-09-25T09:43:58.727Z,25.90
2018-09-25T09:48:45.108Z,25.40
2018-09-25T09:53:30.542Z,23.90
2018-09-25T09:58:17.101Z,22.80
2018-09-25T10:03:02.374Z,22.80
2018-09-25T10:07:48.377Z,22.10
2018-09-25T10:12:33.595Z,22.60
2018-09-25T10:17:19.538Z,23.00
2018-09-25T10:22:04.850Z,24.00
2018-09-25T10:26:50.927Z,23.70
2018-09-25T10:31:37.170Z,23.80
2018-09-25T10:36:22.833Z,24.80
2018-09-25T10:41:08.576Z,25.80
2018-09-25T10:45:53.724Z,25.00
2018-09-25T10:50:39.407Z,25.00
2018-09-25T10:55:25.912Z,25.60
2018-09-25T11:00:14.095Z,24.50
2018-09-25T11:04:59.564Z,25.00
2018-09-25T11:09:44.793Z,25.30
2018-09-25T11:14:30.154Z,25.60
2018-09-25T11:19:15.513Z,25.00
2018-09-25T11:24:01.072Z,25.10
2018-09-25T11:28:47.340Z,25.30
2018-09-25T11:33:32.775Z,25.80
2018-09-25T11:38:19.460Z,25.30
2018-09-25T11:43:05.597Z,25.40
2018-09-25T11:47:50.901Z,26.00
2018-09-25T11:52:36.525Z,25.90
2018-09-25T11:57:21.821Z,25.50
2018-09-25T12:02:07.129Z,24.60
2018-09-25T12:06:52.276Z,24.50
2018-09-25T12:11:38.283Z,24.90
2018-09-25T12:16:23.592Z,24.40
2018-09-25T12:21:08.730Z,24.20
2018-09-25T12:25:54.661Z,24.30
2018-09-25T12:30:41.403Z,23.90
2018-09-25T12:35:26.878Z,23.70
2018-09-25T12:40:12.293Z,24.00
2018-09-25T12:44:57.585Z,23.70
2018-09-25T12:49:43.144Z,23.30
2018-09-25T12:54:28.426Z,24.10
2018-09-25T12:59:14.199Z,23.90
2018-09-25T13:04:00.072Z,23.90
2018-09-25T13:08:45.414Z,23.80
2018-09-25T13:13:31.049Z,24.20
2018-09-25T13:18:16.479Z,24.00
2018-09-25T13:23:01.780Z,23.60
2018-09-25T13:27:47.751Z,24.00
2018-09-25T13:32:33.097Z,23.40
2018-09-25T13:37:19.038Z,21.90
2018-09-25T13:42:05.279Z,22.50
2018-09-25T13:46:50.885Z,23.60
2018-09-25T13:51:36.870Z,23.10
2018-09-25T13:56:22.201Z,23.30
2018-09-25T14:01:07.829Z,23.50
2018-09-25T14:05:53.037Z,22.60
2018-09-25T14:10:38.409Z,21.90
2018-09-25T14:15:24.682Z,21.60
2018-09-25T14:20:10.874Z,21.50
2018-09-25T14:24:56.199Z,20.60
2018-09-25T14:29:42.162Z,19.70
2018-09-25T14:34:27.401Z,19.10
2018-09-25T14:39:13.697Z,18.50
2018-09-25T14:43:59.905Z,18.20
2018-09-25T14:48:45.293Z,18.00
2018-09-25T14:53:31.386Z,17.80
2018-09-25T14:58:16.940Z,17.60
2018-09-25T15:03:02.037Z,17.40
2018-09-25T15:07:47.333Z,17.10
2018-09-25T15:12:32.582Z,16.90
2018-09-25T15:17:17.932Z,16.90
2018-09-25T15:22:03.424Z,16.90
2018-09-25T15:26:48.696Z,16.80
2018-09-25T15:31:34.201Z,16.50
2018-09-25T15:36:19.507Z,16.40
2018-09-25T15:41:04.893Z,16.20
2018-09-25T15:45:50.466Z,16.00
2018-09-25T15:50:35.710Z,15.70
2018-09-25T15:55:21.307Z,15.60
2018-09-25T16:00:06.521Z,15.50
2018-09-25T16:04:51.795Z,15.60
2018-09-25T16:09:37.140Z,15.60
2018-09-25T16:14:22.451Z,15.50
2018-09-25T16:19:07.758Z,15.40
2018-09-25T16:23:53.084Z,15.30
2018-09-25T16:28:38.425Z,15.30
2018-09-25T16:33:23.852Z,15.10
2018-09-25T16:38:10.318Z,15.00
2018-09-25T16:42:55.546Z,14.90
2018-09-25T16:47:41.201Z,14.80
2018-09-25T16:52:27.390Z,14.70
2018-09-25T16:57:12.577Z,14.60
2018-09-25T17:01:59.183Z,14.50
2018-09-25T17:06:44.540Z,14.40
2018-09-25T17:11:30.378Z,14.30
2018-09-25T17:16:15.637Z,14.10
2018-09-25T17:21:00.952Z,14.00
2018-09-25T17:25:46.125Z,13.90
2018-09-25T17:30:31.461Z,13.80
2018-09-25T17:35:17.874Z,13.60
2018-09-25T17:40:03.127Z,13.50
2018-09-25T17:44:48.409Z,13.20
2018-09-25T17:49:34.097Z,13.00
2018-09-25T17:54:19.446Z,12.60
2018-09-25T17:59:04.829Z,12.30
2018-09-25T18:03:49.969Z,12.00
2018-09-25T18:08:35.277Z,11.80
2018-09-25T18:13:21.534Z,11.50
2018-09-25T18:18:07.022Z,11.30
2018-09-25T18:22:52.097Z,11.10
2018-09-25T18:27:37.210Z,10.80
2018-09-25T18:32:22.365Z,10.50
2018-09-25T18:37:07.545Z,10.30
2018-09-25T18:41:53.229Z,10.10
2018-09-25T18:46:38.668Z,10.00
2018-09-25T18:51:23.825Z,9.90
2018-09-25T18:56:09.817Z,9.80
2018-09-25T19:00:55.189Z,9.70
2018-09-25T19:05:40.668Z,9.60
2018-09-25T19:10:25.750Z,9.50
2018-09-25T19:15:10.911Z,9.40
2018-09-25T19:19:56.150Z,9.30
2018-09-25T19:24:41.855Z,9.20
2018-09-25T19:29:27.282Z,9.10
2018-09-25T19:34:12.574Z,9.00
2018-09-25T19:38:57.833Z,8.80
2018-09-25T19:43:43.077Z,8.70
2018-09-25T19:48:28.082Z,8.50
2018-09-25T19:53:13.126Z,8.50
2018-09-25T19:57:58.370Z,8.30
2018-09-25T20:02:43.904Z,8.20
2018-09-25T20:07:29.205Z,8.10
2018-09-25T20:12:14.696Z,7.90
2018-09-25T20:17:00.295Z,7.70
2018-09-25T20:21:45.404Z,7.60
2018-09-25T20:26:30.837Z,7.50
2018-09-25T20:31:16.672Z,7.50
2018-09-25T20:36:03.052Z,7.40
2018-09-25T20:40:48.533Z,7.30
2018-09-25T20:45:33.781Z,7.30
2018-09-25T20:50:19.237Z,7.30
2018-09-25T20:55:04.616Z,7.20
2018-09-25T20:59:50.464Z,7.20
2018-09-25T21:04:36.282Z,7.10
2018-09-25T21:09:21.845Z,7.10
2018-09-25T21:14:07.218Z,7.00
2018-09-25T21:18:53.302Z,7.00
2018-09-25T21:23:38.610Z,7.00
2018-09-25T21:28:23.925Z,7.00
2018-09-25T21:33:09.239Z,6.90
2018-09-25T21:37:54.660Z,6.90
2018-09-25T21:42:39.976Z,6.80
2018-09-25T21:47:25.538Z,6.70
2018-09-25T21:52:11.251Z,6.60
2018-09-25T21:56:56.730Z,6.50
2018-09-25T22:01:41.678Z,6.50
2018-09-25T22:06:27.210Z,6.40
2018-09-25T22:11:13.589Z,6.30
2018-09-25T22:15:58.770Z,6.30
2018-09-25T22:20:44.708Z,6.20
2018-09-25T22:25:30.389Z,6.20
2018-09-25T22:30:16.904Z,6.20
2018-09-25T22:35:02.066Z,6.20
2018-09-25T22:39:47.395Z,6.10
2018-09-25T22:44:33.052Z,6.00
2018-09-25T22:49:18.825Z,5.90
2018-09-25T22:54:04.211Z,5.80
2018-09-25T22:58:50.604Z,5.80
2018-09-25T23:03:36.054Z,5.70
2018-09-25T23:08:22.740Z,5.70
2018-09-25T23:13:08.145Z,5.50
2018-09-25T23:17:54.053Z,5.40
2018-09-25T23:22:39.262Z,5.30
2018-09-25T23:27:31.374Z,5.20
2018-09-25T23:32:16.505Z,5.10
2018-09-25T23:37:02.165Z,5.00
2018-09-25T23:41:47.625Z,5.10
2018-09-25T23:46:39.725Z,5.00
2018-09-25T23:51:25.989Z,4.90
2018-09-25T23:56:10.757Z,4.90
