createdAt,value
2018-06-13T00:00:09.938Z,0.73
2018-06-13T00:02:37.585Z,0.80
2018-06-13T00:05:05.291Z,1.00
2018-06-13T00:07:33.314Z,0.77
2018-06-13T00:10:00.929Z,1.20
2018-06-13T00:12:28.650Z,1.00
2018-06-13T00:14:56.555Z,0.93
2018-06-13T00:17:24.158Z,0.90
2018-06-13T00:19:51.769Z,1.07
2018-06-13T00:22:19.572Z,0.77
2018-06-13T00:24:47.146Z,0.80
2018-06-13T00:27:14.773Z,0.60
2018-06-13T00:29:43.070Z,0.97
2018-06-13T00:32:10.683Z,0.60
2018-06-13T00:34:38.317Z,0.93
2018-06-13T00:37:06.184Z,0.80
2018-06-13T00:39:33.794Z,0.57
2018-06-13T00:42:01.404Z,0.63
2018-06-13T00:44:29.389Z,0.60
2018-06-13T00:46:57.144Z,0.60
2018-06-13T00:49:24.769Z,0.57
2018-06-13T00:51:52.818Z,0.60
2018-06-13T00:54:20.416Z,0.67
2018-06-13T00:56:48.015Z,0.53
2018-06-13T00:59:16.025Z,0.70
2018-06-13T01:01:43.604Z,0.70
2018-06-13T01:04:11.226Z,0.60
2018-06-13T01:06:39.428Z,0.80
2018-06-13T01:09:07.921Z,0.80
2018-06-13T01:11:35.723Z,0.80
2018-06-13T01:14:03.604Z,0.73
2018-06-13T01:16:31.269Z,0.80
2018-06-13T01:18:58.947Z,0.77
2018-06-13T01:21:26.868Z,0.90
2018-06-13T01:23:54.457Z,0.90
2018-06-13T01:26:22.073Z,0.70
2018-06-13T01:28:49.877Z,0.60
2018-06-13T01:31:17.642Z,0.87
2018-06-13T01:33:45.296Z,0.60
2018-06-13T01:36:13.225Z,0.70
2018-06-13T01:38:41.002Z,0.93
2018-06-13T01:41:08.614Z,0.70
2018-06-13T01:43:36.423Z,0.80
2018-06-13T01:46:04.078Z,0.90
2018-06-13T01:48:31.649Z,0.70
2018-06-13T01:50:59.450Z,0.77
2018-06-13T01:53:28.605Z,0.73
2018-06-13T01:55:56.266Z,0.73
2018-06-13T01:58:24.558Z,0.83
2018-06-13T02:00:52.164Z,1.00
2018-06-13T02:03:19.807Z,0.90
2018-06-13T02:05:47.661Z,0.80
2018-06-13T02:08:15.353Z,0.70
2018-06-13T02:10:42.928Z,0.90
2018-06-13T02:13:10.914Z,0.80
2018-06-13T02:15:38.598Z,0.73
2018-06-13T02:18:06.268Z,0.80
2018-06-13T02:20:34.312Z,0.80
2018-06-13T02:23:01.935Z,0.80
2018-06-13T02:25:29.564Z,0.67
2018-06-13T02:27:57.410Z,0.80
2018-06-13T02:30:25.035Z,1.07
2018-06-13T02:32:53.187Z,0.87
2018-06-13T02:35:21.266Z,0.90
2018-06-13T02:37:48.889Z,0.90
2018-06-13T02:40:16.593Z,0.90
2018-06-13T02:42:45.061Z,0.70
2018-06-13T02:45:12.688Z,0.73
2018-06-13T02:47:40.377Z,0.70
2018-06-13T02:50:08.363Z,0.80
2018-06-13T02:52:35.961Z,1.07
2018-06-13T02:55:03.678Z,0.80
2018-06-13T02:57:31.638Z,0.80
2018-06-13T02:59:59.271Z,0.83
2018-06-13T03:02:26.909Z,0.70
2018-06-13T03:04:54.820Z,1.00
2018-06-13T03:07:22.377Z,0.87
2018-06-13T03:09:49.982Z,0.77
2018-06-13T03:12:17.930Z,0.80
2018-06-13T03:14:45.538Z,0.90
2018-06-13T03:17:13.240Z,0.67
2018-06-13T03:19:41.106Z,0.60
2018-06-13T03:22:08.734Z,1.10
2018-06-13T03:24:36.396Z,1.00
2018-06-13T03:27:04.247Z,0.80
2018-06-13T03:29:31.856Z,0.90
2018-06-13T03:31:59.456Z,0.73
2018-06-13T03:34:27.698Z,0.93
2018-06-13T03:36:55.376Z,1.10
2018-06-13T03:39:23.035Z,0.83
2018-06-13T03:41:50.812Z,0.90
2018-06-13T03:44:18.442Z,1.13
2018-06-13T03:46:46.069Z,1.13
2018-06-13T03:49:14.070Z,1.10
2018-06-13T03:51:41.661Z,1.10
2018-06-13T03:54:09.233Z,1.27
2018-06-13T03:56:37.292Z,1.20
2018-06-13T03:59:04.949Z,1.20
2018-06-13T04:01:32.550Z,1.60
2018-06-13T04:04:00.533Z,1.20
2018-06-13T04:06:28.086Z,1.20
2018-06-13T04:08:55.730Z,1.20
2018-06-13T04:11:23.869Z,1.53
2018-06-13T04:13:51.478Z,1.20
2018-06-13T04:16:19.071Z,1.20
2018-06-13T04:18:46.846Z,1.20
2018-06-13T04:21:14.485Z,1.43
2018-06-13T04:23:42.143Z,1.40
2018-06-13T04:26:10.091Z,1.70
2018-06-13T04:28:37.707Z,1.50
2018-06-13T04:31:05.355Z,1.20
2018-06-13T04:33:33.281Z,1.50
2018-06-13T04:36:00.998Z,1.33
2018-06-13T04:38:28.652Z,1.40
2018-06-13T04:40:56.427Z,1.50
2018-06-13T04:43:24.013Z,1.47
2018-06-13T04:45:51.675Z,1.13
2018-06-13T04:48:19.970Z,1.47
2018-06-13T04:50:47.627Z,1.63
2018-06-13T04:53:15.229Z,1.50
2018-06-13T04:55:43.121Z,1.60
2018-06-13T04:58:10.783Z,1.50
2018-06-13T05:00:38.376Z,1.63
2018-06-13T05:03:06.315Z,1.83
2018-06-13T05:05:33.959Z,1.70
2018-06-13T05:08:01.572Z,1.37
2018-06-13T05:10:29.398Z,1.60
2018-06-13T05:12:57.107Z,1.20
2018-06-13T05:15:24.723Z,1.27
2018-06-13T05:17:52.818Z,1.70
2018-06-13T05:20:20.465Z,1.50
2018-06-13T05:22:48.093Z,1.20
2018-06-13T05:25:16.042Z,1.10
2018-06-13T05:27:43.701Z,1.20
2018-06-13T05:30:11.288Z,1.20
2018-06-13T05:32:39.057Z,1.00
2018-06-13T05:35:06.691Z,1.00
2018-06-13T05:37:34.560Z,1.13
2018-06-13T05:40:02.520Z,1.20
2018-06-13T05:42:30.132Z,1.10
2018-06-13T05:44:57.781Z,0.80
2018-06-13T05:47:25.791Z,0.83
2018-06-13T05:49:53.449Z,1.00
2018-06-13T05:52:21.122Z,0.70
2018-06-13T05:54:49.154Z,0.60
2018-06-13T05:57:16.789Z,0.80
2018-06-13T05:59:44.438Z,0.70
2018-06-13T06:02:12.348Z,0.53
2018-06-13T06:04:39.968Z,0.60
2018-06-13T06:07:07.652Z,0.70
2018-06-13T06:09:35.616Z,0.80
2018-06-13T06:12:03.312Z,0.60
2018-06-13T06:14:30.961Z,0.50
2018-06-13T06:16:58.928Z,0.60
2018-06-13T06:19:26.541Z,0.97
2018-06-13T06:21:54.169Z,0.50
2018-06-13T06:24:22.219Z,0.67
2018-06-13T06:26:49.864Z,0.60
2018-06-13T06:29:17.437Z,0.80
2018-06-13T06:31:45.445Z,0.60
2018-06-13T06:34:13.012Z,0.60
2018-06-13T06:36:40.670Z,0.80
2018-06-13T06:39:08.694Z,0.60
2018-06-13T06:41:36.290Z,0.60
2018-06-13T06:44:03.908Z,0.77
2018-06-13T06:46:31.813Z,0.50
2018-06-13T06:48:59.440Z,1.00
2018-06-13T06:51:27.028Z,0.70
2018-06-13T06:53:54.920Z,0.57
2018-06-13T06:56:22.492Z,0.57
2018-06-13T06:58:50.111Z,0.70
2018-06-13T07:01:18.078Z,0.50
2018-06-13T07:03:45.694Z,0.60
2018-06-13T07:06:13.332Z,0.70
2018-06-13T07:08:41.367Z,0.90
2018-06-13T07:11:08.961Z,0.80
2018-06-13T07:13:36.594Z,0.63
2018-06-13T07:16:04.758Z,0.70
2018-06-13T07:18:32.348Z,0.63
2018-06-13T07:20:59.975Z,0.70
2018-06-13T07:23:27.743Z,0.73
2018-06-13T07:25:55.383Z,0.50
2018-06-13T07:28:23.020Z,0.70
2018-06-13T07:30:50.921Z,0.43
2018-06-13T07:33:18.533Z,0.50
2018-06-13T07:35:46.163Z,0.50
2018-06-13T07:38:14.135Z,0.50
2018-06-13T07:40:41.823Z,0.60
2018-06-13T07:43:09.446Z,0.40
2018-06-13T07:45:37.342Z,0.50
2018-06-13T07:48:04.991Z,0.60
2018-06-13T07:50:32.602Z,0.30
2018-06-13T07:53:00.598Z,0.60
2018-06-13T07:55:28.838Z,0.40
2018-06-13T07:57:56.457Z,0.40
2018-06-13T08:00:24.454Z,0.50
2018-06-13T08:02:52.052Z,0.50
2018-06-13T08:05:19.655Z,0.30
2018-06-13T08:07:47.518Z,0.30
2018-06-13T08:10:15.072Z,0.50
2018-06-13T08:12:42.697Z,0.50
2018-06-13T08:15:10.526Z,0.40
2018-06-13T08:17:38.143Z,0.40
2018-06-13T08:20:05.787Z,0.43
2018-06-13T08:22:33.826Z,0.40
2018-06-13T08:25:01.445Z,0.40
2018-06-13T08:27:29.169Z,0.40
2018-06-13T08:29:57.175Z,0.40
2018-06-13T08:32:24.752Z,0.20
2018-06-13T08:34:52.366Z,0.40
2018-06-13T08:37:20.190Z,0.33
2018-06-13T08:39:47.827Z,0.40
2018-06-13T08:42:15.676Z,0.50
2018-06-13T08:44:43.689Z,0.20
2018-06-13T08:47:11.293Z,0.30
2018-06-13T08:49:38.911Z,0.43
2018-06-13T08:52:06.805Z,0.20
2018-06-13T08:54:34.375Z,0.27
2018-06-13T08:57:01.966Z,0.30
2018-06-13T08:59:30.025Z,0.20
2018-06-13T09:01:57.586Z,0.20
2018-06-13T09:04:25.247Z,0.30
2018-06-13T09:06:53.238Z,0.20
2018-06-13T09:09:20.763Z,0.40
2018-06-13T09:11:48.405Z,0.30
2018-06-13T09:14:16.466Z,0.50
2018-06-13T09:16:44.074Z,0.10
2018-06-13T09:19:11.674Z,0.20
2018-06-13T09:21:39.824Z,0.10
2018-06-13T09:24:07.409Z,0.20
2018-06-13T09:26:35.041Z,0.30
2018-06-13T09:29:03.116Z,0.20
2018-06-13T09:31:30.766Z,0.20
2018-06-13T09:33:58.339Z,0.30
2018-06-13T09:36:26.209Z,0.40
2018-06-13T09:38:53.847Z,0.30
2018-06-13T09:41:21.462Z,0.37
2018-06-13T09:43:49.369Z,0.20
2018-06-13T09:46:17.041Z,0.30
2018-06-13T09:48:44.717Z,0.20
2018-06-13T09:51:12.599Z,0.43
2018-06-13T09:53:40.234Z,0.40
2018-06-13T09:56:07.831Z,0.40
2018-06-13T09:58:41.101Z,0.30
2018-06-13T10:01:13.500Z,0.20
2018-06-13T10:03:41.475Z,0.30
2018-06-13T10:06:09.072Z,0.83
2018-06-13T10:08:36.973Z,0.43
2018-06-13T10:11:04.833Z,0.80
2018-06-13T10:13:32.435Z,0.47
2018-06-13T10:16:00.216Z,0.50
2018-06-13T10:18:28.327Z,0.30
2018-06-13T10:20:55.920Z,0.40
2018-06-13T10:23:23.725Z,0.20
2018-06-13T10:25:51.678Z,0.17
2018-06-13T10:28:19.348Z,0.10
2018-06-13T10:30:47.005Z,0.20
2018-06-13T10:33:14.884Z,0.10
2018-06-13T10:36:13.465Z,0.20
2018-06-13T10:38:41.146Z,0.30
2018-06-13T10:41:08.743Z,0.20
2018-06-13T10:43:36.542Z,0.10
2018-06-13T10:46:04.426Z,0.20
2018-06-13T10:48:32.077Z,0.30
2018-06-13T10:50:59.784Z,0.20
2018-06-13T10:53:28.510Z,0.10
2018-06-13T10:55:56.127Z,0.30
2018-06-13T10:58:23.938Z,0.20
2018-06-13T11:00:51.775Z,0.20
2018-06-13T11:03:19.404Z,0.20
2018-06-13T11:05:47.260Z,0.27
2018-06-13T11:08:14.976Z,0.40
2018-06-13T11:10:42.626Z,0.40
2018-06-13T11:13:10.487Z,0.40
2018-06-13T11:15:38.348Z,0.20
2018-06-13T11:18:06.007Z,0.30
2018-06-13T11:20:33.921Z,0.30
2018-06-13T11:23:01.688Z,0.20
2018-06-13T11:25:29.279Z,0.23
2018-06-13T11:27:56.940Z,0.27
2018-06-13T11:30:24.740Z,0.20
2018-06-13T11:32:52.289Z,0.40
2018-06-13T11:35:20.195Z,0.20
2018-06-13T11:37:48.064Z,0.10
2018-06-13T11:40:15.658Z,0.30
2018-06-13T11:42:43.555Z,0.30
2018-06-13T11:45:11.290Z,0.30
2018-06-13T11:47:39.127Z,0.20
2018-06-13T11:50:07.083Z,0.30
2018-06-13T11:52:34.801Z,0.20
2018-06-13T11:55:02.423Z,0.20
2018-06-13T11:57:30.517Z,0.40
2018-06-13T11:59:58.405Z,0.40
2018-06-13T12:02:25.942Z,0.30
2018-06-13T12:04:53.836Z,0.37
2018-06-13T12:07:21.617Z,0.40
2018-06-13T12:09:49.239Z,0.40
2018-06-13T12:12:18.028Z,0.20
2018-06-13T12:14:45.858Z,0.30
2018-06-13T12:17:13.461Z,0.33
2018-06-13T12:19:41.321Z,0.40
2018-06-13T12:22:09.195Z,0.43
2018-06-13T12:24:36.798Z,0.40
2018-06-13T12:27:04.747Z,0.30
2018-06-13T12:29:32.529Z,0.30
2018-06-13T12:32:00.170Z,0.30
2018-06-13T12:34:28.087Z,0.20
2018-06-13T12:36:55.896Z,0.30
2018-06-13T12:39:23.455Z,0.40
2018-06-13T12:41:51.192Z,0.40
2018-06-13T12:44:18.978Z,0.40
2018-06-13T12:46:46.622Z,0.30
2018-06-13T12:49:14.666Z,0.30
2018-06-13T12:51:42.457Z,0.30
2018-06-13T12:54:10.094Z,0.27
2018-06-13T12:56:37.909Z,0.20
2018-06-13T12:59:05.830Z,0.40
2018-06-13T13:01:33.457Z,0.30
2018-06-13T13:04:01.352Z,0.20
2018-06-13T13:06:29.147Z,0.30
2018-06-13T13:08:56.729Z,0.30
2018-06-13T13:11:24.537Z,0.10
2018-06-13T13:13:52.272Z,0.20
2018-06-13T13:16:19.920Z,0.30
2018-06-13T13:18:47.692Z,0.30
2018-06-13T13:21:15.422Z,0.23
2018-06-13T13:23:43.054Z,0.27
2018-06-13T13:26:10.819Z,0.30
2018-06-13T13:28:38.607Z,0.43
2018-06-13T13:31:06.204Z,0.27
2018-06-13T13:33:34.093Z,0.30
2018-06-13T13:36:01.943Z,0.30
2018-06-13T13:38:29.569Z,0.23
2018-06-13T13:40:57.483Z,0.10
2018-06-13T13:43:25.144Z,0.30
2018-06-13T13:45:52.942Z,0.23
2018-06-13T13:48:20.627Z,0.37
2018-06-13T13:50:48.702Z,0.30
2018-06-13T13:53:16.446Z,0.10
2018-06-13T13:55:44.219Z,0.23
2018-06-13T13:58:12.040Z,0.40
2018-06-13T14:00:39.683Z,0.20
2018-06-13T14:03:07.446Z,0.30
2018-06-13T14:05:35.216Z,0.27
2018-06-13T14:08:02.846Z,0.20
2018-06-13T14:10:30.693Z,0.30
2018-06-13T14:12:58.500Z,0.40
2018-06-13T14:15:26.196Z,0.40
2018-06-13T14:17:53.976Z,0.30
2018-06-13T14:20:21.754Z,0.33
2018-06-13T14:22:49.356Z,0.30
2018-06-13T14:25:17.058Z,0.30
2018-06-13T14:27:45.424Z,0.30
2018-06-13T14:30:13.055Z,0.30
2018-06-13T14:35:08.095Z,0.40
2018-06-13T14:37:35.704Z,0.50
2018-06-13T14:40:03.621Z,0.30
2018-06-13T14:42:31.366Z,0.43
2018-06-13T14:44:58.957Z,0.50
2018-06-13T14:47:26.811Z,0.70
2018-06-13T14:49:54.794Z,0.50
2018-06-13T14:52:22.520Z,0.37
2018-06-13T14:54:50.200Z,0.30
2018-06-13T14:57:18.072Z,0.30
2018-06-13T14:59:45.667Z,0.30
2018-06-13T15:02:13.503Z,0.40
2018-06-13T15:04:41.199Z,0.20
2018-06-13T15:07:08.880Z,0.20
2018-06-13T15:09:36.748Z,0.30
2018-06-13T15:12:04.666Z,0.30
2018-06-13T15:14:32.315Z,0.40
2018-06-13T15:19:27.253Z,0.20
2018-06-13T15:21:54.898Z,0.50
2018-06-13T15:24:22.724Z,0.37
2018-06-13T15:26:50.439Z,0.57
2018-06-13T15:29:18.114Z,0.33
2018-06-13T15:31:45.912Z,0.40
2018-06-13T15:34:13.841Z,0.50
2018-06-13T15:36:41.485Z,0.40
2018-06-13T15:39:11.508Z,0.40
2018-06-13T15:41:39.270Z,0.30
2018-06-13T15:44:07.005Z,0.50
2018-06-13T15:46:34.663Z,0.50
2018-06-13T15:49:02.646Z,0.30
2018-06-13T15:51:30.259Z,0.53
2018-06-13T15:53:58.227Z,0.70
2018-06-13T15:56:26.008Z,0.40
2018-06-13T15:58:53.839Z,0.50
2018-06-13T16:01:21.650Z,0.50
2018-06-13T16:03:49.509Z,0.43
2018-06-13T16:06:17.177Z,0.40
2018-06-13T16:08:44.949Z,0.30
2018-06-13T16:11:12.774Z,0.40
2018-06-13T16:13:40.398Z,0.40
2018-06-13T16:16:08.291Z,0.40
2018-06-13T16:18:36.186Z,0.40
2018-06-13T16:21:03.924Z,0.70
2018-06-13T16:23:31.752Z,0.43
2018-06-13T16:25:59.562Z,0.47
2018-06-13T16:28:27.179Z,0.40
2018-06-13T16:30:55.040Z,0.40
2018-06-13T16:33:23.188Z,0.60
2018-06-13T16:35:50.892Z,0.60
2018-06-13T16:38:18.670Z,0.40
2018-06-13T16:40:46.476Z,0.43
2018-06-13T16:43:14.058Z,0.50
2018-06-13T16:45:41.826Z,0.23
2018-06-13T16:48:09.687Z,0.20
2018-06-13T16:50:45.199Z,0.33
2018-06-13T16:55:26.406Z,0.40
2018-06-13T16:57:54.250Z,0.40
2018-06-13T17:00:22.520Z,0.23
2018-06-13T17:02:50.717Z,0.40
2018-06-13T17:05:18.586Z,0.50
2018-06-13T17:07:46.768Z,0.37
2018-06-13T17:10:14.442Z,0.40
2018-06-13T17:12:42.384Z,0.40
2018-06-13T17:15:10.168Z,0.60
2018-06-13T17:17:37.804Z,0.37
2018-06-13T17:20:05.629Z,0.40
2018-06-13T17:22:33.412Z,0.30
2018-06-13T17:25:01.053Z,0.33
2018-06-13T17:27:28.935Z,0.40
2018-06-13T17:29:56.618Z,0.50
2018-06-13T17:32:25.000Z,0.40
2018-06-13T17:34:52.859Z,0.40
2018-06-13T17:37:20.811Z,0.40
2018-06-13T17:39:48.412Z,0.30
2018-06-13T17:42:16.261Z,0.40
2018-06-13T17:44:44.477Z,0.40
2018-06-13T17:47:12.250Z,0.47
2018-06-13T17:49:39.935Z,0.30
2018-06-13T17:52:07.950Z,0.30
2018-06-13T17:54:35.538Z,0.40
2018-06-13T17:57:03.445Z,0.30
2018-06-13T17:59:31.284Z,0.33
2018-06-13T18:01:58.899Z,0.30
2018-06-13T18:04:26.733Z,0.50
2018-06-13T18:06:54.415Z,0.60
2018-06-13T18:09:22.012Z,0.50
2018-06-13T18:11:49.696Z,0.40
2018-06-13T18:14:17.497Z,0.30
2018-06-13T18:16:45.169Z,0.40
2018-06-13T18:19:12.846Z,0.37
2018-06-13T18:21:40.682Z,0.33
2018-06-13T18:24:08.310Z,0.40
2018-06-13T18:26:36.069Z,0.40
2018-06-13T18:29:04.004Z,0.40
2018-06-13T18:31:31.624Z,0.30
2018-06-13T18:33:59.328Z,0.30
2018-06-13T18:36:27.067Z,0.50
2018-06-13T18:38:54.649Z,0.50
2018-06-13T18:41:22.413Z,0.40
2018-06-13T18:43:50.281Z,0.50
2018-06-13T18:46:17.896Z,0.53
2018-06-13T18:48:45.556Z,0.40
2018-06-13T18:51:13.305Z,0.40
2018-06-13T18:53:40.943Z,0.60
2018-06-13T18:56:08.543Z,0.60
2018-06-13T18:58:36.454Z,0.50
2018-06-13T19:01:04.098Z,0.60
2018-06-13T19:03:31.708Z,0.60
2018-06-13T19:05:59.480Z,0.60
2018-06-13T19:08:27.111Z,0.60
2018-06-13T19:11:09.931Z,0.53
2018-06-13T19:13:37.520Z,0.63
2018-06-13T19:16:05.138Z,0.60
2018-06-13T19:18:33.098Z,0.63
2018-06-13T19:21:00.715Z,0.70
2018-06-13T19:23:28.373Z,0.57
2018-06-13T19:25:56.321Z,0.67
2018-06-13T19:28:23.962Z,0.70
2018-06-13T19:30:51.579Z,0.70
2018-06-13T19:33:19.604Z,0.70
2018-06-13T19:35:47.184Z,0.80
2018-06-13T19:38:14.787Z,0.80
2018-06-13T19:40:42.657Z,0.87
2018-06-13T19:43:15.985Z,0.70
2018-06-13T19:45:44.002Z,0.70
2018-06-13T19:48:17.190Z,0.70
2018-06-13T19:50:45.052Z,0.80
2018-06-13T19:53:18.205Z,0.97
2018-06-13T19:55:51.560Z,0.70
2018-06-13T19:58:19.194Z,0.80
2018-06-13T20:00:47.074Z,0.70
2018-06-13T20:03:20.189Z,0.60
2018-06-13T20:05:48.013Z,0.70
2018-06-13T20:08:15.635Z,0.90
2018-06-13T20:10:46.081Z,0.73
2018-06-13T20:13:19.499Z,0.73
2018-06-13T20:15:52.767Z,0.60
2018-06-13T20:18:26.165Z,0.70
2018-06-13T20:20:53.885Z,1.00
2018-06-13T20:23:21.648Z,0.90
2018-06-13T20:25:54.887Z,0.80
2018-06-13T20:28:28.083Z,0.70
2018-06-13T20:31:01.267Z,0.90
2018-06-13T20:33:29.121Z,1.00
2018-06-13T20:35:56.756Z,1.20
2018-06-13T20:38:24.457Z,0.80
2018-06-13T20:40:52.166Z,0.97
2018-06-13T20:43:19.908Z,1.10
2018-06-13T20:45:47.578Z,1.00
2018-06-13T20:48:15.456Z,0.70
2018-06-13T20:50:43.072Z,0.90
2018-06-13T20:53:10.702Z,0.80
2018-06-13T20:55:38.474Z,1.00
2018-06-13T20:58:06.080Z,0.97
2018-06-13T21:00:33.794Z,0.80
2018-06-13T21:03:01.875Z,1.00
2018-06-13T21:05:29.475Z,1.23
2018-06-13T21:07:57.147Z,0.80
2018-06-13T21:10:25.034Z,0.97
2018-06-13T21:12:52.665Z,1.10
2018-06-13T21:15:20.338Z,1.23
2018-06-13T21:17:48.272Z,1.10
2018-06-13T21:20:15.951Z,1.00
2018-06-13T21:22:43.661Z,1.10
2018-06-13T21:25:11.508Z,1.10
2018-06-13T21:27:39.120Z,1.00
2018-06-13T21:30:06.796Z,0.90
2018-06-13T21:32:34.698Z,1.13
2018-06-13T21:35:02.500Z,1.20
2018-06-13T21:37:30.163Z,0.83
2018-06-13T21:39:58.065Z,1.00
2018-06-13T21:42:25.707Z,1.20
2018-06-13T21:44:53.515Z,1.20
2018-06-13T21:47:21.331Z,1.07
2018-06-13T21:49:48.898Z,0.90
2018-06-13T21:52:16.530Z,1.10
2018-06-13T21:54:44.480Z,1.07
2018-06-13T21:57:12.094Z,1.83
2018-06-13T21:59:39.769Z,1.20
2018-06-13T22:02:07.609Z,1.10
2018-06-13T22:04:35.463Z,1.10
2018-06-13T22:07:03.120Z,1.13
2018-06-13T22:09:31.053Z,1.27
2018-06-13T22:11:58.662Z,1.37
2018-06-13T22:14:26.472Z,1.10
2018-06-13T22:16:54.585Z,1.33
2018-06-13T22:19:22.936Z,1.33
2018-06-13T22:21:50.621Z,1.17
2018-06-13T22:24:18.688Z,1.10
2018-06-13T22:26:46.303Z,1.20
2018-06-13T22:29:29.171Z,1.13
2018-06-13T22:31:56.783Z,1.30
2018-06-13T22:34:24.501Z,1.20
2018-06-13T22:36:52.416Z,1.17
2018-06-13T22:39:19.995Z,1.40
2018-06-13T22:41:47.659Z,1.20
2018-06-13T22:44:15.507Z,1.00
2018-06-13T22:46:43.262Z,1.30
2018-06-13T22:49:10.968Z,1.20
2018-06-13T22:51:38.777Z,1.00
2018-06-13T22:54:06.416Z,0.93
2018-06-13T22:56:34.052Z,1.00
2018-06-13T22:59:02.176Z,1.17
2018-06-13T23:01:29.856Z,1.40
2018-06-13T23:03:57.480Z,1.30
2018-06-13T23:06:25.781Z,0.90
2018-06-13T23:08:53.464Z,0.80
2018-06-13T23:11:21.061Z,1.23
2018-06-13T23:13:49.828Z,1.00
2018-06-13T23:16:17.507Z,0.77
2018-06-13T23:18:45.135Z,0.93
2018-06-13T23:21:13.068Z,1.17
2018-06-13T23:23:40.782Z,1.10
2018-06-13T23:26:08.424Z,1.40
2018-06-13T23:28:36.612Z,1.00
2018-06-13T23:31:04.244Z,0.93
2018-06-13T23:33:31.843Z,1.13
2018-06-13T23:35:59.815Z,0.90
2018-06-13T23:38:27.642Z,0.90
2018-06-13T23:40:55.217Z,1.00
2018-06-13T23:43:24.597Z,0.93
2018-06-13T23:45:52.207Z,1.17
2018-06-13T23:48:19.829Z,1.23
2018-06-13T23:50:47.843Z,0.80
2018-06-13T23:53:15.449Z,0.90
2018-06-13T23:55:43.187Z,0.90
2018-06-13T23:58:11.159Z,1.00
