createdAt,value
2018-05-06T00:00:58.991Z,19.70
2018-05-06T00:02:00.786Z,19.70
2018-05-06T00:03:01.868Z,19.60
2018-05-06T00:04:02.931Z,19.60
2018-05-06T00:05:03.989Z,19.60
2018-05-06T00:06:05.070Z,19.60
2018-05-06T00:07:06.143Z,19.60
2018-05-06T00:08:07.206Z,19.70
2018-05-06T00:09:08.270Z,19.60
2018-05-06T00:10:09.340Z,19.50
2018-05-06T00:11:10.427Z,19.50
2018-05-06T00:12:11.492Z,19.50
2018-05-06T00:13:12.571Z,19.50
2018-05-06T00:14:13.614Z,19.40
2018-05-06T00:15:15.490Z,19.40
2018-05-06T00:16:16.498Z,19.60
2018-05-06T00:17:18.289Z,19.40
2018-05-06T00:18:19.354Z,19.40
2018-05-06T00:19:20.420Z,19.40
2018-05-06T00:20:22.242Z,19.40
2018-05-06T00:21:23.300Z,19.40
2018-05-06T00:22:24.376Z,19.40
2018-05-06T00:23:25.459Z,19.40
2018-05-06T00:24:27.271Z,19.40
2018-05-06T00:25:28.341Z,19.30
2018-05-06T00:26:30.137Z,19.30
2018-05-06T00:27:31.197Z,19.30
2018-05-06T00:28:32.257Z,19.40
2018-05-06T00:29:34.059Z,19.20
2018-05-06T00:30:35.133Z,19.20
2018-05-06T00:31:36.938Z,19.20
2018-05-06T00:32:37.995Z,19.20
2018-05-06T00:33:39.071Z,19.30
2018-05-06T00:34:40.900Z,19.20
2018-05-06T00:35:42.717Z,19.20
2018-05-06T00:36:43.904Z,19.00
2018-05-06T00:37:45.095Z,19.30
2018-05-06T00:38:47.084Z,19.10
2018-05-06T00:39:48.332Z,19.10
2018-05-06T00:40:49.418Z,19.10
2018-05-06T00:41:50.472Z,19.10
2018-05-06T00:42:52.283Z,19.10
2018-05-06T00:43:53.371Z,19.10
2018-05-06T00:44:54.437Z,19.10
2018-05-06T00:45:55.501Z,19.10
2018-05-06T00:46:57.361Z,19.10
2018-05-06T00:47:59.175Z,19.10
2018-05-06T00:49:00.251Z,19.00
2018-05-06T00:50:01.331Z,19.00
2018-05-06T00:51:02.418Z,19.00
2018-05-06T00:52:04.222Z,19.00
2018-05-06T00:53:05.311Z,19.00
2018-05-06T00:54:18.709Z,19.10
2018-05-06T00:55:19.759Z,19.00
2018-05-06T00:56:20.839Z,19.00
2018-05-06T00:57:21.903Z,19.00
2018-05-06T00:58:23.830Z,19.00
2018-05-06T00:59:24.899Z,18.90
2018-05-06T01:00:25.955Z,18.90
2018-05-06T01:01:27.044Z,19.00
2018-05-06T01:02:28.100Z,18.90
2018-05-06T01:03:29.896Z,18.90
2018-05-06T01:04:30.966Z,18.90
2018-05-06T01:05:32.809Z,18.90
2018-05-06T01:06:33.879Z,18.90
2018-05-06T01:07:34.964Z,19.00
2018-05-06T01:08:36.042Z,18.90
2018-05-06T01:09:37.142Z,19.00
2018-05-06T01:10:38.207Z,18.90
2018-05-06T01:11:39.267Z,18.90
2018-05-06T01:12:40.319Z,18.90
2018-05-06T01:13:41.394Z,18.90
2018-05-06T01:14:42.535Z,18.90
2018-05-06T01:15:43.590Z,18.90
2018-05-06T01:16:44.667Z,18.90
2018-05-06T01:17:45.725Z,18.90
2018-05-06T01:18:46.777Z,18.90
2018-05-06T01:19:47.846Z,18.90
2018-05-06T01:20:49.666Z,18.90
2018-05-06T01:21:50.741Z,18.90
2018-05-06T01:22:52.547Z,18.90
2018-05-06T01:23:53.616Z,19.00
2018-05-06T01:24:54.674Z,18.90
2018-05-06T01:25:55.738Z,18.90
2018-05-06T01:26:56.806Z,18.80
2018-05-06T01:27:57.884Z,18.80
2018-05-06T01:28:58.967Z,18.80
2018-05-06T01:30:00.125Z,18.80
2018-05-06T01:31:01.127Z,18.80
2018-05-06T01:32:09.034Z,18.70
2018-05-06T01:33:10.843Z,18.70
2018-05-06T01:34:11.909Z,18.70
2018-05-06T01:35:12.999Z,18.70
2018-05-06T01:36:14.060Z,18.60
2018-05-06T01:37:15.128Z,18.70
2018-05-06T01:38:16.186Z,18.60
2018-05-06T01:39:17.250Z,18.60
2018-05-06T01:40:18.330Z,18.60
2018-05-06T01:41:19.401Z,18.60
2018-05-06T01:42:20.460Z,18.60
2018-05-06T01:43:21.524Z,18.80
2018-05-06T01:44:22.575Z,18.60
2018-05-06T01:45:23.660Z,18.70
2018-05-06T01:46:24.718Z,18.50
2018-05-06T01:47:26.523Z,18.50
2018-05-06T01:48:27.592Z,18.50
2018-05-06T01:49:28.648Z,18.50
2018-05-06T01:50:29.726Z,18.50
2018-05-06T01:51:30.791Z,18.50
2018-05-06T01:52:32.598Z,18.50
2018-05-06T01:53:33.648Z,18.50
2018-05-06T01:54:34.719Z,18.50
2018-05-06T01:55:35.788Z,18.50
2018-05-06T01:56:36.872Z,18.50
2018-05-06T01:57:37.969Z,18.50
2018-05-06T01:58:39.016Z,18.50
2018-05-06T01:59:40.075Z,18.50
2018-05-06T02:00:41.244Z,18.60
2018-05-06T02:01:42.996Z,18.40
2018-05-06T02:02:44.067Z,18.40
2018-05-06T02:03:45.142Z,18.50
2018-05-06T02:04:46.196Z,18.50
2018-05-06T02:05:47.252Z,18.50
2018-05-06T02:06:48.338Z,18.60
2018-05-06T02:07:50.367Z,18.40
2018-05-06T02:08:51.432Z,18.40
2018-05-06T02:09:52.504Z,18.40
2018-05-06T02:10:53.571Z,18.40
2018-05-06T02:11:54.646Z,18.40
2018-05-06T02:12:55.720Z,18.40
2018-05-06T02:13:56.816Z,18.40
2018-05-06T02:14:57.916Z,18.20
2018-05-06T02:15:58.979Z,18.40
2018-05-06T02:17:00.055Z,18.40
2018-05-06T02:18:01.867Z,18.30
2018-05-06T02:19:02.961Z,18.30
2018-05-06T02:20:04.012Z,18.30
2018-05-06T02:21:05.089Z,18.30
2018-05-06T02:22:06.154Z,18.30
2018-05-06T02:23:07.221Z,18.30
2018-05-06T02:24:08.314Z,18.30
2018-05-06T02:25:09.390Z,18.30
2018-05-06T02:26:10.478Z,18.40
2018-05-06T02:27:11.544Z,18.30
2018-05-06T02:28:12.610Z,18.30
2018-05-06T02:29:14.412Z,18.30
2018-05-06T02:30:15.581Z,18.30
2018-05-06T02:31:17.290Z,18.20
2018-05-06T02:32:18.383Z,18.30
2018-05-06T02:33:19.455Z,18.30
2018-05-06T02:34:20.514Z,18.20
2018-05-06T02:35:21.591Z,18.20
2018-05-06T02:36:22.653Z,18.30
2018-05-06T02:37:23.728Z,18.20
2018-05-06T02:38:24.786Z,18.20
2018-05-06T02:39:25.840Z,18.30
2018-05-06T02:40:26.898Z,18.10
2018-05-06T02:41:27.975Z,18.10
2018-05-06T02:42:29.059Z,18.10
2018-05-06T02:43:30.121Z,18.10
2018-05-06T02:44:31.938Z,18.10
2018-05-06T02:45:32.991Z,18.10
2018-05-06T02:46:34.829Z,18.10
2018-05-06T02:47:35.887Z,18.10
2018-05-06T02:48:37.699Z,18.10
2018-05-06T02:49:38.772Z,18.00
2018-05-06T02:50:40.567Z,18.00
2018-05-06T02:51:41.640Z,18.00
2018-05-06T02:52:43.445Z,17.90
2018-05-06T02:53:44.503Z,17.90
2018-05-06T02:54:45.567Z,17.90
2018-05-06T02:55:46.655Z,17.90
2018-05-06T02:56:47.728Z,17.90
2018-05-06T02:57:49.522Z,17.80
2018-05-06T02:58:50.582Z,17.80
2018-05-06T02:59:51.639Z,17.80
2018-05-06T03:00:53.447Z,17.80
2018-05-06T03:01:54.516Z,17.80
2018-05-06T03:02:55.571Z,17.80
2018-05-06T03:03:56.628Z,17.70
2018-05-06T03:04:57.694Z,17.70
2018-05-06T03:05:58.794Z,17.70
2018-05-06T03:06:59.871Z,17.70
2018-05-06T03:08:01.702Z,17.70
2018-05-06T03:09:02.782Z,17.70
2018-05-06T03:10:03.848Z,17.60
2018-05-06T03:11:04.916Z,17.60
2018-05-06T03:12:06.015Z,17.70
2018-05-06T03:13:07.087Z,17.60
2018-05-06T03:14:08.143Z,17.60
2018-05-06T03:15:09.206Z,17.60
2018-05-06T03:16:10.345Z,17.60
2018-05-06T03:17:11.414Z,17.50
2018-05-06T03:18:13.220Z,17.50
2018-05-06T03:19:14.286Z,17.50
2018-05-06T03:20:16.120Z,17.50
2018-05-06T03:21:17.187Z,17.50
2018-05-06T03:22:19.010Z,17.50
2018-05-06T03:23:20.072Z,17.30
2018-05-06T03:24:21.160Z,17.50
2018-05-06T03:25:22.284Z,17.50
2018-05-06T03:26:23.362Z,17.50
2018-05-06T03:27:24.447Z,17.40
2018-05-06T03:28:25.530Z,17.40
2018-05-06T03:29:26.609Z,17.60
2018-05-06T03:30:27.695Z,17.50
2018-05-06T03:31:28.757Z,17.40
2018-05-06T03:32:29.818Z,17.40
2018-05-06T03:33:30.882Z,17.40
2018-05-06T03:34:32.682Z,17.40
2018-05-06T03:35:33.730Z,17.40
2018-05-06T03:36:34.795Z,17.40
2018-05-06T03:37:35.888Z,17.40
2018-05-06T03:38:36.977Z,17.40
2018-05-06T03:39:38.071Z,17.40
2018-05-06T03:40:39.124Z,17.40
2018-05-06T03:41:40.923Z,17.30
2018-05-06T03:42:42.019Z,17.40
2018-05-06T03:43:43.823Z,17.30
2018-05-06T03:44:44.920Z,17.30
2018-05-06T03:45:45.978Z,17.30
2018-05-06T03:46:47.771Z,17.30
2018-05-06T03:47:49.579Z,17.30
2018-05-06T03:48:50.650Z,17.30
2018-05-06T03:49:52.457Z,17.30
2018-05-06T03:50:53.531Z,17.30
2018-05-06T03:53:03.125Z,17.20
2018-05-06T03:54:04.212Z,17.20
2018-05-06T03:55:05.279Z,17.30
2018-05-06T03:58:00.389Z,17.20
2018-05-06T03:59:13.821Z,17.20
2018-05-06T04:00:27.218Z,17.10
2018-05-06T04:01:28.247Z,17.10
2018-05-06T04:02:30.227Z,17.10
2018-05-06T04:03:31.315Z,17.10
2018-05-06T04:04:33.138Z,17.00
2018-05-06T04:05:34.192Z,17.00
2018-05-06T04:06:35.257Z,17.00
2018-05-06T04:07:36.326Z,17.00
2018-05-06T04:08:37.479Z,17.00
2018-05-06T04:09:38.478Z,17.00
2018-05-06T04:10:39.554Z,17.00
2018-05-06T04:11:40.604Z,17.00
2018-05-06T04:12:41.675Z,17.00
2018-05-06T04:13:42.771Z,17.00
2018-05-06T04:14:43.867Z,17.00
2018-05-06T04:15:45.681Z,17.00
2018-05-06T04:16:46.770Z,16.90
2018-05-06T04:17:47.847Z,17.00
2018-05-06T04:18:48.902Z,17.00
2018-05-06T04:19:49.982Z,17.00
2018-05-06T04:20:51.039Z,17.00
2018-05-06T04:21:52.087Z,17.00
2018-05-06T04:22:53.172Z,17.00
2018-05-06T04:23:54.970Z,17.00
2018-05-06T04:24:56.031Z,17.00
2018-05-06T04:25:57.831Z,17.00
2018-05-06T04:26:58.896Z,17.00
2018-05-06T04:27:59.987Z,16.90
2018-05-06T04:29:01.083Z,16.90
2018-05-06T04:30:02.904Z,16.90
2018-05-06T04:31:04.001Z,16.90
2018-05-06T04:32:05.099Z,16.90
2018-05-06T04:33:06.162Z,16.90
2018-05-06T04:34:07.266Z,16.90
2018-05-06T04:35:08.324Z,17.00
2018-05-06T04:36:09.389Z,17.00
2018-05-06T04:37:10.480Z,16.90
2018-05-06T04:38:11.546Z,17.00
2018-05-06T04:39:12.639Z,16.90
2018-05-06T04:40:13.701Z,16.90
2018-05-06T04:41:14.774Z,16.90
2018-05-06T04:42:15.879Z,17.00
2018-05-06T04:43:16.979Z,17.00
2018-05-06T04:44:18.093Z,17.00
2018-05-06T04:45:19.102Z,17.10
2018-05-06T04:46:20.921Z,17.00
2018-05-06T04:47:21.995Z,17.00
2018-05-06T04:48:23.083Z,17.00
2018-05-06T04:49:24.159Z,17.00
2018-05-06T04:50:25.227Z,17.00
2018-05-06T04:51:26.302Z,17.00
2018-05-06T04:52:27.380Z,17.00
2018-05-06T04:53:28.475Z,17.10
2018-05-06T04:54:30.506Z,17.00
2018-05-06T04:55:31.890Z,17.00
2018-05-06T04:56:33.712Z,17.00
2018-05-06T04:57:34.771Z,17.00
2018-05-06T04:58:35.858Z,17.00
2018-05-06T04:59:36.939Z,17.00
2018-05-06T05:00:38.002Z,17.00
2018-05-06T05:01:39.100Z,17.00
2018-05-06T05:02:40.177Z,17.00
2018-05-06T05:03:41.264Z,17.00
2018-05-06T05:04:42.347Z,17.00
2018-05-06T05:05:43.407Z,17.10
2018-05-06T05:06:44.517Z,17.00
2018-05-06T05:07:45.644Z,17.00
2018-05-06T05:08:46.749Z,17.00
2018-05-06T05:09:47.807Z,17.00
2018-05-06T05:10:48.887Z,17.10
2018-05-06T05:11:49.939Z,17.10
2018-05-06T05:12:51.025Z,17.10
2018-05-06T05:13:52.851Z,17.10
2018-05-06T05:14:53.971Z,17.10
2018-05-06T05:15:55.046Z,17.20
2018-05-06T05:16:56.858Z,17.20
2018-05-06T05:17:57.931Z,17.20
2018-05-06T05:18:58.990Z,17.20
2018-05-06T05:20:00.105Z,17.30
2018-05-06T05:21:01.907Z,17.30
2018-05-06T05:22:02.981Z,17.30
2018-05-06T05:23:04.795Z,17.40
2018-05-06T05:24:05.864Z,17.40
2018-05-06T05:25:06.947Z,17.50
2018-05-06T05:26:08.012Z,17.40
2018-05-06T05:27:09.088Z,17.50
2018-05-06T05:28:10.163Z,17.40
2018-05-06T05:29:11.252Z,17.50
2018-05-06T05:30:12.341Z,17.50
2018-05-06T05:31:14.167Z,17.50
2018-05-06T05:32:15.283Z,17.60
2018-05-06T05:33:16.400Z,17.50
2018-05-06T05:34:17.490Z,17.60
2018-05-06T05:35:18.590Z,17.70
2018-05-06T05:36:19.687Z,17.70
2018-05-06T05:37:20.738Z,17.70
2018-05-06T05:38:21.836Z,17.80
2018-05-06T05:39:22.986Z,17.90
2018-05-06T05:40:24.110Z,18.00
2018-05-06T05:41:25.187Z,18.10
2018-05-06T05:42:26.268Z,18.30
2018-05-06T05:43:27.424Z,18.30
2018-05-06T05:44:28.491Z,18.30
2018-05-06T05:45:29.601Z,18.40
2018-05-06T05:46:30.677Z,18.40
2018-05-06T05:47:31.776Z,18.50
2018-05-06T05:48:32.854Z,18.60
2018-05-06T05:49:33.945Z,18.70
2018-05-06T05:50:35.004Z,18.90
2018-05-06T05:51:36.103Z,18.80
2018-05-06T05:52:37.206Z,18.90
2018-05-06T05:53:38.316Z,19.00
2018-05-06T05:54:39.423Z,19.10
2018-05-06T05:55:41.335Z,19.20
2018-05-06T05:56:43.111Z,19.30
2018-05-06T05:57:44.262Z,19.30
2018-05-06T05:58:45.318Z,19.30
2018-05-06T05:59:47.115Z,19.50
2018-05-06T06:00:48.189Z,19.40
2018-05-06T06:01:49.239Z,19.50
2018-05-06T06:02:51.030Z,19.60
2018-05-06T06:03:52.091Z,19.60
2018-05-06T06:04:53.171Z,19.60
2018-05-06T06:05:54.239Z,19.50
2018-05-06T06:06:55.314Z,19.70
2018-05-06T06:07:57.126Z,19.80
2018-05-06T06:08:58.230Z,19.80
2018-05-06T06:09:59.295Z,19.80
2018-05-06T06:11:00.351Z,19.80
2018-05-06T06:12:01.393Z,19.80
2018-05-06T06:13:02.465Z,19.80
2018-05-06T06:14:03.547Z,19.90
2018-05-06T06:15:05.350Z,19.80
2018-05-06T06:16:06.412Z,19.80
2018-05-06T06:17:08.227Z,19.80
2018-05-06T06:18:09.279Z,19.80
2018-05-06T06:19:10.393Z,19.80
2018-05-06T06:20:11.458Z,19.80
2018-05-06T06:21:12.535Z,19.80
2018-05-06T06:22:13.587Z,19.80
2018-05-06T06:23:14.656Z,19.70
2018-05-06T06:24:15.718Z,19.70
2018-05-06T06:25:16.774Z,19.70
2018-05-06T06:26:17.831Z,19.70
2018-05-06T06:27:18.890Z,19.70
2018-05-06T06:28:19.943Z,19.70
2018-05-06T06:29:20.996Z,19.60
2018-05-06T06:30:22.055Z,19.70
2018-05-06T06:31:23.101Z,19.60
2018-05-06T06:32:24.166Z,19.70
2018-05-06T06:33:25.970Z,19.60
2018-05-06T06:34:27.054Z,19.60
2018-05-06T06:35:28.150Z,19.60
2018-05-06T06:36:29.954Z,19.60
2018-05-06T06:37:31.026Z,19.60
2018-05-06T06:38:32.096Z,19.70
2018-05-06T06:39:33.162Z,19.70
2018-05-06T06:40:34.216Z,19.70
2018-05-06T06:41:35.310Z,19.70
2018-05-06T06:42:36.373Z,19.60
2018-05-06T06:43:37.419Z,19.60
2018-05-06T06:44:38.469Z,19.60
2018-05-06T06:45:40.275Z,19.60
2018-05-06T06:46:41.336Z,19.60
2018-05-06T06:47:43.142Z,19.60
2018-05-06T06:48:44.210Z,19.80
2018-05-06T06:49:45.299Z,19.60
2018-05-06T06:50:46.367Z,19.60
2018-05-06T06:51:47.423Z,19.60
2018-05-06T06:52:48.490Z,19.70
2018-05-06T06:53:49.556Z,19.70
2018-05-06T06:55:58.424Z,19.70
2018-05-06T06:57:00.235Z,19.70
2018-05-06T06:58:01.335Z,19.70
2018-05-06T06:59:02.391Z,19.70
2018-05-06T07:00:03.463Z,19.70
2018-05-06T07:01:04.543Z,19.80
2018-05-06T07:02:05.671Z,19.80
2018-05-06T07:03:06.748Z,19.80
2018-05-06T07:04:07.802Z,19.80
2018-05-06T07:05:08.871Z,19.80
2018-05-06T07:06:09.939Z,19.80
2018-05-06T07:07:10.997Z,19.80
2018-05-06T07:08:12.816Z,19.80
2018-05-06T07:09:13.889Z,19.80
2018-05-06T07:10:14.947Z,19.70
2018-05-06T07:11:16.051Z,19.80
2018-05-06T07:12:17.122Z,19.80
2018-05-06T07:13:18.193Z,19.90
2018-05-06T07:14:19.995Z,19.80
2018-05-06T07:15:21.056Z,19.80
2018-05-06T07:16:22.165Z,19.90
2018-05-06T07:17:23.226Z,19.90
2018-05-06T07:18:24.291Z,19.90
2018-05-06T07:19:25.354Z,19.90
2018-05-06T07:20:26.439Z,19.90
2018-05-06T07:21:27.526Z,19.90
2018-05-06T07:22:28.597Z,19.90
2018-05-06T07:23:29.635Z,19.90
2018-05-06T07:24:31.454Z,20.00
2018-05-06T07:25:32.514Z,19.80
2018-05-06T07:26:33.598Z,20.00
2018-05-06T07:27:34.651Z,20.10
2018-05-06T07:28:35.713Z,20.00
2018-05-06T07:29:36.758Z,20.10
2018-05-06T07:30:37.823Z,20.00
2018-05-06T07:31:38.888Z,20.10
2018-05-06T07:32:40.700Z,20.10
2018-05-06T07:33:41.747Z,20.10
2018-05-06T07:34:43.804Z,20.10
2018-05-06T07:35:44.881Z,20.10
2018-05-06T07:36:45.931Z,20.30
2018-05-06T07:37:47.015Z,20.20
2018-05-06T07:38:49.149Z,20.20
2018-05-06T07:39:50.220Z,20.30
2018-05-06T07:40:51.287Z,20.40
2018-05-06T07:41:52.396Z,20.30
2018-05-06T07:42:54.751Z,20.40
2018-05-06T07:43:57.323Z,20.40
2018-05-06T07:44:59.133Z,20.40
2018-05-06T07:46:00.200Z,20.40
2018-05-06T07:47:02.031Z,20.50
2018-05-06T07:48:03.685Z,20.40
2018-05-06T07:49:05.507Z,20.50
2018-05-06T07:50:06.590Z,20.50
2018-05-06T07:51:07.658Z,20.50
2018-05-06T07:52:09.310Z,20.50
2018-05-06T07:53:10.439Z,20.50
2018-05-06T07:54:11.507Z,20.60
2018-05-06T07:55:12.567Z,20.60
2018-05-06T07:56:13.748Z,20.70
2018-05-06T07:57:14.851Z,20.70
2018-05-06T07:58:15.906Z,20.70
2018-05-06T07:59:16.966Z,20.70
2018-05-06T08:00:18.034Z,20.80
2018-05-06T08:01:19.154Z,20.80
2018-05-06T08:02:20.954Z,20.80
2018-05-06T08:03:22.007Z,20.90
2018-05-06T08:04:23.071Z,20.90
2018-05-06T08:05:24.143Z,20.90
2018-05-06T08:06:25.213Z,20.90
2018-05-06T08:07:27.031Z,20.80
2018-05-06T08:08:28.100Z,20.80
2018-05-06T08:09:29.142Z,20.80
2018-05-06T08:10:30.933Z,20.80
2018-05-06T08:11:32.010Z,20.80
2018-05-06T08:12:33.801Z,20.90
2018-05-06T08:13:34.879Z,20.90
2018-05-06T08:14:35.960Z,20.90
2018-05-06T08:15:37.030Z,21.00
2018-05-06T08:16:38.145Z,21.10
2018-05-06T08:17:39.211Z,21.10
2018-05-06T08:18:40.262Z,21.20
2018-05-06T08:19:42.057Z,21.20
2018-05-06T08:20:43.134Z,21.20
2018-05-06T08:21:44.979Z,21.40
2018-05-06T08:22:46.043Z,21.40
2018-05-06T08:23:47.091Z,21.40
2018-05-06T08:24:48.167Z,21.50
2018-05-06T08:25:49.259Z,21.40
2018-05-06T08:26:50.340Z,21.40
2018-05-06T08:27:52.189Z,21.50
2018-05-06T08:28:53.284Z,21.50
2018-05-06T08:29:54.342Z,21.50
2018-05-06T08:30:55.443Z,21.50
2018-05-06T08:31:56.539Z,21.50
2018-05-06T08:32:58.368Z,21.60
2018-05-06T08:34:00.182Z,21.60
2018-05-06T08:35:01.240Z,21.60
2018-05-06T08:36:02.327Z,21.60
2018-05-06T08:37:03.393Z,21.60
2018-05-06T08:38:04.477Z,21.60
2018-05-06T08:39:05.555Z,21.60
2018-05-06T08:40:06.649Z,21.60
2018-05-06T08:41:07.716Z,21.70
2018-05-06T08:42:08.782Z,21.60
2018-05-06T08:43:10.606Z,21.70
2018-05-06T08:44:11.695Z,21.60
2018-05-06T08:45:12.750Z,21.60
2018-05-06T08:46:13.823Z,21.60
2018-05-06T08:47:14.916Z,21.60
2018-05-06T08:48:15.983Z,21.70
2018-05-06T08:49:17.043Z,21.70
2018-05-06T08:50:18.095Z,21.80
2018-05-06T08:51:19.171Z,21.80
2018-05-06T08:52:20.219Z,21.80
2018-05-06T08:53:21.569Z,21.80
2018-05-06T08:54:22.679Z,21.80
2018-05-06T08:55:24.530Z,21.90
2018-05-06T08:56:26.359Z,21.90
2018-05-06T08:57:27.428Z,21.90
2018-05-06T08:58:28.544Z,21.90
2018-05-06T08:59:29.605Z,22.00
2018-05-06T09:00:30.683Z,22.10
2018-05-06T09:01:31.755Z,22.00
2018-05-06T09:02:32.849Z,22.10
2018-05-06T09:03:33.919Z,22.20
2018-05-06T09:04:35.761Z,22.20
2018-05-06T09:05:37.574Z,22.20
2018-05-06T09:06:38.663Z,22.20
2018-05-06T09:07:39.811Z,22.20
2018-05-06T09:08:40.914Z,22.30
2018-05-06T09:09:42.035Z,22.30
2018-05-06T09:10:43.119Z,22.30
2018-05-06T09:11:44.199Z,22.50
2018-05-06T09:12:45.283Z,22.40
2018-05-06T09:13:46.355Z,22.40
2018-05-06T09:14:47.406Z,22.50
2018-05-06T09:15:49.227Z,22.50
2018-05-06T09:16:50.315Z,22.50
2018-05-06T09:17:51.404Z,22.60
2018-05-06T09:18:52.677Z,22.60
2018-05-06T09:19:53.809Z,22.60
2018-05-06T09:20:54.899Z,22.60
2018-05-06T09:21:55.987Z,22.60
2018-05-06T09:22:57.900Z,22.60
2018-05-06T09:23:59.259Z,22.60
2018-05-06T09:25:00.342Z,22.60
2018-05-06T09:26:01.415Z,22.70
2018-05-06T09:27:02.480Z,22.70
2018-05-06T09:28:03.560Z,22.70
2018-05-06T09:29:04.629Z,22.70
2018-05-06T09:30:05.682Z,22.80
2018-05-06T09:31:06.768Z,22.80
2018-05-06T09:32:08.562Z,22.80
2018-05-06T09:33:09.659Z,22.80
2018-05-06T09:34:11.475Z,22.90
2018-05-06T09:35:12.590Z,22.90
2018-05-06T09:36:13.642Z,22.90
2018-05-06T09:37:14.724Z,22.90
2018-05-06T09:38:15.830Z,22.90
2018-05-06T09:39:17.662Z,22.90
2018-05-06T09:40:19.691Z,22.90
2018-05-06T09:41:20.758Z,22.90
2018-05-06T09:42:21.815Z,22.90
2018-05-06T09:43:23.602Z,23.00
2018-05-06T09:44:24.673Z,23.00
2018-05-06T09:45:25.738Z,23.00
2018-05-06T09:46:26.793Z,23.10
2018-05-06T09:47:27.839Z,23.10
2018-05-06T09:48:28.938Z,23.20
2018-05-06T09:49:30.019Z,23.10
2018-05-06T09:50:31.107Z,23.10
2018-05-06T09:51:32.170Z,23.10
2018-05-06T09:52:33.219Z,23.10
2018-05-06T09:53:34.261Z,23.10
2018-05-06T09:54:35.330Z,23.20
2018-05-06T09:55:36.390Z,23.20
2018-05-06T09:56:37.431Z,23.30
2018-05-06T09:57:38.527Z,23.30
2018-05-06T09:58:39.590Z,23.30
2018-05-06T09:59:40.678Z,23.30
2018-05-06T10:00:41.738Z,23.40
2018-05-06T10:01:42.806Z,23.50
2018-05-06T10:02:43.900Z,23.50
2018-05-06T10:03:44.952Z,23.50
2018-05-06T10:04:46.024Z,23.50
2018-05-06T10:05:47.823Z,23.50
2018-05-06T10:06:48.875Z,23.50
2018-05-06T10:07:49.925Z,23.50
2018-05-06T10:08:51.004Z,23.50
2018-05-06T10:09:52.064Z,23.50
2018-05-06T10:10:53.134Z,23.50
2018-05-06T10:11:54.212Z,23.50
2018-05-06T10:12:55.306Z,23.50
2018-05-06T10:13:56.359Z,23.60
2018-05-06T10:14:57.462Z,23.60
2018-05-06T10:15:59.254Z,23.70
2018-05-06T10:17:00.329Z,23.70
2018-05-06T10:18:02.151Z,23.70
2018-05-06T10:19:03.247Z,23.70
2018-05-06T10:20:04.346Z,23.80
2018-05-06T10:21:06.167Z,23.80
2018-05-06T10:22:07.234Z,23.80
2018-05-06T10:23:09.047Z,23.70
2018-05-06T10:24:10.131Z,23.70
2018-05-06T10:25:11.935Z,23.80
2018-05-06T10:26:19.985Z,23.80
2018-05-06T10:27:21.044Z,23.80
2018-05-06T10:28:22.151Z,23.80
2018-05-06T10:29:23.219Z,23.80
2018-05-06T10:30:24.295Z,23.90
2018-05-06T10:31:26.100Z,24.00
2018-05-06T10:32:27.187Z,24.00
2018-05-06T10:33:28.252Z,24.00
2018-05-06T10:34:29.312Z,24.00
2018-05-06T10:35:30.396Z,24.10
2018-05-06T10:36:31.475Z,24.10
2018-05-06T10:37:32.543Z,24.20
2018-05-06T10:38:33.786Z,24.20
2018-05-06T10:39:34.692Z,24.20
2018-05-06T10:40:36.523Z,24.30
2018-05-06T10:41:37.634Z,24.30
2018-05-06T10:42:38.715Z,24.40
2018-05-06T10:43:39.787Z,24.40
2018-05-06T10:44:40.872Z,24.40
2018-05-06T10:45:42.684Z,24.40
2018-05-06T10:46:43.758Z,24.40
2018-05-06T10:47:45.600Z,24.50
2018-05-06T10:48:46.651Z,24.50
2018-05-06T10:49:47.792Z,24.50
2018-05-06T10:50:48.922Z,24.50
2018-05-06T10:51:50.000Z,24.50
2018-05-06T10:52:51.070Z,24.60
2018-05-06T10:53:52.883Z,24.60
2018-05-06T10:54:53.960Z,24.60
2018-05-06T10:55:55.026Z,24.60
2018-05-06T10:56:56.119Z,24.60
2018-05-06T10:57:57.271Z,24.60
2018-05-06T10:58:58.222Z,24.70
2018-05-06T10:59:59.267Z,24.70
2018-05-06T11:01:00.369Z,24.70
2018-05-06T11:02:01.430Z,24.70
2018-05-06T11:03:02.511Z,24.70
2018-05-06T11:04:04.430Z,24.70
2018-05-06T11:05:06.155Z,24.70
2018-05-06T11:06:07.238Z,24.60
2018-05-06T11:07:08.344Z,24.60
2018-05-06T11:08:09.431Z,24.70
2018-05-06T11:09:10.507Z,24.70
2018-05-06T11:10:11.728Z,24.70
2018-05-06T11:11:12.732Z,24.70
2018-05-06T11:12:13.790Z,24.80
2018-05-06T11:13:14.863Z,24.80
2018-05-06T11:14:16.671Z,24.90
2018-05-06T11:15:17.742Z,25.00
2018-05-06T11:16:18.853Z,25.00
2018-05-06T11:17:19.909Z,25.00
2018-05-06T11:18:20.983Z,25.00
2018-05-06T11:19:22.111Z,25.00
2018-05-06T11:20:23.174Z,25.00
2018-05-06T11:21:24.259Z,25.00
2018-05-06T11:22:25.307Z,25.00
2018-05-06T11:23:26.376Z,25.10
2018-05-06T11:24:27.487Z,25.10
2018-05-06T11:25:28.556Z,25.20
2018-05-06T11:26:30.365Z,25.20
2018-05-06T11:27:31.440Z,25.20
2018-05-06T11:28:33.247Z,25.20
2018-05-06T11:29:34.316Z,25.20
2018-05-06T11:30:35.374Z,25.30
2018-05-06T11:31:36.444Z,25.30
2018-05-06T11:32:37.512Z,25.40
2018-05-06T11:33:45.414Z,25.40
2018-05-06T11:34:46.437Z,25.40
2018-05-06T11:35:48.236Z,25.40
2018-05-06T11:36:49.292Z,25.40
2018-05-06T11:37:50.371Z,25.50
2018-05-06T11:38:51.444Z,25.40
2018-05-06T11:39:52.500Z,25.50
2018-05-06T11:40:53.561Z,25.50
2018-05-06T11:41:55.373Z,25.50
2018-05-06T11:42:56.452Z,25.50
2018-05-06T11:43:58.506Z,25.60
2018-05-06T11:44:59.635Z,25.60
2018-05-06T11:46:00.704Z,25.60
2018-05-06T11:47:02.511Z,25.70
2018-05-06T11:48:04.349Z,25.70
2018-05-06T11:49:05.411Z,25.70
2018-05-06T11:50:07.400Z,25.70
2018-05-06T11:51:08.611Z,25.70
2018-05-06T11:52:09.687Z,25.80
2018-05-06T11:53:10.821Z,25.80
2018-05-06T11:54:12.073Z,25.90
2018-05-06T11:55:13.477Z,25.90
2018-05-06T11:56:14.567Z,26.00
2018-05-06T11:57:40.232Z,26.10
2018-05-06T11:58:41.698Z,26.10
2018-05-06T12:00:14.989Z,26.20
2018-05-06T12:02:50.456Z,26.20
2018-05-06T12:04:01.447Z,26.20
2018-05-06T12:05:23.010Z,26.20
2018-05-06T12:06:39.528Z,26.30
2018-05-06T12:07:48.313Z,26.30
2018-05-06T12:08:50.716Z,26.30
2018-05-06T12:09:51.779Z,26.30
2018-05-06T12:10:52.846Z,26.40
2018-05-06T12:11:54.701Z,26.40
2018-05-06T12:12:55.764Z,26.40
2018-05-06T12:13:56.843Z,26.50
2018-05-06T12:14:58.674Z,26.50
2018-05-06T12:15:59.758Z,26.40
2018-05-06T12:17:00.836Z,26.50
2018-05-06T12:18:01.979Z,26.60
2018-05-06T12:19:03.136Z,26.60
2018-05-06T12:20:04.948Z,26.70
2018-05-06T12:21:06.007Z,26.60
2018-05-06T12:22:07.071Z,26.70
2018-05-06T12:23:08.138Z,26.70
2018-05-06T12:24:09.220Z,26.80
2018-05-06T12:25:11.018Z,26.80
2018-05-06T12:26:12.087Z,26.80
2018-05-06T12:27:13.176Z,26.80
2018-05-06T12:28:14.270Z,26.80
2018-05-06T12:29:15.342Z,26.90
2018-05-06T12:30:17.177Z,26.90
2018-05-06T12:31:18.247Z,26.90
2018-05-06T12:32:19.314Z,27.00
2018-05-06T12:33:20.391Z,27.00
2018-05-06T12:34:21.456Z,27.10
2018-05-06T12:35:22.551Z,27.00
2018-05-06T12:36:23.619Z,27.10
2018-05-06T12:37:24.695Z,27.20
2018-05-06T12:38:25.772Z,27.20
2018-05-06T12:39:26.828Z,27.30
2018-05-06T12:40:28.634Z,27.40
2018-05-06T12:41:29.743Z,27.30
2018-05-06T12:42:30.810Z,27.30
2018-05-06T12:43:31.927Z,27.30
2018-05-06T12:44:33.679Z,27.40
2018-05-06T12:45:34.749Z,27.40
2018-05-06T12:46:35.887Z,27.40
2018-05-06T12:47:37.713Z,27.60
2018-05-06T12:48:38.778Z,27.50
2018-05-06T12:49:40.618Z,27.70
2018-05-06T12:50:41.664Z,27.70
2018-05-06T12:51:42.727Z,27.80
2018-05-06T12:52:43.815Z,27.80
2018-05-06T12:53:44.908Z,27.70
2018-05-06T12:54:45.978Z,27.90
2018-05-06T12:55:47.781Z,28.00
2018-05-06T12:56:48.840Z,28.00
2018-05-06T12:57:49.954Z,28.20
2018-05-06T12:58:51.016Z,28.20
2018-05-06T12:59:52.092Z,28.20
2018-05-06T13:00:53.907Z,28.20
2018-05-06T13:01:55.707Z,28.30
2018-05-06T13:02:56.780Z,28.20
2018-05-06T13:03:57.860Z,28.30
2018-05-06T13:04:58.999Z,28.20
2018-05-06T13:06:00.068Z,28.20
2018-05-06T13:07:01.128Z,28.20
2018-05-06T13:08:02.193Z,28.30
2018-05-06T13:09:03.270Z,28.30
2018-05-06T13:10:04.343Z,28.40
2018-05-06T13:11:06.152Z,28.50
2018-05-06T13:13:15.000Z,28.60
2018-05-06T13:14:16.819Z,28.80
2018-05-06T13:15:17.898Z,28.80
2018-05-06T13:16:18.960Z,28.80
2018-05-06T13:17:20.016Z,28.90
2018-05-06T13:18:21.105Z,28.90