createdAt,value
2022-09-04T00:00:34.000Z,0
2022-09-04T00:01:51.000Z,0
2022-09-04T00:03:07.000Z,0
2022-09-04T00:04:24.000Z,0
2022-09-04T00:05:39.000Z,0
2022-09-04T00:06:56.000Z,0
2022-09-04T00:08:12.000Z,0
2022-09-04T00:09:29.000Z,0
2022-09-04T00:10:45.000Z,0
2022-09-04T00:13:18.000Z,0
2022-09-04T00:14:35.000Z,0
2022-09-04T00:15:51.000Z,0
2022-09-04T00:17:08.000Z,0
2022-09-04T00:18:24.000Z,0
2022-09-04T00:19:41.000Z,0
2022-09-04T00:22:14.000Z,0
2022-09-04T00:23:29.000Z,0
2022-09-04T00:24:46.000Z,0
2022-09-04T00:26:02.000Z,0
2022-09-04T00:27:19.000Z,0
2022-09-04T00:28:35.000Z,0
2022-09-04T00:29:52.000Z,0
2022-09-04T00:31:08.000Z,0
2022-09-04T00:32:25.000Z,0
2022-09-04T00:33:41.000Z,0
2022-09-04T00:34:58.000Z,0
2022-09-04T00:36:14.000Z,0
2022-09-04T00:37:31.000Z,0
2022-09-04T00:38:47.000Z,0
2022-09-04T00:40:04.000Z,0
2022-09-04T00:42:37.000Z,0
2022-09-04T00:43:53.000Z,0
2022-09-04T00:45:09.000Z,0
2022-09-04T00:46:25.000Z,0
2022-09-04T00:47:42.000Z,0
2022-09-04T00:48:58.000Z,0
2022-09-04T00:50:15.000Z,0
2022-09-04T00:51:31.000Z,0
2022-09-04T00:52:48.000Z,0
2022-09-04T00:54:04.000Z,0
2022-09-04T00:55:21.000Z,0
2022-09-04T00:56:37.000Z,0
2022-09-04T00:57:54.000Z,0
2022-09-04T00:59:10.000Z,0
2022-09-04T01:00:26.000Z,0
2022-09-04T01:01:43.000Z,0
2022-09-04T01:02:59.000Z,0
2022-09-04T01:05:32.000Z,0
2022-09-04T01:06:48.000Z,0
2022-09-04T01:08:05.000Z,0
2022-09-04T01:09:21.000Z,0
2022-09-04T01:10:38.000Z,0
2022-09-04T01:11:54.000Z,0
2022-09-04T01:13:11.000Z,0
2022-09-04T01:14:27.000Z,0
2022-09-04T01:18:16.000Z,0
2022-09-04T01:19:33.000Z,0
2022-09-04T01:20:49.000Z,0
2022-09-04T01:22:06.000Z,0
2022-09-04T01:23:22.000Z,0
2022-09-04T01:24:39.000Z,0
2022-09-04T01:25:55.000Z,0
2022-09-04T01:27:12.000Z,0
2022-09-04T01:29:45.000Z,0
2022-09-04T01:31:01.000Z,0
2022-09-04T01:32:17.000Z,0
2022-09-04T01:33:34.000Z,0
2022-09-04T01:34:50.000Z,0
2022-09-04T01:36:07.000Z,0
2022-09-04T01:37:23.000Z,0
2022-09-04T01:38:39.000Z,0
2022-09-04T01:39:56.000Z,0
2022-09-04T01:41:12.000Z,0
2022-09-04T01:42:29.000Z,0
2022-09-04T01:43:45.000Z,0
2022-09-04T01:45:02.000Z,0
2022-09-04T01:46:18.000Z,0
2022-09-04T01:47:34.000Z,0
2022-09-04T01:48:51.000Z,0
2022-09-04T01:50:07.000Z,0
2022-09-04T01:52:40.000Z,0
2022-09-04T01:53:57.000Z,0
2022-09-04T01:55:12.000Z,0
2022-09-04T01:56:29.000Z,0
2022-09-04T01:59:02.000Z,0
2022-09-04T02:00:18.000Z,0
2022-09-04T02:01:35.000Z,0
2022-09-04T02:02:51.000Z,0
2022-09-04T02:04:08.000Z,0
2022-09-04T02:05:24.000Z,0
2022-09-04T02:06:41.000Z,0
2022-09-04T02:07:57.000Z,0
2022-09-04T02:09:14.000Z,0
2022-09-04T02:10:30.000Z,0
2022-09-04T02:11:47.000Z,0
2022-09-04T02:13:03.000Z,0
2022-09-04T02:14:20.000Z,0
2022-09-04T02:15:36.000Z,0
2022-09-04T02:16:52.000Z,0
2022-09-04T02:18:09.000Z,0
2022-09-04T02:19:25.000Z,0
2022-09-04T02:20:42.000Z,0
2022-09-04T02:21:58.000Z,0
2022-09-04T02:23:14.000Z,0
2022-09-04T02:24:31.000Z,0
2022-09-04T02:25:47.000Z,0
2022-09-04T02:27:04.000Z,0
2022-09-04T02:28:20.000Z,0
2022-09-04T02:29:37.000Z,0
2022-09-04T02:30:53.000Z,0
2022-09-04T02:32:10.000Z,0
2022-09-04T02:33:26.000Z,0
2022-09-04T02:34:42.000Z,0
2022-09-04T02:35:59.000Z,0
2022-09-04T02:37:15.000Z,0
2022-09-04T02:38:32.000Z,0
2022-09-04T02:39:48.000Z,0
2022-09-04T02:41:05.000Z,0
2022-09-04T02:42:21.000Z,0
2022-09-04T02:43:38.000Z,0
2022-09-04T02:44:54.000Z,0
2022-09-04T02:46:11.000Z,0
2022-09-04T02:47:27.000Z,0
2022-09-04T02:48:44.000Z,0
2022-09-04T02:49:59.000Z,0
2022-09-04T02:51:16.000Z,0
2022-09-04T02:52:32.000Z,0
2022-09-04T02:53:49.000Z,0
2022-09-04T02:55:05.000Z,0
2022-09-04T02:56:22.000Z,0
2022-09-04T02:57:38.000Z,0
2022-09-04T02:58:55.000Z,0
2022-09-04T03:00:11.000Z,0
2022-09-04T03:01:28.000Z,0
2022-09-04T03:02:44.000Z,0
2022-09-04T03:04:01.000Z,0
2022-09-04T03:05:17.000Z,0
2022-09-04T03:06:34.000Z,0
2022-09-04T03:07:50.000Z,0
2022-09-04T03:09:06.000Z,0
2022-09-04T03:10:22.000Z,0
2022-09-04T03:11:39.000Z,0
2022-09-04T03:12:55.000Z,0
2022-09-04T03:14:12.000Z,0
2022-09-04T03:15:28.000Z,0
2022-09-04T03:16:45.000Z,0
2022-09-04T03:18:01.000Z,0
2022-09-04T03:19:18.000Z,0
2022-09-04T03:20:34.000Z,0
2022-09-04T03:21:51.000Z,0
2022-09-04T03:23:07.000Z,0
2022-09-04T03:24:24.000Z,0
2022-09-04T03:25:40.000Z,0
2022-09-04T03:26:57.000Z,0
2022-09-04T03:28:13.000Z,0
2022-09-04T03:29:30.000Z,0
2022-09-04T03:30:46.000Z,0
2022-09-04T03:32:02.000Z,0
2022-09-04T03:33:18.000Z,0
2022-09-04T03:34:35.000Z,0
2022-09-04T03:35:51.000Z,0
2022-09-04T03:37:08.000Z,0
2022-09-04T03:38:24.000Z,0
2022-09-04T03:39:41.000Z,0
2022-09-04T03:40:57.000Z,0
2022-09-04T03:42:14.000Z,0
2022-09-04T03:43:30.000Z,0
2022-09-04T03:44:47.000Z,0
2022-09-04T03:46:03.000Z,0
2022-09-04T03:47:20.000Z,0
2022-09-04T03:48:36.000Z,0
2022-09-04T03:49:52.000Z,0
2022-09-04T03:51:08.000Z,0
2022-09-04T03:52:25.000Z,0
2022-09-04T03:53:41.000Z,0
2022-09-04T03:54:58.000Z,0
2022-09-04T03:56:14.000Z,0
2022-09-04T03:57:31.000Z,0
2022-09-04T03:58:47.000Z,0
2022-09-04T04:00:04.000Z,0
2022-09-04T04:01:20.000Z,0
2022-09-04T04:02:37.000Z,0
2022-09-04T04:03:53.000Z,0
2022-09-04T04:05:10.000Z,0
2022-09-04T04:06:26.000Z,0
2022-09-04T04:07:42.000Z,0
2022-09-04T04:08:58.000Z,0
2022-09-04T04:10:15.000Z,0
2022-09-04T04:11:31.000Z,0
2022-09-04T04:12:48.000Z,0
2022-09-04T04:14:04.000Z,0
2022-09-04T04:15:21.000Z,0
2022-09-04T04:16:37.000Z,0
2022-09-04T04:17:54.000Z,4
2022-09-04T04:19:10.000Z,0
2022-09-04T04:20:27.000Z,0
2022-09-04T04:21:43.000Z,4
2022-09-04T04:23:00.000Z,4
2022-09-04T04:24:16.000Z,0
2022-09-04T04:25:33.000Z,0
2022-09-04T04:26:49.000Z,4
2022-09-04T04:28:05.000Z,4
2022-09-04T04:29:22.000Z,4
2022-09-04T04:30:38.000Z,8
2022-09-04T04:31:54.000Z,12
2022-09-04T04:33:11.000Z,12
2022-09-04T04:34:27.000Z,12
2022-09-04T04:35:44.000Z,16
2022-09-04T04:37:00.000Z,16
2022-09-04T04:38:17.000Z,20
2022-09-04T04:39:33.000Z,24
2022-09-04T04:42:05.000Z,32
2022-09-04T04:43:22.000Z,32
2022-09-04T04:44:38.000Z,40
2022-09-04T04:45:54.000Z,44
2022-09-04T04:47:11.000Z,48
2022-09-04T04:48:27.000Z,56
2022-09-04T04:49:44.000Z,60
2022-09-04T04:51:00.000Z,64
2022-09-04T04:52:16.000Z,72
2022-09-04T04:53:33.000Z,80
2022-09-04T04:54:49.000Z,84
2022-09-04T04:56:06.000Z,92
2022-09-04T04:57:22.000Z,96
2022-09-04T04:58:39.000Z,108
2022-09-04T05:01:12.000Z,124
2022-09-04T05:02:28.000Z,132
2022-09-04T05:03:44.000Z,144
2022-09-04T05:06:17.000Z,160
2022-09-04T05:07:33.000Z,168
2022-09-04T05:11:23.000Z,196
2022-09-04T05:12:39.000Z,204
2022-09-04T05:13:56.000Z,212
2022-09-04T05:15:12.000Z,224
2022-09-04T05:16:28.000Z,236
2022-09-04T05:17:45.000Z,240
2022-09-04T05:19:01.000Z,248
2022-09-04T05:20:18.000Z,252
2022-09-04T05:21:34.000Z,252
2022-09-04T05:22:51.000Z,268
2022-09-04T05:24:07.000Z,276
2022-09-04T05:25:24.000Z,292
2022-09-04T05:26:40.000Z,308
2022-09-04T05:27:57.000Z,328
2022-09-04T05:29:13.000Z,352
2022-09-04T05:30:29.000Z,364
2022-09-04T05:31:46.000Z,376
2022-09-04T05:33:02.000Z,384
2022-09-04T05:34:19.000Z,392
2022-09-04T05:35:35.000Z,404
2022-09-04T05:36:51.000Z,416
2022-09-04T05:38:08.000Z,428
2022-09-04T05:39:24.000Z,436
2022-09-04T05:40:41.000Z,448
2022-09-04T05:41:57.000Z,464
2022-09-04T05:43:14.000Z,476
2022-09-04T05:44:30.000Z,488
2022-09-04T05:45:47.000Z,496
2022-09-04T05:47:03.000Z,504
2022-09-04T05:48:20.000Z,520
2022-09-04T05:49:36.000Z,528
2022-09-04T05:50:52.000Z,536
2022-09-04T05:52:09.000Z,552
2022-09-04T05:53:25.000Z,564
2022-09-04T05:54:42.000Z,584
2022-09-04T05:55:58.000Z,596
2022-09-04T05:57:15.000Z,608
2022-09-04T05:58:31.000Z,620
2022-09-04T06:01:04.000Z,652
2022-09-04T06:02:21.000Z,664
2022-09-04T06:03:37.000Z,676
2022-09-04T06:04:54.000Z,688
2022-09-04T06:06:10.000Z,704
2022-09-04T06:08:14.000Z,716
2022-09-04T06:09:45.000Z,736
2022-09-04T06:11:01.000Z,748
2022-09-04T06:12:18.000Z,768
2022-09-04T06:13:49.000Z,784
2022-09-04T06:15:19.000Z,804
2022-09-04T06:16:50.000Z,820
2022-09-04T06:18:20.000Z,840
2022-09-04T06:19:51.000Z,888
2022-09-04T06:21:21.000Z,924
2022-09-04T06:22:52.000Z,976
2022-09-04T06:24:22.000Z,1012
2022-09-04T06:25:53.000Z,1040
2022-09-04T06:27:10.000Z,1076
2022-09-04T06:28:27.000Z,1096
2022-09-04T06:29:57.000Z,1140
2022-09-04T06:31:28.000Z,1176
2022-09-04T06:32:58.000Z,1228
2022-09-04T06:34:29.000Z,1268
2022-09-04T06:35:59.000Z,1312
2022-09-04T06:37:30.000Z,1344
2022-09-04T06:39:00.000Z,1368
2022-09-04T06:40:31.000Z,1368
2022-09-04T06:42:01.000Z,1420
2022-09-04T06:43:18.000Z,1436
2022-09-04T06:44:35.000Z,1452
2022-09-04T06:46:06.000Z,1452
2022-09-04T06:47:36.000Z,1496
2022-09-04T06:49:07.000Z,1480
2022-09-04T06:50:37.000Z,1532
2022-09-04T06:52:08.000Z,1564
2022-09-04T06:53:38.000Z,1404
2022-09-04T06:55:09.000Z,1552
2022-09-04T06:56:39.000Z,1608
2022-09-04T06:58:10.000Z,1600
2022-09-04T06:59:27.000Z,1656
2022-09-04T07:00:44.000Z,1636
2022-09-04T07:02:14.000Z,1700
2022-09-04T07:03:45.000Z,1300
2022-09-04T07:05:15.000Z,1728
2022-09-04T07:06:46.000Z,1764
2022-09-04T07:08:16.000Z,1816
2022-09-04T07:09:47.000Z,1888
2022-09-04T07:11:17.000Z,1896
2022-09-04T07:12:48.000Z,1956
2022-09-04T07:14:18.980Z,1880
2022-09-04T07:15:35.000Z,1784
2022-09-04T07:16:52.000Z,1732
2022-09-04T07:18:23.000Z,1516
2022-09-04T07:19:53.000Z,1852
2022-09-04T07:21:24.000Z,1788
2022-09-04T07:22:54.000Z,1780
2022-09-04T07:24:25.000Z,1816
2022-09-04T07:25:56.000Z,2076
2022-09-04T07:27:26.000Z,4868
2022-09-04T07:28:57.000Z,3980
2022-09-04T07:30:27.000Z,1904
2022-09-04T07:31:44.000Z,1884
2022-09-04T07:33:01.000Z,1904
2022-09-04T07:34:31.000Z,1932
2022-09-04T07:36:02.000Z,1952
2022-09-04T07:37:33.000Z,2000
2022-09-04T07:39:03.000Z,2024
2022-09-04T07:40:34.000Z,2056
2022-09-04T07:42:04.000Z,2232
2022-09-04T07:43:35.000Z,3800
2022-09-04T07:45:05.000Z,4168
2022-09-04T07:46:36.000Z,7240
2022-09-04T07:47:52.000Z,2228
2022-09-04T07:49:09.000Z,1488
2022-09-04T07:50:40.000Z,2368
2022-09-04T07:52:10.000Z,2356
2022-09-04T07:53:41.000Z,2424
2022-09-04T07:55:11.000Z,2512
2022-09-04T07:56:42.000Z,2472
2022-09-04T07:58:12.000Z,2740
2022-09-04T07:59:43.000Z,2844
2022-09-04T08:01:13.000Z,2944
2022-09-04T08:02:44.000Z,3552
2022-09-04T08:04:01.000Z,12128
2022-09-04T08:05:18.000Z,20352
2022-09-04T08:06:48.000Z,42912
2022-09-04T08:08:19.000Z,31168
2022-09-04T08:09:49.000Z,77248
2022-09-04T08:11:20.000Z,92672
2022-09-04T08:12:50.000Z,91680
2022-09-04T08:14:21.000Z,90752
2022-09-04T08:15:51.000Z,86816
2022-09-04T08:17:22.000Z,86976
2022-09-04T08:18:52.000Z,88512
2022-09-04T08:20:09.000Z,90016
2022-09-04T08:21:26.000Z,90336
2022-09-04T08:22:57.000Z,92096
2022-09-04T08:24:27.000Z,90176
2022-09-04T08:25:58.000Z,89152
2022-09-04T08:27:28.000Z,86848
2022-09-04T08:28:59.000Z,93088
2022-09-04T08:30:29.000Z,98976
2022-09-04T08:32:00.000Z,97600
2022-09-04T08:33:30.000Z,93184
2022-09-04T08:35:01.000Z,79008
2022-09-04T08:36:18.000Z,13728
2022-09-04T08:37:35.000Z,8816
2022-09-04T08:39:05.000Z,12864
2022-09-04T08:40:36.000Z,20544
2022-09-04T08:42:06.000Z,33664
2022-09-04T08:43:37.000Z,63552
2022-09-04T08:45:07.000Z,90656
2022-09-04T08:46:38.000Z,87808
2022-09-04T08:48:08.000Z,84576
2022-09-04T08:49:39.000Z,81184
2022-09-04T08:51:09.000Z,74656
2022-09-04T08:52:26.000Z,74400
2022-09-04T08:53:43.000Z,35328
2022-09-04T08:55:14.000Z,11816
2022-09-04T08:56:44.000Z,21824
2022-09-04T08:58:15.000Z,5768
2022-09-04T08:59:45.000Z,2648
2022-09-04T09:02:46.000Z,21280
2022-09-04T09:04:17.000Z,3220
2022-09-04T09:05:47.000Z,60384
2022-09-04T09:07:18.000Z,40032
2022-09-04T09:08:35.000Z,12464
2022-09-04T09:09:52.000Z,10416
2022-09-04T09:11:22.000Z,10636
2022-09-04T09:12:53.000Z,6988
2022-09-04T09:14:23.000Z,4832
2022-09-04T09:15:54.000Z,8176
2022-09-04T09:17:24.000Z,6000
2022-09-04T09:18:55.000Z,9604
2022-09-04T09:20:25.000Z,12124
2022-09-04T09:21:56.000Z,7648
2022-09-04T09:23:26.000Z,5956
2022-09-04T09:24:43.000Z,4188
2022-09-04T09:26:00.000Z,4760
2022-09-04T09:27:31.000Z,5120
2022-09-04T09:29:10.000Z,11468
2022-09-04T09:30:40.000Z,10776
2022-09-04T09:32:11.000Z,16224
2022-09-04T09:33:41.000Z,6480
2022-09-04T09:35:12.000Z,4716
2022-09-04T09:36:42.000Z,4380
2022-09-04T09:38:13.000Z,4808
2022-09-04T09:39:43.000Z,5044
2022-09-04T09:41:00.000Z,5100
2022-09-04T09:42:17.000Z,5144
2022-09-04T09:43:48.000Z,5956
2022-09-04T09:45:18.000Z,26080
2022-09-04T09:46:49.000Z,48832
2022-09-04T09:48:19.000Z,75136
2022-09-04T09:49:50.000Z,83488
2022-09-04T09:51:20.000Z,83264
2022-09-04T09:52:51.000Z,83392
2022-09-04T09:54:21.000Z,25376
2022-09-04T09:55:52.000Z,5508
2022-09-04T09:57:09.000Z,31584
2022-09-04T09:58:26.000Z,10404
2022-09-04T09:59:56.000Z,11808
2022-09-04T10:01:27.000Z,4576
2022-09-04T10:02:57.000Z,5072
2022-09-04T10:04:28.000Z,5504
2022-09-04T10:05:58.000Z,27616
2022-09-04T10:07:29.000Z,32352
2022-09-04T10:08:59.000Z,49600
2022-09-04T10:10:30.000Z,65984
2022-09-04T10:12:00.000Z,85696
2022-09-04T10:13:17.000Z,6120
2022-09-04T10:14:34.000Z,4652
2022-09-04T10:16:05.000Z,59712
2022-09-04T10:17:35.000Z,32288
2022-09-04T10:19:06.000Z,14144
2022-09-04T10:20:36.000Z,4768
2022-09-04T10:22:07.000Z,4472
2022-09-04T10:23:37.000Z,4416
2022-09-04T10:25:08.000Z,6724
2022-09-04T10:26:38.000Z,7524
2022-09-04T10:28:09.000Z,7212
2022-09-04T10:29:26.000Z,7044
2022-09-04T10:30:43.000Z,5560
2022-09-04T10:32:13.000Z,4444
2022-09-04T10:33:44.000Z,3948
2022-09-04T10:35:14.000Z,3772
2022-09-04T10:36:45.000Z,4120
2022-09-04T10:38:15.000Z,6260
2022-09-04T10:39:46.000Z,5744
2022-09-04T10:41:16.000Z,4384
2022-09-04T10:42:47.000Z,3892
2022-09-04T10:44:17.000Z,3752
2022-09-04T10:45:34.000Z,3632
2022-09-04T10:46:51.000Z,3516
2022-09-04T10:48:22.000Z,3376
2022-09-04T10:49:52.000Z,3160
2022-09-04T10:51:23.000Z,3396
2022-09-04T10:52:53.000Z,3220
2022-09-04T10:54:24.000Z,3224
2022-09-04T10:55:54.000Z,3300
2022-09-04T10:57:25.000Z,2392
2022-09-04T10:58:55.000Z,2220
2022-09-04T11:00:26.000Z,2888
2022-09-04T11:03:00.000Z,2612
2022-09-04T11:04:30.000Z,2568
2022-09-04T11:06:01.000Z,2452
2022-09-04T11:07:31.000Z,2540
2022-09-04T11:09:02.000Z,2420
2022-09-04T11:10:32.000Z,2276
2022-09-04T11:12:03.000Z,2320
2022-09-04T11:13:34.000Z,1944
2022-09-04T11:15:04.000Z,1788
2022-09-04T11:16:35.000Z,2224
2022-09-04T11:17:52.000Z,2128
2022-09-04T11:19:08.000Z,2108
2022-09-04T11:20:39.000Z,2108
2022-09-04T11:22:10.000Z,2120
2022-09-04T11:23:40.000Z,2096
2022-09-04T11:25:11.000Z,2112
2022-09-04T11:26:41.000Z,2080
2022-09-04T11:28:12.000Z,2092
2022-09-04T11:29:42.000Z,2088
2022-09-04T11:31:13.000Z,2100
2022-09-04T11:32:43.000Z,2048
2022-09-04T11:34:00.000Z,2008
2022-09-04T11:35:17.000Z,2028
2022-09-04T11:36:48.000Z,1860
2022-09-04T11:38:18.000Z,1484
2022-09-04T11:39:49.000Z,1500
2022-09-04T11:41:19.000Z,1604
2022-09-04T11:42:50.000Z,1944
2022-09-04T11:44:20.000Z,1884
2022-09-04T11:45:51.000Z,1756
2022-09-04T11:47:21.000Z,1832
2022-09-04T11:48:52.000Z,1876
2022-09-04T11:50:08.000Z,1844
2022-09-04T11:51:25.000Z,1916
2022-09-04T11:52:56.000Z,1928
2022-09-04T11:54:26.000Z,2064
2022-09-04T11:55:57.000Z,2048
2022-09-04T11:57:27.000Z,1956
2022-09-04T11:58:58.000Z,1628
2022-09-04T12:00:28.000Z,2068
2022-09-04T12:01:59.000Z,1580
2022-09-04T12:03:29.000Z,1232
2022-09-04T12:05:00.000Z,1996
2022-09-04T12:06:17.000Z,1948
2022-09-04T12:07:34.000Z,1852
2022-09-04T12:09:04.000Z,1892
2022-09-04T12:10:35.000Z,1908
2022-09-04T12:12:05.000Z,1924
2022-09-04T12:13:36.000Z,1916
2022-09-04T12:15:06.000Z,1924
2022-09-04T12:16:37.000Z,1972
2022-09-04T12:18:07.000Z,1936
2022-09-04T12:19:38.000Z,1952
2022-09-04T12:21:08.000Z,1896
2022-09-04T12:22:25.000Z,1512
2022-09-04T12:23:42.000Z,1360
2022-09-04T12:25:13.000Z,1484
2022-09-04T12:26:43.000Z,1448
2022-09-04T12:28:14.000Z,1316
2022-09-04T12:29:44.000Z,1332
2022-09-04T12:31:15.000Z,1228
2022-09-04T12:32:45.000Z,1240
2022-09-04T12:34:16.000Z,1284
2022-09-04T12:35:46.000Z,1240
2022-09-04T12:37:17.000Z,1232
2022-09-04T12:38:34.000Z,1280
2022-09-04T12:39:51.000Z,1324
2022-09-04T12:41:21.000Z,1560
2022-09-04T12:42:52.000Z,1416
2022-09-04T12:44:22.000Z,1444
2022-09-04T12:45:53.000Z,1208
2022-09-04T12:47:23.000Z,1236
2022-09-04T12:48:54.000Z,1412
2022-09-04T12:50:24.000Z,1524
2022-09-04T12:51:55.000Z,1616
2022-09-04T12:53:25.000Z,1640
2022-09-04T12:54:42.000Z,1736
2022-09-04T12:55:59.000Z,1820
2022-09-04T12:57:30.000Z,1872
2022-09-04T12:59:00.000Z,2004
2022-09-04T13:00:31.000Z,2096
2022-09-04T13:02:01.000Z,2116
2022-09-04T13:03:32.000Z,2132
2022-09-04T13:05:02.000Z,2276
2022-09-04T13:06:33.000Z,2212
2022-09-04T13:08:03.000Z,2236
2022-09-04T13:09:34.000Z,2192
2022-09-04T13:10:51.000Z,2396
2022-09-04T13:12:08.000Z,2324
2022-09-04T13:13:38.000Z,2220
2022-09-04T13:15:09.000Z,2000
2022-09-04T13:16:39.000Z,1752
2022-09-04T13:18:10.000Z,1932
2022-09-04T13:19:40.000Z,2208
2022-09-04T13:21:11.000Z,2200
2022-09-04T13:22:41.000Z,1980
2022-09-04T13:24:12.000Z,1984
2022-09-04T13:25:43.000Z,2192
2022-09-04T13:26:59.000Z,2120
2022-09-04T13:28:16.000Z,2044
2022-09-04T13:29:47.000Z,2156
2022-09-04T13:31:17.000Z,2040
2022-09-04T13:32:48.000Z,1984
2022-09-04T13:34:19.000Z,2028
2022-09-04T13:35:49.000Z,2008
2022-09-04T13:37:20.000Z,2012
2022-09-04T13:38:50.000Z,1868
2022-09-04T13:40:21.000Z,1840
2022-09-04T13:41:51.000Z,1732
2022-09-04T13:43:08.000Z,1756
2022-09-04T13:44:25.000Z,1580
2022-09-04T13:45:56.000Z,1488
2022-09-04T13:47:26.000Z,1576
2022-09-04T13:48:57.000Z,1588
2022-09-04T13:50:27.000Z,1632
2022-09-04T13:53:28.000Z,1876
2022-09-04T13:54:59.000Z,1792
2022-09-04T13:56:29.000Z,1752
2022-09-04T13:58:00.000Z,1644
2022-09-04T13:59:17.000Z,1676
2022-09-04T14:00:34.000Z,1552
2022-09-04T14:02:04.000Z,1524
2022-09-04T14:03:35.000Z,1556
2022-09-04T14:05:05.000Z,1548
2022-09-04T14:06:36.104Z,1436
2022-09-04T14:08:06.000Z,1252
2022-09-04T14:09:37.000Z,1212
2022-09-04T14:11:07.000Z,1188
2022-09-04T14:12:38.000Z,1220
2022-09-04T14:14:08.000Z,1288
2022-09-04T14:15:25.000Z,1420
2022-09-04T14:16:42.000Z,1444
2022-09-04T14:18:12.000Z,1460
2022-09-04T14:19:43.000Z,1392
2022-09-04T14:21:13.000Z,1336
2022-09-04T14:22:44.000Z,1288
2022-09-04T14:24:14.000Z,1256
2022-09-04T14:25:45.000Z,1248
2022-09-04T14:27:23.000Z,1248
2022-09-04T14:28:54.000Z,1268
2022-09-04T14:30:24.000Z,1256
2022-09-04T14:31:41.000Z,1224
2022-09-04T14:32:58.000Z,1284
2022-09-04T14:34:29.000Z,1284
2022-09-04T14:35:59.000Z,1240
2022-09-04T14:37:30.000Z,1140
2022-09-04T14:39:00.000Z,1260
2022-09-04T14:40:31.000Z,1236
2022-09-04T14:42:01.000Z,1232
2022-09-04T14:43:32.000Z,1156
2022-09-04T14:45:03.000Z,1164
2022-09-04T14:46:33.000Z,1120
2022-09-04T14:49:07.000Z,1128
2022-09-04T14:50:37.000Z,1060
2022-09-04T14:52:08.000Z,924
2022-09-04T14:53:39.000Z,956
2022-09-04T14:55:09.000Z,964
2022-09-04T14:56:40.000Z,972
2022-09-04T14:58:10.000Z,896
2022-09-04T14:59:41.000Z,924
2022-09-04T15:01:11.000Z,948
2022-09-04T15:02:42.000Z,936
2022-09-04T15:03:58.000Z,944
2022-09-04T15:05:15.000Z,916
2022-09-04T15:06:46.000Z,908
2022-09-04T15:08:16.000Z,920
2022-09-04T15:09:47.000Z,908
2022-09-04T15:11:17.000Z,928
2022-09-04T15:12:48.000Z,932
2022-09-04T15:14:18.000Z,940
2022-09-04T15:15:49.000Z,964
2022-09-04T15:17:19.000Z,956
2022-09-04T15:18:50.000Z,936
2022-09-04T15:20:07.000Z,928
2022-09-04T15:21:24.000Z,900
2022-09-04T15:22:54.000Z,904
2022-09-04T15:24:25.000Z,892
2022-09-04T15:25:55.000Z,880
2022-09-04T15:27:26.000Z,864
2022-09-04T15:28:56.000Z,868
2022-09-04T15:30:27.000Z,880
2022-09-04T15:31:57.000Z,844
2022-09-04T15:33:28.000Z,864
2022-09-04T15:34:58.000Z,860
2022-09-04T15:36:15.000Z,856
2022-09-04T15:37:32.000Z,832
2022-09-04T15:39:03.000Z,848
2022-09-04T15:40:33.000Z,836
2022-09-04T15:42:04.000Z,800
2022-09-04T15:43:34.000Z,788
2022-09-04T15:45:05.000Z,780
2022-09-04T15:46:35.000Z,788
2022-09-04T15:48:06.000Z,780
2022-09-04T15:49:36.000Z,808
2022-09-04T15:51:07.000Z,780
2022-09-04T15:52:24.000Z,788
2022-09-04T15:53:41.000Z,800
2022-09-04T15:55:11.000Z,824
2022-09-04T15:56:42.000Z,832
2022-09-04T15:58:12.000Z,840
2022-09-04T15:59:43.000Z,880
2022-09-04T16:01:13.000Z,848
2022-09-04T16:02:44.000Z,844
2022-09-04T16:04:14.000Z,852
2022-09-04T16:05:45.000Z,856
2022-09-04T16:07:15.000Z,848
2022-09-04T16:09:49.000Z,856
2022-09-04T16:11:20.000Z,840
2022-09-04T16:12:50.000Z,848
2022-09-04T16:14:21.000Z,848
2022-09-04T16:15:51.000Z,852
2022-09-04T16:17:22.000Z,844
2022-09-04T16:18:52.000Z,824
2022-09-04T16:20:23.000Z,840
2022-09-04T16:21:53.000Z,836
2022-09-04T16:23:24.000Z,812
2022-09-04T16:24:41.000Z,804
2022-09-04T16:25:58.000Z,780
2022-09-04T16:27:28.000Z,756
2022-09-04T16:28:59.000Z,720
2022-09-04T16:30:29.000Z,692
2022-09-04T16:32:00.000Z,664
2022-09-04T16:33:30.000Z,648
2022-09-04T16:35:01.000Z,640
2022-09-04T16:36:31.000Z,632
2022-09-04T16:38:02.000Z,632
2022-09-04T16:39:32.000Z,636
2022-09-04T16:40:49.000Z,636
2022-09-04T16:42:06.000Z,628
2022-09-04T16:45:07.000Z,604
2022-09-04T16:46:38.000Z,592
2022-09-04T16:48:08.000Z,584
2022-09-04T16:49:39.000Z,584
2022-09-04T16:51:09.000Z,584
2022-09-04T16:52:40.000Z,584
2022-09-04T16:54:10.000Z,584
2022-09-04T16:55:41.000Z,580
2022-09-04T16:56:58.000Z,568
2022-09-04T16:58:15.000Z,552
2022-09-04T16:59:45.000Z,536
2022-09-04T17:01:16.000Z,520
2022-09-04T17:02:46.000Z,500
2022-09-04T17:04:17.000Z,484
2022-09-04T17:05:47.000Z,468
2022-09-04T17:07:18.000Z,456
2022-09-04T17:08:49.000Z,440
2022-09-04T17:10:19.000Z,424
2022-09-04T17:11:50.000Z,408
2022-09-04T17:13:07.000Z,396
2022-09-04T17:14:23.000Z,384
2022-09-04T17:15:54.000Z,372
2022-09-04T17:17:25.000Z,368
2022-09-04T17:18:55.000Z,356
2022-09-04T17:20:26.000Z,348
2022-09-04T17:21:56.000Z,340
2022-09-04T17:23:27.000Z,328
2022-09-04T17:24:57.000Z,324
2022-09-04T17:26:28.000Z,308
2022-09-04T17:27:58.000Z,300
2022-09-04T17:29:15.000Z,288
2022-09-04T17:30:32.000Z,276
2022-09-04T17:32:03.000Z,264
2022-09-04T17:33:33.000Z,248
2022-09-04T17:35:04.000Z,232
2022-09-04T17:36:34.000Z,220
2022-09-04T17:38:05.000Z,208
2022-09-04T17:39:35.000Z,196
2022-09-04T17:41:06.000Z,180
2022-09-04T17:42:36.000Z,168
2022-09-04T17:44:07.000Z,152
2022-09-04T17:45:24.000Z,136
2022-09-04T17:46:41.000Z,128
2022-09-04T17:48:11.000Z,112
2022-09-04T17:49:42.000Z,100
2022-09-04T17:51:12.000Z,92
2022-09-04T17:52:43.000Z,84
2022-09-04T17:54:13.000Z,72
2022-09-04T17:55:44.000Z,68
2022-09-04T17:57:14.000Z,60
2022-09-04T17:58:45.000Z,52
2022-09-04T18:00:15.000Z,48
2022-09-04T18:01:32.000Z,44
2022-09-04T18:02:49.000Z,36
2022-09-04T18:04:20.000Z,36
2022-09-04T18:05:50.000Z,28
2022-09-04T18:07:21.000Z,28
2022-09-04T18:08:51.000Z,24
2022-09-04T18:10:22.000Z,20
2022-09-04T18:11:52.000Z,20
2022-09-04T18:13:23.000Z,16
2022-09-04T18:14:53.000Z,12
2022-09-04T18:16:24.000Z,12
2022-09-04T18:17:41.000Z,12
2022-09-04T18:18:58.000Z,8
2022-09-04T18:20:28.000Z,8
2022-09-04T18:21:59.000Z,8
2022-09-04T18:23:29.000Z,4
2022-09-04T18:25:00.000Z,4
2022-09-04T18:26:30.000Z,4
2022-09-04T18:28:01.000Z,4
2022-09-04T18:29:31.000Z,0
2022-09-04T18:31:02.000Z,0
2022-09-04T18:32:32.000Z,4
2022-09-04T18:33:49.000Z,0
2022-09-04T18:35:06.000Z,0
2022-09-04T18:36:37.000Z,0
2022-09-04T18:38:07.000Z,0
2022-09-04T18:39:38.000Z,0
2022-09-04T18:41:08.000Z,0
2022-09-04T18:42:39.000Z,0
2022-09-04T18:44:09.000Z,0
2022-09-04T18:45:40.000Z,0
2022-09-04T18:47:10.000Z,0
2022-09-04T18:48:41.000Z,0
2022-09-04T18:51:15.000Z,0
2022-09-04T18:52:45.000Z,0
2022-09-04T18:54:16.000Z,0
2022-09-04T18:55:46.000Z,0
2022-09-04T18:57:17.000Z,0
2022-09-04T18:58:47.000Z,0
2022-09-04T19:00:18.000Z,0
2022-09-04T19:01:48.000Z,0
2022-09-04T19:03:19.000Z,0
2022-09-04T19:04:49.000Z,0
2022-09-04T19:06:06.000Z,0
2022-09-04T19:07:23.000Z,0
2022-09-04T19:08:53.000Z,0
2022-09-04T19:10:24.000Z,0
2022-09-04T19:11:54.000Z,0
2022-09-04T19:13:25.000Z,0
2022-09-04T19:14:55.000Z,0
2022-09-04T19:16:26.000Z,0
2022-09-04T19:17:56.000Z,0
2022-09-04T19:19:27.000Z,0
2022-09-04T19:20:58.000Z,0
2022-09-04T19:22:15.000Z,0
2022-09-04T19:23:32.000Z,0
2022-09-04T19:25:02.000Z,0
2022-09-04T19:26:33.000Z,0
2022-09-04T19:28:03.000Z,0
2022-09-04T19:29:34.000Z,0
2022-09-04T19:31:04.000Z,0
2022-09-04T19:32:35.000Z,0
2022-09-04T19:34:05.000Z,0
2022-09-04T19:35:36.000Z,0
2022-09-04T19:38:23.000Z,0
2022-09-04T19:39:40.000Z,0
2022-09-04T19:41:11.000Z,0
2022-09-04T19:42:41.000Z,0
2022-09-04T19:44:12.000Z,0
2022-09-04T19:45:42.000Z,0
2022-09-04T19:47:13.000Z,0
2022-09-04T19:48:43.000Z,0
2022-09-04T19:50:14.000Z,0
2022-09-04T19:51:44.000Z,0
2022-09-04T19:53:15.000Z,0
2022-09-04T19:54:32.000Z,0
2022-09-04T19:55:49.000Z,0
2022-09-04T19:57:19.000Z,0
2022-09-04T19:58:50.000Z,0
2022-09-04T20:00:20.000Z,0