createdAt,value
2018-05-29T00:00:19.273Z,62.60
2018-05-29T00:02:48.141Z,63.50
2018-05-29T00:05:16.582Z,62.50
2018-05-29T00:07:45.798Z,62.70
2018-05-29T00:10:14.220Z,62.60
2018-05-29T00:12:42.686Z,63.50
2018-05-29T00:15:11.146Z,62.20
2018-05-29T00:17:39.590Z,63.20
2018-05-29T00:20:08.057Z,62.40
2018-05-29T00:22:36.478Z,62.90
2018-05-29T00:25:04.555Z,61.80
2018-05-29T00:27:32.987Z,61.30
2018-05-29T00:30:01.437Z,62.30
2018-05-29T00:32:29.903Z,61.70
2018-05-29T00:34:58.401Z,60.90
2018-05-29T00:37:26.834Z,61.60
2018-05-29T00:39:55.295Z,60.80
2018-05-29T00:42:24.503Z,61.50
2018-05-29T00:44:53.991Z,60.20
2018-05-29T00:47:23.202Z,62.00
2018-05-29T00:49:52.513Z,61.80
2018-05-29T00:52:20.969Z,61.90
2018-05-29T00:55:01.492Z,63.20
2018-05-29T00:57:29.935Z,63.20
2018-05-29T00:59:58.389Z,62.30
2018-05-29T01:02:27.608Z,63.10
2018-05-29T01:04:56.206Z,63.10
2018-05-29T01:07:24.653Z,63.50
2018-05-29T01:09:53.848Z,63.60
2018-05-29T01:12:23.048Z,63.20
2018-05-29T01:14:52.378Z,64.40
2018-05-29T01:17:20.990Z,64.30
2018-05-29T01:19:49.856Z,63.50
2018-05-29T01:22:18.301Z,64.10
2018-05-29T01:24:48.207Z,64.20
2018-05-29T01:27:17.401Z,64.40
2018-05-29T01:29:46.733Z,63.50
2018-05-29T01:32:15.191Z,63.50
2018-05-29T01:34:43.603Z,62.80
2018-05-29T01:37:12.045Z,64.40
2018-05-29T01:39:41.369Z,64.10
2018-05-29T01:42:09.796Z,64.20
2018-05-29T01:44:38.269Z,63.60
2018-05-29T01:47:06.708Z,64.90
2018-05-29T01:49:35.404Z,64.10
2018-05-29T01:52:03.824Z,63.00
2018-05-29T01:54:32.257Z,64.60
2018-05-29T01:57:00.780Z,63.50
2018-05-29T01:59:29.412Z,65.00
2018-05-29T02:01:57.973Z,64.50
2018-05-29T02:04:26.446Z,64.70
2018-05-29T02:06:55.102Z,64.90
2018-05-29T02:09:23.568Z,64.40
2018-05-29T02:11:52.650Z,64.10
2018-05-29T02:14:21.160Z,63.80
2018-05-29T02:16:49.637Z,64.50
2018-05-29T02:19:18.119Z,64.30
2018-05-29T02:21:46.789Z,64.10
2018-05-29T02:24:15.217Z,65.20
2018-05-29T02:26:43.660Z,64.10
2018-05-29T02:29:12.089Z,64.00
2018-05-29T02:31:40.610Z,64.40
2018-05-29T02:34:09.060Z,64.70
2018-05-29T02:36:37.540Z,64.80
2018-05-29T02:39:05.314Z,65.30
2018-05-29T02:41:33.813Z,64.50
2018-05-29T02:44:02.247Z,65.00
2018-05-29T02:46:30.789Z,64.60
2018-05-29T02:49:00.005Z,66.00
2018-05-29T02:51:28.493Z,65.90
2018-05-29T02:53:56.953Z,65.60
2018-05-29T02:56:26.461Z,66.20
2018-05-29T02:58:55.860Z,65.90
2018-05-29T03:01:25.127Z,65.70
2018-05-29T03:03:53.556Z,65.70
2018-05-29T03:06:22.095Z,65.60
2018-05-29T03:08:50.535Z,65.60
2018-05-29T03:11:19.271Z,65.30
2018-05-29T03:13:48.526Z,66.30
2018-05-29T03:16:17.020Z,66.30
2018-05-29T03:18:45.464Z,66.40
2018-05-29T03:21:13.905Z,66.50
2018-05-29T03:23:43.128Z,66.00
2018-05-29T03:26:11.919Z,66.00
2018-05-29T03:28:40.359Z,66.80
2018-05-29T03:31:09.618Z,67.40
2018-05-29T03:33:38.080Z,67.40
2018-05-29T03:36:06.524Z,67.50
2018-05-29T03:38:35.720Z,68.40
2018-05-29T03:41:04.995Z,68.70
2018-05-29T03:43:33.432Z,68.60
2018-05-29T03:46:01.857Z,68.80
2018-05-29T03:48:30.341Z,69.20
2018-05-29T03:50:58.777Z,69.00
2018-05-29T03:53:27.205Z,68.80
2018-05-29T03:55:56.436Z,70.30
2018-05-29T03:58:24.884Z,70.30
2018-05-29T04:00:54.232Z,72.30
2018-05-29T04:03:23.426Z,72.30
2018-05-29T04:05:51.954Z,72.60
2018-05-29T04:08:20.381Z,72.80
2018-05-29T04:10:49.429Z,73.20
2018-05-29T04:13:18.640Z,72.40
2018-05-29T04:15:47.945Z,72.10
2018-05-29T04:18:16.552Z,72.00
2018-05-29T04:20:45.009Z,70.30
2018-05-29T04:23:13.456Z,69.20
2018-05-29T04:25:41.924Z,68.80
2018-05-29T04:28:10.401Z,68.30
2018-05-29T04:30:38.847Z,68.90
2018-05-29T04:33:07.327Z,68.90
2018-05-29T04:35:35.751Z,68.30
2018-05-29T04:38:04.226Z,69.40
2018-05-29T04:40:32.688Z,68.70
2018-05-29T04:43:01.208Z,70.00
2018-05-29T04:45:30.480Z,70.20
2018-05-29T04:47:58.936Z,70.00
2018-05-29T04:50:27.400Z,68.50
2018-05-29T04:52:55.839Z,69.00
2018-05-29T04:55:25.171Z,70.20
2018-05-29T04:57:53.628Z,70.10
2018-05-29T05:00:22.191Z,71.20
2018-05-29T05:02:51.391Z,71.50
2018-05-29T05:05:20.754Z,71.90
2018-05-29T05:07:49.232Z,71.80
2018-05-29T05:10:17.717Z,71.90
2018-05-29T05:12:46.175Z,72.00
2018-05-29T05:15:14.637Z,71.80
2018-05-29T05:17:43.734Z,71.30
2018-05-29T05:20:12.948Z,71.30
2018-05-29T05:22:42.317Z,71.90
2018-05-29T05:25:10.748Z,71.90
2018-05-29T05:27:39.226Z,72.30
2018-05-29T05:30:07.716Z,72.50
2018-05-29T05:32:36.328Z,72.70
2018-05-29T05:35:05.542Z,73.20
2018-05-29T05:37:34.020Z,73.20
2018-05-29T05:40:02.511Z,73.30
2018-05-29T05:42:30.956Z,73.30
2018-05-29T05:45:00.179Z,72.70
2018-05-29T05:47:28.636Z,72.70
2018-05-29T05:49:57.842Z,71.90
2018-05-29T05:52:28.703Z,71.30
2018-05-29T05:54:57.190Z,71.10
2018-05-29T05:57:25.669Z,71.30
2018-05-29T05:59:54.117Z,71.50
2018-05-29T06:02:22.549Z,71.60
2018-05-29T06:04:50.987Z,72.10
2018-05-29T06:07:19.488Z,72.30
2018-05-29T06:09:48.625Z,71.60
2018-05-29T06:12:18.681Z,71.70
2018-05-29T06:14:47.123Z,71.70
2018-05-29T06:17:17.009Z,71.40
2018-05-29T06:19:45.456Z,71.30
2018-05-29T06:22:13.980Z,71.00
2018-05-29T06:24:43.320Z,71.50
2018-05-29T06:27:11.759Z,71.40
2018-05-29T06:29:40.213Z,72.00
2018-05-29T06:32:08.665Z,71.50
2018-05-29T06:34:37.113Z,71.50
2018-05-29T06:37:06.320Z,71.10
2018-05-29T06:39:35.525Z,71.10
2018-05-29T06:42:03.975Z,71.10
2018-05-29T06:44:32.640Z,71.10
2018-05-29T06:47:01.090Z,70.90
2018-05-29T06:49:29.756Z,71.00
2018-05-29T06:51:58.211Z,71.10
2018-05-29T06:54:27.101Z,71.70
2018-05-29T06:56:56.330Z,70.00
2018-05-29T06:59:25.013Z,70.00
2018-05-29T07:01:53.593Z,70.20
2018-05-29T07:04:22.039Z,70.00
2018-05-29T07:06:51.235Z,69.90
2018-05-29T07:09:29.816Z,70.20
2018-05-29T07:11:59.021Z,69.80
2018-05-29T07:14:27.439Z,69.80
2018-05-29T07:16:56.661Z,70.00
2018-05-29T07:19:25.146Z,70.00
2018-05-29T07:21:53.563Z,69.70
2018-05-29T07:24:22.008Z,69.70
2018-05-29T07:26:50.444Z,69.20
2018-05-29T07:29:19.879Z,69.00
2018-05-29T07:31:48.328Z,68.90
2018-05-29T07:34:18.525Z,69.40
2018-05-29T07:36:47.709Z,69.40
2018-05-29T07:39:16.155Z,69.30
2018-05-29T07:41:44.601Z,69.20
2018-05-29T07:44:14.843Z,69.70
2018-05-29T07:46:42.971Z,69.60
2018-05-29T07:49:11.435Z,69.00
2018-05-29T07:51:39.905Z,69.20
2018-05-29T07:54:10.163Z,69.30
2018-05-29T07:56:39.393Z,70.30
2018-05-29T07:59:07.825Z,70.30
2018-05-29T08:01:36.279Z,70.90
2018-05-29T08:04:05.699Z,70.50
2018-05-29T08:06:34.136Z,70.30
2018-05-29T08:09:02.586Z,70.60
2018-05-29T08:11:31.790Z,69.70
2018-05-29T08:14:00.265Z,69.70
2018-05-29T08:16:29.458Z,70.90
2018-05-29T08:18:58.694Z,69.90
2018-05-29T08:21:27.138Z,69.90
2018-05-29T08:23:57.317Z,70.30
2018-05-29T08:26:25.775Z,70.30
2018-05-29T08:28:54.220Z,70.20
2018-05-29T08:31:22.684Z,70.70
2018-05-29T08:33:52.886Z,70.70
2018-05-29T08:36:21.330Z,70.70
2018-05-29T08:39:09.108Z,70.00
2018-05-29T08:41:37.557Z,69.90
2018-05-29T08:44:06.753Z,69.90
2018-05-29T08:46:36.004Z,70.10
2018-05-29T08:49:05.200Z,70.20
2018-05-29T08:51:33.657Z,70.20
2018-05-29T08:54:02.101Z,70.20
2018-05-29T08:56:31.326Z,70.70
2018-05-29T08:58:59.765Z,70.70
2018-05-29T09:01:28.209Z,71.10
2018-05-29T09:03:56.692Z,70.70
2018-05-29T09:06:26.058Z,71.60
2018-05-29T09:08:54.518Z,71.60
2018-05-29T09:11:23.713Z,71.40
2018-05-29T09:13:52.941Z,71.70
2018-05-29T09:16:21.371Z,71.70
2018-05-29T09:18:50.593Z,72.30
2018-05-29T09:21:19.021Z,72.30
2018-05-29T09:23:47.481Z,72.30
2018-05-29T09:26:16.489Z,72.00
2018-05-29T09:28:45.626Z,72.80
2018-05-29T09:31:15.471Z,72.60
2018-05-29T09:33:43.919Z,72.60
2018-05-29T09:36:13.186Z,72.50
2018-05-29T09:38:41.661Z,72.40
2018-05-29T09:41:10.105Z,73.00
2018-05-29T09:43:38.568Z,73.20
2018-05-29T09:46:07.052Z,75.60
2018-05-29T09:48:35.497Z,73.60
2018-05-29T09:51:03.919Z,73.40
2018-05-29T09:53:32.386Z,73.60
2018-05-29T09:56:00.818Z,74.00
2018-05-29T09:58:29.477Z,73.00
2018-05-29T10:00:57.932Z,72.30
2018-05-29T10:03:26.367Z,72.50
2018-05-29T10:05:54.810Z,72.00
2018-05-29T10:08:23.255Z,72.30
2018-05-29T10:10:51.715Z,72.80
2018-05-29T10:13:20.905Z,72.50
2018-05-29T10:15:49.370Z,72.50
2018-05-29T10:18:17.803Z,73.20
2018-05-29T10:20:46.746Z,72.30
2018-05-29T10:23:15.877Z,72.00
2018-05-29T10:25:44.901Z,72.30
2018-05-29T10:28:13.570Z,72.80
2018-05-29T10:30:42.005Z,72.20
2018-05-29T10:33:11.220Z,73.00
2018-05-29T10:35:40.420Z,72.90
2018-05-29T10:38:08.868Z,72.80
2018-05-29T10:40:37.296Z,72.20
2018-05-29T10:43:05.772Z,72.10
2018-05-29T10:45:34.226Z,71.70
2018-05-29T10:48:03.455Z,71.10
2018-05-29T10:50:32.130Z,71.00
2018-05-29T10:53:00.547Z,72.00
2018-05-29T10:55:28.982Z,74.00
2018-05-29T10:57:57.441Z,72.20
2018-05-29T11:00:26.639Z,70.70
2018-05-29T11:02:55.854Z,70.60
2018-05-29T11:05:24.289Z,70.60
2018-05-29T11:07:52.733Z,70.50
2018-05-29T11:10:21.165Z,71.20
2018-05-29T11:12:50.415Z,71.70
2018-05-29T11:15:18.835Z,71.60
2018-05-29T11:17:48.032Z,72.70
2018-05-29T11:20:17.267Z,71.70
2018-05-29T11:22:46.616Z,71.70
2018-05-29T11:25:16.072Z,71.30
2018-05-29T11:27:44.527Z,71.10
2018-05-29T11:30:12.996Z,71.10
2018-05-29T11:32:42.196Z,72.60
2018-05-29T11:35:11.414Z,72.50
2018-05-29T11:37:39.861Z,72.40
2018-05-29T11:40:09.108Z,72.50
2018-05-29T11:42:37.583Z,72.50
2018-05-29T11:45:06.024Z,72.60
2018-05-29T11:47:35.262Z,73.80
2018-05-29T11:50:03.375Z,73.80
2018-05-29T11:52:31.859Z,73.70
2018-05-29T11:55:01.166Z,73.50
2018-05-29T11:57:29.784Z,73.50
2018-05-29T11:59:58.249Z,73.90
2018-05-29T12:02:26.455Z,75.10
2018-05-29T12:04:54.943Z,74.50
2018-05-29T12:07:23.050Z,74.20
2018-05-29T12:09:52.249Z,75.00
2018-05-29T12:12:26.513Z,75.10
2018-05-29T12:14:54.944Z,75.10
2018-05-29T12:17:24.161Z,73.90
2018-05-29T12:19:52.596Z,73.80
2018-05-29T12:22:21.092Z,75.10
2018-05-29T12:24:49.694Z,76.10
2018-05-29T12:27:18.166Z,75.50
2018-05-29T12:29:47.361Z,74.80
2018-05-29T12:32:16.992Z,75.90
2018-05-29T12:34:45.417Z,75.80
2018-05-29T12:37:14.265Z,75.00
2018-05-29T12:39:42.716Z,75.20
2018-05-29T12:42:11.944Z,75.70
2018-05-29T12:44:40.395Z,75.60
2018-05-29T12:47:08.860Z,75.50
2018-05-29T12:49:38.056Z,75.60
2018-05-29T12:52:07.269Z,76.10
2018-05-29T12:54:35.736Z,76.00
2018-05-29T12:57:04.996Z,75.50
2018-05-29T12:59:33.600Z,75.40
2018-05-29T13:02:02.040Z,75.60
2018-05-29T13:04:30.470Z,74.90
2018-05-29T13:06:59.701Z,75.60
2018-05-29T13:09:28.139Z,75.60
2018-05-29T13:11:57.370Z,74.90
2018-05-29T13:14:25.795Z,74.90
2018-05-29T13:16:54.262Z,74.60
2018-05-29T13:19:22.730Z,75.40
2018-05-29T13:21:51.186Z,75.70
2018-05-29T13:24:19.651Z,75.20
2018-05-29T13:26:49.043Z,74.90
2018-05-29T13:29:18.490Z,75.10
2018-05-29T13:31:47.723Z,75.10
2018-05-29T13:34:17.129Z,74.30
2018-05-29T13:36:46.443Z,74.90
2018-05-29T13:39:16.655Z,75.10
2018-05-29T13:41:45.789Z,75.10
2018-05-29T13:44:15.408Z,74.60
2018-05-29T13:46:43.526Z,74.40
2018-05-29T13:49:12.733Z,75.20
2018-05-29T13:51:42.149Z,75.10
2018-05-29T13:54:11.626Z,75.10
2018-05-29T13:56:40.848Z,74.60
2018-05-29T13:59:09.314Z,74.70
2018-05-29T14:01:38.531Z,75.70
2018-05-29T14:04:06.998Z,74.90
2018-05-29T14:41:16.833Z,74.80
2018-05-29T14:43:47.107Z,76.40
2018-05-29T14:46:15.728Z,76.40
2018-05-29T14:48:44.939Z,76.30
2018-05-29T14:51:13.409Z,76.30
2018-05-29T14:53:42.597Z,75.90
2018-05-29T14:56:11.815Z,76.10
2018-05-29T14:58:40.287Z,76.00
2018-05-29T15:01:08.921Z,76.50
2018-05-29T15:03:37.356Z,75.80
2018-05-29T15:06:05.790Z,75.50
2018-05-29T15:08:34.265Z,75.40
2018-05-29T15:11:02.729Z,76.00
2018-05-29T15:13:31.220Z,75.70
2018-05-29T15:15:59.657Z,75.60
2018-05-29T15:18:28.153Z,76.10
2018-05-29T15:20:57.186Z,76.20
2018-05-29T15:23:25.783Z,75.50
2018-05-29T15:25:55.593Z,75.70
2018-05-29T15:28:24.879Z,75.60
2018-05-29T15:30:53.337Z,75.50
2018-05-29T15:33:21.799Z,75.40
2018-05-29T15:35:51.195Z,75.50
2018-05-29T15:38:19.628Z,75.40
2018-05-29T15:40:49.062Z,75.60
2018-05-29T15:43:17.660Z,75.60
2018-05-29T15:45:46.097Z,75.50
2018-05-29T15:48:15.319Z,75.40
2018-05-29T15:50:43.756Z,75.40
2018-05-29T15:53:12.229Z,75.60
2018-05-29T15:55:40.651Z,75.40
2018-05-29T15:58:09.119Z,75.50
2018-05-29T16:00:37.245Z,75.50
2018-05-29T16:03:06.005Z,76.10
2018-05-29T16:05:34.476Z,76.50
2018-05-29T16:08:02.922Z,76.40
2018-05-29T16:10:32.154Z,76.30
2018-05-29T16:13:00.589Z,76.30
2018-05-29T16:15:29.806Z,76.60
2018-05-29T16:17:58.249Z,76.50
2018-05-29T16:20:26.711Z,76.40
2018-05-29T16:22:55.164Z,76.60
2018-05-29T16:25:23.616Z,76.20
2018-05-29T16:27:52.831Z,76.70
2018-05-29T16:30:21.285Z,76.60
2018-05-29T16:32:50.501Z,76.40
2018-05-29T16:35:18.933Z,76.40
2018-05-29T16:37:47.384Z,76.70
2018-05-29T16:40:15.844Z,76.60
2018-05-29T16:42:44.295Z,76.30
2018-05-29T16:45:13.491Z,76.60
2018-05-29T16:47:42.106Z,76.50
2018-05-29T16:50:10.526Z,76.90
2018-05-29T16:52:38.961Z,76.30
2018-05-29T16:55:07.414Z,76.10
2018-05-29T16:57:36.629Z,76.30
2018-05-29T17:00:04.754Z,76.20
2018-05-29T17:02:33.210Z,76.40
2018-05-29T17:05:01.652Z,75.40
2018-05-29T17:07:30.117Z,76.80
2018-05-29T17:09:59.311Z,76.80
2018-05-29T17:12:28.540Z,76.80
2018-05-29T17:14:56.972Z,76.80
2018-05-29T17:17:25.493Z,76.50
2018-05-29T17:19:53.944Z,76.50
2018-05-29T17:22:23.185Z,76.80
2018-05-29T17:24:51.635Z,76.70
2018-05-29T17:27:20.068Z,76.10
2018-05-29T17:29:48.509Z,76.40
2018-05-29T17:32:16.936Z,76.90
2018-05-29T17:34:45.401Z,77.20
2018-05-29T17:37:13.853Z,76.90
2018-05-29T17:39:42.318Z,76.90
2018-05-29T17:42:10.751Z,77.00
2018-05-29T17:44:39.188Z,77.10
2018-05-29T17:47:07.637Z,77.70
2018-05-29T17:49:36.915Z,76.80
2018-05-29T17:52:06.171Z,76.90
2018-05-29T17:54:34.622Z,76.80
2018-05-29T17:57:03.116Z,76.90
2018-05-29T17:59:31.566Z,76.80
2018-05-29T18:02:00.472Z,76.50
2018-05-29T18:04:28.970Z,76.40
2018-05-29T18:06:57.414Z,76.10
2018-05-29T18:09:26.635Z,76.10
2018-05-29T18:11:55.108Z,76.10
2018-05-29T18:14:23.572Z,76.30
2018-05-29T18:16:52.787Z,76.30
2018-05-29T18:19:21.224Z,76.30
2018-05-29T18:21:49.653Z,76.20
2018-05-29T18:24:18.074Z,76.00
2018-05-29T18:26:46.566Z,76.30
2018-05-29T18:29:15.132Z,76.10
2018-05-29T18:31:43.579Z,76.30
2018-05-29T18:34:12.019Z,76.20
2018-05-29T18:36:41.249Z,76.10
2018-05-29T18:39:09.727Z,76.10
2018-05-29T18:41:38.335Z,76.30
2018-05-29T18:44:06.761Z,75.60
2018-05-29T18:46:36.272Z,75.50
2018-05-29T18:49:04.774Z,75.60
2018-05-29T18:51:33.346Z,75.60
2018-05-29T18:54:01.781Z,75.80
2018-05-29T18:56:30.253Z,75.90
2018-05-29T18:58:58.699Z,76.20
2018-05-29T19:01:27.139Z,76.00
2018-05-29T19:03:56.365Z,75.50
2018-05-29T19:06:24.797Z,76.30
2018-05-29T19:08:53.280Z,75.70
2018-05-29T19:11:22.498Z,75.60
2018-05-29T19:13:50.941Z,75.50
2018-05-29T19:16:19.400Z,75.60
2018-05-29T19:18:47.875Z,75.60
2018-05-29T19:21:16.300Z,75.70
2018-05-29T19:23:45.493Z,76.10
2018-05-29T19:26:14.730Z,76.40
2018-05-29T19:28:43.194Z,76.20
2018-05-29T19:31:11.628Z,76.40
2018-05-29T19:33:40.058Z,76.60
2018-05-29T19:36:08.520Z,76.50
2018-05-29T19:38:36.613Z,76.60
2018-05-29T19:41:04.708Z,76.60
2018-05-29T19:43:33.914Z,76.70
2018-05-29T19:46:02.331Z,76.60
2018-05-29T19:48:30.780Z,76.60
2018-05-29T19:51:00.052Z,76.60
2018-05-29T19:53:29.557Z,76.80
2018-05-29T19:55:59.466Z,77.00
2018-05-29T19:58:29.097Z,76.80
2018-05-29T20:00:58.027Z,76.70
2018-05-29T20:03:31.288Z,76.80
2018-05-29T20:05:59.763Z,77.00
2018-05-29T20:08:28.208Z,77.00
2018-05-29T20:10:58.706Z,77.30
2018-05-29T20:13:27.745Z,77.20
2018-05-29T20:15:56.993Z,77.50
2018-05-29T20:18:25.434Z,77.50
2018-05-29T20:20:53.919Z,77.50
2018-05-29T20:23:22.356Z,77.60
2018-05-29T20:25:50.814Z,77.50
2018-05-29T20:28:19.269Z,77.40
2018-05-29T20:30:47.720Z,77.30
2018-05-29T20:33:16.195Z,77.90
2018-05-29T20:35:45.401Z,77.90
2018-05-29T20:38:13.856Z,77.90
2018-05-29T20:40:43.109Z,78.00
2018-05-29T20:43:11.566Z,77.80
2018-05-29T20:45:40.025Z,77.90
2018-05-29T20:48:09.291Z,77.90
2018-05-29T20:50:37.909Z,77.90
2018-05-29T20:53:06.062Z,77.70
2018-05-29T20:55:34.529Z,77.60
2018-05-29T20:58:02.967Z,77.70
2018-05-29T21:00:31.409Z,77.50
2018-05-29T21:03:00.630Z,77.80
2018-05-29T21:05:29.398Z,77.80
2018-05-29T21:07:59.416Z,77.80
2018-05-29T21:10:29.061Z,78.00
2018-05-29T21:12:58.124Z,77.90
2018-05-29T21:15:26.667Z,78.10
2018-05-29T21:17:55.287Z,78.10
2018-05-29T21:20:23.716Z,78.10
2018-05-29T21:22:52.180Z,78.10
2018-05-29T21:25:20.661Z,78.20
2018-05-29T21:27:49.106Z,78.30
2018-05-29T21:30:17.549Z,78.30
2018-05-29T21:32:46.738Z,78.30
2018-05-29T21:35:15.235Z,78.30
2018-05-29T21:37:43.801Z,78.40
2018-05-29T21:40:12.256Z,78.30
2018-05-29T21:42:40.684Z,76.60
2018-05-29T21:45:09.891Z,79.00
2018-05-29T21:47:38.332Z,79.00
2018-05-29T21:50:06.751Z,79.00
2018-05-29T21:52:35.220Z,78.80
2018-05-29T21:55:04.078Z,78.70
2018-05-29T21:57:32.518Z,78.70
2018-05-29T22:00:00.978Z,79.00
2018-05-29T22:02:29.795Z,79.00
2018-05-29T22:04:58.220Z,79.20
2018-05-29T22:07:27.662Z,79.20
2018-05-29T22:09:56.101Z,79.20
2018-05-29T22:12:25.314Z,79.50
2018-05-29T22:14:53.770Z,79.50
2018-05-29T22:17:22.991Z,79.60
2018-05-29T22:19:51.432Z,79.50
2018-05-29T22:22:19.851Z,79.70
2018-05-29T22:24:48.303Z,79.70
2018-05-29T22:27:17.496Z,79.50
2018-05-29T22:29:45.962Z,79.40
2018-05-29T22:32:14.393Z,78.90
2018-05-29T22:34:42.825Z,80.10
2018-05-29T22:37:11.312Z,79.30
2018-05-29T22:39:39.779Z,79.40
2018-05-29T22:42:08.045Z,80.60
2018-05-29T22:44:36.492Z,80.40
2018-05-29T22:47:04.936Z,80.20
2018-05-29T22:49:34.132Z,80.00
2018-05-29T22:52:03.336Z,79.70
2018-05-29T22:54:32.524Z,79.70
2018-05-29T22:57:01.732Z,80.20
2018-05-29T22:59:30.955Z,80.20
2018-05-29T23:01:59.400Z,80.20
2018-05-29T23:04:28.599Z,80.20
2018-05-29T23:06:57.815Z,80.10
2018-05-29T23:09:26.250Z,80.00
2018-05-29T23:11:54.700Z,79.90
2018-05-29T23:14:23.142Z,79.60
2018-05-29T23:16:51.588Z,79.60
2018-05-29T23:19:20.028Z,79.60
2018-05-29T23:21:48.453Z,79.50
2018-05-29T23:24:17.688Z,79.70
2018-05-29T23:26:46.151Z,79.70
2018-05-29T23:29:14.587Z,79.80
2018-05-29T23:31:43.083Z,79.90
2018-05-29T23:34:11.168Z,80.30
2018-05-29T23:36:40.962Z,80.50
2018-05-29T23:39:09.396Z,80.50
2018-05-29T23:41:38.180Z,80.60
2018-05-29T23:44:06.600Z,80.60
2018-05-29T23:46:35.126Z,80.50
2018-05-29T23:49:03.577Z,80.30
2018-05-29T23:51:32.788Z,80.70
2018-05-29T23:54:01.216Z,80.70
2018-05-29T23:56:29.807Z,80.60
2018-05-29T23:58:58.664Z,80.50
