createdAt,value
2023-11-12T00:00:34.623Z,5.61
2023-11-12T00:03:04.044Z,5.60
2023-11-12T00:05:32.743Z,5.65
2023-11-12T00:08:01.281Z,5.56
2023-11-12T00:10:32.400Z,5.49
2023-11-12T00:13:01.008Z,5.56
2023-11-12T00:15:29.501Z,5.52
2023-11-12T00:18:08.028Z,5.50
2023-11-12T00:20:36.744Z,5.52
2023-11-12T00:23:07.339Z,5.62
2023-11-12T00:25:37.405Z,5.60
2023-11-12T00:28:06.536Z,5.62
2023-11-12T00:30:35.267Z,5.57
2023-11-12T00:33:03.847Z,5.63
2023-11-12T00:35:32.407Z,5.68
2023-11-12T00:38:00.980Z,5.73
2023-11-12T00:40:32.105Z,5.64
2023-11-12T00:43:03.432Z,5.62
2023-11-12T00:45:32.433Z,5.66
2023-11-12T00:48:01.515Z,5.63
2023-11-12T00:50:29.978Z,5.71
2023-11-12T00:52:58.599Z,5.61
2023-11-12T00:55:27.193Z,5.64
2023-11-12T00:57:55.717Z,5.79
2023-11-12T01:00:25.621Z,5.71
2023-11-12T01:02:54.397Z,5.74
2023-11-12T01:05:23.189Z,5.65
2023-11-12T01:07:57.432Z,5.61
2023-11-12T01:10:26.117Z,5.59
2023-11-12T01:12:54.592Z,5.55
2023-11-12T01:15:24.237Z,5.53
2023-11-12T01:17:54.133Z,5.41
2023-11-12T01:20:23.637Z,5.45
2023-11-12T01:22:52.200Z,5.46
2023-11-12T01:25:20.814Z,5.46
2023-11-12T01:27:49.326Z,5.47
2023-11-12T01:30:18.439Z,5.42
2023-11-12T01:32:47.098Z,5.45
2023-11-12T01:35:17.078Z,5.45
2023-11-12T01:37:45.861Z,5.46
2023-11-12T01:40:15.616Z,5.44
2023-11-12T01:42:44.187Z,5.44
2023-11-12T01:45:13.728Z,5.44
2023-11-12T01:47:45.270Z,5.52
2023-11-12T01:50:14.987Z,5.60
2023-11-12T01:52:49.164Z,5.53
2023-11-12T01:55:20.931Z,5.54
2023-11-12T01:57:49.911Z,5.51
2023-11-12T02:00:20.241Z,5.56
2023-11-12T02:02:49.038Z,5.49
2023-11-12T02:05:18.330Z,5.49
2023-11-12T02:07:49.812Z,5.58
2023-11-12T02:10:18.531Z,5.44
2023-11-12T02:12:48.783Z,5.48
2023-11-12T02:15:19.022Z,5.47
2023-11-12T02:18:07.775Z,5.43
2023-11-12T02:20:36.384Z,5.58
2023-11-12T02:23:06.232Z,5.60
2023-11-12T02:25:36.151Z,5.47
2023-11-12T02:28:07.054Z,5.54
2023-11-12T02:30:35.783Z,5.60
2023-11-12T02:33:04.511Z,5.54
2023-11-12T02:35:33.462Z,5.54
2023-11-12T02:38:02.018Z,5.54
2023-11-12T02:40:30.464Z,5.58
2023-11-12T02:43:00.374Z,5.51
2023-11-12T02:45:28.869Z,5.56
2023-11-12T02:47:57.725Z,5.69
2023-11-12T02:50:31.919Z,5.59
2023-11-12T02:53:02.241Z,5.59
2023-11-12T02:55:31.706Z,5.60
2023-11-12T02:58:01.918Z,5.61
2023-11-12T03:00:30.617Z,5.65
2023-11-12T03:03:01.599Z,5.65
2023-11-12T03:05:32.673Z,5.60
2023-11-12T03:08:01.438Z,5.50
2023-11-12T03:10:44.295Z,5.56
2023-11-12T03:13:14.420Z,5.56
2023-11-12T03:15:43.761Z,5.50
2023-11-12T03:18:12.352Z,5.48
2023-11-12T03:20:40.977Z,5.43
2023-11-12T03:23:09.437Z,5.36
2023-11-12T03:25:38.105Z,5.33
2023-11-12T03:28:06.515Z,5.34
2023-11-12T03:30:37.201Z,5.31
2023-11-12T03:33:05.864Z,5.27
2023-11-12T03:35:34.329Z,5.08
2023-11-12T03:38:08.868Z,5.01
2023-11-12T03:40:37.305Z,5.03
2023-11-12T03:43:05.905Z,4.88
2023-11-12T03:45:35.796Z,4.86
2023-11-12T03:48:04.482Z,4.78
2023-11-12T03:50:33.066Z,4.63
2023-11-12T03:53:01.525Z,4.60
2023-11-12T03:55:29.955Z,4.54
2023-11-12T03:57:58.515Z,4.48
2023-11-12T04:00:27.011Z,4.47
2023-11-12T04:02:57.991Z,4.49
2023-11-12T04:05:26.664Z,4.30
2023-11-12T04:07:55.095Z,4.16
2023-11-12T04:10:23.787Z,4.06
2023-11-12T04:12:52.361Z,4.02
2023-11-12T04:15:20.794Z,3.95
2023-11-12T04:17:49.488Z,3.95
2023-11-12T04:20:19.489Z,3.92
2023-11-12T04:22:48.246Z,4.02
2023-11-12T04:25:16.709Z,3.96
2023-11-12T04:27:45.741Z,3.90
2023-11-12T04:30:14.479Z,3.86
2023-11-12T04:32:42.925Z,3.84
2023-11-12T04:35:12.131Z,3.87
2023-11-12T04:37:42.663Z,3.91
2023-11-12T04:40:13.053Z,3.87
2023-11-12T04:42:42.696Z,3.97
2023-11-12T04:45:11.960Z,4.08
2023-11-12T04:47:40.540Z,4.07
2023-11-12T04:50:10.190Z,4.16
2023-11-12T04:52:38.697Z,4.17
2023-11-12T04:55:09.265Z,4.24
2023-11-12T04:57:37.914Z,4.37
2023-11-12T05:00:07.943Z,4.38
2023-11-12T05:02:36.527Z,4.47
2023-11-12T05:05:05.573Z,4.53
2023-11-12T05:07:34.105Z,4.49
2023-11-12T05:10:02.576Z,4.56
2023-11-12T05:12:32.421Z,4.57
2023-11-12T05:15:01.073Z,4.54
2023-11-12T05:17:30.362Z,4.49
2023-11-12T05:19:58.994Z,4.51
2023-11-12T05:22:27.512Z,4.52
2023-11-12T05:24:55.967Z,4.50
2023-11-12T05:27:24.546Z,4.65
2023-11-12T05:29:54.361Z,4.72
2023-11-12T05:32:22.781Z,4.70
2023-11-12T05:34:51.779Z,4.67
2023-11-12T05:37:20.321Z,4.59
2023-11-12T05:39:48.821Z,4.55
2023-11-12T05:42:17.436Z,4.55
2023-11-12T05:44:45.952Z,4.52
2023-11-12T05:47:15.982Z,4.50
2023-11-12T05:49:44.381Z,4.50
2023-11-12T05:52:12.938Z,4.49
2023-11-12T05:54:41.445Z,4.48
2023-11-12T05:57:09.958Z,4.41
2023-11-12T05:59:38.480Z,4.37
2023-11-12T06:02:06.926Z,4.35
2023-11-12T06:04:36.878Z,4.31
2023-11-12T06:07:05.682Z,4.21
2023-11-12T06:09:34.182Z,4.14
2023-11-12T06:12:05.998Z,4.07
2023-11-12T06:14:36.629Z,3.91
2023-11-12T06:17:06.373Z,3.81
2023-11-12T06:19:36.289Z,3.77
2023-11-12T06:22:05.063Z,3.70
2023-11-12T06:24:33.557Z,3.58
2023-11-12T06:27:02.127Z,3.52
2023-11-12T06:29:31.010Z,3.50
2023-11-12T06:31:59.553Z,3.40
2023-11-12T06:34:28.240Z,3.27
2023-11-12T06:36:58.260Z,3.14
2023-11-12T06:39:27.029Z,3.15
2023-11-12T06:41:55.518Z,3.14
2023-11-12T06:44:24.094Z,3.14
2023-11-12T06:46:52.875Z,3.13
2023-11-12T06:49:21.935Z,3.19
2023-11-12T06:51:52.063Z,3.22
2023-11-12T06:54:21.956Z,3.13
2023-11-12T06:56:51.016Z,3.10
2023-11-12T06:59:22.543Z,3.06
2023-11-12T07:01:51.691Z,3.04
2023-11-12T07:04:27.873Z,3.09
2023-11-12T07:07:09.202Z,3.24
2023-11-12T07:09:47.808Z,3.58
2023-11-12T07:12:21.174Z,4.03
2023-11-12T07:14:53.203Z,5.20
2023-11-12T07:17:26.453Z,6.41
2023-11-12T07:20:03.983Z,7.35
2023-11-12T07:22:32.634Z,7.32
2023-11-12T07:25:02.547Z,6.76
2023-11-12T07:27:32.276Z,6.15
2023-11-12T07:30:00.830Z,5.70
2023-11-12T07:32:29.972Z,5.31
2023-11-12T07:34:58.690Z,5.10
2023-11-12T07:37:27.404Z,5.71
2023-11-12T07:39:56.033Z,7.34
2023-11-12T07:42:25.959Z,7.69
2023-11-12T07:45:00.174Z,7.51
2023-11-12T07:47:37.155Z,7.24
2023-11-12T07:50:07.770Z,6.92
2023-11-12T07:52:37.129Z,6.65
2023-11-12T07:55:06.707Z,6.41
2023-11-12T07:57:36.473Z,6.26
2023-11-12T08:00:07.243Z,6.13
2023-11-12T08:02:36.071Z,6.10
2023-11-12T08:05:07.069Z,6.14
2023-11-12T08:07:35.792Z,6.23
2023-11-12T08:10:05.907Z,6.41
2023-11-12T08:12:35.911Z,6.58
2023-11-12T08:15:06.550Z,6.71
2023-11-12T08:17:35.087Z,6.82
2023-11-12T08:20:05.327Z,6.86
2023-11-12T08:22:34.014Z,6.87
2023-11-12T08:25:03.722Z,6.92
2023-11-12T08:27:32.414Z,6.88
2023-11-12T08:30:02.202Z,7.02
2023-11-12T08:32:32.268Z,7.05
2023-11-12T08:35:01.001Z,7.14
2023-11-12T08:37:29.954Z,7.20
2023-11-12T08:39:58.758Z,7.17
2023-11-12T08:42:27.984Z,7.09
2023-11-12T08:44:57.813Z,7.09
2023-11-12T08:47:27.826Z,7.18
2023-11-12T08:49:56.305Z,7.25
2023-11-12T08:52:24.892Z,7.28
2023-11-12T08:54:54.213Z,7.47
2023-11-12T08:57:22.977Z,7.51
2023-11-12T08:59:53.183Z,7.62
2023-11-12T09:02:22.052Z,7.66
2023-11-12T09:04:51.829Z,7.36
2023-11-12T09:07:20.384Z,7.33
2023-11-12T09:09:48.974Z,7.42
2023-11-12T09:12:17.758Z,7.70
2023-11-12T09:14:46.235Z,7.92
2023-11-12T09:17:15.493Z,8.02
2023-11-12T09:19:49.056Z,8.34
2023-11-12T09:22:19.159Z,8.59
2023-11-12T09:25:00.626Z,8.70
2023-11-12T09:27:36.404Z,9.02
2023-11-12T09:30:07.467Z,8.82
2023-11-12T09:32:37.008Z,9.36
2023-11-12T09:35:07.046Z,10.41
2023-11-12T09:37:36.891Z,10.07
2023-11-12T09:40:09.276Z,10.31
2023-11-12T09:42:40.677Z,10.97
2023-11-12T09:45:11.544Z,11.44
2023-11-12T09:47:46.146Z,12.29
2023-11-12T09:50:15.615Z,14.60
2023-11-12T09:52:48.319Z,14.56
2023-11-12T09:55:17.928Z,17.04
2023-11-12T09:57:47.945Z,20.09
2023-11-12T10:00:17.909Z,22.08
2023-11-12T10:02:46.952Z,22.41
2023-11-12T10:05:16.622Z,20.59
2023-11-12T10:07:47.308Z,18.25
2023-11-12T10:10:23.165Z,18.37
2023-11-12T10:12:53.481Z,21.74
2023-11-12T10:15:25.053Z,23.15
2023-11-12T10:17:56.881Z,24.51
2023-11-12T10:20:30.863Z,25.30
2023-11-12T10:23:02.979Z,25.77
2023-11-12T10:25:40.639Z,24.34
2023-11-12T10:28:10.767Z,24.73
2023-11-12T10:30:39.903Z,27.13
2023-11-12T10:33:19.078Z,26.92
2023-11-12T10:35:49.509Z,25.38
2023-11-12T10:38:19.916Z,23.22
2023-11-12T10:41:03.615Z,23.88
2023-11-12T10:43:33.661Z,23.91
2023-11-12T10:46:05.256Z,24.84
2023-11-12T10:48:36.229Z,23.73
2023-11-12T10:51:06.585Z,24.33
2023-11-12T10:53:38.060Z,24.43
2023-11-12T10:56:07.761Z,26.06
2023-11-12T10:58:36.840Z,25.33
2023-11-12T11:01:08.495Z,25.90
2023-11-12T11:03:38.014Z,25.14
2023-11-12T11:06:09.301Z,25.47
2023-11-12T11:08:39.280Z,26.86
2023-11-12T11:11:11.346Z,26.57
2023-11-12T11:13:40.946Z,26.94
2023-11-12T11:16:10.451Z,28.24
2023-11-12T11:18:53.890Z,26.72
2023-11-12T11:21:22.911Z,25.20
2023-11-12T11:23:54.523Z,24.59
2023-11-12T11:26:32.149Z,23.13
2023-11-12T11:29:20.935Z,23.73
2023-11-12T11:32:18.954Z,26.06
2023-11-12T11:34:49.506Z,25.69
2023-11-12T11:37:20.569Z,26.49
2023-11-12T11:39:50.890Z,27.43
2023-11-12T11:42:19.064Z,27.35
2023-11-12T11:44:50.745Z,29.67
2023-11-12T11:47:21.651Z,30.52
2023-11-12T11:49:50.988Z,30.59
2023-11-12T11:52:21.730Z,29.38
2023-11-12T11:55:01.533Z,28.13
2023-11-12T11:57:31.524Z,28.71
2023-11-12T12:00:02.220Z,27.77
2023-11-12T12:02:30.972Z,25.87
2023-11-12T12:05:00.672Z,24.95
2023-11-12T12:07:31.109Z,24.83
2023-11-12T12:10:02.714Z,24.24
2023-11-12T12:12:31.694Z,26.28
2023-11-12T12:15:00.215Z,27.08
2023-11-12T12:17:30.606Z,26.25
2023-11-12T12:19:59.165Z,26.29
2023-11-12T12:22:30.959Z,28.39
2023-11-12T12:25:01.282Z,28.22
2023-11-12T12:27:30.029Z,24.70
2023-11-12T12:30:00.088Z,22.22
2023-11-12T12:32:29.380Z,17.89
2023-11-12T12:35:00.486Z,15.96
2023-11-12T12:37:31.820Z,14.55
2023-11-12T12:40:05.417Z,13.68
2023-11-12T12:42:35.386Z,12.90
2023-11-12T12:45:05.301Z,12.30
2023-11-12T12:47:36.695Z,11.88
2023-11-12T12:50:23.022Z,11.70
2023-11-12T12:52:52.323Z,11.28
2023-11-12T12:55:22.942Z,11.11
2023-11-12T12:57:52.046Z,11.07
2023-11-12T13:00:23.041Z,10.97
2023-11-12T13:02:53.087Z,11.03
2023-11-12T13:05:23.037Z,10.92
2023-11-12T13:07:53.116Z,11.07
2023-11-12T13:10:25.104Z,11.38
2023-11-12T13:12:57.325Z,12.70
2023-11-12T13:15:27.033Z,15.18
2023-11-12T13:17:57.463Z,15.15
2023-11-12T13:20:27.106Z,14.79
2023-11-12T13:22:56.233Z,13.61
2023-11-12T13:25:26.064Z,13.13
2023-11-12T13:27:56.004Z,12.27
2023-11-12T13:30:25.634Z,11.56
2023-11-12T13:32:55.025Z,11.07
2023-11-12T13:35:39.439Z,10.65
2023-11-12T13:38:10.975Z,10.40
2023-11-12T13:40:41.530Z,10.24
2023-11-12T13:43:10.077Z,10.58
2023-11-12T13:45:38.965Z,10.63
2023-11-12T13:48:09.341Z,11.36
2023-11-12T13:50:38.299Z,13.92
2023-11-12T13:53:11.092Z,16.78
2023-11-12T13:55:43.155Z,17.39
2023-11-12T13:58:12.788Z,17.61
2023-11-12T14:00:42.874Z,15.87
2023-11-12T14:03:12.356Z,14.75
2023-11-12T14:05:41.201Z,14.10
2023-11-12T14:08:13.152Z,12.90
2023-11-12T14:10:45.328Z,12.11
2023-11-12T14:13:19.434Z,11.58
2023-11-12T14:15:49.921Z,11.27
2023-11-12T14:18:19.664Z,10.87
2023-11-12T14:20:48.220Z,10.75
2023-11-12T14:23:17.956Z,10.46
2023-11-12T14:25:49.660Z,10.61
2023-11-12T14:28:23.124Z,10.41
2023-11-12T14:30:52.040Z,10.23
2023-11-12T14:33:20.686Z,9.92
2023-11-12T14:35:49.598Z,9.64
2023-11-12T14:38:20.280Z,9.52
2023-11-12T14:40:52.532Z,9.35
2023-11-12T14:43:21.450Z,9.27
2023-11-12T14:45:50.502Z,9.09
2023-11-12T14:48:20.630Z,9.03
2023-11-12T14:50:50.192Z,8.93
2023-11-12T14:53:20.385Z,8.91
2023-11-12T14:55:51.224Z,8.81
2023-11-12T14:58:21.929Z,8.67
2023-11-12T15:00:51.670Z,8.60
2023-11-12T15:03:22.128Z,8.58
2023-11-12T15:05:50.537Z,8.44
2023-11-12T15:08:18.928Z,8.34
2023-11-12T15:10:47.535Z,8.26
2023-11-12T15:13:16.216Z,8.14
2023-11-12T15:15:46.156Z,8.05
2023-11-12T15:18:15.358Z,7.93
2023-11-12T15:20:44.650Z,7.95
2023-11-12T15:23:13.307Z,7.75
2023-11-12T15:25:41.755Z,7.68
2023-11-12T15:28:10.375Z,7.61
2023-11-12T15:30:39.132Z,7.40
2023-11-12T15:33:09.953Z,7.25
2023-11-12T15:35:38.516Z,7.17
2023-11-12T15:38:07.662Z,7.23
2023-11-12T15:40:37.567Z,7.13
2023-11-12T15:43:09.095Z,6.93
2023-11-12T15:45:37.930Z,6.95
2023-11-12T15:48:07.615Z,6.83
2023-11-12T15:50:39.982Z,6.76
2023-11-12T15:53:08.836Z,6.66
2023-11-12T15:55:37.457Z,6.61
2023-11-12T15:58:06.725Z,6.55
2023-11-12T16:00:35.383Z,6.43
2023-11-12T16:03:09.255Z,6.40
2023-11-12T16:05:47.392Z,6.31
2023-11-12T16:08:16.306Z,6.23
2023-11-12T16:10:44.870Z,6.27
2023-11-12T16:13:21.120Z,6.22
2023-11-12T16:15:51.329Z,6.13
2023-11-12T16:18:20.294Z,6.00
2023-11-12T16:20:50.827Z,5.96
2023-11-12T16:23:21.151Z,5.88
2023-11-12T16:25:50.470Z,5.81
2023-11-12T16:28:19.087Z,5.74
2023-11-12T16:30:48.955Z,5.71
2023-11-12T16:33:17.591Z,5.66
2023-11-12T16:35:46.103Z,5.55
2023-11-12T16:38:17.568Z,5.46
2023-11-12T16:41:09.961Z,5.37
2023-11-12T16:43:40.120Z,5.33
2023-11-12T16:46:09.895Z,5.28
2023-11-12T16:48:38.747Z,5.21
2023-11-12T16:51:07.809Z,5.07
2023-11-12T16:53:38.067Z,5.01
2023-11-12T16:56:10.047Z,4.99
2023-11-12T16:58:38.600Z,4.95
2023-11-12T17:01:07.299Z,4.95
2023-11-12T17:03:35.955Z,4.99
2023-11-12T17:06:04.761Z,5.05
2023-11-12T17:08:33.689Z,5.01
2023-11-12T17:11:03.953Z,5.03
2023-11-12T17:13:34.146Z,4.95
2023-11-12T17:16:03.554Z,4.80
2023-11-12T17:18:34.203Z,4.71
2023-11-12T17:21:02.787Z,4.63
2023-11-12T17:23:31.549Z,4.58
2023-11-12T17:26:01.053Z,4.52
2023-11-12T17:28:31.051Z,4.50
2023-11-12T17:30:59.870Z,4.61
2023-11-12T17:33:33.306Z,4.51
2023-11-12T17:36:02.089Z,4.57
2023-11-12T17:38:31.739Z,4.54
2023-11-12T17:41:00.499Z,4.52
2023-11-12T17:43:28.906Z,4.48
2023-11-12T17:45:58.729Z,4.55
2023-11-12T17:48:27.409Z,4.47
2023-11-12T17:50:58.598Z,4.48
2023-11-12T17:53:27.552Z,4.52
2023-11-12T17:55:56.073Z,4.56
2023-11-12T17:58:24.890Z,4.57
2023-11-12T18:00:55.620Z,4.48
2023-11-12T18:03:28.361Z,4.40
2023-11-12T18:05:56.930Z,4.36
2023-11-12T18:08:25.571Z,4.34
2023-11-12T18:10:54.707Z,4.35
2023-11-12T18:13:23.228Z,4.53
2023-11-12T18:15:51.688Z,4.52
2023-11-12T18:18:20.293Z,4.47
2023-11-12T18:20:50.692Z,4.50
2023-11-12T18:23:23.632Z,4.38
2023-11-12T18:25:52.450Z,4.44
2023-11-12T18:28:21.260Z,4.53
2023-11-12T18:30:50.196Z,4.45
2023-11-12T18:33:19.863Z,4.45
2023-11-12T18:35:50.019Z,4.36
2023-11-12T18:38:19.183Z,4.48
2023-11-12T18:40:48.420Z,4.58
2023-11-12T18:43:17.361Z,4.61
2023-11-12T18:45:45.789Z,4.63
2023-11-12T18:48:14.518Z,4.62
2023-11-12T18:50:43.933Z,4.63
2023-11-12T18:53:14.355Z,4.67
2023-11-12T18:55:42.769Z,4.73
2023-11-12T18:58:14.963Z,4.82
2023-11-12T19:00:43.658Z,4.84
2023-11-12T19:03:13.038Z,4.89
2023-11-12T19:05:42.116Z,4.86
2023-11-12T19:08:14.398Z,4.94
2023-11-12T19:10:44.767Z,5.12
2023-11-12T19:13:13.946Z,5.12
2023-11-12T19:15:42.384Z,5.09
2023-11-12T19:18:13.568Z,5.12
2023-11-12T19:20:44.274Z,5.04
2023-11-12T19:23:12.975Z,5.02
2023-11-12T19:25:45.342Z,5.02
2023-11-12T19:28:13.936Z,5.03
2023-11-12T19:30:42.578Z,4.89
2023-11-12T19:33:11.129Z,4.77
2023-11-12T19:35:39.737Z,4.74
2023-11-12T19:38:09.846Z,4.66
2023-11-12T19:40:38.325Z,4.55
2023-11-12T19:43:08.212Z,4.39
2023-11-12T19:45:36.832Z,4.32
2023-11-12T19:48:06.231Z,4.29
2023-11-12T19:50:34.881Z,4.24
2023-11-12T19:53:03.417Z,4.32
2023-11-12T19:55:46.057Z,4.31
2023-11-12T19:58:16.053Z,4.30
2023-11-12T20:00:44.580Z,4.39
2023-11-12T20:03:13.810Z,4.42
2023-11-12T20:05:42.860Z,4.49
2023-11-12T20:08:11.429Z,4.52
2023-11-12T20:10:40.564Z,4.56
2023-11-12T20:13:09.174Z,4.60
2023-11-12T20:15:40.113Z,4.68
2023-11-12T20:18:10.684Z,4.68
2023-11-12T20:20:40.484Z,4.75
2023-11-12T20:23:09.051Z,4.78
2023-11-12T20:25:37.611Z,4.73
2023-11-12T20:28:12.392Z,4.71
2023-11-12T20:30:44.862Z,4.72
2023-11-12T20:33:14.122Z,4.64
2023-11-12T20:35:48.228Z,4.55
2023-11-12T20:38:16.762Z,4.59
2023-11-12T20:40:45.860Z,4.47
2023-11-12T20:43:14.535Z,4.43
2023-11-12T20:45:45.319Z,4.40
2023-11-12T20:48:17.029Z,4.29
2023-11-12T20:50:45.594Z,4.29
2023-11-12T20:53:15.349Z,4.24
2023-11-12T20:55:44.581Z,4.24
2023-11-12T20:58:13.290Z,4.21
2023-11-12T21:00:44.447Z,4.12
2023-11-12T21:03:14.541Z,4.17
2023-11-12T21:05:45.330Z,4.14
2023-11-12T21:08:14.342Z,4.11
2023-11-12T21:10:43.243Z,4.05
2023-11-12T21:13:11.788Z,4.13
2023-11-12T21:15:42.313Z,4.10
2023-11-12T21:18:12.783Z,4.11
2023-11-12T21:20:42.848Z,4.11
2023-11-12T21:23:12.722Z,4.13
2023-11-12T21:25:41.777Z,4.11
2023-11-12T21:28:11.156Z,4.03
2023-11-12T21:30:39.964Z,3.95
2023-11-12T21:33:08.525Z,3.89
2023-11-12T21:35:39.349Z,3.76
2023-11-12T21:38:12.241Z,3.75
2023-11-12T21:40:40.823Z,3.75
2023-11-12T21:43:11.512Z,3.78
2023-11-12T21:45:54.394Z,3.78
2023-11-12T21:48:22.992Z,3.77
2023-11-12T21:50:54.219Z,3.83
2023-11-12T21:53:24.592Z,4.05
2023-11-12T21:55:58.669Z,4.04
2023-11-12T21:58:27.208Z,3.86
2023-11-12T22:00:59.053Z,3.70
2023-11-12T22:03:28.554Z,3.66
2023-11-12T22:05:57.305Z,3.68
2023-11-12T22:08:27.225Z,3.50
2023-11-12T22:10:55.771Z,3.44
2023-11-12T22:13:24.545Z,3.30
2023-11-12T22:15:53.116Z,3.21
2023-11-12T22:18:24.958Z,3.18
2023-11-12T22:20:55.022Z,3.31
2023-11-12T22:23:23.798Z,3.17
2023-11-12T22:25:53.974Z,3.05
2023-11-12T22:28:22.501Z,2.89
2023-11-12T22:30:51.173Z,2.89
2023-11-12T22:33:19.789Z,2.91
2023-11-12T22:35:49.026Z,2.83
2023-11-12T22:38:18.308Z,2.83
2023-11-12T22:40:46.765Z,2.79
2023-11-12T22:43:16.697Z,2.79
2023-11-12T22:45:45.414Z,2.79
2023-11-12T22:48:14.058Z,2.88
2023-11-12T22:50:43.067Z,2.81
2023-11-12T22:53:11.874Z,2.87
2023-11-12T22:55:40.338Z,2.77
2023-11-12T22:58:13.170Z,2.73
2023-11-12T23:00:48.207Z,2.69
2023-11-12T23:03:18.800Z,2.73
2023-11-12T23:05:49.328Z,2.84
2023-11-12T23:08:18.025Z,2.89
2023-11-12T23:10:46.933Z,2.83
2023-11-12T23:13:18.464Z,2.70
2023-11-12T23:15:48.491Z,2.64
2023-11-12T23:18:18.807Z,2.63
2023-11-12T23:20:52.569Z,2.64
2023-11-12T23:23:29.699Z,2.61
2023-11-12T23:25:58.354Z,2.53
2023-11-12T23:28:27.409Z,2.51
2023-11-12T23:30:59.738Z,2.50
2023-11-12T23:33:28.688Z,2.57
2023-11-12T23:35:57.971Z,2.56
2023-11-12T23:38:26.613Z,2.58
2023-11-12T23:40:55.900Z,2.55
2023-11-12T23:43:24.562Z,2.55
2023-11-12T23:45:53.632Z,2.55
2023-11-12T23:48:23.801Z,2.54
2023-11-12T23:50:52.314Z,2.69
2023-11-12T23:53:20.844Z,2.71
2023-11-12T23:55:49.316Z,2.69
2023-11-12T23:58:17.927Z,2.73
