createdAt,value
2022-11-03T11:46:22.109Z,2.00
2022-11-03T11:49:03.838Z,2.30
2022-11-03T11:51:40.847Z,2.03
2022-11-03T11:54:18.855Z,2.10
2022-11-03T11:56:48.784Z,1.70
2022-11-03T11:59:25.068Z,2.00
2022-11-03T12:01:55.466Z,2.30
2022-11-03T12:04:34.526Z,2.03
2022-11-03T12:07:01.431Z,3.07
2022-11-03T12:09:29.327Z,2.50
2022-11-03T12:12:00.696Z,1.90
2022-11-03T12:14:32.958Z,2.23
2022-11-03T12:17:19.763Z,1.87
2022-11-03T12:19:51.339Z,2.40
2022-11-03T12:22:26.934Z,2.00
2022-11-03T12:25:06.831Z,2.17
2022-11-03T12:27:34.064Z,3.37
2022-11-03T12:30:12.379Z,2.03
2022-11-03T12:32:41.080Z,2.33
2022-11-03T12:35:09.345Z,2.33
2022-11-03T12:37:39.875Z,2.20
2022-11-03T12:40:07.700Z,1.70
2022-11-03T12:42:41.996Z,1.73
2022-11-03T12:45:13.551Z,2.20
2022-11-03T12:47:40.527Z,2.70
2022-11-03T12:50:08.844Z,2.20
2022-11-03T12:52:35.731Z,1.90
2022-11-03T12:55:02.676Z,2.27
2022-11-03T12:57:32.886Z,2.57
2022-11-03T12:59:59.543Z,1.83
2022-11-03T13:02:26.699Z,1.83
2022-11-03T13:04:55.971Z,2.70
2022-11-03T13:07:29.041Z,2.17
2022-11-03T13:10:00.160Z,2.00
2022-11-03T13:12:31.195Z,1.50
2022-11-03T13:15:06.629Z,2.20
2022-11-03T13:17:59.080Z,2.30
2022-11-03T13:20:23.305Z,2.10
2022-11-03T13:22:51.351Z,4.03
2022-11-03T13:25:21.266Z,2.20
2022-11-03T13:27:53.690Z,1.93
2022-11-03T13:30:30.135Z,2.00
2022-11-03T13:32:59.988Z,3.97
2022-11-03T13:35:26.636Z,2.60
2022-11-03T13:37:53.371Z,3.53
2022-11-03T13:40:50.510Z,3.10
2022-11-03T13:43:07.513Z,3.40
2022-11-03T13:45:34.641Z,2.80
2022-11-03T13:50:52.379Z,2.83
2022-11-03T13:56:08.830Z,5.47
2022-11-03T14:01:24.186Z,3.97
2022-11-03T14:06:38.148Z,5.20
2022-11-03T14:09:05.077Z,3.77
2022-11-03T14:11:54.004Z,3.33
2022-11-03T14:14:21.780Z,3.17
2022-11-03T14:16:49.811Z,3.70
2022-11-03T14:19:29.404Z,3.70
2022-11-03T16:41:55.430Z,5.07
2022-11-03T16:44:22.343Z,4.23
2022-11-03T16:46:50.230Z,4.70
2022-11-03T16:49:17.747Z,4.77
2022-11-03T16:51:45.650Z,3.97
2022-11-03T16:54:14.535Z,3.73
2022-11-03T16:56:41.567Z,4.33
2022-11-03T16:59:24.004Z,4.70
2022-11-03T17:01:53.680Z,4.20
2022-11-03T17:04:21.775Z,4.30
2022-11-03T17:06:48.702Z,3.87
2022-11-03T17:09:17.294Z,4.50
2022-11-03T17:11:44.083Z,4.57
2022-11-03T17:14:14.332Z,3.93
2022-11-03T17:16:45.765Z,4.40
2022-11-03T17:19:13.324Z,4.33
2022-11-03T17:21:40.603Z,6.20
2022-11-03T17:24:11.170Z,5.00
2022-11-03T17:27:01.362Z,5.10
2022-11-03T17:30:02.922Z,5.07
2022-11-03T17:32:35.483Z,5.27
2022-11-03T17:35:02.546Z,4.87
2022-11-03T17:37:30.006Z,5.20
2022-11-03T17:39:57.123Z,5.43
2022-11-03T17:42:28.519Z,5.23
2022-11-03T17:44:56.961Z,4.93
2022-11-03T17:47:24.387Z,4.60
2022-11-03T17:49:51.196Z,4.87
2022-11-03T17:52:28.196Z,5.40
2022-11-03T17:54:57.539Z,4.40
2022-11-03T17:57:25.748Z,4.50
2022-11-03T17:59:55.259Z,4.73
2022-11-03T18:02:24.715Z,4.50
2022-11-03T18:04:59.754Z,6.10
2022-11-03T18:07:28.384Z,6.10
2022-11-03T18:09:58.374Z,8.20
2022-11-03T18:12:50.832Z,4.90
2022-11-03T18:15:21.905Z,4.60
2022-11-03T18:17:50.964Z,4.40
2022-11-03T18:20:31.017Z,5.20
2022-11-03T18:23:25.105Z,6.23
2022-11-03T18:25:58.797Z,5.50
2022-11-03T18:28:25.507Z,8.07
2022-11-03T18:30:54.781Z,6.60
2022-11-03T18:33:34.156Z,6.20
2022-11-03T18:36:06.362Z,5.87
2022-11-03T18:38:37.217Z,7.43
2022-11-03T18:41:24.051Z,6.83
2022-11-03T18:43:50.831Z,8.17
2022-11-03T18:46:17.937Z,8.27
2022-11-03T18:48:44.755Z,9.70
2022-11-03T18:51:11.714Z,6.53
2022-11-03T18:53:38.520Z,6.43
2022-11-03T18:56:09.832Z,8.00
2022-11-03T18:58:36.540Z,6.60
2022-11-03T19:01:04.760Z,6.20
2022-11-03T19:03:31.488Z,6.73
2022-11-03T19:05:59.175Z,7.17
2022-11-03T19:08:32.556Z,7.03
2022-11-03T19:11:03.978Z,7.10
2022-11-03T19:13:37.721Z,7.80
2022-11-03T19:16:13.405Z,7.67
2022-11-03T19:18:41.875Z,9.80
2022-11-03T19:21:25.977Z,6.40
2022-11-03T19:23:58.157Z,5.80
2022-11-03T19:26:42.201Z,7.07
2022-11-03T19:29:13.398Z,6.00
2022-11-03T19:31:50.253Z,6.60
2022-11-03T19:34:24.410Z,8.90
2022-11-03T19:36:52.308Z,8.33
2022-11-03T19:39:36.002Z,7.90
2022-11-03T19:42:36.645Z,7.50
2022-11-03T19:45:25.206Z,8.97
2022-11-03T19:50:55.284Z,7.07
2022-11-03T19:53:26.361Z,7.03
2022-11-03T19:55:55.380Z,7.23
2022-11-03T19:58:29.711Z,6.13
2022-11-03T20:00:57.084Z,7.70
2022-11-03T20:03:25.317Z,8.43
2022-11-03T20:06:00.508Z,8.97
2022-11-03T20:08:41.619Z,7.67
2022-11-03T20:11:08.682Z,7.90
2022-11-03T20:13:41.586Z,6.90
2022-11-03T20:16:16.527Z,5.73
2022-11-03T20:18:43.888Z,5.17
2022-11-03T20:21:16.751Z,6.00
2022-11-03T20:23:46.918Z,6.20
2022-11-03T20:26:18.308Z,7.30
2022-11-03T20:28:45.379Z,8.03
2022-11-03T20:31:13.927Z,7.17
2022-11-03T20:33:41.456Z,8.10
2022-11-03T20:36:15.723Z,6.93
2022-11-03T20:38:42.840Z,5.80
2022-11-03T20:41:15.412Z,5.40
2022-11-03T20:43:45.022Z,5.80
2022-11-03T20:46:28.526Z,5.60
2022-11-03T20:48:55.705Z,6.33
2022-11-03T20:51:29.428Z,6.67
2022-11-03T20:54:00.771Z,5.93
2022-11-03T20:56:29.363Z,6.27
2022-11-03T20:58:58.624Z,7.73
2022-11-03T21:01:37.182Z,7.23
2022-11-03T21:04:09.423Z,6.87
2022-11-03T21:06:40.254Z,7.07
2022-11-03T21:09:11.946Z,5.67
2022-11-03T21:11:40.604Z,5.83
2022-11-03T21:14:25.666Z,6.30
2022-11-03T21:17:11.672Z,6.13
2022-11-03T21:19:59.487Z,5.10
2022-11-03T21:22:55.176Z,5.73
2022-11-03T21:25:23.401Z,5.10
2022-11-03T21:27:50.924Z,6.03
2022-11-03T21:30:18.071Z,5.23
2022-11-03T21:32:45.064Z,4.23
2022-11-03T21:35:15.514Z,3.53
2022-11-03T21:37:42.427Z,3.20
2022-11-03T21:40:10.944Z,3.20
2022-11-03T21:42:56.174Z,3.47
2022-11-03T21:45:22.834Z,2.67
2022-11-03T21:48:13.179Z,2.77
2022-11-03T21:50:41.172Z,2.90
2022-11-03T21:53:08.302Z,2.17
2022-11-03T21:55:35.911Z,2.50
2022-11-03T21:58:03.316Z,2.90
2022-11-03T22:00:30.414Z,3.00
2022-11-03T22:02:58.972Z,2.60
2022-11-03T22:05:26.449Z,2.90
2022-11-03T22:07:54.341Z,2.80
2022-11-03T22:10:21.277Z,3.30
2022-11-03T22:12:50.154Z,2.80
2022-11-03T22:15:35.757Z,2.50
2022-11-03T22:18:06.738Z,3.10
2022-11-03T22:20:54.343Z,3.20
2022-11-03T22:23:39.961Z,3.00
2022-11-03T22:26:31.918Z,3.13
2022-11-03T22:29:17.809Z,3.20
2022-11-03T22:31:44.622Z,3.13
2022-11-03T22:34:31.649Z,3.50
2022-11-03T22:36:58.978Z,3.57
2022-11-03T22:39:44.130Z,3.87
2022-11-03T22:42:35.158Z,3.30
2022-11-03T22:45:20.719Z,3.37
2022-11-03T22:47:48.049Z,3.50
2022-11-03T22:50:15.231Z,3.43
2022-11-03T22:52:42.267Z,3.60
2022-11-03T22:55:09.529Z,3.80
2022-11-03T22:57:36.985Z,3.37
2022-11-03T23:00:05.685Z,4.10
2022-11-03T23:02:32.858Z,3.60
2022-11-03T23:04:59.799Z,3.50
2022-11-03T23:07:32.227Z,4.07
2022-11-03T23:10:04.879Z,3.93
2022-11-03T23:12:32.246Z,3.73
2022-11-03T23:15:17.644Z,3.60
2022-11-03T23:18:03.224Z,3.80
2022-11-03T23:20:48.679Z,3.33
