createdAt,value
2017-01-03T00:00:29.372Z,0
2017-01-03T00:01:29.899Z,0
2017-01-03T00:02:30.433Z,0
2017-01-03T00:03:30.970Z,0
2017-01-03T00:04:31.650Z,0
2017-01-03T00:05:32.072Z,0
2017-01-03T00:06:32.568Z,0
2017-01-03T00:07:33.098Z,0
2017-01-03T00:08:33.780Z,0
2017-01-03T00:09:34.166Z,0
2017-01-03T00:10:34.702Z,0
2017-01-03T00:11:35.237Z,0
2017-01-03T00:12:35.775Z,0
2017-01-03T00:13:36.458Z,0
2017-01-03T00:14:36.844Z,0
2017-01-03T00:15:37.525Z,0
2017-01-03T00:16:38.058Z,0
2017-01-03T00:17:38.456Z,0
2017-01-03T00:18:38.987Z,0
2017-01-03T00:19:39.676Z,0
2017-01-03T00:20:40.057Z,0
2017-01-03T00:21:40.587Z,0
2017-01-03T00:22:41.122Z,0
2017-01-03T00:23:41.801Z,0
2017-01-03T00:24:42.340Z,0
2017-01-03T00:25:42.728Z,0
2017-01-03T00:26:43.288Z,0
2017-01-03T00:27:43.796Z,0
2017-01-03T00:28:44.333Z,0
2017-01-03T00:29:45.015Z,0
2017-01-03T00:30:45.399Z,0
2017-01-03T00:31:45.972Z,0
2017-01-03T00:32:46.465Z,0
2017-01-03T00:33:47.023Z,0
2017-01-03T00:34:47.534Z,0
2017-01-03T00:35:48.070Z,0
2017-01-03T00:36:48.748Z,0
2017-01-03T00:37:49.170Z,0
2017-01-03T00:38:49.668Z,0
2017-01-03T00:39:50.232Z,0
2017-01-03T00:40:50.738Z,0
2017-01-03T00:41:51.266Z,0
2017-01-03T00:42:51.947Z,0
2017-01-03T00:43:52.366Z,0
2017-01-03T00:44:53.011Z,0
2017-01-03T00:45:53.551Z,0
2017-01-03T00:46:54.081Z,0
2017-01-03T00:47:54.616Z,0
2017-01-03T00:48:55.002Z,0
2017-01-03T00:49:55.533Z,0
2017-01-03T00:50:56.071Z,0
2017-01-03T00:51:56.637Z,0
2017-01-03T00:52:57.826Z,0
2017-01-03T00:53:57.676Z,0
2017-01-03T00:54:58.209Z,0
2017-01-03T00:55:58.888Z,0
2017-01-03T00:56:59.277Z,0
2017-01-03T00:57:59.849Z,0
2017-01-03T00:59:00.355Z,0
2017-01-03T01:00:00.899Z,0
2017-01-03T01:01:01.571Z,0
2017-01-03T01:02:01.976Z,0
2017-01-03T01:03:02.499Z,0
2017-01-03T01:04:03.028Z,0
2017-01-03T01:05:03.562Z,0
2017-01-03T01:06:04.247Z,0
2017-01-03T01:07:04.632Z,0
2017-01-03T01:08:05.167Z,0
2017-01-03T01:09:05.718Z,0
2017-01-03T01:10:06.379Z,0
2017-01-03T01:11:06.767Z,0
2017-01-03T01:12:07.298Z,0
2017-01-03T01:13:07.834Z,0
2017-01-03T01:14:08.515Z,0
2017-01-03T01:15:08.903Z,0
2017-01-03T01:16:09.469Z,0
2017-01-03T01:17:10.117Z,0
2017-01-03T01:18:10.504Z,0
2017-01-03T01:19:11.035Z,0
2017-01-03T01:20:11.719Z,0
2017-01-03T01:21:12.103Z,0
2017-01-03T01:22:12.664Z,0
2017-01-03T01:23:13.197Z,0
2017-01-03T01:24:13.855Z,0
2017-01-03T01:25:14.246Z,0
2017-01-03T01:26:14.923Z,0
2017-01-03T01:27:15.451Z,0
2017-01-03T01:28:15.883Z,0
2017-01-03T01:29:16.377Z,0
2017-01-03T01:30:17.058Z,0
2017-01-03T01:31:17.444Z,0
2017-01-03T01:32:18.009Z,0
2017-01-03T01:33:18.514Z,0
2017-01-03T01:34:19.040Z,0
2017-01-03T01:35:19.575Z,0
2017-01-03T01:36:20.116Z,0
2017-01-03T01:37:20.792Z,0
2017-01-03T01:38:21.181Z,0
2017-01-03T01:39:21.715Z,0
2017-01-03T01:40:22.246Z,0
2017-01-03T01:41:22.787Z,0
2017-01-03T01:42:23.358Z,0
2017-01-03T01:43:23.862Z,0
2017-01-03T01:44:24.428Z,0
2017-01-03T01:45:24.930Z,0
2017-01-03T01:46:25.606Z,0
2017-01-03T01:47:25.991Z,0
2017-01-03T01:48:26.524Z,0
2017-01-03T01:49:27.058Z,0
2017-01-03T01:50:27.740Z,0
2017-01-03T01:51:28.145Z,0
2017-01-03T01:52:28.656Z,0
2017-01-03T01:53:29.192Z,0
2017-01-03T01:54:29.748Z,0
2017-01-03T01:55:30.255Z,0
2017-01-03T01:56:32.285Z,0
2017-01-03T01:57:31.465Z,0
2017-01-03T01:58:31.853Z,0
2017-01-03T01:59:32.534Z,0
2017-01-03T02:00:33.073Z,0
2017-01-03T02:01:33.456Z,0
2017-01-03T02:02:34.137Z,0
2017-01-03T02:03:34.526Z,0
2017-01-03T02:04:35.079Z,0
2017-01-03T02:05:35.617Z,0
2017-01-03T02:06:36.154Z,0
2017-01-03T02:07:36.800Z,0
2017-01-03T02:08:37.225Z,0
2017-01-03T02:09:37.872Z,0
2017-01-03T02:10:38.255Z,0
2017-01-03T02:11:38.791Z,0
2017-01-03T02:12:39.350Z,0
2017-01-03T02:13:40.003Z,0
2017-01-03T02:14:40.387Z,0
2017-01-03T02:15:41.063Z,0
2017-01-03T02:16:41.450Z,0
2017-01-03T02:17:41.989Z,0
2017-01-03T02:18:42.673Z,0
2017-01-03T02:19:43.205Z,0
2017-01-03T02:20:43.626Z,0
2017-01-03T02:21:44.139Z,0
2017-01-03T02:22:44.679Z,0
2017-01-03T02:23:45.214Z,0
2017-01-03T02:24:45.749Z,0
2017-01-03T02:25:46.429Z,0
2017-01-03T02:26:46.963Z,0
2017-01-03T02:27:47.351Z,0
2017-01-03T02:28:47.890Z,0
2017-01-03T02:29:48.412Z,0
2017-01-03T02:30:48.948Z,0
2017-01-03T02:31:49.484Z,0
2017-01-03T02:32:50.158Z,0
2017-01-03T02:33:50.691Z,0
2017-01-03T02:34:51.077Z,0
2017-01-03T02:35:51.758Z,0
2017-01-03T02:36:52.139Z,0
2017-01-03T02:37:52.822Z,0
2017-01-03T02:38:53.358Z,0
2017-01-03T02:39:53.745Z,0
2017-01-03T02:40:54.281Z,0
2017-01-03T02:41:54.958Z,0
2017-01-03T02:42:55.379Z,0
2017-01-03T02:43:55.883Z,0
2017-01-03T02:44:56.416Z,0
2017-01-03T02:45:56.951Z,0
2017-01-03T02:46:57.519Z,0
2017-01-03T02:47:58.019Z,0
2017-01-03T02:48:58.553Z,0
2017-01-03T02:49:59.089Z,0
2017-01-03T02:50:59.622Z,0
2017-01-03T02:52:00.296Z,0
2017-01-03T02:53:00.680Z,0
2017-01-03T02:54:01.218Z,0
2017-01-03T02:55:01.898Z,0
2017-01-03T02:56:02.309Z,0
2017-01-03T02:57:02.963Z,0
2017-01-03T02:58:03.350Z,0
2017-01-03T02:59:04.037Z,0
2017-01-03T03:00:04.421Z,0
2017-01-03T03:01:05.107Z,0
2017-01-03T03:02:05.494Z,0
2017-01-03T03:03:06.178Z,0
2017-01-03T03:04:06.566Z,0
2017-01-03T03:05:07.104Z,0
2017-01-03T03:06:07.783Z,0
2017-01-03T03:07:08.208Z,0
2017-01-03T03:08:08.711Z,0
2017-01-03T03:09:09.276Z,0
2017-01-03T03:10:09.773Z,0
2017-01-03T03:11:10.461Z,0
2017-01-03T03:12:10.988Z,0
2017-01-03T03:13:11.375Z,0
2017-01-03T03:14:11.908Z,0
2017-01-03T03:15:12.446Z,0
2017-01-03T03:16:12.983Z,0
2017-01-03T03:17:13.665Z,0
2017-01-03T03:18:14.048Z,0
2017-01-03T03:19:14.731Z,0
2017-01-03T03:20:15.113Z,0
2017-01-03T03:21:15.646Z,0
2017-01-03T03:22:16.329Z,0
2017-01-03T03:23:16.742Z,0
2017-01-03T03:24:17.247Z,0
2017-01-03T03:25:17.815Z,0
2017-01-03T03:26:18.322Z,0
2017-01-03T03:27:18.858Z,0
2017-01-03T03:28:19.534Z,0
2017-01-03T03:29:19.919Z,0
2017-01-03T03:30:20.456Z,0
2017-01-03T03:31:21.139Z,0
2017-01-03T03:32:21.520Z,0
2017-01-03T03:33:22.205Z,0
2017-01-03T03:34:22.589Z,0
2017-01-03T03:35:23.271Z,0
2017-01-03T03:36:23.806Z,0
2017-01-03T03:37:24.221Z,0
2017-01-03T03:38:24.729Z,0
2017-01-03T03:39:25.259Z,0
2017-01-03T03:40:25.798Z,0
2017-01-03T03:41:26.478Z,0
2017-01-03T03:42:26.871Z,0
2017-01-03T03:43:27.437Z,0
2017-01-03T03:44:28.087Z,0
2017-01-03T03:45:28.501Z,0
2017-01-03T03:46:29.160Z,0
2017-01-03T03:47:29.546Z,0
2017-01-03T03:48:30.245Z,0
2017-01-03T03:49:30.764Z,0
2017-01-03T03:50:31.147Z,0
2017-01-03T03:51:31.832Z,0
2017-01-03T03:52:32.225Z,0
2017-01-03T03:53:32.752Z,0
2017-01-03T03:54:33.291Z,0
2017-01-03T03:55:33.824Z,0
2017-01-03T03:56:34.361Z,0
2017-01-03T03:57:34.929Z,0
2017-01-03T03:58:35.430Z,0
2017-01-03T03:59:35.961Z,0
2017-01-03T04:00:36.497Z,0
2017-01-03T04:01:37.180Z,0
2017-01-03T04:02:37.566Z,0
2017-01-03T04:03:38.103Z,0
2017-01-03T04:04:38.639Z,0
2017-01-03T04:05:39.172Z,0
2017-01-03T04:06:39.711Z,0
2017-01-03T04:07:40.391Z,0
2017-01-03T04:08:40.922Z,0
2017-01-03T04:09:41.313Z,0
2017-01-03T04:10:41.859Z,0
2017-01-03T04:11:42.410Z,0
2017-01-03T04:12:43.057Z,0
2017-01-03T04:13:43.446Z,0
2017-01-03T04:14:44.125Z,0
2017-01-03T04:15:44.512Z,0
2017-01-03T04:16:45.051Z,0
2017-01-03T04:17:45.587Z,0
2017-01-03T04:18:46.266Z,0
2017-01-03T04:19:46.679Z,0
2017-01-03T04:20:47.332Z,0
2017-01-03T04:21:47.718Z,0
2017-01-03T04:22:48.396Z,0
2017-01-03T04:23:48.784Z,0
2017-01-03T04:24:49.323Z,0
2017-01-03T04:25:50.011Z,0
2017-01-03T04:26:50.544Z,0
2017-01-03T04:27:50.967Z,0
2017-01-03T04:28:51.475Z,0
2017-01-03T04:29:52.159Z,0
2017-01-03T04:30:52.691Z,0
2017-01-03T04:31:53.107Z,0
2017-01-03T04:32:53.618Z,0
2017-01-03T04:33:54.187Z,0
2017-01-03T04:34:54.832Z,0
2017-01-03T04:35:55.255Z,0
2017-01-03T04:36:55.898Z,0
2017-01-03T04:37:56.435Z,0
2017-01-03T04:38:56.968Z,0
2017-01-03T04:39:57.392Z,0
2017-01-03T04:40:57.891Z,0
2017-01-03T04:41:58.452Z,0
2017-01-03T04:42:59.105Z,0
2017-01-03T04:43:59.491Z,0
2017-01-03T04:45:00.028Z,0
2017-01-03T04:46:00.561Z,0
2017-01-03T04:47:01.097Z,0
2017-01-03T04:48:01.640Z,0
2017-01-03T04:49:02.174Z,0
2017-01-03T04:50:02.701Z,0
2017-01-03T04:51:03.385Z,0
2017-01-03T04:52:03.921Z,0
2017-01-03T04:53:04.452Z,0
2017-01-03T04:54:04.988Z,0
2017-01-03T04:55:05.375Z,0
2017-01-03T04:56:06.061Z,0
2017-01-03T04:57:06.444Z,0
2017-01-03T04:58:07.119Z,0
2017-01-03T04:59:07.507Z,0
2017-01-03T05:00:08.075Z,0
2017-01-03T05:01:08.722Z,0
2017-01-03T05:02:09.144Z,0
2017-01-03T05:03:09.786Z,0
2017-01-03T05:04:10.209Z,0
2017-01-03T05:05:10.708Z,0
2017-01-03T05:06:11.277Z,0
2017-01-03T05:07:11.778Z,0
2017-01-03T05:08:12.315Z,0
2017-01-03T05:09:13.003Z,0
2017-01-03T05:10:13.389Z,0
2017-01-03T05:11:14.070Z,0
2017-01-03T05:12:14.458Z,0
2017-01-03T05:13:14.987Z,0
2017-01-03T05:14:15.524Z,0
2017-01-03T05:15:16.058Z,0
2017-01-03T05:16:16.587Z,0
2017-01-03T05:17:17.269Z,0
2017-01-03T05:18:17.654Z,0
2017-01-03T05:19:18.186Z,0
2017-01-03T05:20:18.735Z,0
2017-01-03T05:21:19.253Z,0
2017-01-03T05:22:19.938Z,0
2017-01-03T05:23:20.466Z,0
2017-01-03T05:24:20.887Z,0
2017-01-03T05:25:21.391Z,0
2017-01-03T05:26:21.923Z,0
2017-01-03T05:27:22.601Z,0
2017-01-03T05:28:23.024Z,0
2017-01-03T05:29:23.674Z,0
2017-01-03T05:30:24.083Z,0
2017-01-03T05:31:24.590Z,0
2017-01-03T05:32:25.276Z,0
2017-01-03T05:33:25.659Z,0
2017-01-03T05:34:26.344Z,0
2017-01-03T05:35:26.871Z,0
2017-01-03T05:36:27.411Z,0
2017-01-03T05:37:27.939Z,0
2017-01-03T05:38:28.354Z,0
2017-01-03T05:39:29.004Z,0
2017-01-03T05:40:29.426Z,0
2017-01-03T05:41:29.930Z,0
2017-01-03T05:42:30.462Z,0
2017-01-03T05:43:30.999Z,0
2017-01-03T05:44:31.683Z,0
2017-01-03T05:45:32.212Z,0
2017-01-03T05:46:32.604Z,0
2017-01-03T05:47:33.285Z,0
2017-01-03T05:48:33.683Z,0
2017-01-03T05:49:34.218Z,0
2017-01-03T05:50:34.757Z,0
2017-01-03T05:51:35.433Z,0
2017-01-03T05:52:35.972Z,0
2017-01-03T05:53:36.355Z,0
2017-01-03T05:54:36.884Z,0
2017-01-03T05:55:37.563Z,0
2017-01-03T05:56:37.946Z,0
2017-01-03T05:57:38.629Z,0
2017-01-03T05:58:39.054Z,0
2017-01-03T05:59:39.548Z,0
2017-01-03T06:00:40.227Z,0
2017-01-03T06:01:40.621Z,0
2017-01-03T06:02:41.299Z,0
2017-01-03T06:03:41.829Z,0
2017-01-03T06:04:42.365Z,0
2017-01-03T06:05:42.750Z,0
2017-01-03T06:06:43.431Z,0
2017-01-03T06:07:43.825Z,0
2017-01-03T06:08:44.374Z,0
2017-01-03T06:09:44.885Z,0
2017-01-03T06:10:45.453Z,0
2017-01-03T06:11:45.955Z,0
2017-01-03T06:12:46.638Z,0
2017-01-03T06:13:47.170Z,0
2017-01-03T06:14:47.558Z,0
2017-01-03T06:15:48.239Z,0
2017-01-03T06:16:48.627Z,0
2017-01-03T06:17:49.169Z,0
2017-01-03T06:18:49.847Z,0
2017-01-03T06:19:50.381Z,0
2017-01-03T06:20:50.915Z,0
2017-01-03T06:21:51.304Z,0
2017-01-03T06:22:51.874Z,0
2017-01-03T06:23:52.377Z,0
2017-01-03T06:24:52.913Z,0
2017-01-03T06:25:53.448Z,0
2017-01-03T06:26:54.009Z,0
2017-01-03T06:27:54.666Z,0
2017-01-03T06:28:55.054Z,0
2017-01-03T06:29:55.741Z,0
2017-01-03T06:30:56.160Z,0
2017-01-03T06:31:56.675Z,0
2017-01-03T06:32:57.366Z,0
2017-01-03T06:33:57.757Z,0
2017-01-03T06:34:58.288Z,0
2017-01-03T06:35:58.969Z,0
2017-01-03T06:36:59.510Z,0
2017-01-03T06:38:00.040Z,0
2017-01-03T06:39:00.465Z,0
2017-01-03T06:40:00.991Z,0
2017-01-03T06:41:01.502Z,0
2017-01-03T06:42:02.183Z,0
2017-01-03T06:43:02.607Z,0
2017-01-03T06:44:03.105Z,0
2017-01-03T06:45:03.635Z,0
2017-01-03T06:46:04.174Z,0
2017-01-03T06:47:04.707Z,0
2017-01-03T06:48:05.241Z,0
2017-01-03T06:49:05.801Z,0
2017-01-03T06:50:06.462Z,0
2017-01-03T06:51:06.885Z,0
2017-01-03T06:52:07.384Z,0
2017-01-03T06:53:07.950Z,0
2017-01-03T06:54:08.453Z,0
2017-01-03T06:55:08.989Z,0
2017-01-03T06:56:09.523Z,0
2017-01-03T06:57:10.093Z,0
2017-01-03T06:58:10.741Z,0
2017-01-03T06:59:11.133Z,0
2017-01-03T07:00:11.812Z,0
2017-01-03T07:01:12.214Z,0
2017-01-03T07:02:12.734Z,0
2017-01-03T07:03:13.310Z,0
2017-01-03T07:04:13.808Z,0
2017-01-03T07:05:14.492Z,0
2017-01-03T07:06:14.886Z,0
2017-01-03T07:07:15.410Z,0
2017-01-03T07:08:16.093Z,0
2017-01-03T07:09:16.484Z,0
2017-01-03T07:10:17.018Z,0
2017-01-03T07:11:17.592Z,0
2017-01-03T07:12:18.095Z,0
2017-01-03T07:13:18.633Z,0
2017-01-03T07:14:19.318Z,0
2017-01-03T07:15:19.734Z,0
2017-01-03T07:16:20.392Z,0
2017-01-03T07:17:20.783Z,0
2017-01-03T07:18:21.322Z,0
2017-01-03T07:19:21.856Z,0
2017-01-03T07:20:22.394Z,0
2017-01-03T07:21:23.080Z,0
2017-01-03T07:22:23.466Z,0
2017-01-03T07:23:23.998Z,0
2017-01-03T07:24:24.679Z,0
2017-01-03T07:25:25.066Z,0
2017-01-03T07:26:25.605Z,0
2017-01-03T07:27:26.285Z,0
2017-01-03T07:28:26.674Z,0
2017-01-03T07:29:27.234Z,0
2017-01-03T07:30:27.890Z,0
2017-01-03T07:31:28.284Z,0
2017-01-03T07:32:28.832Z,0
2017-01-03T07:33:29.499Z,0
2017-01-03T07:34:29.882Z,0
2017-01-03T07:35:30.422Z,0
2017-01-03T07:36:30.960Z,0
2017-01-03T07:37:31.526Z,0
2017-01-03T07:38:32.338Z,0
2017-01-03T07:39:32.563Z,0
2017-01-03T07:40:33.241Z,0
2017-01-03T07:41:33.629Z,0
2017-01-03T07:42:34.168Z,0
2017-01-03T07:43:34.851Z,0
2017-01-03T07:44:35.241Z,0
2017-01-03T07:45:35.925Z,0
2017-01-03T07:46:36.458Z,0
2017-01-03T07:47:36.848Z,0
2017-01-03T07:48:37.530Z,0
2017-01-03T07:49:37.938Z,0
2017-01-03T07:50:38.596Z,0
2017-01-03T07:51:39.018Z,0
2017-01-03T07:52:39.526Z,0
2017-01-03T07:53:40.089Z,0
2017-01-03T07:54:40.752Z,0
2017-01-03T07:55:41.145Z,0
2017-01-03T07:56:41.685Z,0
2017-01-03T07:57:42.252Z,0
2017-01-03T07:58:42.897Z,0
2017-01-03T07:59:43.283Z,0
2017-01-03T08:00:43.822Z,0
2017-01-03T08:01:44.393Z,0
2017-01-03T08:02:44.897Z,0
2017-01-03T08:03:45.431Z,0
2017-01-03T08:04:45.969Z,0
2017-01-03T08:05:46.535Z,0
2017-01-03T08:06:47.181Z,0
2017-01-03T08:07:47.575Z,0
2017-01-03T08:08:48.105Z,0
2017-01-03T08:09:48.640Z,0
2017-01-03T08:10:49.177Z,0
2017-01-03T08:11:49.710Z,0
2017-01-03T08:12:50.242Z,0
2017-01-03T08:13:50.808Z,0
2017-01-03T08:14:51.460Z,0
2017-01-03T08:15:51.878Z,0
2017-01-03T08:16:52.389Z,0
2017-01-03T08:17:52.959Z,0
2017-01-03T08:18:53.456Z,0
2017-01-03T08:19:54.140Z,0
2017-01-03T08:20:54.525Z,0
2017-01-03T08:21:55.081Z,0
2017-01-03T08:22:55.744Z,0
2017-01-03T08:23:56.165Z,0
2017-01-03T08:24:56.658Z,0
2017-01-03T08:25:57.191Z,0
2017-01-03T08:26:57.869Z,14
2017-01-03T08:27:58.256Z,18
2017-01-03T08:28:58.803Z,15
2017-01-03T08:29:59.472Z,13
2017-01-03T08:31:00.004Z,11
2017-01-03T08:32:00.543Z,10
2017-01-03T08:33:00.926Z,8
2017-01-03T08:34:01.477Z,9
2017-01-03T08:35:02.145Z,11
2017-01-03T08:36:02.689Z,12
2017-01-03T08:37:03.105Z,16
2017-01-03T08:38:03.606Z,22
2017-01-03T08:39:04.286Z,23
2017-01-03T08:40:04.824Z,21
2017-01-03T08:41:05.205Z,21
2017-01-03T08:42:05.885Z,24
2017-01-03T08:43:06.272Z,25
2017-01-03T08:44:06.840Z,25
2017-01-03T08:45:07.338Z,21
2017-01-03T08:46:07.868Z,17
2017-01-03T08:47:08.435Z,18
2017-01-03T08:48:09.089Z,22
2017-01-03T08:49:09.477Z,25
2017-01-03T08:50:10.153Z,22
2017-01-03T08:51:10.541Z,15
2017-01-03T08:52:11.222Z,11
2017-01-03T08:53:11.609Z,14
2017-01-03T08:54:12.137Z,15
2017-01-03T08:55:12.675Z,18
2017-01-03T08:56:13.204Z,23
2017-01-03T08:57:13.743Z,23
2017-01-03T08:58:14.306Z,19
2017-01-03T08:59:14.951Z,18
2017-01-03T09:00:15.487Z,20
2017-01-03T09:01:16.018Z,28
2017-01-03T09:02:16.440Z,35
2017-01-03T09:03:16.938Z,27
2017-01-03T09:04:17.625Z,23
2017-01-03T09:05:18.004Z,29
2017-01-03T09:06:18.570Z,24
2017-01-03T09:07:19.219Z,28
2017-01-03T09:08:19.616Z,21
2017-01-03T09:09:20.284Z,23
2017-01-03T09:10:20.671Z,23
2017-01-03T09:11:21.205Z,24
2017-01-03T09:12:21.888Z,25
2017-01-03T09:13:22.278Z,32
2017-01-03T09:14:22.848Z,31
2017-01-03T09:15:23.498Z,28
2017-01-03T09:16:23.925Z,26
2017-01-03T09:17:24.427Z,23
2017-01-03T09:18:25.113Z,24
2017-01-03T09:19:25.644Z,21
2017-01-03T09:20:26.179Z,21
2017-01-03T09:21:26.567Z,17
2017-01-03T09:22:27.091Z,22
2017-01-03T09:23:27.634Z,22
2017-01-03T09:24:28.309Z,25
2017-01-03T09:25:28.697Z,23
2017-01-03T09:26:29.230Z,21
2017-01-03T09:27:29.763Z,23
2017-01-03T09:28:30.330Z,25
2017-01-03T09:29:30.978Z,26
2017-01-03T09:30:31.404Z,24
2017-01-03T09:31:31.899Z,25
2017-01-03T09:32:32.427Z,29
2017-01-03T09:33:33.111Z,31
2017-01-03T09:34:33.649Z,34
2017-01-03T09:35:34.033Z,38
2017-01-03T09:36:34.569Z,30
2017-01-03T09:37:35.105Z,22
2017-01-03T09:38:35.657Z,22
2017-01-03T09:39:36.318Z,37
2017-01-03T09:40:36.854Z,39
2017-01-03T09:41:37.382Z,39
2017-01-03T09:42:37.801Z,43
2017-01-03T09:43:38.304Z,39
2017-01-03T09:44:38.984Z,31
2017-01-03T09:45:39.514Z,41
2017-01-03T09:46:39.905Z,37
2017-01-03T09:47:40.579Z,38
2017-01-03T09:48:41.113Z,43
2017-01-03T09:49:41.646Z,57
2017-01-03T09:50:42.186Z,76
2017-01-03T09:51:42.570Z,73
2017-01-03T09:52:43.102Z,59
2017-01-03T09:53:43.639Z,50
2017-01-03T09:54:44.175Z,55
2017-01-03T09:55:44.713Z,49
2017-01-03T09:56:45.398Z,39
2017-01-03T09:57:45.786Z,43
2017-01-03T09:58:46.326Z,44
2017-01-03T09:59:46.869Z,49
2017-01-03T10:00:47.395Z,46
2017-01-03T10:01:47.931Z,66
2017-01-03T10:02:48.469Z,63
2017-01-03T10:03:49.000Z,59
2017-01-03T10:04:49.531Z,86
2017-01-03T10:05:50.060Z,70
2017-01-03T10:06:50.630Z,76
2017-01-03T10:07:51.135Z,76
2017-01-03T10:08:51.694Z,57
2017-01-03T10:09:52.196Z,50
2017-01-03T10:10:52.880Z,49
2017-01-03T10:11:53.265Z,49
2017-01-03T10:12:53.946Z,56
2017-01-03T10:13:54.330Z,60
2017-01-03T10:14:54.892Z,55
2017-01-03T10:15:55.549Z,63
2017-01-03T10:16:55.971Z,68
2017-01-03T10:17:56.469Z,75
2017-01-03T10:18:57.034Z,75
2017-01-03T10:19:57.537Z,72
2017-01-03T10:20:58.220Z,88
2017-01-03T10:21:58.751Z,98
2017-01-03T10:22:59.144Z,103
2017-01-03T10:23:59.673Z,101
2017-01-03T10:25:00.241Z,106
2017-01-03T10:26:00.738Z,116
2017-01-03T10:27:01.419Z,118
2017-01-03T10:28:01.806Z,117
2017-01-03T10:29:02.489Z,125
2017-01-03T10:30:02.875Z,119
2017-01-03T10:31:03.412Z,102
2017-01-03T10:32:03.945Z,95
2017-01-03T10:33:04.477Z,67
2017-01-03T10:34:05.014Z,67
2017-01-03T10:35:05.575Z,68
2017-01-03T10:36:06.227Z,71
2017-01-03T10:37:06.618Z,69
2017-01-03T10:38:07.303Z,67
2017-01-03T10:39:07.844Z,68
2017-01-03T10:40:08.378Z,62
2017-01-03T10:41:08.767Z,66
2017-01-03T10:42:09.448Z,61
2017-01-03T10:43:09.985Z,69
2017-01-03T10:44:10.372Z,69
2017-01-03T10:45:10.940Z,70
2017-01-03T10:46:11.443Z,71
2017-01-03T10:47:12.005Z,80
2017-01-03T10:48:12.511Z,73
2017-01-03T10:49:13.048Z,70
2017-01-03T10:50:13.596Z,78
2017-01-03T10:51:14.260Z,69
2017-01-03T10:52:14.639Z,62
2017-01-03T10:53:15.203Z,56
2017-01-03T10:54:15.712Z,51
2017-01-03T10:55:16.274Z,62
2017-01-03T10:56:16.920Z,59
2017-01-03T10:57:17.309Z,61
2017-01-03T10:58:17.844Z,73
2017-01-03T10:59:18.413Z,76
2017-01-03T11:00:18.917Z,74
2017-01-03T11:01:19.445Z,69
2017-01-03T11:02:19.975Z,84
2017-01-03T11:03:20.547Z,73
2017-01-03T11:04:21.043Z,56
2017-01-03T11:05:21.578Z,53
2017-01-03T11:06:22.260Z,43
2017-01-03T11:07:22.650Z,43
2017-01-03T11:08:23.328Z,42
2017-01-03T11:09:23.720Z,50
2017-01-03T11:10:24.250Z,42
2017-01-03T11:11:24.937Z,40
2017-01-03T11:12:25.467Z,51
2017-01-03T11:13:26.002Z,45
2017-01-03T11:14:26.532Z,50
2017-01-03T11:15:26.916Z,38
2017-01-03T11:16:27.454Z,30
2017-01-03T11:17:27.989Z,38
2017-01-03T11:18:28.664Z,32
2017-01-03T11:19:29.065Z,28
2017-01-03T11:20:29.739Z,31
2017-01-03T11:21:30.278Z,40
2017-01-03T11:22:30.669Z,29
2017-01-03T11:23:31.233Z,25
2017-01-03T11:24:31.732Z,26
2017-01-03T11:25:32.298Z,26
2017-01-03T11:26:32.804Z,25
2017-01-03T11:27:33.487Z,24
2017-01-03T11:28:33.873Z,21
2017-01-03T11:29:34.408Z,20
2017-01-03T11:30:35.089Z,22
2017-01-03T11:31:35.478Z,25
2017-01-03T11:32:36.007Z,29
2017-01-03T11:33:36.690Z,31
2017-01-03T11:34:37.223Z,48
2017-01-03T11:35:37.759Z,51
2017-01-03T11:36:38.138Z,53
2017-01-03T11:37:38.835Z,62
2017-01-03T11:38:39.209Z,59
2017-01-03T11:39:39.746Z,69
2017-01-03T11:40:40.275Z,75
2017-01-03T11:41:40.842Z,63
2017-01-03T11:42:41.340Z,65
2017-01-03T11:43:41.909Z,58
2017-01-03T11:44:42.560Z,78
2017-01-03T11:45:42.945Z,75
2017-01-03T11:46:43.628Z,97
2017-01-03T11:47:44.011Z,90
2017-01-03T11:48:44.695Z,85
2017-01-03T11:49:45.118Z,92
2017-01-03T11:50:45.762Z,79
2017-01-03T11:51:46.299Z,50
2017-01-03T11:52:46.685Z,45
2017-01-03T11:53:47.221Z,46
2017-01-03T11:54:47.900Z,49
2017-01-03T11:55:48.317Z,63
2017-01-03T11:56:48.818Z,64
2017-01-03T11:57:49.383Z,52
2017-01-03T11:58:50.030Z,56
2017-01-03T11:59:50.414Z,58
2017-01-03T12:00:50.951Z,61
2017-01-03T12:01:51.501Z,58
2017-01-03T12:02:52.174Z,65
2017-01-03T12:03:52.711Z,72
2017-01-03T12:04:53.244Z,75
2017-01-03T12:05:53.632Z,71
2017-01-03T12:06:54.167Z,65
2017-01-03T12:07:54.843Z,69
2017-01-03T12:08:55.231Z,83
2017-01-03T12:09:55.914Z,60
2017-01-03T12:10:56.448Z,56
2017-01-03T12:11:56.833Z,53
2017-01-03T12:12:57.509Z,57
2017-01-03T12:13:57.896Z,76
2017-01-03T12:14:58.431Z,86
2017-01-03T12:15:58.964Z,84
2017-01-03T12:16:59.647Z,87
2017-01-03T12:18:00.035Z,103
2017-01-03T12:19:00.570Z,115
2017-01-03T12:20:01.138Z,109
2017-01-03T12:21:01.663Z,108
2017-01-03T12:22:02.180Z,96
2017-01-03T12:23:02.697Z,54
2017-01-03T12:24:03.233Z,42
2017-01-03T12:25:03.770Z,42
2017-01-03T12:26:04.453Z,53
2017-01-03T12:27:04.841Z,56
2017-01-03T12:28:05.371Z,80
2017-01-03T12:29:05.907Z,89
2017-01-03T12:30:06.468Z,105
2017-01-03T12:31:06.992Z,96
2017-01-03T12:32:07.532Z,82
2017-01-03T12:33:08.187Z,71
2017-01-03T12:34:08.574Z,68
2017-01-03T12:35:09.111Z,84
2017-01-03T12:36:09.649Z,80
2017-01-03T12:37:10.325Z,75
2017-01-03T12:38:10.710Z,85
2017-01-03T12:39:11.392Z,87
2017-01-03T12:40:11.806Z,102
2017-01-03T12:41:12.461Z,83
2017-01-03T12:42:12.883Z,89
2017-01-03T12:43:13.534Z,79
2017-01-03T12:44:14.078Z,76
2017-01-03T12:45:14.465Z,72
2017-01-03T12:46:14.999Z,81
2017-01-03T12:47:15.541Z,76
2017-01-03T12:48:16.214Z,68
2017-01-03T12:49:16.747Z,64
2017-01-03T12:50:17.133Z,81
2017-01-03T12:51:17.686Z,87
2017-01-03T12:52:18.203Z,116
2017-01-03T12:53:18.737Z,100
2017-01-03T12:54:19.265Z,84
2017-01-03T12:55:19.800Z,79
2017-01-03T12:56:20.356Z,84
2017-01-03T12:57:20.865Z,78
2017-01-03T12:58:21.400Z,61
2017-01-03T12:59:21.934Z,94
2017-01-03T13:00:22.467Z,104
2017-01-03T13:01:23.004Z,72
2017-01-03T13:02:23.572Z,69
2017-01-03T13:03:24.072Z,56
2017-01-03T13:04:24.755Z,56
2017-01-03T13:05:25.142Z,48
2017-01-03T13:06:25.828Z,34
2017-01-03T13:07:26.355Z,34
2017-01-03T13:08:26.743Z,58
2017-01-03T13:09:27.275Z,49
2017-01-03T13:10:27.837Z,39
2017-01-03T13:11:28.485Z,30
2017-01-03T13:12:28.872Z,28
2017-01-03T13:13:29.557Z,23
2017-01-03T13:14:30.091Z,14
2017-01-03T13:15:30.476Z,13
2017-01-03T13:16:31.036Z,14
2017-01-03T13:17:31.691Z,14
2017-01-03T13:18:32.076Z,10
2017-01-03T13:19:32.617Z,13
2017-01-03T13:20:33.296Z,13
2017-01-03T13:21:33.705Z,10
2017-01-03T13:22:34.217Z,11
2017-01-03T13:23:34.754Z,11
2017-01-03T13:24:35.440Z,15
2017-01-03T13:25:35.829Z,14
2017-01-03T13:26:36.367Z,14
2017-01-03T13:27:37.048Z,14
2017-01-03T13:28:37.461Z,18
2017-01-03T13:29:37.967Z,25
2017-01-03T13:30:38.646Z,35
2017-01-03T13:31:39.184Z,42
2017-01-03T13:32:39.595Z,44
2017-01-03T13:33:40.096Z,50
2017-01-03T13:34:40.778Z,52
2017-01-03T13:35:41.164Z,52
2017-01-03T13:36:41.732Z,55
2017-01-03T13:37:42.374Z,45
2017-01-03T13:38:42.911Z,38
2017-01-03T13:39:43.293Z,44
2017-01-03T13:40:43.827Z,53
2017-01-03T13:41:44.359Z,64
2017-01-03T13:42:44.889Z,70
2017-01-03T13:43:45.575Z,58
2017-01-03T13:44:46.109Z,74
2017-01-03T13:45:46.498Z,80
2017-01-03T13:46:47.057Z,83
2017-01-03T13:47:47.568Z,62
2017-01-03T13:48:48.105Z,55
2017-01-03T13:49:48.631Z,40
2017-01-03T13:50:49.160Z,35
2017-01-03T13:51:49.842Z,33
2017-01-03T13:52:50.269Z,25
2017-01-03T13:53:50.762Z,17
2017-01-03T13:54:51.301Z,14
2017-01-03T13:55:51.972Z,11
2017-01-03T13:56:52.357Z,17
2017-01-03T13:57:52.895Z,22
2017-01-03T13:58:53.425Z,18
2017-01-03T13:59:53.961Z,26
2017-01-03T14:00:54.640Z,24
2017-01-03T14:01:55.029Z,25
2017-01-03T14:02:55.709Z,34
2017-01-03T14:03:56.242Z,28
2017-01-03T14:04:56.667Z,28
2017-01-03T14:05:57.316Z,27
2017-01-03T14:06:57.860Z,21
2017-01-03T14:07:58.247Z,21
2017-01-03T14:08:58.783Z,15
2017-01-03T14:09:59.466Z,16
2017-01-03T14:10:59.850Z,13
2017-01-03T14:12:00.529Z,8
2017-01-03T14:13:00.914Z,10
2017-01-03T14:14:01.596Z,10
2017-01-03T14:15:02.130Z,16
2017-01-03T14:16:02.517Z,15
2017-01-03T14:17:03.195Z,13
2017-01-03T14:18:03.728Z,9
2017-01-03T14:19:04.115Z,11
2017-01-03T14:20:04.794Z,9
2017-01-03T14:21:05.178Z,9
2017-01-03T14:22:05.714Z,13
2017-01-03T14:23:06.392Z,16
2017-01-03T14:24:06.780Z,14
2017-01-03T14:25:07.461Z,21
2017-01-03T14:26:07.991Z,21
2017-01-03T14:27:08.528Z,20
2017-01-03T14:28:08.914Z,21
2017-01-03T14:29:09.480Z,19
2017-01-03T14:30:09.979Z,15
2017-01-03T14:31:10.659Z,14
2017-01-03T14:32:11.048Z,19
2017-01-03T14:33:11.728Z,14
2017-01-03T14:34:12.261Z,15
2017-01-03T14:35:12.649Z,22
2017-01-03T14:36:13.326Z,23
2017-01-03T14:37:13.748Z,19
2017-01-03T14:38:14.394Z,20
2017-01-03T14:39:14.813Z,20
2017-01-03T14:40:15.459Z,26
2017-01-03T14:41:15.876Z,27