createdAt,value
2023-01-27T00:10:19.786Z,102138.06
2023-01-27T00:15:35.105Z,102134.63
2023-01-27T00:20:50.869Z,102131.41
2023-01-27T00:26:05.809Z,102145.28
2023-01-27T00:37:25.169Z,102137.31
2023-01-27T00:48:42.790Z,102147.94
2023-01-27T00:53:58.135Z,102140.97
2023-01-27T00:59:13.835Z,102157.16
2023-01-27T01:04:28.804Z,102156.66
2023-01-27T01:09:44.075Z,102136.63
2023-01-27T01:15:00.125Z,102140.19
2023-01-27T01:20:15.849Z,102156.53
2023-01-27T01:25:30.852Z,102158.41
2023-01-27T01:30:45.859Z,102165.94
2023-01-27T01:36:01.174Z,102168.72
2023-01-27T01:41:17.861Z,102177.03
2023-01-27T01:46:33.862Z,102172.44
2023-01-27T01:51:51.155Z,102173.34
2023-01-27T01:57:06.892Z,102178.03
2023-01-27T02:02:22.701Z,102171.38
2023-01-27T02:07:39.821Z,102168.03
2023-01-27T02:12:55.083Z,102168.78
2023-01-27T02:18:10.826Z,102173.56
2023-01-27T02:23:25.830Z,102177.75
2023-01-27T02:28:41.105Z,102189.78
2023-01-27T02:33:56.907Z,102189.19
2023-01-27T02:39:11.592Z,102183.63
2023-01-27T02:44:26.834Z,102176.56
2023-01-27T02:49:41.808Z,102182.88
2023-01-27T02:54:56.899Z,102189.78
2023-01-27T03:00:11.813Z,102192.56
2023-01-27T03:05:26.813Z,102196.09
2023-01-27T03:10:41.840Z,102193.97
2023-01-27T03:15:56.896Z,102203.81
2023-01-27T03:21:12.841Z,102203.50
2023-01-27T03:26:28.078Z,102204.00
2023-01-27T03:31:44.920Z,102205.34
2023-01-27T03:37:02.807Z,102214.44
2023-01-27T03:42:18.171Z,102205.19
2023-01-27T03:47:35.801Z,102214.91
2023-01-27T03:52:50.825Z,102203.47
2023-01-27T03:58:05.788Z,102199.66
2023-01-27T04:03:20.790Z,102208.44
2023-01-27T04:08:35.867Z,102205.97
2023-01-27T04:13:51.118Z,102214.97
2023-01-27T04:19:06.813Z,102222.88
2023-01-27T04:24:21.805Z,102221.13
2023-01-27T04:29:36.568Z,102234.53
2023-01-27T04:34:51.845Z,102236.69
2023-01-27T04:40:07.160Z,102235.44
2023-01-27T04:45:22.799Z,102238.72
2023-01-27T04:50:37.907Z,102223.06
2023-01-27T04:55:53.153Z,102238.00
2023-01-27T05:01:08.795Z,102244.66
2023-01-27T05:06:24.069Z,102249.59
2023-01-27T05:11:39.865Z,102261.63
2023-01-27T05:16:54.871Z,102252.69
2023-01-27T05:22:09.856Z,102252.09
2023-01-27T05:27:24.932Z,102244.69
2023-01-27T05:32:39.827Z,102252.41
2023-01-27T05:37:54.849Z,102254.56
2023-01-27T05:43:10.165Z,102258.25
2023-01-27T05:48:25.848Z,102268.44
2023-01-27T05:53:40.865Z,102274.91
2023-01-27T05:58:55.819Z,102275.81
2023-01-27T06:04:10.866Z,102278.31
2023-01-27T06:09:25.878Z,102281.06
2023-01-27T06:14:40.805Z,102288.28
2023-01-27T06:19:55.784Z,102297.81
2023-01-27T06:25:10.890Z,102295.53
2023-01-27T06:30:26.131Z,102304.75
2023-01-27T06:35:41.804Z,102309.97
2023-01-27T06:40:56.798Z,102315.19
2023-01-27T06:46:12.277Z,102317.97
2023-01-27T06:51:27.814Z,102318.47
2023-01-27T06:56:42.841Z,102315.69
2023-01-27T07:01:57.805Z,102314.44
2023-01-27T07:07:13.217Z,102315.69
2023-01-27T07:12:28.868Z,102320.13
2023-01-27T07:17:43.940Z,102319.84
2023-01-27T07:22:58.873Z,102324.78
2023-01-27T07:28:13.921Z,102328.59
2023-01-27T07:33:28.586Z,102331.81
2023-01-27T07:38:43.867Z,102328.28
2023-01-27T07:43:59.154Z,102328.28
2023-01-27T07:49:15.887Z,102337.03
2023-01-27T07:54:30.845Z,102343.03
2023-01-27T07:59:45.907Z,102349.81
2023-01-27T08:05:00.816Z,102364.41
2023-01-27T08:10:16.212Z,102370.72
2023-01-27T08:15:31.632Z,102367.69
2023-01-27T08:20:46.864Z,102373.66
2023-01-27T08:26:01.844Z,102376.84
2023-01-27T08:31:16.609Z,102376.09
2023-01-27T08:36:31.814Z,102380.84
2023-01-27T08:41:47.186Z,102395.47
2023-01-27T08:47:02.853Z,102392.09
2023-01-27T08:52:17.886Z,102391.91
2023-01-27T08:57:34.243Z,102391.91
2023-01-27T09:02:50.962Z,102396.38
2023-01-27T09:08:05.645Z,102406.69
2023-01-27T09:13:20.853Z,102409.88
2023-01-27T09:18:36.853Z,102415.91
2023-01-27T09:23:51.851Z,102423.88
2023-01-27T09:29:06.963Z,102441.84
2023-01-27T09:34:21.799Z,102440.47
2023-01-27T09:39:36.866Z,102439.34
2023-01-27T09:44:52.139Z,102446.56
2023-01-27T09:50:07.897Z,102445.78
2023-01-27T09:55:22.836Z,102451.00
2023-01-27T10:00:37.857Z,102442.38
2023-01-27T10:05:52.887Z,102442.38
2023-01-27T10:11:07.895Z,102449.13
2023-01-27T10:16:22.902Z,102444.69
2023-01-27T10:21:37.836Z,102442.38
2023-01-27T10:26:52.821Z,102443.59
2023-01-27T10:32:07.903Z,102450.38
2023-01-27T10:37:23.876Z,102443.16
2023-01-27T10:42:38.843Z,102449.13
2023-01-27T10:47:53.820Z,102450.69
2023-01-27T10:53:08.858Z,102457.44
2023-01-27T10:58:23.887Z,102451.13
2023-01-27T11:03:38.827Z,102455.44
2023-01-27T11:08:53.915Z,102451.47
2023-01-27T11:14:08.823Z,102444.09
2023-01-27T11:19:24.139Z,102435.47
2023-01-27T11:24:39.868Z,102433.88
2023-01-27T11:29:54.890Z,102425.28
2023-01-27T11:35:09.681Z,102424.06
2023-01-27T11:40:25.623Z,102418.97
2023-01-27T11:45:40.836Z,102424.19
2023-01-27T11:50:55.934Z,102404.81
2023-01-27T11:56:10.874Z,102406.22
2023-01-27T12:01:26.216Z,102402.13
2023-01-27T12:06:41.804Z,102397.75
2023-01-27T12:11:56.857Z,102391.00
2023-01-27T12:17:11.825Z,102381.50
2023-01-27T12:22:26.869Z,102391.16
2023-01-27T12:27:41.854Z,102377.03
2023-01-27T12:32:57.179Z,102374.13
2023-01-27T12:38:12.809Z,102376.75
2023-01-27T12:43:27.598Z,102376.75
2023-01-27T12:48:42.890Z,102376.75
2023-01-27T12:53:57.859Z,102362.28
2023-01-27T12:59:13.216Z,102366.59
2023-01-27T13:04:28.826Z,102370.59
2023-01-27T13:09:44.175Z,102364.28
2023-01-27T13:14:59.899Z,102369.53
2023-01-27T13:20:15.208Z,102365.06
2023-01-27T13:25:30.895Z,102358.28
2023-01-27T13:30:46.154Z,102359.84
2023-01-27T13:36:01.839Z,102365.66
2023-01-27T13:41:16.730Z,102361.66
2023-01-27T13:46:31.955Z,102367.06
2023-01-27T13:51:47.238Z,102370.47
2023-01-27T13:57:03.174Z,102379.03
2023-01-27T14:02:18.841Z,102375.31
2023-01-27T14:07:33.926Z,102372.06
2023-01-27T14:13:26.867Z,102373.00
2023-01-27T14:18:41.880Z,102377.44
2023-01-27T14:23:56.848Z,102394.97
2023-01-27T14:29:11.864Z,102393.56
2023-01-27T14:34:27.193Z,102392.59
2023-01-27T14:39:42.850Z,102399.84
2023-01-27T14:45:04.942Z,102410.59
2023-01-27T14:50:19.863Z,102410.59
2023-01-27T14:55:35.118Z,102417.34
2023-01-27T15:00:50.887Z,102421.38
2023-01-27T15:06:06.138Z,102424.91
2023-01-27T15:11:21.891Z,102421.38
2023-01-27T15:16:36.965Z,102435.19
2023-01-27T15:21:51.875Z,102426.41
2023-01-27T15:27:07.232Z,102426.41
2023-01-27T15:32:23.353Z,102439.34
2023-01-27T15:37:38.855Z,102439.34
2023-01-27T15:42:53.910Z,102444.91
2023-01-27T15:48:08.929Z,102442.25
2023-01-27T15:53:23.822Z,102447.91
2023-01-27T15:58:38.938Z,102445.16
2023-01-27T16:03:53.895Z,102449.91
2023-01-27T16:09:08.870Z,102447.16
2023-01-27T16:14:23.875Z,102443.16
2023-01-27T16:19:38.761Z,102450.69
2023-01-27T16:24:53.907Z,102449.91
2023-01-27T16:30:08.906Z,102451.91
2023-01-27T16:35:24.067Z,102460.69
2023-01-27T16:40:38.627Z,102462.31
2023-01-27T16:45:54.224Z,102466.31
2023-01-27T16:51:09.706Z,102469.56
2023-01-27T16:56:24.840Z,102474.63
2023-01-27T17:01:40.215Z,102483.69
2023-01-27T17:06:55.982Z,102480.94
2023-01-27T17:12:10.915Z,102487.72
2023-01-27T17:17:25.882Z,102488.16
2023-01-27T17:22:40.942Z,102496.47
2023-01-27T17:27:57.229Z,102512.28
2023-01-27T17:33:12.811Z,102511.53
2023-01-27T17:38:27.861Z,102515.06
2023-01-27T17:43:42.884Z,102519.03
2023-01-27T17:48:58.163Z,102527.34
2023-01-27T17:54:13.914Z,102541.97
2023-01-27T17:59:29.169Z,102544.72
2023-01-27T18:04:44.877Z,102533.66
2023-01-27T18:09:59.841Z,102545.50
2023-01-27T18:15:15.345Z,102543.19
2023-01-27T18:20:30.934Z,102551.34
2023-01-27T18:25:45.900Z,102558.69
2023-01-27T18:31:00.668Z,102563.41
2023-01-27T18:36:15.628Z,102563.91
2023-01-27T18:41:30.886Z,102570.69
2023-01-27T18:46:45.665Z,102579.38
2023-01-27T18:52:01.355Z,102572.59
2023-01-27T18:57:16.607Z,102579.97
2023-01-27T19:02:32.174Z,102582.47
2023-01-27T19:07:47.952Z,102595.75
2023-01-27T19:13:02.781Z,102587.75
2023-01-27T19:18:18.012Z,102595.50
2023-01-27T19:23:32.910Z,102596.56
2023-01-27T19:28:47.905Z,102591.66
2023-01-27T19:34:03.248Z,102600.94
2023-01-27T19:39:18.914Z,102595.25
2023-01-27T19:44:33.934Z,102597.13
2023-01-27T19:49:48.672Z,102596.97
2023-01-27T19:55:03.878Z,102584.81
2023-01-27T20:00:18.673Z,102611.47
2023-01-27T20:05:35.642Z,102611.78
2023-01-27T20:10:50.666Z,102606.72
2023-01-27T20:16:05.968Z,102609.47
2023-01-27T20:21:20.918Z,102607.78
2023-01-27T20:26:35.884Z,102611.00
2023-01-27T20:31:50.881Z,102617.19
2023-01-27T20:37:05.935Z,102617.19
2023-01-27T20:42:20.630Z,102613.50
2023-01-27T20:47:36.221Z,102610.75
2023-01-27T20:52:51.628Z,102614.75
2023-01-27T20:58:06.915Z,102610.41
2023-01-27T21:03:21.991Z,102608.75
2023-01-27T21:08:36.880Z,102621.34
2023-01-27T21:13:51.914Z,102613.50
2023-01-27T21:19:07.186Z,102612.28
2023-01-27T21:24:23.013Z,102610.75
2023-01-27T21:29:37.920Z,102612.59
2023-01-27T21:34:52.900Z,102606.25
2023-01-27T21:40:07.931Z,102597.94
2023-01-27T21:45:22.636Z,102600.72
2023-01-27T21:50:38.191Z,102583.66
2023-01-27T21:55:54.230Z,102584.88
2023-01-27T22:01:09.977Z,102586.44
2023-01-27T22:06:24.686Z,102582.88
2023-01-27T22:11:39.887Z,102582.53
2023-01-27T22:16:55.134Z,102578.13
2023-01-27T22:22:11.181Z,102576.56
2023-01-27T22:27:26.914Z,102577.34
2023-01-27T22:32:41.919Z,102580.53
2023-01-27T22:37:56.981Z,102573.47
2023-01-27T22:43:12.278Z,102571.44
2023-01-27T22:48:27.975Z,102568.38
2023-01-27T22:53:42.858Z,102569.94
2023-01-27T22:58:58.225Z,102572.69
2023-01-27T23:04:13.847Z,102568.25
2023-01-27T23:09:28.923Z,102573.34
2023-01-27T23:14:43.877Z,102574.13
2023-01-27T23:19:58.957Z,102564.53
2023-01-27T23:25:14.192Z,102565.31
2023-01-27T23:30:29.663Z,102570.41
2023-01-27T23:35:44.860Z,102577.50
2023-01-27T23:40:59.927Z,102577.03
2023-01-27T23:46:14.979Z,102566.72
2023-01-27T23:51:29.903Z,102578.13
2023-01-27T23:56:44.891Z,102590.78
