createdAt,value
2018-11-25T00:00:23.158Z,17.23
2018-11-25T00:02:58.725Z,16.87
2018-11-25T00:05:57.194Z,17.03
2018-11-25T00:08:50.378Z,16.63
2018-11-25T00:14:27.658Z,17.03
2018-11-25T00:17:10.722Z,16.93
2018-11-25T00:20:13.016Z,16.17
2018-11-25T00:23:10.458Z,17.70
2018-11-25T00:28:51.283Z,18.70
2018-11-25T00:37:39.006Z,18.97
2018-11-25T00:40:17.631Z,17.90
2018-11-25T00:42:53.177Z,19.60
2018-11-25T00:45:37.590Z,19.37
2018-11-25T00:48:14.388Z,19.37
2018-11-25T00:51:02.821Z,20.07
2018-11-25T00:59:35.401Z,20.97
2018-11-25T01:05:06.848Z,19.17
2018-11-25T01:07:50.081Z,19.73
2018-11-25T01:36:54.982Z,19.70
2018-11-25T01:39:23.584Z,21.47
2018-11-25T01:41:52.153Z,20.67
2018-11-25T01:44:20.773Z,21.87
2018-11-25T01:46:49.389Z,22.50
2018-11-25T01:49:17.957Z,23.43
2018-11-25T01:51:46.527Z,25.87
2018-11-25T01:54:15.090Z,24.57
2018-11-25T01:56:43.665Z,26.77
2018-11-25T01:59:12.502Z,25.63
2018-11-25T02:01:41.041Z,23.63
2018-11-25T02:04:09.624Z,25.77
2018-11-25T02:06:38.445Z,25.43
2018-11-25T02:09:08.511Z,23.83
2018-11-25T02:11:37.148Z,24.77
2018-11-25T02:14:06.045Z,26.50
2018-11-25T02:16:34.670Z,24.57
2018-11-25T02:19:03.281Z,23.90
2018-11-25T02:21:31.897Z,22.50
2018-11-25T02:24:00.481Z,21.33
2018-11-25T02:26:29.127Z,19.03
2018-11-25T02:28:57.695Z,18.30
2018-11-25T02:31:26.405Z,17.90
2018-11-25T02:33:54.991Z,17.53
2018-11-25T02:36:23.593Z,17.20
2018-11-25T02:38:52.228Z,16.70
2018-11-25T02:41:20.853Z,16.87
2018-11-25T02:43:49.490Z,16.90
2018-11-25T02:46:18.098Z,16.17
2018-11-25T02:48:46.730Z,16.20
2018-11-25T02:51:15.412Z,15.57
2018-11-25T02:53:44.043Z,14.37
2018-11-25T02:56:12.717Z,14.67
2018-11-25T02:58:41.334Z,14.83
2018-11-25T03:01:10.131Z,14.70
2018-11-25T03:03:38.716Z,13.40
2018-11-25T03:06:07.357Z,15.10
2018-11-25T03:08:35.957Z,15.67
2018-11-25T03:11:04.714Z,15.90
2018-11-25T03:13:33.248Z,16.27
2018-11-25T03:16:01.884Z,18.50
2018-11-25T03:18:30.458Z,18.50
2018-11-25T03:20:59.075Z,18.60
2018-11-25T03:23:27.623Z,17.80
2018-11-25T03:25:56.211Z,16.57
2018-11-25T03:28:24.761Z,16.83
2018-11-25T03:30:53.364Z,16.87
2018-11-25T03:33:21.918Z,16.60
2018-11-25T03:35:50.478Z,17.00
2018-11-25T03:38:19.066Z,15.97
2018-11-25T03:40:47.709Z,15.43
2018-11-25T03:43:16.248Z,16.93
2018-11-25T03:45:44.858Z,16.83
2018-11-25T03:48:13.410Z,15.73
2018-11-25T03:50:42.002Z,16.40
2018-11-25T03:53:10.563Z,15.60
2018-11-25T03:55:39.147Z,16.03
2018-11-25T03:58:07.852Z,16.90
2018-11-25T04:00:36.565Z,15.10
2018-11-25T04:03:05.437Z,15.63
2018-11-25T04:05:34.053Z,15.97
2018-11-25T04:08:02.606Z,14.90
2018-11-25T04:10:31.168Z,13.70
2018-11-25T04:12:59.784Z,12.87
2018-11-25T04:15:28.402Z,13.03
2018-11-25T04:17:57.025Z,12.83
2018-11-25T04:20:25.613Z,13.20
2018-11-25T04:22:54.209Z,13.50
2018-11-25T04:25:22.786Z,12.53
2018-11-25T04:27:51.396Z,12.83
2018-11-25T04:30:20.307Z,12.53
2018-11-25T04:32:50.668Z,13.30
2018-11-25T04:35:19.278Z,13.17
2018-11-25T04:37:47.944Z,12.73
2018-11-25T04:40:17.447Z,13.27
2018-11-25T04:42:46.085Z,12.47
2018-11-25T04:45:15.479Z,11.93
2018-11-25T04:47:44.544Z,11.73
2018-11-25T04:50:23.606Z,12.80
2018-11-25T04:52:52.183Z,12.27
2018-11-25T04:55:20.775Z,13.00
2018-11-25T04:57:52.427Z,13.53
2018-11-25T05:00:21.276Z,12.30
2018-11-25T05:02:50.702Z,12.63
2018-11-25T05:05:19.363Z,14.63
2018-11-25T05:07:47.981Z,13.20
2018-11-25T05:10:17.504Z,13.97
2018-11-25T05:12:46.131Z,12.30
2018-11-25T05:15:17.271Z,14.53
2018-11-25T05:17:45.864Z,15.88
2018-11-25T05:20:15.471Z,12.90
2018-11-25T05:22:44.102Z,12.87
2018-11-25T05:25:15.709Z,10.53
2018-11-25T05:27:44.303Z,8.80
2018-11-25T05:30:15.897Z,8.47
2018-11-25T05:32:44.530Z,8.43
2018-11-25T05:35:17.006Z,7.90
2018-11-25T05:37:45.644Z,7.83
2018-11-25T05:40:15.819Z,7.37
2018-11-25T05:42:44.534Z,7.93
2018-11-25T05:45:15.627Z,7.37
2018-11-25T05:47:44.351Z,9.63
2018-11-25T05:50:15.160Z,8.87
2018-11-25T05:52:43.785Z,7.53
2018-11-25T05:55:13.356Z,8.57
2018-11-25T05:57:42.207Z,7.90
2018-11-25T06:00:19.816Z,8.37
2018-11-25T06:02:48.435Z,9.23
2018-11-25T06:05:16.997Z,8.33
2018-11-25T06:07:45.604Z,9.13
2018-11-25T06:10:14.474Z,9.07
2018-11-25T06:12:43.140Z,9.60
2018-11-25T06:15:12.838Z,11.40
2018-11-25T06:17:41.677Z,9.87
2018-11-25T06:20:12.896Z,9.48
2018-11-25T06:22:41.865Z,8.90
2018-11-25T06:25:12.755Z,9.70
2018-11-25T06:27:41.393Z,9.30
2018-11-25T06:30:15.287Z,8.97
2018-11-25T06:32:44.046Z,10.07
2018-11-25T06:35:13.794Z,8.23
2018-11-25T06:37:42.405Z,9.70
2018-11-25T06:40:14.137Z,8.20
2018-11-25T06:42:42.831Z,9.20
2018-11-25T06:45:23.328Z,9.00
2018-11-25T06:47:52.147Z,8.80
2018-11-25T06:50:20.844Z,9.60
2018-11-25T06:52:49.483Z,9.20
2018-11-25T06:55:18.066Z,12.37
2018-11-25T06:57:46.799Z,10.23
2018-11-25T07:00:17.079Z,10.37
2018-11-25T07:02:45.733Z,9.70
2018-11-25T07:05:15.040Z,9.77
2018-11-25T07:07:43.846Z,9.40
2018-11-25T07:10:17.577Z,10.03
2018-11-25T07:12:48.154Z,9.80
2018-11-25T07:15:17.791Z,11.07
2018-11-25T07:17:46.499Z,10.00
2018-11-25T07:20:17.001Z,10.00
2018-11-25T07:22:45.796Z,11.13
2018-11-25T07:25:18.573Z,10.63
2018-11-25T07:27:47.343Z,11.57
2018-11-25T07:30:20.194Z,13.00
2018-11-25T07:32:48.916Z,11.50
2018-11-25T07:35:17.721Z,12.07
2018-11-25T07:37:46.512Z,11.27
2018-11-25T07:40:16.263Z,10.87
2018-11-25T07:42:44.950Z,11.87
2018-11-25T07:45:14.899Z,11.27
2018-11-25T07:47:43.516Z,10.27
2018-11-25T07:50:13.101Z,10.47
2018-11-25T07:52:43.228Z,10.10
2018-11-25T07:55:16.898Z,10.03
2018-11-25T07:57:46.193Z,11.90
2018-11-25T08:00:25.203Z,10.73
2018-11-25T08:02:53.914Z,10.60
2018-11-25T08:05:24.594Z,10.70
2018-11-25T08:07:53.397Z,10.93
2018-11-25T08:10:22.128Z,10.63
2018-11-25T08:12:50.866Z,10.77
2018-11-25T08:15:21.045Z,11.03
2018-11-25T08:17:49.772Z,9.80
2018-11-25T08:20:20.072Z,11.07
2018-11-25T08:22:48.909Z,10.80
2018-11-25T08:25:19.284Z,11.70
2018-11-25T08:27:47.869Z,12.30
2018-11-25T08:30:18.507Z,13.50
2018-11-25T08:32:47.177Z,15.40
2018-11-25T08:35:16.553Z,14.50
2018-11-25T08:37:45.181Z,14.30
2018-11-25T08:40:16.662Z,12.97
2018-11-25T08:42:45.282Z,14.07
2018-11-25T08:45:14.512Z,13.77
2018-11-25T08:47:43.646Z,15.73
2018-11-25T08:50:14.466Z,14.83
2018-11-25T08:52:44.069Z,15.83
2018-11-25T08:55:16.970Z,15.90
2018-11-25T08:57:45.751Z,15.73
2018-11-25T09:00:16.585Z,14.47
2018-11-25T09:02:45.594Z,13.90
2018-11-25T09:05:15.186Z,14.80
2018-11-25T09:07:44.512Z,14.60
2018-11-25T09:10:16.216Z,15.37
2018-11-25T09:12:55.741Z,14.63
2018-11-25T09:15:21.313Z,16.37
2018-11-25T09:17:49.991Z,16.67
2018-11-25T09:20:21.851Z,16.43
2018-11-25T09:22:53.132Z,20.55
2018-11-25T09:25:26.862Z,16.73
2018-11-25T09:27:56.641Z,16.83
2018-11-25T09:30:26.818Z,16.40
2018-11-25T09:32:55.838Z,15.93
2018-11-25T09:35:25.704Z,16.00
2018-11-25T09:37:54.899Z,16.37
2018-11-25T09:40:27.612Z,16.27
2018-11-25T09:42:57.245Z,16.50
2018-11-25T09:45:25.969Z,15.67
2018-11-25T09:47:54.842Z,17.33
2018-11-25T09:50:24.256Z,15.00
2018-11-25T09:52:53.003Z,16.77
2018-11-25T09:55:23.773Z,15.60
2018-11-25T09:57:53.757Z,15.67
2018-11-25T10:00:24.587Z,15.50
2018-11-25T10:02:53.238Z,15.90
2018-11-25T10:05:21.921Z,17.43
2018-11-25T10:07:50.554Z,16.47
2018-11-25T10:10:20.460Z,19.80
2018-11-25T10:12:49.212Z,19.43
2018-11-25T10:15:19.056Z,19.00
2018-11-25T10:17:47.733Z,18.77
2018-11-25T10:20:17.557Z,18.63
2018-11-25T10:22:46.215Z,18.23
2018-11-25T10:25:15.496Z,18.40
2018-11-25T10:27:45.957Z,17.10
2018-11-25T10:30:16.030Z,16.17
2018-11-25T10:32:46.485Z,16.40
2018-11-25T10:35:15.235Z,17.10
2018-11-25T10:37:43.902Z,16.83
2018-11-25T10:40:14.715Z,16.97
2018-11-25T10:42:44.051Z,19.27
2018-11-25T10:45:14.690Z,17.03
2018-11-25T10:47:43.523Z,16.03
2018-11-25T10:50:14.808Z,16.57
2018-11-25T10:52:43.966Z,16.30
2018-11-25T10:55:14.053Z,17.60
2018-11-25T10:57:43.733Z,16.43
2018-11-25T11:00:24.182Z,16.17
2018-11-25T11:02:58.287Z,15.70
2018-11-25T11:05:32.040Z,17.10
2018-11-25T11:08:01.065Z,15.40
2018-11-25T11:10:30.325Z,15.37
2018-11-25T11:12:59.057Z,15.27
2018-11-25T11:15:27.746Z,15.93
2018-11-25T11:17:56.385Z,15.47
2018-11-25T11:20:25.038Z,15.57
2018-11-25T11:22:53.660Z,17.67
2018-11-25T11:25:22.344Z,14.83
2018-11-25T11:27:51.073Z,15.30
2018-11-25T11:30:22.263Z,15.03
2018-11-25T11:32:51.391Z,15.00
2018-11-25T11:35:20.042Z,18.42
2018-11-25T11:37:48.695Z,14.63
2018-11-25T11:40:17.298Z,14.57
2018-11-25T11:42:46.062Z,14.30
2018-11-25T11:45:15.471Z,13.20
2018-11-25T11:47:44.866Z,12.57
2018-11-25T11:50:15.629Z,12.07
2018-11-25T11:52:44.357Z,13.13
2018-11-25T11:55:15.039Z,13.63
2018-11-25T11:57:45.338Z,13.57
2018-11-25T12:00:20.434Z,13.87
2018-11-25T12:02:49.172Z,12.97
2018-11-25T12:05:19.233Z,13.80
2018-11-25T12:13:48.383Z,13.43
2018-11-25T12:16:22.158Z,13.17
2018-11-25T12:18:58.135Z,12.63
2018-11-25T12:21:34.796Z,13.00
2018-11-25T12:24:07.785Z,13.57
2018-11-25T12:40:23.933Z,11.50
2018-11-25T12:42:53.826Z,13.07
2018-11-25T12:45:22.404Z,12.33
2018-11-25T12:47:51.025Z,12.67
2018-11-25T12:50:21.829Z,12.07
2018-11-25T12:52:50.478Z,12.17
2018-11-25T12:55:21.270Z,12.00
2018-11-25T12:57:49.864Z,11.83
2018-11-25T13:00:30.548Z,12.07
2018-11-25T13:02:59.137Z,11.37
2018-11-25T13:05:27.840Z,11.10
2018-11-25T13:07:56.443Z,11.67
2018-11-25T13:10:25.143Z,11.13
2018-11-25T13:12:53.820Z,12.27
2018-11-25T13:15:22.404Z,14.43
2018-11-25T13:17:51.013Z,11.83
2018-11-25T13:20:19.629Z,11.87
2018-11-25T13:22:48.238Z,12.13
2018-11-25T13:25:17.576Z,11.40
2018-11-25T13:27:46.169Z,10.97
2018-11-25T13:30:20.344Z,10.90
2018-11-25T13:32:49.196Z,11.40
2018-11-25T13:35:17.814Z,11.23
2018-11-25T13:37:46.359Z,10.47
2018-11-25T13:40:15.874Z,9.37
2018-11-25T13:42:44.453Z,9.57
2018-11-25T13:45:13.072Z,9.27
2018-11-25T13:47:41.711Z,9.63
2018-11-25T13:50:11.440Z,8.57
2018-11-25T13:52:40.072Z,9.37
2018-11-25T13:55:11.091Z,9.63
2018-11-25T13:57:39.671Z,9.67
2018-11-25T14:00:14.018Z,9.07
2018-11-25T14:02:42.574Z,8.73
2018-11-25T14:05:11.134Z,8.97
2018-11-25T14:07:39.709Z,9.33
2018-11-25T14:10:14.674Z,9.80
2018-11-25T14:12:43.246Z,9.27
2018-11-25T14:15:11.906Z,9.83
2018-11-25T14:17:40.529Z,10.13
2018-11-25T14:20:10.066Z,8.50
2018-11-25T14:22:38.722Z,9.63
2018-11-25T14:25:12.747Z,9.13
2018-11-25T14:27:41.489Z,10.53
2018-11-25T14:30:13.626Z,9.60
2018-11-25T14:32:42.163Z,9.57
2018-11-25T14:35:12.538Z,11.08
2018-11-25T14:37:41.120Z,10.00
2018-11-25T14:40:11.338Z,11.80
2018-11-25T14:42:40.011Z,10.10
2018-11-25T14:45:12.247Z,9.50
2018-11-25T14:47:40.891Z,9.47
2018-11-25T14:50:11.554Z,10.53
2018-11-25T14:52:40.766Z,10.63
2018-11-25T14:55:10.798Z,10.20
2018-11-25T14:57:39.774Z,9.53
2018-11-25T15:00:13.536Z,10.00
2018-11-25T15:02:42.657Z,10.07
2018-11-25T15:05:20.185Z,9.77
2018-11-25T15:07:48.839Z,10.17
2018-11-25T15:10:17.487Z,11.63
2018-11-25T15:12:46.062Z,10.03
2018-11-25T15:15:15.441Z,10.50
2018-11-25T15:17:44.972Z,9.63
2018-11-25T15:20:13.870Z,9.23
2018-11-25T15:22:44.241Z,9.87
2018-11-25T15:25:15.618Z,9.63
2018-11-25T15:27:44.242Z,9.53
2018-11-25T15:30:12.950Z,9.63
2018-11-25T15:32:41.529Z,8.97
2018-11-25T15:35:11.530Z,9.83
2018-11-25T15:37:42.797Z,10.00
2018-11-25T15:40:26.653Z,10.10
2018-11-25T15:42:55.397Z,9.10
2018-11-25T15:45:24.004Z,9.53
2018-11-25T15:48:10.419Z,9.50
2018-11-25T15:50:39.124Z,9.90
2018-11-25T15:53:08.978Z,10.47
2018-11-25T15:55:37.591Z,10.47
2018-11-25T15:58:06.964Z,10.07
2018-11-25T16:00:35.639Z,10.70
2018-11-25T16:03:05.037Z,10.27
2018-11-25T16:05:34.075Z,11.13
2018-11-25T16:08:04.463Z,10.40
2018-11-25T16:10:31.924Z,10.67
2018-11-25T16:13:00.505Z,10.20
2018-11-25T16:15:29.437Z,9.70
2018-11-25T16:17:58.102Z,10.27
2018-11-25T16:20:27.735Z,10.47
2018-11-25T16:23:00.712Z,9.67
2018-11-25T16:25:37.134Z,10.07
2018-11-25T16:28:38.618Z,10.30
2018-11-25T16:31:07.309Z,10.40
2018-11-25T16:33:35.916Z,10.50
2018-11-25T16:36:04.629Z,10.93
2018-11-25T16:38:33.206Z,10.70
2018-11-25T16:41:01.797Z,10.97
2018-11-25T16:43:30.349Z,10.53
2018-11-25T16:45:58.918Z,8.90
2018-11-25T16:48:28.585Z,7.90
2018-11-25T16:50:57.205Z,7.80
2018-11-25T16:53:25.772Z,8.23
2018-11-25T16:55:55.074Z,7.97
2018-11-25T16:58:23.640Z,7.50
2018-11-25T17:00:52.211Z,9.03
2018-11-25T17:03:20.798Z,8.10
2018-11-25T17:05:50.982Z,8.10
2018-11-25T17:08:30.378Z,9.75
2018-11-25T17:10:58.985Z,9.10
2018-11-25T17:13:27.570Z,8.73
2018-11-25T17:15:56.138Z,7.93
2018-11-25T17:18:24.693Z,8.60
2018-11-25T17:20:53.263Z,9.00
2018-11-25T17:23:21.953Z,10.67
2018-11-25T17:25:50.634Z,8.97
2018-11-25T17:28:19.286Z,9.93
2018-11-25T17:30:47.867Z,10.00
2018-11-25T17:33:16.606Z,9.93
2018-11-25T17:35:45.295Z,9.93
2018-11-25T17:38:13.890Z,10.03
2018-11-25T17:40:42.503Z,10.33
2018-11-25T17:43:13.855Z,11.23
2018-11-25T17:45:42.638Z,10.57
2018-11-25T17:48:11.535Z,10.00
2018-11-25T17:50:40.204Z,10.37
2018-11-25T17:53:09.467Z,10.77
2018-11-25T17:55:38.113Z,11.30
2018-11-25T17:58:06.881Z,11.30
2018-11-25T18:00:43.491Z,10.60
2018-11-25T18:03:16.781Z,10.87
2018-11-25T18:08:50.091Z,10.03
2018-11-25T18:11:20.443Z,11.90
2018-11-25T18:13:49.724Z,11.27
2018-11-25T18:16:19.294Z,11.20
2018-11-25T18:18:58.349Z,11.00
2018-11-25T18:21:27.954Z,10.73
2018-11-25T18:23:57.343Z,11.23
2018-11-25T18:26:27.984Z,12.67
2018-11-25T18:28:57.773Z,12.17
2018-11-25T18:31:27.793Z,12.03
2018-11-25T18:33:56.408Z,12.43
2018-11-25T18:36:25.973Z,12.47
2018-11-25T18:38:55.944Z,12.70
2018-11-25T18:41:24.799Z,12.13
2018-11-25T18:43:55.056Z,12.73
2018-11-25T18:46:31.826Z,12.97
2018-11-25T18:49:03.305Z,12.70
2018-11-25T18:51:32.243Z,12.40
2018-11-25T18:54:00.880Z,12.50
2018-11-25T18:56:29.528Z,12.63
2018-11-25T18:58:58.112Z,12.33
2018-11-25T19:01:36.083Z,13.00
2018-11-25T19:04:04.662Z,12.97
2018-11-25T19:06:33.396Z,12.57
2018-11-25T19:09:02.032Z,13.13
2018-11-25T19:11:30.582Z,15.30
2018-11-25T19:13:59.379Z,13.53
2018-11-25T19:16:28.403Z,12.43
2018-11-25T19:18:57.139Z,13.20
2018-11-25T19:21:25.869Z,15.43
2018-11-25T19:23:54.490Z,12.47
2018-11-25T19:26:23.085Z,13.13
2018-11-25T19:28:51.721Z,13.37
2018-11-25T19:31:20.754Z,13.47
2018-11-25T19:33:49.437Z,12.93
2018-11-25T19:36:18.300Z,12.63
2018-11-25T19:38:47.057Z,13.03
2018-11-25T19:41:15.747Z,13.60
2018-11-25T19:43:45.547Z,13.70
2018-11-25T19:46:14.247Z,12.77
2018-11-25T19:48:42.904Z,13.97
2018-11-25T19:51:17.296Z,13.50
2018-11-25T19:53:40.339Z,14.10
2018-11-25T19:56:08.954Z,13.07
2018-11-25T19:58:37.594Z,13.67
2018-11-25T20:01:07.124Z,13.53
2018-11-25T20:03:35.868Z,13.17
2018-11-25T20:06:04.807Z,13.47
2018-11-25T20:08:33.450Z,13.67
2018-11-25T20:11:02.173Z,13.10
2018-11-25T20:13:31.022Z,12.70
2018-11-25T20:16:04.907Z,13.07
2018-11-25T20:18:33.521Z,13.93
2018-11-25T20:21:09.751Z,13.00
2018-11-25T20:23:38.676Z,13.03
2018-11-25T20:26:07.229Z,13.70
2018-11-25T20:28:36.005Z,13.73
2018-11-25T20:31:04.932Z,14.37
2018-11-25T20:33:53.394Z,14.43
2018-11-25T20:36:23.034Z,13.20
2018-11-25T20:39:00.030Z,13.37
2018-11-25T20:41:28.858Z,13.17
2018-11-25T20:43:57.645Z,12.93
2018-11-25T20:46:32.929Z,13.40
2018-11-25T20:49:01.623Z,14.97
2018-11-25T20:51:35.480Z,14.33
2018-11-25T20:54:04.091Z,14.30
2018-11-25T20:56:32.792Z,14.37
2018-11-25T20:59:01.846Z,14.13
2018-11-25T21:01:30.662Z,14.07
2018-11-25T21:03:59.429Z,13.73
2018-11-25T21:06:28.165Z,13.67
2018-11-25T21:08:57.115Z,14.03
2018-11-25T21:11:26.482Z,13.93
2018-11-25T21:13:55.697Z,14.43
2018-11-25T21:16:24.912Z,13.63
2018-11-25T21:18:53.646Z,14.03
2018-11-25T21:21:22.354Z,13.93
2018-11-25T21:23:51.070Z,14.33
2018-11-25T21:26:20.272Z,13.80
2018-11-25T21:28:49.430Z,14.23
2018-11-25T21:31:19.203Z,13.60
2018-11-25T21:33:48.701Z,13.33
2018-11-25T21:36:17.281Z,11.47
2018-11-25T21:38:46.044Z,11.73
2018-11-25T21:41:14.659Z,11.43
2018-11-25T21:43:43.198Z,11.73
2018-11-25T21:46:12.103Z,11.13
2018-11-25T21:48:42.272Z,11.10
2018-11-25T21:51:12.288Z,11.07
2018-11-25T21:53:42.292Z,11.07
2018-11-25T21:56:14.435Z,10.90
2018-11-25T21:58:43.256Z,9.70
2018-11-25T22:01:13.130Z,10.43
2018-11-25T22:03:42.689Z,10.07
2018-11-25T22:06:12.071Z,9.70
2018-11-25T22:08:41.284Z,11.40
2018-11-25T22:11:10.618Z,9.93
2018-11-25T22:13:39.261Z,9.40
2018-11-25T22:16:07.990Z,9.50
2018-11-25T22:18:36.768Z,11.00
2018-11-25T22:21:06.337Z,10.63
2018-11-25T22:23:34.958Z,10.47
2018-11-25T22:26:03.605Z,10.37
2018-11-25T22:28:32.227Z,10.57
2018-11-25T22:31:04.090Z,9.53
2018-11-25T22:33:32.696Z,10.90
2018-11-25T22:36:01.647Z,10.47
2018-11-25T22:38:30.241Z,11.00
2018-11-25T22:40:59.239Z,10.53
2018-11-25T22:43:28.063Z,11.17
2018-11-25T22:45:56.775Z,10.77
2018-11-25T22:48:29.591Z,10.67
2018-11-25T22:50:58.204Z,11.33
2018-11-25T22:53:26.748Z,10.70
2018-11-25T22:55:55.330Z,10.43
2018-11-25T22:58:24.040Z,11.33
2018-11-25T23:00:53.940Z,10.70
2018-11-25T23:03:22.635Z,11.23
2018-11-25T23:06:03.193Z,11.10
2018-11-25T23:08:31.811Z,12.13
2018-11-25T23:11:00.364Z,11.00
2018-11-25T23:13:31.317Z,11.20
2018-11-25T23:15:59.893Z,10.90
2018-11-25T23:18:28.501Z,11.60
2018-11-25T23:20:57.186Z,11.00
2018-11-25T23:23:25.775Z,11.20
2018-11-25T23:25:54.388Z,11.53
2018-11-25T23:28:22.976Z,11.20
2018-11-25T23:30:51.510Z,11.77
2018-11-25T23:33:20.115Z,11.93
2018-11-25T23:35:48.645Z,11.43
2018-11-25T23:38:17.241Z,11.30
2018-11-25T23:40:48.889Z,11.27
2018-11-25T23:43:17.524Z,11.80
2018-11-25T23:45:50.909Z,11.07
2018-11-25T23:48:20.210Z,12.20
2018-11-25T23:50:48.876Z,11.57
2018-11-25T23:53:17.564Z,12.73
2018-11-25T23:55:46.182Z,11.63
2018-11-25T23:58:14.728Z,12.27
