createdAt,value
2019-04-23T00:01:14.796Z,100764.75
2019-04-23T00:03:42.022Z,100761.33
2019-04-23T00:06:19.066Z,100759.30
2019-04-23T00:08:58.108Z,100758.95
2019-04-23T00:11:25.467Z,100753.39
2019-04-23T00:13:59.424Z,100752.08
2019-04-23T00:16:50.929Z,100749.00
2019-04-23T00:19:10.359Z,100750.28
2019-04-23T00:21:52.218Z,100747.64
2019-04-23T00:25:11.766Z,100747.23
2019-04-23T00:27:36.659Z,100741.58
2019-04-23T00:29:58.724Z,100748.41
2019-04-23T00:32:31.834Z,100749.41
2019-04-23T00:35:01.091Z,100746.45
2019-04-23T00:37:49.564Z,100748.69
2019-04-23T00:40:11.418Z,100750.92
2019-04-23T00:42:51.729Z,100758.38
2019-04-23T00:45:16.810Z,100751.42
2019-04-23T00:47:51.414Z,100745.77
2019-04-23T00:50:28.398Z,100744.48
2019-04-23T00:52:57.653Z,100748.38
2019-04-23T00:55:35.175Z,100750.48
2019-04-23T00:58:19.885Z,100749.62
2019-04-23T01:03:16.920Z,100741.91
2019-04-23T01:05:52.695Z,100744.61
2019-04-23T01:08:26.491Z,100745.91
2019-04-23T01:13:48.198Z,100743.81
2019-04-23T01:16:28.640Z,100746.00
2019-04-23T01:21:15.717Z,100743.04
2019-04-23T01:24:13.490Z,100736.55
2019-04-23T01:27:41.534Z,100727.75
2019-04-23T01:35:17.566Z,100725.83
2019-04-23T01:37:52.333Z,100724.53
2019-04-23T01:40:18.770Z,100723.19
2019-04-23T01:45:31.037Z,100721.39
2019-04-23T01:48:00.014Z,100725.30
2019-04-23T01:50:37.797Z,100720.11
2019-04-23T01:53:15.771Z,100711.44
2019-04-23T01:55:43.764Z,100718.34
2019-04-23T02:03:26.544Z,100714.48
2019-04-23T02:06:00.286Z,100703.70
2019-04-23T02:08:32.296Z,100702.92
2019-04-23T02:13:42.115Z,100702.72
2019-04-23T02:16:12.065Z,100702.81
2019-04-23T02:18:48.033Z,100700.17
2019-04-23T02:21:23.922Z,100699.73
2019-04-23T02:24:22.885Z,100700.64
2019-04-23T02:26:37.208Z,100699.73
2019-04-23T02:29:26.205Z,100694.52
2019-04-23T02:37:00.624Z,100691.56
2019-04-23T02:39:47.806Z,100689.84
2019-04-23T02:44:38.867Z,100682.45
2019-04-23T02:50:15.468Z,100682.92
2019-04-23T02:55:08.994Z,100682.14
2019-04-23T02:57:39.700Z,100688.22
2019-04-23T03:07:59.957Z,100685.03
2019-04-23T03:10:31.306Z,100685.03
2019-04-23T03:13:27.885Z,100687.30
2019-04-23T03:21:42.623Z,100691.00
2019-04-23T03:27:17.102Z,100684.07
2019-04-23T03:29:51.236Z,100690.12
2019-04-23T03:40:06.029Z,100677.61
2019-04-23T03:42:34.565Z,100679.72
2019-04-23T03:47:50.480Z,100678.77
2019-04-23T03:50:23.857Z,100680.54
2019-04-23T03:52:47.070Z,100674.95
2019-04-23T03:58:04.128Z,100672.71
2019-04-23T04:00:37.574Z,100675.26
2019-04-23T04:03:27.003Z,100669.06
2019-04-23T04:11:25.635Z,100669.90
2019-04-23T04:16:00.728Z,100674.04
2019-04-23T04:21:16.151Z,100672.67
2019-04-23T04:26:29.171Z,100674.05
2019-04-23T04:29:06.627Z,100667.39
2019-04-23T04:34:10.777Z,100673.50
2019-04-23T04:39:06.328Z,100671.14
2019-04-23T04:41:55.520Z,100661.33
2019-04-23T04:49:36.556Z,100665.38
2019-04-23T04:52:11.341Z,100661.16
2019-04-23T04:54:22.786Z,100668.33
2019-04-23T04:57:12.751Z,100659.74
2019-04-23T04:59:50.810Z,100669.84
2019-04-23T05:02:38.934Z,100669.17
2019-04-23T05:05:02.198Z,100661.64
2019-04-23T05:07:30.503Z,100666.20
2019-04-23T05:15:04.625Z,100662.33
2019-04-23T05:17:55.587Z,100666.44
2019-04-23T05:20:20.450Z,100662.23
2019-04-23T05:23:00.461Z,100661.06
2019-04-23T05:25:17.524Z,100668.55
2019-04-23T05:28:02.832Z,100666.94
2019-04-23T05:30:34.923Z,100676.59
2019-04-23T05:33:04.334Z,100667.06
2019-04-23T05:36:02.016Z,100674.05
2019-04-23T05:38:29.152Z,100671.29
2019-04-23T05:43:23.522Z,100675.53
2019-04-23T05:46:02.849Z,100674.70
2019-04-23T05:48:33.379Z,100664.98
2019-04-23T05:51:04.666Z,100669.41
2019-04-23T05:53:42.379Z,100667.81
2019-04-23T05:56:09.569Z,100675.95
2019-04-23T05:58:43.706Z,100675.64
2019-04-23T06:01:51.121Z,100676.98
2019-04-23T06:16:55.270Z,100652.95
2019-04-23T06:27:06.704Z,100647.88
2019-04-23T06:32:13.008Z,100657.55
2019-04-23T06:34:47.180Z,100644.35
2019-04-23T06:37:27.049Z,100646.67
2019-04-23T06:39:57.043Z,100651.47
2019-04-23T06:44:59.980Z,100641.75
2019-04-23T06:47:37.575Z,100648.47
2019-04-23T06:50:09.711Z,100651.74
2019-04-23T06:52:43.787Z,100657.66
2019-04-23T06:55:20.362Z,100642.81
2019-04-23T06:57:58.782Z,100654.05
2019-04-23T07:00:27.493Z,100659.89
2019-04-23T07:02:59.710Z,100656.29
2019-04-23T07:06:05.369Z,100652.58
2019-04-23T07:08:38.520Z,100650.48
2019-04-23T07:11:11.089Z,100654.91
2019-04-23T07:13:41.344Z,100644.23
2019-04-23T07:16:09.488Z,100643.40
2019-04-23T07:18:41.199Z,100639.90
2019-04-23T07:21:17.970Z,100653.98
2019-04-23T07:29:16.024Z,100658.55
2019-04-23T07:34:08.392Z,100658.78
2019-04-23T07:36:41.008Z,100672.41
2019-04-23T07:39:35.226Z,100659.89
2019-04-23T07:45:10.403Z,100669.67
2019-04-23T07:48:06.199Z,100667.84
2019-04-23T07:50:39.260Z,100668.56
2019-04-23T07:58:23.807Z,100657.70
2019-04-23T08:01:03.697Z,100661.86
2019-04-23T08:03:39.573Z,100656.84
2019-04-23T08:06:10.098Z,100659.97
2019-04-23T08:13:56.907Z,100655.59
2019-04-23T08:19:00.532Z,100662.95
2019-04-23T08:21:34.347Z,100650.13
2019-04-23T08:24:45.355Z,100658.05
2019-04-23T08:30:06.118Z,100662.00
2019-04-23T08:32:36.962Z,100650.34
2019-04-23T08:35:16.434Z,100650.66
2019-04-23T08:38:04.170Z,100644.17
2019-04-23T08:40:30.731Z,100644.56
2019-04-23T08:43:12.875Z,100647.06
2019-04-23T08:45:46.251Z,100644.64
2019-04-23T08:50:57.786Z,100654.11
2019-04-23T08:56:07.638Z,100633.13
2019-04-23T08:58:38.051Z,100627.70
2019-04-23T09:04:00.849Z,100631.44
2019-04-23T09:06:21.592Z,100639.71
2019-04-23T09:09:17.945Z,100640.84
2019-04-23T09:11:44.111Z,100615.92
2019-04-23T09:14:00.933Z,100628.64
2019-04-23T09:16:44.695Z,100615.91
2019-04-23T09:19:15.610Z,100631.32
2019-04-23T09:21:50.376Z,100632.04
2019-04-23T09:24:20.075Z,100629.25
2019-04-23T09:26:58.725Z,100628.25
2019-04-23T09:29:44.107Z,100618.36
2019-04-23T09:35:05.923Z,100620.09
2019-04-23T09:37:59.610Z,100617.52
2019-04-23T09:44:21.631Z,100612.78
2019-04-23T09:46:53.047Z,100613.83
2019-04-23T09:49:26.446Z,100619.38
2019-04-23T09:52:01.085Z,100612.91
2019-04-23T09:54:45.810Z,100613.89
2019-04-23T09:57:04.074Z,100597.73
2019-04-23T09:59:43.297Z,100594.31
2019-04-23T10:02:10.420Z,100597.85
2019-04-23T10:04:39.767Z,100597.09
2019-04-23T10:07:12.554Z,100592.00
2019-04-23T10:09:32.284Z,100602.73
2019-04-23T10:12:07.204Z,100594.74
2019-04-23T10:14:52.879Z,100593.62
2019-04-23T10:17:16.052Z,100592.97
2019-04-23T10:19:48.706Z,100590.11
2019-04-23T10:22:23.035Z,100579.63
2019-04-23T10:24:57.216Z,100593.29
2019-04-23T10:27:29.558Z,100593.45
2019-04-23T10:30:01.834Z,100583.45
2019-04-23T10:32:35.885Z,100579.70
2019-04-23T10:35:24.343Z,100587.82
2019-04-23T10:40:19.383Z,100590.27
2019-04-23T10:42:51.711Z,100575.11
2019-04-23T10:46:20.320Z,100572.55
2019-04-23T10:49:47.705Z,100569.55
2019-04-23T10:52:19.059Z,100581.99
2019-04-23T10:57:17.118Z,100579.11
2019-04-23T11:05:17.532Z,100586.90
2019-04-23T11:07:47.130Z,100571.48
2019-04-23T11:10:16.125Z,100571.48
2019-04-23T11:12:50.709Z,100576.27
2019-04-23T11:15:55.889Z,100571.51
2019-04-23T11:18:34.111Z,100580.16
2019-04-23T11:23:13.533Z,100586.05
2019-04-23T11:25:48.560Z,100585.59
2019-04-23T11:31:35.243Z,100570.28
2019-04-23T11:34:47.858Z,100560.08
2019-04-23T11:39:39.813Z,100567.13
2019-04-23T11:44:41.511Z,100561.44
2019-04-23T11:48:00.762Z,100562.41
2019-04-23T11:49:58.184Z,100564.44
2019-04-23T11:55:08.410Z,100560.08
2019-04-23T12:00:22.328Z,100549.63
2019-04-23T12:03:02.643Z,100556.45
2019-04-23T12:06:25.267Z,100564.19
2019-04-23T12:09:16.096Z,100569.27
2019-04-23T12:17:26.345Z,100556.96
2019-04-23T12:20:12.152Z,100548.72
2019-04-23T12:22:38.927Z,100549.38
2019-04-23T12:27:33.438Z,100526.52
2019-04-23T12:30:22.813Z,100535.02
2019-04-23T12:32:56.075Z,100528.19
2019-04-23T12:35:29.108Z,100515.51
2019-04-23T12:38:23.832Z,100524.10
2019-04-23T12:40:49.219Z,100510.06
2019-04-23T12:45:57.583Z,100508.69
2019-04-23T12:48:49.376Z,100501.45
2019-04-23T12:51:12.679Z,100482.53
2019-04-23T12:53:59.437Z,100510.19
2019-04-23T12:56:30.203Z,100486.23
2019-04-23T12:58:44.997Z,100495.10
2019-04-23T13:01:38.475Z,100488.42
2019-04-23T13:03:50.582Z,100486.12
2019-04-23T13:06:28.032Z,100487.01
2019-04-23T13:09:19.285Z,100476.47
2019-04-23T13:11:41.134Z,100468.91
2019-04-23T13:14:17.411Z,100463.48
2019-04-23T13:17:02.425Z,100469.66
2019-04-23T13:19:37.254Z,100474.53
2019-04-23T13:22:08.147Z,100453.44
2019-04-23T13:24:48.904Z,100458.59
2019-04-23T13:29:56.701Z,100446.25
2019-04-23T13:32:27.496Z,100429.41
2019-04-23T13:35:11.065Z,100427.93
2019-04-23T13:40:09.519Z,100421.39
2019-04-23T13:42:52.559Z,100429.58
2019-04-23T13:45:44.624Z,100417.20
2019-04-23T13:48:06.171Z,100418.12
2019-04-23T13:50:37.139Z,100418.27
2019-04-23T13:55:34.846Z,100414.23
2019-04-23T14:03:20.018Z,100403.88
2019-04-23T14:11:40.528Z,100395.34
2019-04-23T14:21:35.330Z,100392.70
2019-04-23T14:24:16.672Z,100377.16
2019-04-23T14:29:13.185Z,100380.97
2019-04-23T14:31:53.721Z,100365.17
2019-04-23T14:34:19.612Z,100359.55
2019-04-23T14:36:57.852Z,100364.08
2019-04-23T14:42:21.753Z,100355.89
2019-04-23T14:44:56.677Z,100363.94
2019-04-23T14:50:24.400Z,100367.27
2019-04-23T14:52:39.072Z,100359.41
2019-04-23T14:55:43.200Z,100362.50
2019-04-23T14:57:52.795Z,100353.04
2019-04-23T15:00:25.329Z,100366.44
2019-04-23T15:03:00.261Z,100356.48
2019-04-23T15:05:38.219Z,100369.61
2019-04-23T15:07:58.176Z,100360.38
2019-04-23T15:10:43.941Z,100356.90
2019-04-23T15:13:10.861Z,100346.68
2019-04-23T15:15:51.450Z,100344.97
2019-04-23T15:18:50.640Z,100350.16
2019-04-23T15:28:32.651Z,100355.22
2019-04-23T15:31:33.261Z,100357.76
2019-04-23T15:34:08.838Z,100350.69
2019-04-23T15:44:13.274Z,100353.25
2019-04-23T15:46:57.110Z,100350.41
2019-04-23T15:52:10.555Z,100349.23
2019-04-23T15:57:14.569Z,100344.53
2019-04-23T15:59:44.631Z,100344.81
2019-04-23T16:01:46.955Z,100340.92
2019-04-23T16:04:20.066Z,100348.17
2019-04-23T16:06:51.899Z,100346.64
2019-04-23T16:09:59.828Z,100350.75
2019-04-23T16:12:27.399Z,100344.55
2019-04-23T16:15:02.482Z,100347.23
2019-04-23T16:17:41.359Z,100345.28
2019-04-23T16:20:37.945Z,100342.86
2019-04-23T16:22:55.251Z,100343.90
2019-04-23T16:25:49.772Z,100335.42
2019-04-23T16:28:12.863Z,100347.59
2019-04-23T16:30:48.154Z,100322.73
2019-04-23T16:33:16.929Z,100344.35
2019-04-23T16:36:05.575Z,100343.58
2019-04-23T16:38:38.963Z,100329.75
2019-04-23T16:41:09.899Z,100333.59
2019-04-23T16:44:05.686Z,100335.95
2019-04-23T16:46:20.987Z,100337.53
2019-04-23T16:49:03.245Z,100331.78
2019-04-23T16:51:32.196Z,100331.59
2019-04-23T16:54:03.039Z,100337.83
2019-04-23T16:59:15.391Z,100340.98
2019-04-23T17:01:44.328Z,100343.23
2019-04-23T17:04:31.121Z,100344.46
2019-04-23T17:06:52.471Z,100340.45
2019-04-23T17:09:26.451Z,100344.28
2019-04-23T17:12:04.597Z,100346.63
2019-04-23T17:14:32.241Z,100352.67
2019-04-23T17:17:00.916Z,100350.13
2019-04-23T17:22:09.503Z,100352.86
2019-04-23T17:24:51.762Z,100347.75
2019-04-23T17:27:26.280Z,100343.38
2019-04-23T17:29:58.002Z,100350.00
2019-04-23T17:32:38.453Z,100353.42
2019-04-23T17:35:30.041Z,100352.62
2019-04-23T17:38:00.729Z,100358.98
2019-04-23T17:40:54.076Z,100355.06
2019-04-23T17:43:06.036Z,100356.95
2019-04-23T17:48:20.386Z,100363.89
2019-04-23T17:51:04.132Z,100363.81
2019-04-23T17:56:16.797Z,100373.59
2019-04-23T17:58:45.604Z,100374.73
2019-04-23T18:04:06.949Z,100374.97
2019-04-23T18:06:38.093Z,100373.46
2019-04-23T18:11:39.946Z,100371.90
2019-04-23T18:14:08.552Z,100374.64
2019-04-23T18:19:16.754Z,100381.81
2019-04-23T18:22:16.116Z,100372.02
2019-04-23T18:25:16.868Z,100378.08
2019-04-23T18:30:41.049Z,100379.02
2019-04-23T18:36:08.542Z,100377.61
2019-04-23T18:38:46.629Z,100379.87
2019-04-23T18:41:12.186Z,100377.15
2019-04-23T18:43:50.981Z,100379.70
2019-04-23T18:46:35.549Z,100375.91
2019-04-23T18:48:53.117Z,100379.41
2019-04-23T18:51:37.070Z,100379.87
2019-04-23T18:54:02.518Z,100384.97
2019-04-23T18:56:58.299Z,100385.36
2019-04-23T18:59:24.972Z,100381.84
2019-04-23T19:02:20.622Z,100377.22
2019-04-23T19:10:46.404Z,100382.92
2019-04-23T19:13:21.171Z,100388.47
2019-04-23T19:15:59.744Z,100380.05
2019-04-23T19:18:41.621Z,100381.83
2019-04-23T19:23:39.382Z,100381.50
2019-04-23T19:26:08.034Z,100375.47
2019-04-23T19:28:50.355Z,100375.67
2019-04-23T19:31:27.573Z,100373.69
2019-04-23T19:34:18.219Z,100378.68
2019-04-23T19:36:51.298Z,100372.50
2019-04-23T19:39:17.784Z,100370.51
2019-04-23T19:41:55.881Z,100381.27
2019-04-23T19:47:09.627Z,100371.77
2019-04-23T19:49:32.784Z,100374.91
2019-04-23T19:52:00.924Z,100377.42
2019-04-23T19:54:42.696Z,100377.56
2019-04-23T19:57:17.746Z,100382.25
2019-04-23T19:59:59.061Z,100383.90
2019-04-23T20:05:01.020Z,100381.26
2019-04-23T20:07:42.736Z,100377.57
2019-04-23T20:09:56.630Z,100380.94
2019-04-23T20:12:32.130Z,100376.72
2019-04-23T20:15:02.883Z,100375.41
2019-04-23T20:20:08.519Z,100379.22
2019-04-23T20:28:05.745Z,100376.66
2019-04-23T20:31:03.494Z,100370.87
2019-04-23T20:36:15.792Z,100368.27
2019-04-23T20:38:53.234Z,100370.69
2019-04-23T20:41:21.199Z,100370.88
2019-04-23T20:44:03.297Z,100377.40
2019-04-23T20:46:27.565Z,100372.05
2019-04-23T20:49:07.269Z,100373.70
2019-04-23T20:51:33.798Z,100372.16
2019-04-23T20:54:12.294Z,100369.90
2019-04-23T20:56:42.511Z,100369.59
2019-04-23T20:59:33.658Z,100367.45
2019-04-23T21:02:13.663Z,100362.51
2019-04-23T21:04:51.086Z,100369.77
2019-04-23T21:07:20.666Z,100365.09
2019-04-23T21:10:00.786Z,100361.92
2019-04-23T21:12:43.201Z,100354.00
2019-04-23T21:15:04.831Z,100356.96
2019-04-23T21:17:46.831Z,100354.66
2019-04-23T21:20:18.220Z,100354.94
2019-04-23T21:22:45.004Z,100358.84
2019-04-23T21:25:14.436Z,100356.00
2019-04-23T21:33:33.775Z,100355.91
2019-04-23T21:41:50.887Z,100353.21
2019-04-23T21:47:04.674Z,100350.09
2019-04-23T21:51:57.403Z,100344.17
2019-04-23T21:54:35.315Z,100343.92
2019-04-23T21:56:58.698Z,100352.30
2019-04-23T21:59:41.371Z,100349.19
2019-04-23T22:02:13.399Z,100348.36
2019-04-23T22:05:01.219Z,100346.92
2019-04-23T22:07:29.132Z,100347.73
2019-04-23T22:09:57.464Z,100346.80
2019-04-23T22:12:41.289Z,100342.05
2019-04-23T22:14:55.866Z,100345.00
2019-04-23T22:17:37.432Z,100344.61
2019-04-23T22:20:21.481Z,100338.66
2019-04-23T22:22:56.883Z,100339.66
2019-04-23T22:25:13.351Z,100337.95
2019-04-23T22:27:55.056Z,100341.04
2019-04-23T22:30:31.457Z,100335.15
2019-04-23T22:33:03.352Z,100342.55
2019-04-23T22:35:37.874Z,100340.21
2019-04-23T22:38:13.252Z,100335.15
2019-04-23T22:40:49.449Z,100332.44
2019-04-23T22:46:05.355Z,100330.12
2019-04-23T22:48:34.265Z,100328.36
2019-04-23T22:53:37.830Z,100323.36
2019-04-23T22:56:05.385Z,100322.59
2019-04-23T22:58:51.614Z,100322.66
2019-04-23T23:01:31.192Z,100325.67
2019-04-23T23:04:04.571Z,100321.89
2019-04-23T23:06:48.920Z,100323.79
2019-04-23T23:14:20.155Z,100316.88
2019-04-23T23:16:56.717Z,100319.31
2019-04-23T23:19:28.261Z,100323.16
2019-04-23T23:24:38.659Z,100318.00
2019-04-23T23:27:09.056Z,100314.19
2019-04-23T23:29:54.846Z,100319.12
2019-04-23T23:35:14.627Z,100309.48
2019-04-23T23:37:24.019Z,100311.78
2019-04-23T23:40:11.071Z,100308.03
2019-04-23T23:42:34.276Z,100308.52
2019-04-23T23:45:21.759Z,100303.32
2019-04-23T23:47:52.218Z,100297.69
2019-04-23T23:50:19.511Z,100295.18
2019-04-23T23:52:59.706Z,100299.57
2019-04-23T23:55:24.556Z,100296.88
2019-04-23T23:58:07.823Z,100288.23
