createdAt,value
2023-04-20T00:00:21.569Z,5.35
2023-04-20T00:01:21.564Z,5.39
2023-04-20T00:02:21.808Z,5.39
2023-04-20T00:03:22.029Z,5.38
2023-04-20T00:04:21.521Z,5.38
2023-04-20T00:05:21.542Z,5.38
2023-04-20T00:06:21.519Z,5.35
2023-04-20T00:07:21.487Z,5.35
2023-04-20T00:08:21.478Z,5.38
2023-04-20T00:09:21.459Z,5.35
2023-04-20T00:10:21.460Z,5.32
2023-04-20T00:11:21.462Z,5.33
2023-04-20T00:12:21.427Z,5.36
2023-04-20T00:13:21.400Z,5.41
2023-04-20T00:14:21.389Z,5.38
2023-04-20T00:15:21.397Z,5.39
2023-04-20T00:16:21.388Z,5.38
2023-04-20T00:17:21.351Z,5.38
2023-04-20T00:18:21.341Z,5.32
2023-04-20T00:19:21.344Z,5.35
2023-04-20T00:20:21.331Z,5.36
2023-04-20T00:21:21.303Z,5.32
2023-04-20T00:22:21.312Z,5.33
2023-04-20T00:23:21.291Z,5.32
2023-04-20T00:24:21.262Z,5.32
2023-04-20T00:25:21.286Z,5.29
2023-04-20T00:26:21.257Z,5.30
2023-04-20T00:27:21.245Z,5.25
2023-04-20T00:28:21.216Z,5.29
2023-04-20T00:29:21.195Z,5.25
2023-04-20T00:30:21.185Z,5.23
2023-04-20T00:31:21.283Z,5.23
2023-04-20T00:32:21.206Z,5.23
2023-04-20T00:33:21.147Z,5.23
2023-04-20T00:34:21.131Z,5.28
2023-04-20T00:35:21.118Z,5.25
2023-04-20T00:36:21.122Z,5.21
2023-04-20T00:37:21.094Z,5.25
2023-04-20T00:38:21.085Z,5.28
2023-04-20T00:39:21.070Z,5.29
2023-04-20T00:40:21.064Z,5.25
2023-04-20T00:41:21.066Z,5.28
2023-04-20T00:42:21.028Z,5.26
2023-04-20T00:43:21.045Z,5.28
2023-04-20T00:44:21.006Z,5.28
2023-04-20T00:45:20.988Z,5.25
2023-04-20T00:46:21.076Z,5.30
2023-04-20T00:47:20.985Z,5.32
2023-04-20T00:48:20.955Z,5.30
2023-04-20T00:49:20.935Z,5.32
2023-04-20T00:50:20.926Z,5.32
2023-04-20T00:51:20.927Z,5.32
2023-04-20T00:52:20.899Z,5.32
2023-04-20T00:53:20.886Z,5.29
2023-04-20T00:54:20.873Z,5.29
2023-04-20T00:55:20.875Z,5.29
2023-04-20T00:56:20.861Z,5.29
2023-04-20T00:57:20.837Z,5.25
2023-04-20T00:58:20.825Z,5.25
2023-04-20T00:59:20.837Z,5.26
2023-04-20T01:00:20.842Z,5.23
2023-04-20T01:01:20.786Z,5.23
2023-04-20T01:02:20.811Z,5.23
2023-04-20T01:03:20.865Z,5.25
2023-04-20T01:04:20.842Z,5.26
2023-04-20T01:05:20.752Z,5.28
2023-04-20T01:06:20.741Z,5.29
2023-04-20T01:07:20.710Z,5.26
2023-04-20T01:08:20.697Z,5.28
2023-04-20T01:09:20.703Z,5.28
2023-04-20T01:10:20.671Z,5.26
2023-04-20T01:11:20.668Z,5.30
2023-04-20T01:12:20.663Z,5.30
2023-04-20T01:13:20.633Z,5.32
2023-04-20T01:14:20.630Z,5.35
2023-04-20T01:15:20.628Z,5.30
2023-04-20T01:16:20.663Z,5.38
2023-04-20T01:17:20.653Z,5.38
2023-04-20T01:18:20.571Z,5.41
2023-04-20T01:19:20.613Z,5.41
2023-04-20T01:20:20.563Z,5.47
2023-04-20T01:21:20.546Z,5.51
2023-04-20T01:22:20.522Z,5.54
2023-04-20T01:23:20.504Z,5.54
2023-04-20T01:24:20.500Z,5.54
2023-04-20T01:25:20.491Z,5.54
2023-04-20T01:26:20.483Z,5.57
2023-04-20T01:27:20.496Z,5.62
2023-04-20T01:28:20.441Z,5.62
2023-04-20T01:29:20.431Z,5.61
2023-04-20T01:30:20.444Z,5.59
2023-04-20T01:31:20.456Z,5.68
2023-04-20T01:32:20.400Z,5.69
2023-04-20T01:33:20.382Z,5.75
2023-04-20T01:34:20.364Z,5.75
2023-04-20T01:35:20.360Z,5.79
2023-04-20T01:36:20.361Z,5.83
2023-04-20T01:37:20.331Z,5.80
2023-04-20T01:38:20.312Z,5.86
2023-04-20T01:39:20.453Z,5.89
2023-04-20T01:40:20.301Z,5.87
2023-04-20T01:41:20.292Z,5.91
2023-04-20T01:42:20.273Z,5.97
2023-04-20T01:43:20.253Z,5.97
2023-04-20T01:44:20.241Z,5.98
2023-04-20T01:45:20.228Z,5.99
2023-04-20T01:46:20.282Z,6.05
2023-04-20T01:47:20.225Z,6.09
2023-04-20T01:48:20.197Z,6.11
2023-04-20T01:49:20.180Z,6.14
2023-04-20T01:50:20.179Z,6.12
2023-04-20T01:51:20.184Z,6.16
2023-04-20T01:52:20.139Z,6.17
2023-04-20T01:53:20.130Z,6.24
2023-04-20T01:54:20.111Z,6.22
2023-04-20T01:55:20.300Z,6.24
2023-04-20T01:56:20.119Z,6.27
2023-04-20T01:57:20.074Z,6.31
2023-04-20T01:58:20.063Z,6.30
2023-04-20T01:59:20.087Z,6.36
2023-04-20T02:00:20.044Z,6.39
2023-04-20T02:01:20.081Z,6.42
2023-04-20T02:02:20.144Z,6.44
2023-04-20T02:03:20.186Z,6.44
2023-04-20T02:04:19.986Z,6.46
2023-04-20T02:05:19.974Z,6.46
2023-04-20T02:06:20.103Z,6.49
2023-04-20T02:07:19.963Z,6.56
2023-04-20T02:08:19.937Z,6.56
2023-04-20T02:09:19.946Z,6.54
2023-04-20T02:10:19.914Z,6.56
2023-04-20T02:11:19.934Z,6.52
2023-04-20T02:12:19.891Z,6.51
2023-04-20T02:13:19.881Z,6.45
2023-04-20T02:14:19.852Z,6.48
2023-04-20T02:15:19.906Z,6.44
2023-04-20T02:16:19.848Z,6.42
2023-04-20T02:17:19.870Z,6.44
2023-04-20T02:18:19.804Z,6.39
2023-04-20T02:19:19.883Z,6.39
2023-04-20T02:20:19.791Z,6.39
2023-04-20T02:21:19.753Z,6.36
2023-04-20T02:22:19.756Z,6.38
2023-04-20T02:23:19.728Z,6.35
2023-04-20T02:24:19.718Z,6.36
2023-04-20T02:25:19.704Z,6.35
2023-04-20T02:26:19.691Z,6.35
2023-04-20T02:27:19.691Z,6.31
2023-04-20T02:28:19.662Z,6.33
2023-04-20T02:29:19.886Z,6.28
2023-04-20T02:30:19.650Z,6.27
2023-04-20T02:31:19.675Z,6.27
2023-04-20T02:32:19.651Z,6.27
2023-04-20T02:33:19.597Z,6.28
2023-04-20T02:34:19.579Z,6.28
2023-04-20T02:35:19.589Z,6.31
2023-04-20T02:36:19.566Z,6.31
2023-04-20T02:37:19.564Z,6.30
2023-04-20T02:38:19.536Z,6.33
2023-04-20T02:39:19.786Z,6.30
2023-04-20T02:40:19.517Z,6.31
2023-04-20T02:41:19.500Z,6.33
2023-04-20T02:42:19.493Z,6.33
2023-04-20T02:43:19.464Z,6.30
2023-04-20T02:44:19.451Z,6.33
2023-04-20T02:45:19.434Z,6.33
2023-04-20T02:46:19.433Z,6.31
2023-04-20T02:47:19.504Z,6.33
2023-04-20T02:48:19.404Z,6.35
2023-04-20T02:49:19.580Z,6.31
2023-04-20T02:50:19.376Z,6.27
2023-04-20T02:51:19.388Z,6.31
2023-04-20T02:52:19.369Z,6.28
2023-04-20T02:53:19.335Z,6.27
2023-04-20T02:54:19.331Z,6.31
2023-04-20T02:55:19.312Z,6.30
2023-04-20T02:56:19.298Z,6.17
2023-04-20T02:57:19.299Z,6.24
2023-04-20T02:58:19.285Z,6.22
2023-04-20T02:59:19.522Z,6.22
2023-04-20T03:00:19.246Z,6.20
2023-04-20T03:01:19.232Z,6.22
2023-04-20T03:02:19.371Z,6.27
2023-04-20T03:03:19.337Z,6.19
2023-04-20T03:04:19.311Z,6.19
2023-04-20T03:05:19.181Z,6.20
2023-04-20T03:06:19.176Z,6.22
2023-04-20T03:07:19.312Z,6.19
2023-04-20T03:08:19.141Z,6.19
2023-04-20T03:09:19.286Z,6.17
2023-04-20T03:10:19.115Z,6.14
2023-04-20T03:11:19.108Z,6.17
2023-04-20T03:12:19.124Z,6.20
2023-04-20T03:13:19.076Z,6.22
2023-04-20T03:14:19.065Z,6.24
2023-04-20T03:15:19.058Z,6.22
2023-04-20T03:16:19.059Z,6.27
2023-04-20T03:17:19.023Z,6.28
2023-04-20T03:18:19.030Z,6.28
2023-04-20T03:19:19.137Z,6.26
2023-04-20T03:20:18.986Z,6.28
2023-04-20T03:21:18.968Z,6.30
2023-04-20T03:22:18.953Z,6.28
2023-04-20T03:23:18.978Z,6.35
2023-04-20T03:24:18.929Z,6.33
2023-04-20T03:25:18.918Z,6.35
2023-04-20T03:26:18.902Z,6.33
2023-04-20T03:27:18.888Z,6.31
2023-04-20T03:28:18.890Z,6.35
2023-04-20T03:29:19.030Z,6.35
2023-04-20T03:30:18.846Z,6.39
2023-04-20T03:31:18.850Z,6.36
2023-04-20T03:32:18.824Z,6.35
2023-04-20T03:33:18.824Z,6.36
2023-04-20T03:34:18.791Z,6.39
2023-04-20T03:35:18.800Z,6.36
2023-04-20T03:36:18.778Z,6.33
2023-04-20T03:37:18.787Z,6.33
2023-04-20T03:38:18.752Z,6.36
2023-04-20T03:39:18.907Z,6.35
2023-04-20T03:40:18.733Z,6.35
2023-04-20T03:41:18.715Z,6.36
2023-04-20T03:42:18.684Z,6.38
2023-04-20T03:43:18.688Z,6.39
2023-04-20T03:44:18.657Z,6.35
2023-04-20T03:45:18.649Z,6.38
2023-04-20T03:46:18.741Z,6.36
2023-04-20T03:47:18.631Z,6.35
2023-04-20T03:48:18.618Z,6.35
2023-04-20T03:49:18.748Z,6.31
2023-04-20T03:50:18.583Z,6.31
2023-04-20T03:51:18.571Z,6.35
2023-04-20T03:52:18.563Z,6.39
2023-04-20T03:53:18.575Z,6.36
2023-04-20T03:54:18.546Z,6.36
2023-04-20T03:55:18.532Z,6.41
2023-04-20T03:56:18.505Z,6.36
2023-04-20T03:57:18.488Z,6.35
2023-04-20T03:58:18.486Z,6.38
2023-04-20T03:59:18.633Z,6.30
2023-04-20T04:00:18.465Z,6.30
2023-04-20T04:01:18.436Z,6.33
2023-04-20T04:02:18.562Z,6.31
2023-04-20T04:03:18.710Z,6.31
2023-04-20T04:04:19.011Z,6.30
2023-04-20T04:05:18.409Z,6.27
2023-04-20T04:06:18.363Z,6.30
2023-04-20T04:07:18.358Z,6.31
2023-04-20T04:08:18.353Z,6.31
2023-04-20T04:09:18.577Z,6.33
2023-04-20T04:10:18.405Z,6.28
2023-04-20T04:11:18.324Z,6.28
2023-04-20T04:12:18.293Z,6.31
2023-04-20T04:13:18.289Z,6.30
2023-04-20T04:14:18.263Z,6.31
2023-04-20T04:15:18.248Z,6.31
2023-04-20T04:16:18.238Z,6.35
2023-04-20T04:17:18.225Z,6.33
2023-04-20T04:18:18.236Z,6.35
2023-04-20T04:19:18.524Z,6.33
2023-04-20T04:20:18.180Z,6.33
2023-04-20T04:21:18.185Z,6.33
2023-04-20T04:22:18.156Z,6.31
2023-04-20T04:23:18.164Z,6.36
2023-04-20T04:24:18.140Z,6.31
2023-04-20T04:25:18.127Z,6.30
2023-04-20T04:26:18.102Z,6.31
2023-04-20T04:27:18.113Z,6.31
2023-04-20T04:28:18.108Z,6.35
2023-04-20T04:29:18.471Z,6.33
2023-04-20T04:30:18.049Z,6.31
2023-04-20T04:31:18.063Z,6.30
2023-04-20T04:32:18.028Z,6.27
2023-04-20T04:33:18.035Z,6.31
2023-04-20T04:34:18.031Z,6.28
2023-04-20T04:35:18.039Z,6.27
2023-04-20T04:36:17.980Z,6.26
2023-04-20T04:37:17.978Z,6.27
2023-04-20T04:38:17.978Z,6.30
2023-04-20T04:39:18.208Z,6.31
2023-04-20T04:40:17.927Z,6.33
2023-04-20T04:41:17.911Z,6.28
2023-04-20T04:42:17.906Z,6.33
2023-04-20T04:43:17.920Z,6.28
2023-04-20T04:44:17.878Z,6.30
2023-04-20T04:45:17.864Z,6.31
2023-04-20T04:46:17.915Z,6.38
2023-04-20T04:47:17.836Z,6.38
2023-04-20T04:48:17.832Z,6.41
2023-04-20T04:49:18.085Z,6.41
2023-04-20T04:50:17.832Z,6.42
2023-04-20T04:51:17.788Z,6.42
2023-04-20T04:52:17.763Z,6.42
2023-04-20T04:53:17.773Z,6.41
2023-04-20T04:54:17.739Z,6.44
2023-04-20T04:55:17.733Z,6.44
2023-04-20T04:56:17.709Z,6.39
2023-04-20T04:57:17.724Z,6.44
2023-04-20T04:58:17.685Z,6.45
2023-04-20T04:59:18.048Z,6.46
2023-04-20T05:00:17.721Z,6.48
2023-04-20T05:01:17.649Z,6.51
2023-04-20T05:02:17.682Z,6.52
2023-04-20T05:03:17.819Z,6.52
2023-04-20T05:04:17.663Z,6.56
2023-04-20T05:05:17.588Z,6.56
2023-04-20T05:06:17.575Z,6.62
2023-04-20T05:07:17.561Z,6.64
2023-04-20T05:08:17.553Z,6.67
2023-04-20T05:09:17.792Z,6.72
2023-04-20T05:10:17.528Z,6.74
2023-04-20T05:11:17.509Z,6.72
2023-04-20T05:12:17.513Z,6.78
2023-04-20T05:13:17.485Z,6.85
2023-04-20T05:14:17.494Z,6.87
2023-04-20T05:15:17.483Z,6.92
2023-04-20T05:16:17.513Z,6.92
2023-04-20T05:17:17.516Z,6.96
2023-04-20T05:18:17.418Z,6.96
2023-04-20T05:19:17.643Z,6.97
2023-04-20T05:20:17.389Z,7.00
2023-04-20T05:21:17.389Z,7.11
2023-04-20T05:22:17.368Z,7.14
2023-04-20T05:23:17.364Z,7.11
2023-04-20T05:24:17.351Z,7.14
2023-04-20T05:25:17.335Z,7.17
2023-04-20T05:26:17.315Z,7.23
2023-04-20T05:27:17.291Z,7.23
2023-04-20T05:28:17.279Z,7.29
2023-04-20T05:29:17.583Z,7.32
2023-04-20T05:30:21.471Z,7.38
2023-04-20T05:31:17.276Z,7.31
2023-04-20T05:32:17.230Z,7.23
2023-04-20T05:33:17.268Z,7.25
2023-04-20T05:34:17.218Z,7.36
2023-04-20T05:35:17.191Z,7.43
2023-04-20T05:36:17.186Z,7.42
2023-04-20T05:37:17.174Z,7.43
2023-04-20T05:38:17.174Z,7.47
2023-04-20T05:39:17.382Z,7.51
2023-04-20T05:40:17.120Z,7.57
2023-04-20T05:41:17.118Z,7.66
2023-04-20T05:42:17.098Z,7.63
2023-04-20T05:43:17.160Z,7.66
2023-04-20T05:44:17.115Z,7.69
2023-04-20T05:45:17.061Z,7.67
2023-04-20T05:46:17.103Z,7.67
2023-04-20T05:47:17.149Z,7.67
2023-04-20T05:48:17.016Z,7.63
2023-04-20T05:49:17.223Z,7.67
2023-04-20T05:50:16.998Z,7.69
2023-04-20T05:51:16.987Z,7.61
2023-04-20T05:52:16.962Z,7.48
2023-04-20T05:53:16.966Z,7.32
2023-04-20T05:54:16.959Z,7.31
2023-04-20T05:55:18.937Z,7.25
2023-04-20T05:56:16.969Z,7.29
2023-04-20T05:57:16.901Z,7.33
2023-04-20T05:58:16.912Z,7.29
2023-04-20T05:59:17.103Z,7.21
2023-04-20T06:00:16.886Z,7.15
2023-04-20T06:01:16.852Z,7.14
2023-04-20T06:02:16.962Z,7.07
2023-04-20T06:03:17.119Z,7.06
2023-04-20T06:04:17.112Z,7.02
2023-04-20T06:05:16.833Z,6.99
2023-04-20T06:06:16.945Z,7.03
2023-04-20T06:07:16.781Z,7.00
2023-04-20T06:08:16.753Z,6.96
2023-04-20T06:09:16.941Z,6.95
2023-04-20T06:10:16.768Z,6.92
2023-04-20T06:11:16.717Z,6.92
2023-04-20T06:12:16.712Z,6.97
2023-04-20T06:13:16.695Z,6.99
2023-04-20T06:14:17.234Z,6.97
2023-04-20T06:15:16.719Z,7.02
2023-04-20T06:16:16.732Z,6.99
2023-04-20T06:17:16.645Z,6.97
2023-04-20T06:18:16.628Z,6.96
2023-04-20T06:19:16.927Z,6.99
2023-04-20T06:20:16.640Z,6.97
2023-04-20T06:21:16.589Z,6.93
2023-04-20T06:22:16.586Z,6.96
2023-04-20T06:23:16.572Z,7.03
2023-04-20T06:24:16.564Z,7.07
2023-04-20T06:25:16.549Z,7.11
2023-04-20T06:26:16.528Z,7.18
2023-04-20T06:27:16.507Z,7.18
2023-04-20T06:28:16.497Z,7.25
2023-04-20T06:29:16.558Z,7.32
2023-04-20T06:30:16.491Z,7.32
2023-04-20T06:31:16.479Z,7.33
2023-04-20T06:32:16.438Z,7.33
2023-04-20T06:33:16.431Z,7.36
2023-04-20T06:34:16.411Z,7.36
2023-04-20T06:35:16.472Z,7.45
2023-04-20T06:36:16.385Z,7.53
2023-04-20T06:37:16.373Z,7.53
2023-04-20T06:38:16.365Z,7.57
2023-04-20T06:39:16.499Z,7.67
2023-04-20T06:40:16.488Z,7.72
2023-04-20T06:41:16.325Z,7.79
2023-04-20T06:42:16.317Z,7.87
2023-04-20T06:43:16.298Z,7.91
2023-04-20T06:44:16.277Z,7.98
2023-04-20T06:45:16.281Z,8.08
2023-04-20T06:46:16.275Z,8.12
2023-04-20T06:47:16.246Z,8.09
2023-04-20T06:48:30.816Z,8.16
2023-04-20T06:49:17.593Z,8.12
2023-04-20T06:50:16.217Z,8.20
2023-04-20T06:51:16.247Z,8.28
2023-04-20T06:52:16.182Z,8.33
2023-04-20T06:53:16.171Z,8.44
2023-04-20T06:54:16.168Z,8.51
2023-04-20T06:55:16.185Z,8.69
2023-04-20T06:56:16.125Z,8.70
2023-04-20T06:57:16.111Z,8.74
2023-04-20T06:58:16.096Z,8.73
2023-04-20T06:59:16.420Z,8.42
2023-04-20T07:00:16.083Z,8.56
2023-04-20T07:01:16.075Z,8.87
2023-04-20T07:02:16.194Z,9.51
2023-04-20T07:03:16.282Z,10.46
2023-04-20T07:04:16.083Z,10.49
2023-04-20T07:05:16.045Z,10.41
2023-04-20T07:06:15.989Z,10.07
2023-04-20T07:07:16.001Z,9.98
2023-04-20T07:08:16.291Z,10.01
2023-04-20T07:09:16.148Z,10.05
2023-04-20T07:10:15.980Z,10.01
2023-04-20T07:11:15.947Z,9.94
2023-04-20T07:12:15.912Z,9.91
2023-04-20T07:13:15.901Z,9.73
2023-04-20T07:14:15.903Z,9.66
2023-04-20T07:15:15.867Z,9.69
2023-04-20T07:16:15.882Z,9.66
2023-04-20T07:17:15.846Z,9.77
2023-04-20T07:18:15.840Z,9.77
2023-04-20T07:19:16.077Z,9.89
2023-04-20T07:20:15.834Z,10.12
2023-04-20T07:21:15.794Z,10.33
2023-04-20T07:22:15.785Z,10.67
2023-04-20T07:23:15.796Z,10.81
2023-04-20T07:24:15.761Z,10.94
2023-04-20T07:25:15.745Z,11.63
2023-04-20T07:26:15.746Z,12.12
2023-04-20T07:27:15.719Z,12.25
2023-04-20T07:28:15.697Z,12.70
2023-04-20T07:29:15.929Z,13.28
2023-04-20T07:30:15.672Z,13.71
2023-04-20T07:31:15.850Z,14.58
2023-04-20T07:32:15.754Z,14.77
2023-04-20T07:33:15.631Z,14.00
2023-04-20T07:34:15.736Z,13.77
2023-04-20T07:35:15.633Z,13.83
2023-04-20T07:36:15.605Z,13.71
2023-04-20T07:37:15.594Z,13.60
2023-04-20T07:38:15.570Z,13.65
2023-04-20T07:39:15.866Z,13.52
2023-04-20T07:40:15.573Z,13.74
2023-04-20T07:41:15.532Z,14.84
2023-04-20T07:42:15.551Z,16.12
2023-04-20T07:43:15.501Z,17.15
2023-04-20T07:44:15.501Z,17.51
2023-04-20T07:45:15.501Z,15.61
2023-04-20T07:46:15.507Z,13.99
2023-04-20T07:47:15.475Z,13.44
2023-04-20T07:48:15.451Z,13.90
2023-04-20T07:49:15.625Z,14.05
2023-04-20T07:50:15.431Z,13.99
2023-04-20T07:51:15.407Z,14.41
2023-04-20T07:52:17.222Z,14.44
2023-04-20T07:53:15.373Z,13.81
2023-04-20T07:54:15.358Z,14.68
2023-04-20T07:55:15.385Z,14.60
2023-04-20T07:56:15.335Z,14.94
2023-04-20T07:57:15.362Z,14.55
2023-04-20T07:58:15.304Z,14.89
2023-04-20T07:59:15.421Z,15.10
2023-04-20T08:00:15.299Z,15.98
2023-04-20T08:01:15.262Z,16.13
2023-04-20T08:02:15.291Z,16.87
2023-04-20T08:03:15.538Z,17.48
2023-04-20T08:04:15.502Z,18.10
2023-04-20T08:05:15.539Z,18.03
2023-04-20T08:06:15.200Z,18.31
2023-04-20T08:07:15.184Z,18.88
2023-04-20T08:08:15.176Z,19.12
2023-04-20T08:09:15.399Z,17.09
2023-04-20T08:10:15.165Z,16.36
2023-04-20T08:11:15.150Z,16.13
2023-04-20T08:12:15.122Z,17.15
2023-04-20T08:13:15.105Z,16.84
2023-04-20T08:14:15.174Z,15.91
2023-04-20T08:15:15.096Z,15.49
2023-04-20T08:16:15.111Z,15.79
2023-04-20T08:17:15.049Z,15.79
2023-04-20T08:18:15.037Z,15.62
2023-04-20T08:20:15.026Z,17.11
2023-04-20T08:21:14.996Z,18.07
2023-04-20T08:22:14.989Z,16.28
2023-04-20T08:23:14.980Z,16.47
2023-04-20T08:24:14.958Z,15.62
2023-04-20T08:25:14.977Z,16.20
2023-04-20T08:26:14.957Z,16.79
2023-04-20T08:27:14.949Z,18.07
2023-04-20T08:28:29.423Z,19.19
2023-04-20T08:29:14.894Z,20.28
2023-04-20T08:30:14.882Z,20.19
2023-04-20T08:31:14.898Z,20.28
2023-04-20T08:32:14.851Z,20.55
2023-04-20T08:33:14.871Z,20.60
2023-04-20T08:34:14.833Z,20.41
2023-04-20T08:35:14.880Z,20.47
2023-04-20T08:36:14.815Z,19.22
2023-04-20T08:37:14.790Z,19.04
2023-04-20T08:38:18.078Z,19.16
2023-04-20T08:39:14.759Z,18.50
2023-04-20T08:40:14.749Z,18.75
2023-04-20T08:41:14.746Z,19.67
2023-04-20T08:42:14.726Z,20.16
2023-04-20T08:43:14.823Z,19.26
2023-04-20T08:44:14.778Z,19.21
2023-04-20T08:45:14.680Z,20.11
2023-04-20T08:46:14.713Z,20.52
2023-04-20T08:47:14.676Z,19.63
2023-04-20T08:48:14.643Z,18.93
2023-04-20T08:49:14.629Z,18.40
2023-04-20T08:50:14.614Z,17.46
2023-04-20T08:51:14.628Z,16.81
2023-04-20T08:52:14.590Z,15.90
2023-04-20T08:53:14.578Z,14.51
2023-04-20T08:54:14.683Z,14.60
2023-04-20T08:55:14.551Z,14.12
2023-04-20T08:56:14.556Z,13.30
2023-04-20T08:57:14.528Z,13.83
2023-04-20T08:58:14.561Z,14.36
2023-04-20T08:59:14.563Z,14.58
2023-04-20T09:00:14.515Z,13.30
2023-04-20T09:01:17.734Z,12.95
2023-04-20T09:02:14.605Z,13.33
2023-04-20T09:03:14.772Z,12.95
2023-04-20T09:04:14.751Z,12.91
2023-04-20T09:05:14.446Z,12.72
2023-04-20T09:06:14.484Z,12.62
2023-04-20T09:07:14.433Z,12.93
2023-04-20T09:08:14.378Z,13.39
2023-04-20T09:09:14.373Z,13.87
2023-04-20T09:10:14.375Z,14.96
2023-04-20T09:11:14.361Z,16.28
2023-04-20T09:12:14.342Z,17.83
2023-04-20T09:13:14.308Z,18.80
2023-04-20T09:14:14.361Z,17.51
2023-04-20T09:15:14.310Z,18.03
2023-04-20T09:16:14.312Z,16.60
2023-04-20T09:17:14.393Z,16.23
2023-04-20T09:18:14.284Z,16.81
2023-04-20T09:19:14.234Z,17.38
2023-04-20T09:20:14.246Z,16.78
2023-04-20T09:21:14.234Z,15.19
2023-04-20T09:22:14.196Z,15.82
2023-04-20T09:23:14.186Z,16.46
2023-04-20T09:24:14.308Z,16.94
2023-04-20T09:25:14.156Z,17.57
2023-04-20T09:26:14.150Z,17.52
2023-04-20T09:27:14.146Z,16.51
2023-04-20T09:28:14.145Z,15.76
2023-04-20T09:29:14.096Z,15.28
2023-04-20T09:30:14.096Z,14.14
2023-04-20T09:31:15.127Z,14.04
2023-04-20T09:32:14.117Z,13.33
2023-04-20T09:33:14.046Z,13.77
2023-04-20T09:34:14.066Z,15.36
2023-04-20T09:35:14.016Z,15.97
2023-04-20T09:36:14.007Z,16.36
2023-04-20T09:37:14.010Z,17.85
2023-04-20T09:38:13.978Z,19.08
2023-04-20T09:39:13.965Z,19.99
2023-04-20T09:40:13.953Z,20.74
2023-04-20T09:41:13.952Z,20.85
2023-04-20T09:42:13.960Z,21.36
2023-04-20T09:43:15.392Z,19.76
2023-04-20T09:44:13.911Z,19.59
2023-04-20T09:45:13.918Z,20.29
2023-04-20T09:46:13.940Z,20.26
2023-04-20T09:47:13.884Z,19.39
2023-04-20T09:48:13.848Z,19.26
2023-04-20T09:49:13.874Z,20.66
2023-04-20T09:50:24.716Z,21.54
2023-04-20T09:51:13.818Z,21.40
2023-04-20T09:52:13.809Z,21.77
2023-04-20T09:53:13.794Z,18.59
2023-04-20T09:54:13.785Z,16.76
2023-04-20T09:55:13.756Z,15.73
2023-04-20T09:56:13.764Z,15.94
2023-04-20T09:57:13.744Z,16.26
2023-04-20T09:58:13.728Z,16.76
2023-04-20T09:59:13.707Z,18.20
2023-04-20T10:00:13.692Z,18.90
2023-04-20T10:01:13.756Z,18.26
2023-04-20T10:02:13.812Z,18.23
2023-04-20T10:03:13.991Z,18.75
2023-04-20T10:04:13.785Z,19.33
2023-04-20T10:05:13.629Z,19.70
2023-04-20T10:06:13.628Z,18.11
2023-04-20T10:07:13.605Z,17.42
2023-04-20T10:08:13.633Z,17.71
2023-04-20T10:09:13.580Z,16.46
2023-04-20T10:10:13.581Z,15.82
2023-04-20T10:11:13.582Z,14.51
2023-04-20T10:12:13.535Z,14.15
2023-04-20T10:13:13.533Z,14.15
2023-04-20T10:14:13.513Z,14.48
2023-04-20T10:15:13.497Z,14.85
2023-04-20T10:16:13.528Z,15.25
2023-04-20T10:17:13.529Z,16.41
2023-04-20T10:18:13.545Z,17.95
2023-04-20T10:19:13.483Z,19.51
2023-04-20T10:20:13.436Z,19.07
2023-04-20T10:21:13.418Z,18.71
2023-04-20T10:22:13.437Z,19.33
2023-04-20T10:23:13.401Z,20.19
2023-04-20T10:24:13.379Z,20.28
2023-04-20T10:25:13.359Z,21.25
2023-04-20T10:26:13.352Z,21.83
2023-04-20T10:27:13.364Z,21.75
2023-04-20T10:28:13.331Z,20.85
2023-04-20T10:29:13.320Z,19.70
2023-04-20T10:30:13.301Z,19.21
2023-04-20T10:31:13.548Z,17.08
2023-04-20T10:32:13.297Z,16.65
2023-04-20T10:33:13.533Z,15.72
2023-04-20T10:34:13.253Z,15.06
2023-04-20T10:35:13.272Z,13.93
2023-04-20T10:36:13.226Z,13.01
2023-04-20T10:37:13.245Z,13.41
2023-04-20T10:38:13.204Z,14.05
2023-04-20T10:39:13.181Z,14.26
2023-04-20T10:40:13.177Z,14.35
2023-04-20T10:41:13.183Z,14.59
2023-04-20T10:42:13.467Z,13.95
2023-04-20T10:43:13.132Z,13.60
2023-04-20T10:44:13.117Z,13.20
2023-04-20T10:45:13.106Z,12.94
2023-04-20T10:46:13.124Z,13.05
2023-04-20T10:47:13.100Z,13.11
2023-04-20T10:48:13.070Z,12.79
2023-04-20T10:49:13.051Z,12.87
2023-04-20T10:50:13.051Z,12.60
2023-04-20T10:51:13.067Z,12.61
2023-04-20T10:52:13.047Z,12.94
2023-04-20T10:53:12.993Z,13.09
2023-04-20T10:54:12.984Z,13.09
2023-04-20T10:55:12.967Z,13.00
2023-04-20T10:56:12.971Z,13.22
2023-04-20T10:57:12.973Z,13.38
2023-04-20T10:58:12.928Z,13.42
2023-04-20T10:59:13.477Z,13.65
2023-04-20T11:00:12.900Z,13.83
2023-04-20T11:01:12.888Z,13.52
2023-04-20T11:02:12.982Z,13.67
2023-04-20T11:03:12.958Z,13.62
2023-04-20T11:04:12.879Z,13.70
2023-04-20T11:05:13.010Z,13.93
2023-04-20T11:06:12.867Z,14.00
2023-04-20T11:07:12.968Z,13.89
2023-04-20T11:08:12.797Z,13.87
2023-04-20T11:09:12.781Z,13.90
2023-04-20T11:10:12.769Z,13.89
2023-04-20T11:11:12.762Z,13.27
2023-04-20T11:12:12.770Z,13.01
2023-04-20T11:13:12.742Z,13.05
2023-04-20T11:14:12.728Z,12.94
2023-04-20T11:15:12.705Z,13.30
2023-04-20T11:16:12.740Z,13.81
2023-04-20T11:17:12.730Z,14.25
2023-04-20T11:18:12.723Z,14.17
2023-04-20T11:19:12.652Z,14.07
2023-04-20T11:20:12.676Z,14.07
2023-04-20T11:21:12.635Z,14.30
2023-04-20T11:22:12.611Z,14.40
2023-04-20T11:23:12.643Z,14.60
2023-04-20T11:24:12.587Z,14.50
2023-04-20T11:25:12.781Z,14.92
2023-04-20T11:26:12.558Z,16.26
2023-04-20T11:27:12.539Z,16.38
2023-04-20T11:28:12.554Z,15.80
2023-04-20T11:29:12.538Z,16.20
2023-04-20T11:30:12.546Z,16.65
2023-04-20T11:31:12.557Z,16.99
2023-04-20T11:32:12.590Z,17.08
2023-04-20T11:33:12.791Z,16.60
2023-04-20T11:34:12.448Z,16.23
2023-04-20T11:35:12.433Z,16.36
2023-04-20T11:36:12.419Z,17.85
2023-04-20T11:37:12.422Z,18.95
2023-04-20T11:38:12.407Z,19.30
2023-04-20T11:39:12.457Z,18.96
2023-04-20T11:40:12.378Z,18.43
2023-04-20T11:41:12.359Z,16.71
2023-04-20T11:42:12.342Z,16.10
2023-04-20T11:43:12.347Z,16.35
2023-04-20T11:44:12.324Z,16.50
2023-04-20T11:45:12.302Z,16.21
2023-04-20T11:46:12.304Z,16.20
2023-04-20T11:47:12.282Z,16.33
2023-04-20T11:48:12.276Z,16.24
2023-04-20T11:49:12.260Z,15.62
2023-04-20T11:50:12.240Z,15.86
2023-04-20T11:51:12.227Z,16.05
2023-04-20T11:52:12.206Z,16.20
2023-04-20T11:53:12.211Z,17.20
2023-04-20T11:54:12.180Z,18.31
2023-04-20T11:55:12.240Z,19.73
2023-04-20T11:56:12.163Z,19.91
2023-04-20T11:57:12.183Z,20.60
2023-04-20T11:58:12.155Z,20.28
2023-04-20T11:59:12.114Z,20.00
2023-04-20T12:00:12.105Z,19.26
2023-04-20T12:01:12.092Z,18.10
2023-04-20T12:02:12.174Z,16.97
2023-04-20T12:03:12.205Z,16.90
2023-04-20T12:04:12.231Z,16.97
2023-04-20T12:05:12.202Z,17.92
2023-04-20T12:06:12.018Z,18.26
2023-04-20T12:07:12.007Z,17.48
2023-04-20T12:08:12.006Z,17.49
2023-04-20T12:09:11.984Z,17.34
2023-04-20T12:10:11.970Z,16.87
2023-04-20T12:11:11.984Z,16.61
2023-04-20T12:12:11.950Z,15.72
2023-04-20T12:13:11.945Z,14.96
2023-04-20T12:14:11.934Z,15.04
2023-04-20T12:15:11.899Z,15.15
2023-04-20T12:16:12.061Z,15.28
2023-04-20T12:17:11.881Z,15.39
2023-04-20T12:18:11.935Z,14.51
2023-04-20T12:19:11.847Z,14.22
2023-04-20T12:20:11.841Z,14.47
2023-04-20T12:21:11.830Z,14.18
2023-04-20T12:22:11.807Z,13.87
2023-04-20T12:23:11.838Z,13.99
2023-04-20T12:24:11.781Z,14.25
2023-04-20T12:25:11.768Z,14.53
2023-04-20T12:26:11.772Z,14.45
2023-04-20T12:27:11.766Z,14.26
2023-04-20T12:28:11.741Z,14.11
2023-04-20T12:29:11.715Z,14.30
2023-04-20T12:30:11.714Z,14.37
2023-04-20T12:31:11.766Z,14.50
2023-04-20T12:32:11.673Z,14.55
2023-04-20T12:33:11.690Z,14.50
2023-04-20T12:34:11.644Z,13.78
2023-04-20T12:35:11.635Z,13.81
2023-04-20T12:36:11.625Z,13.44
2023-04-20T12:37:11.610Z,13.25
2023-04-20T12:38:13.988Z,13.37
2023-04-20T12:39:11.594Z,13.19
2023-04-20T12:40:11.604Z,13.41
2023-04-20T12:41:11.552Z,13.81
2023-04-20T12:42:11.585Z,13.95
2023-04-20T12:43:11.550Z,13.89
2023-04-20T12:44:11.659Z,13.74
2023-04-20T12:45:11.529Z,14.08
2023-04-20T12:46:11.539Z,14.23
2023-04-20T12:47:11.498Z,13.93
2023-04-20T12:48:11.502Z,13.85
2023-04-20T12:49:11.478Z,13.78
2023-04-20T12:50:11.494Z,14.25
2023-04-20T12:51:11.419Z,14.77
2023-04-20T12:52:11.416Z,15.21
2023-04-20T12:53:11.399Z,15.61
2023-04-20T12:54:11.407Z,15.90
2023-04-20T12:55:11.387Z,15.43
2023-04-20T12:56:11.368Z,15.22
2023-04-20T12:57:11.460Z,14.66
2023-04-20T12:58:11.342Z,14.70
2023-04-20T12:59:11.353Z,14.79
2023-04-20T13:00:12.585Z,14.70
2023-04-20T13:01:11.499Z,14.77
2023-04-20T13:02:11.402Z,14.78
2023-04-20T13:03:11.406Z,14.78
2023-04-20T13:04:11.552Z,14.69
2023-04-20T13:05:11.236Z,14.22
2023-04-20T13:06:13.592Z,13.49
2023-04-20T13:07:11.212Z,13.18