createdAt,value
2017-11-21T00:01:33.217Z,5.70
2017-11-21T00:04:00.726Z,5.70
2017-11-21T00:06:29.012Z,5.80
2017-11-21T00:08:57.275Z,5.80
2017-11-21T00:11:25.567Z,5.80
2017-11-21T00:13:53.118Z,5.80
2017-11-21T00:16:21.392Z,5.80
2017-11-21T00:18:48.868Z,5.80
2017-11-21T00:21:17.152Z,5.70
2017-11-21T00:23:44.662Z,5.70
2017-11-21T00:26:12.193Z,5.70
2017-11-21T00:28:39.748Z,5.70
2017-11-21T00:31:07.269Z,5.70
2017-11-21T00:33:35.559Z,5.60
2017-11-21T00:36:03.080Z,5.60
2017-11-21T00:38:30.579Z,5.70
2017-11-21T00:40:58.052Z,5.70
2017-11-21T00:43:25.498Z,5.80
2017-11-21T00:45:52.976Z,5.80
2017-11-21T00:48:20.456Z,5.90
2017-11-21T00:50:48.017Z,5.90
2017-11-21T00:53:15.523Z,5.90
2017-11-21T00:55:43.002Z,6.00
2017-11-21T00:58:10.526Z,6.00
2017-11-21T01:00:37.984Z,6.10
2017-11-21T01:03:05.459Z,6.10
2017-11-21T01:05:33.683Z,6.10
2017-11-21T01:08:01.160Z,6.10
2017-11-21T01:10:28.610Z,6.10
2017-11-21T01:12:56.075Z,6.20
2017-11-21T01:15:23.554Z,6.10
2017-11-21T01:17:51.045Z,6.10
2017-11-21T01:20:18.565Z,6.10
2017-11-21T01:22:46.039Z,6.00
2017-11-21T01:25:13.527Z,6.00
2017-11-21T01:27:40.998Z,5.90
2017-11-21T01:30:08.501Z,5.90
2017-11-21T01:32:36.037Z,5.80
2017-11-21T01:35:03.503Z,5.90
2017-11-21T01:37:30.993Z,5.80
2017-11-21T01:39:59.236Z,5.70
2017-11-21T01:42:26.774Z,5.70
2017-11-21T01:44:54.313Z,5.70
2017-11-21T01:47:21.896Z,5.60
2017-11-21T01:49:49.462Z,5.60
2017-11-21T01:52:16.996Z,5.50
2017-11-21T01:54:44.464Z,5.50
2017-11-21T01:57:11.954Z,5.40
2017-11-21T01:59:39.428Z,5.50
2017-11-21T02:02:06.920Z,5.40
2017-11-21T02:04:35.160Z,5.40
2017-11-21T02:07:02.642Z,5.30
2017-11-21T02:09:30.893Z,5.30
2017-11-21T02:11:58.366Z,5.30
2017-11-21T02:14:25.820Z,5.30
2017-11-21T02:16:55.052Z,5.30
2017-11-21T02:19:22.554Z,5.30
2017-11-21T02:21:50.044Z,5.30
2017-11-21T02:24:17.523Z,5.30
2017-11-21T02:26:45.760Z,5.30
2017-11-21T02:29:13.224Z,5.30
2017-11-21T02:31:40.681Z,5.30
2017-11-21T02:34:08.181Z,5.30
2017-11-21T02:36:36.416Z,5.30
2017-11-21T02:39:03.929Z,5.30
2017-11-21T02:41:31.449Z,5.30
2017-11-21T02:43:58.966Z,5.30
2017-11-21T02:46:26.455Z,5.30
2017-11-21T02:48:53.957Z,5.20
2017-11-21T02:51:21.510Z,5.20
2017-11-21T02:53:49.788Z,5.20
2017-11-21T02:56:18.048Z,5.20
2017-11-21T02:58:45.551Z,5.20
2017-11-21T03:01:13.056Z,5.20
2017-11-21T03:03:40.512Z,5.20
2017-11-21T03:06:08.000Z,5.20
2017-11-21T03:08:36.239Z,5.30
2017-11-21T03:11:03.749Z,5.30
2017-11-21T03:13:32.064Z,5.30
2017-11-21T03:15:59.598Z,5.30
2017-11-21T03:18:27.087Z,5.30
2017-11-21T03:21:06.566Z,5.30
2017-11-21T03:23:45.925Z,5.30
2017-11-21T03:26:18.202Z,5.40
2017-11-21T03:28:45.727Z,5.40
2017-11-21T03:31:13.250Z,5.40
2017-11-21T03:33:40.790Z,5.40
2017-11-21T03:36:08.277Z,5.40
2017-11-21T03:38:35.757Z,5.40
2017-11-21T03:41:03.226Z,5.40
2017-11-21T03:43:30.718Z,5.40
2017-11-21T03:45:58.966Z,5.40
2017-11-21T03:48:26.433Z,5.40
2017-11-21T03:50:53.895Z,5.40
2017-11-21T03:53:22.142Z,5.40
2017-11-21T03:55:50.410Z,5.40
2017-11-21T03:58:17.904Z,5.40
2017-11-21T04:00:55.499Z,5.40
2017-11-21T04:03:23.752Z,5.30
2017-11-21T04:05:51.211Z,5.30
2017-11-21T04:08:18.700Z,5.30
2017-11-21T04:10:46.922Z,5.30
2017-11-21T04:13:14.385Z,5.30
2017-11-21T04:15:41.866Z,5.30
2017-11-21T04:18:09.343Z,5.30
2017-11-21T04:20:36.838Z,5.30
2017-11-21T04:23:04.333Z,5.30
2017-11-21T04:25:31.866Z,5.30
2017-11-21T04:27:59.346Z,5.30
2017-11-21T04:30:26.833Z,5.30
2017-11-21T04:32:54.348Z,5.30
2017-11-21T04:35:21.857Z,5.30
2017-11-21T04:37:49.327Z,5.30
2017-11-21T04:40:17.581Z,5.40
2017-11-21T04:42:45.054Z,5.40
2017-11-21T04:45:13.308Z,5.40
2017-11-21T04:47:40.777Z,5.40
2017-11-21T04:50:08.235Z,5.40
2017-11-21T04:52:35.707Z,5.50
2017-11-21T04:55:03.957Z,5.50
2017-11-21T04:57:32.190Z,5.50
2017-11-21T04:59:59.678Z,5.50
2017-11-21T05:02:27.142Z,5.50
2017-11-21T05:04:54.640Z,5.60
2017-11-21T05:07:22.865Z,5.60
2017-11-21T05:09:50.322Z,5.60
2017-11-21T05:12:17.817Z,5.70
2017-11-21T05:14:45.270Z,5.70
2017-11-21T05:17:12.784Z,5.70
2017-11-21T05:19:40.246Z,5.70
2017-11-21T05:22:07.744Z,5.70
2017-11-21T05:24:35.219Z,5.80
2017-11-21T05:27:03.448Z,5.90
2017-11-21T05:29:30.932Z,5.90
2017-11-21T05:31:58.419Z,5.90
2017-11-21T05:34:26.659Z,5.90
2017-11-21T05:36:54.150Z,5.90
2017-11-21T05:39:22.393Z,6.00
2017-11-21T05:41:49.909Z,6.00
2017-11-21T05:44:17.379Z,6.00
2017-11-21T05:46:44.871Z,6.00
2017-11-21T05:49:12.343Z,6.00
2017-11-21T05:51:39.875Z,6.00
2017-11-21T05:54:07.364Z,6.00
2017-11-21T05:56:34.907Z,6.00
2017-11-21T05:59:02.383Z,6.10
2017-11-21T06:01:29.936Z,6.10
2017-11-21T06:03:57.391Z,6.10
2017-11-21T06:06:24.885Z,6.20
2017-11-21T06:08:52.388Z,6.20
2017-11-21T06:11:20.763Z,6.20
2017-11-21T06:13:48.268Z,6.20
2017-11-21T06:16:15.751Z,6.20
2017-11-21T06:18:43.242Z,6.20
2017-11-21T06:21:10.727Z,6.20
2017-11-21T06:23:38.223Z,6.30
2017-11-21T06:26:05.705Z,6.30
2017-11-21T06:28:33.220Z,6.30
2017-11-21T06:31:00.802Z,6.30
2017-11-21T06:33:28.283Z,6.30
2017-11-21T06:35:55.782Z,6.30
2017-11-21T06:38:23.273Z,6.40
2017-11-21T06:40:51.633Z,6.40
2017-11-21T06:43:19.156Z,6.40
2017-11-21T06:45:46.677Z,6.50
2017-11-21T06:48:14.230Z,6.40
2017-11-21T06:50:41.712Z,6.40
2017-11-21T06:53:09.198Z,6.40
2017-11-21T06:55:36.708Z,6.50
2017-11-21T06:58:04.981Z,6.50
2017-11-21T07:00:32.471Z,6.50
2017-11-21T07:03:00.020Z,6.50
2017-11-21T07:05:27.579Z,6.50
2017-11-21T07:07:55.060Z,6.50
2017-11-21T07:10:22.585Z,6.50
2017-11-21T07:12:50.136Z,6.50
2017-11-21T07:15:17.617Z,6.50
2017-11-21T07:17:45.111Z,6.60
2017-11-21T07:20:12.585Z,6.60
2017-11-21T07:22:40.081Z,6.60
2017-11-21T07:25:08.350Z,6.70
2017-11-21T07:27:36.635Z,6.70
2017-11-21T07:30:04.244Z,6.70
2017-11-21T07:32:31.772Z,6.70
2017-11-21T07:34:59.319Z,6.80
2017-11-21T07:37:26.839Z,6.80
2017-11-21T07:39:54.326Z,6.80
2017-11-21T07:42:22.680Z,6.90
2017-11-21T07:44:50.178Z,7.00
2017-11-21T07:47:17.675Z,7.10
2017-11-21T07:49:45.160Z,7.10
2017-11-21T07:52:12.677Z,7.20
2017-11-21T07:54:40.179Z,7.30
2017-11-21T07:57:07.665Z,7.30
2017-11-21T07:59:35.919Z,7.20
2017-11-21T08:02:03.388Z,7.20
2017-11-21T08:04:31.631Z,7.20
2017-11-21T08:06:59.307Z,7.20
2017-11-21T08:09:27.358Z,7.20
2017-11-21T08:11:54.839Z,7.20
2017-11-21T08:14:23.125Z,7.30
2017-11-21T08:16:50.578Z,7.30
2017-11-21T08:19:18.030Z,7.30
2017-11-21T08:21:45.496Z,7.40
2017-11-21T08:24:12.935Z,7.50
2017-11-21T08:26:40.412Z,7.60
2017-11-21T08:29:07.853Z,7.70
2017-11-21T08:31:35.328Z,7.80
2017-11-21T08:34:02.786Z,7.90
2017-11-21T08:36:30.220Z,7.90
2017-11-21T08:38:57.721Z,7.90
2017-11-21T08:41:25.179Z,8.00
2017-11-21T08:43:52.656Z,8.10
2017-11-21T08:46:20.118Z,8.20
2017-11-21T08:48:47.594Z,8.40
2017-11-21T08:51:28.510Z,8.60
2017-11-21T08:53:56.067Z,8.70
2017-11-21T08:56:24.154Z,8.60
2017-11-21T08:58:53.309Z,8.70
2017-11-21T09:01:20.777Z,8.70
2017-11-21T09:03:48.234Z,8.80
2017-11-21T09:06:15.722Z,8.80
2017-11-21T09:08:43.189Z,8.90
2017-11-21T09:11:11.422Z,9.00
2017-11-21T09:13:38.929Z,9.00
2017-11-21T09:16:07.158Z,8.90
2017-11-21T09:18:34.646Z,8.90
2017-11-21T09:21:02.876Z,8.90
2017-11-21T09:23:30.341Z,8.90
2017-11-21T09:25:57.808Z,8.90
2017-11-21T09:28:25.274Z,8.90
2017-11-21T09:30:52.749Z,9.00
2017-11-21T09:33:20.973Z,9.00
2017-11-21T09:35:48.433Z,9.00
2017-11-21T09:41:19.562Z,9.10
2017-11-21T09:43:47.019Z,9.10
2017-11-21T09:46:14.477Z,9.10
2017-11-21T09:48:41.945Z,9.10
2017-11-21T09:51:09.403Z,9.20
2017-11-21T09:53:36.893Z,9.30
2017-11-21T09:56:05.118Z,9.50
2017-11-21T09:58:32.588Z,9.50
2017-11-21T10:01:00.050Z,9.60
2017-11-21T10:03:27.545Z,9.50
2017-11-21T10:05:55.773Z,9.30
2017-11-21T10:08:23.230Z,9.30
2017-11-21T10:10:50.715Z,9.20
2017-11-21T10:13:18.191Z,9.20
2017-11-21T10:18:42.184Z,9.20
2017-11-21T10:21:09.673Z,9.20
2017-11-21T10:23:37.129Z,9.20
2017-11-21T10:26:05.351Z,9.30
2017-11-21T10:28:32.847Z,9.20
2017-11-21T10:31:00.316Z,9.20
2017-11-21T10:33:28.531Z,9.20
2017-11-21T10:35:56.007Z,9.20
2017-11-21T10:38:23.474Z,9.20
2017-11-21T10:40:50.935Z,9.10
2017-11-21T10:43:18.376Z,9.10
2017-11-21T10:45:46.597Z,9.20
2017-11-21T10:48:14.807Z,9.20
2017-11-21T10:50:42.256Z,9.20
2017-11-21T10:53:09.701Z,9.20
2017-11-21T10:55:37.176Z,9.30
2017-11-21T10:58:04.635Z,9.40
2017-11-21T11:00:32.110Z,9.50
2017-11-21T11:02:59.567Z,9.50
2017-11-21T11:05:27.016Z,9.60
2017-11-21T11:07:54.489Z,9.70
2017-11-21T11:10:21.943Z,9.80
2017-11-21T11:12:49.391Z,9.80
2017-11-21T11:15:16.836Z,9.90
2017-11-21T11:17:44.309Z,10.00
2017-11-21T11:20:11.774Z,10.10
2017-11-21T11:22:39.231Z,10.20
2017-11-21T11:25:06.708Z,10.30
2017-11-21T11:27:34.173Z,10.20
2017-11-21T11:30:01.647Z,10.30
2017-11-21T11:32:29.146Z,10.40
2017-11-21T11:35:09.530Z,10.40
2017-11-21T11:37:37.354Z,10.40
2017-11-21T11:40:04.804Z,10.40
2017-11-21T11:42:32.256Z,10.30
2017-11-21T11:44:59.698Z,10.10
2017-11-21T11:47:27.922Z,9.90
2017-11-21T11:49:55.364Z,9.90
2017-11-21T11:52:22.827Z,9.80
2017-11-21T11:54:50.282Z,9.80
2017-11-21T11:57:17.742Z,9.70
2017-11-21T11:59:45.190Z,9.70
2017-11-21T12:02:12.635Z,9.60
2017-11-21T12:04:40.099Z,9.60
2017-11-21T12:07:08.300Z,9.60
2017-11-21T12:09:35.747Z,9.60
2017-11-21T12:12:03.212Z,9.60
2017-11-21T12:14:30.660Z,9.60
2017-11-21T12:16:58.106Z,9.60
2017-11-21T12:19:25.566Z,9.50
2017-11-21T12:21:53.010Z,9.50
2017-11-21T12:24:21.228Z,9.40
2017-11-21T12:26:48.704Z,9.40
2017-11-21T12:29:16.168Z,9.30
2017-11-21T12:31:43.620Z,9.30
2017-11-21T12:34:11.102Z,9.30
2017-11-21T12:36:38.547Z,9.30
2017-11-21T12:39:06.047Z,9.30
2017-11-21T12:41:33.496Z,9.20
2017-11-21T12:44:01.727Z,9.10
2017-11-21T12:46:29.177Z,9.10
2017-11-21T12:48:56.710Z,9.10
2017-11-21T12:51:24.212Z,9.10
2017-11-21T12:53:51.665Z,9.00
2017-11-21T12:56:19.111Z,9.00
2017-11-21T12:58:46.592Z,9.00
2017-11-21T13:01:14.078Z,9.00
2017-11-21T13:03:42.297Z,9.00
2017-11-21T13:06:09.836Z,9.10
2017-11-21T13:08:37.344Z,9.10
2017-11-21T13:11:04.816Z,9.10
2017-11-21T13:13:33.037Z,9.20
2017-11-21T13:16:00.516Z,9.20
2017-11-21T13:18:27.980Z,9.20
2017-11-21T13:20:55.920Z,9.20
2017-11-21T13:23:23.385Z,9.10
2017-11-21T13:25:50.845Z,9.10
2017-11-21T13:28:29.398Z,9.20
2017-11-21T13:30:56.864Z,9.10
2017-11-21T13:33:25.143Z,9.20
2017-11-21T13:35:53.364Z,9.20
2017-11-21T13:38:20.843Z,9.10
2017-11-21T13:40:48.302Z,9.20
2017-11-21T13:43:15.777Z,9.30
2017-11-21T13:45:43.268Z,9.40
2017-11-21T13:48:10.750Z,9.60
2017-11-21T13:50:38.214Z,9.70
2017-11-21T13:53:05.690Z,9.80
2017-11-21T13:55:33.154Z,9.80
2017-11-21T13:58:00.643Z,9.80
2017-11-21T14:00:28.892Z,9.80
2017-11-21T14:02:56.366Z,9.80
2017-11-21T14:05:23.838Z,9.80
2017-11-21T14:07:52.068Z,9.90
2017-11-21T14:10:19.541Z,9.90
2017-11-21T14:12:47.011Z,9.90
2017-11-21T14:15:14.471Z,9.90
2017-11-21T14:17:42.706Z,9.90
2017-11-21T14:20:10.174Z,9.90
2017-11-21T14:22:37.648Z,9.90
2017-11-21T14:25:05.181Z,10.00
2017-11-21T14:27:32.660Z,10.00
2017-11-21T14:30:00.162Z,10.00
2017-11-21T14:32:27.630Z,10.00
2017-11-21T14:34:55.193Z,10.00
2017-11-21T14:37:22.667Z,10.00
2017-11-21T14:39:50.132Z,10.00
2017-11-21T14:42:17.609Z,10.10
2017-11-21T14:44:45.071Z,10.10
2017-11-21T14:47:26.027Z,10.00
2017-11-21T14:49:53.531Z,9.90
2017-11-21T14:52:21.024Z,9.90
2017-11-21T14:54:48.604Z,9.80
2017-11-21T14:57:16.917Z,9.80
2017-11-21T14:59:44.370Z,9.60
2017-11-21T15:02:11.897Z,9.50
2017-11-21T15:04:39.380Z,9.50
2017-11-21T15:07:10.468Z,9.50
2017-11-21T15:09:37.943Z,9.50
2017-11-21T15:12:06.176Z,9.50
2017-11-21T15:14:33.685Z,9.50
2017-11-21T15:17:01.916Z,9.70
2017-11-21T15:19:29.393Z,9.70
2017-11-21T15:21:56.864Z,9.70
2017-11-21T15:24:24.350Z,9.70
2017-11-21T15:26:52.647Z,9.80
2017-11-21T15:29:20.119Z,9.80
2017-11-21T15:31:47.601Z,9.80
2017-11-21T15:34:15.076Z,9.80
2017-11-21T15:36:42.555Z,9.80
2017-11-21T15:39:10.900Z,9.80
2017-11-21T15:44:42.077Z,9.80
2017-11-21T15:47:10.522Z,9.80
2017-11-21T15:49:38.868Z,9.90
2017-11-21T15:52:06.329Z,9.90
2017-11-21T15:54:33.880Z,9.90
2017-11-21T15:57:01.527Z,9.90
2017-11-21T15:59:28.990Z,9.90
2017-11-21T16:01:56.909Z,9.90
2017-11-21T16:04:25.226Z,9.90
2017-11-21T16:06:52.711Z,9.90
2017-11-21T16:09:20.938Z,10.10
2017-11-21T16:11:48.402Z,10.10
2017-11-21T16:14:15.885Z,10.20
2017-11-21T16:16:43.354Z,10.10
2017-11-21T16:19:11.577Z,10.20
2017-11-21T16:21:39.049Z,10.20
2017-11-21T16:24:06.522Z,10.20
2017-11-21T16:26:33.974Z,10.10
2017-11-21T16:29:01.482Z,10.00
2017-11-21T16:31:29.724Z,10.00
2017-11-21T16:33:57.180Z,10.00
2017-11-21T16:36:24.652Z,10.00
2017-11-21T16:38:52.116Z,10.00
2017-11-21T16:41:19.621Z,10.00
2017-11-21T16:43:47.101Z,10.00
2017-11-21T16:46:14.549Z,9.90
2017-11-21T16:48:42.056Z,9.80
2017-11-21T16:51:09.551Z,9.80
2017-11-21T16:53:37.049Z,9.70
2017-11-21T16:56:04.516Z,9.70
2017-11-21T16:58:32.232Z,9.80
2017-11-21T17:00:59.702Z,9.80
2017-11-21T17:03:27.187Z,9.80
2017-11-21T17:05:54.679Z,9.80
2017-11-21T17:08:22.381Z,9.80
2017-11-21T17:10:49.863Z,9.80
2017-11-21T17:13:17.318Z,9.80
2017-11-21T17:15:44.792Z,9.90
2017-11-21T17:18:12.271Z,10.00
2017-11-21T17:20:39.780Z,10.00
2017-11-21T17:23:07.256Z,10.10
2017-11-21T17:25:34.736Z,10.00
2017-11-21T17:28:02.218Z,10.00
2017-11-21T17:30:30.445Z,9.90
2017-11-21T17:32:57.899Z,9.80
2017-11-21T17:35:25.445Z,9.80
2017-11-21T17:37:52.990Z,9.70
2017-11-21T17:40:20.475Z,9.60
2017-11-21T17:42:47.944Z,9.70
2017-11-21T17:45:15.415Z,9.70
2017-11-21T17:47:43.428Z,9.70
2017-11-21T17:50:10.884Z,9.70
2017-11-21T17:52:38.416Z,9.70
2017-11-21T17:55:05.954Z,9.60
2017-11-21T17:57:33.423Z,9.50
2017-11-21T18:00:00.876Z,9.60
2017-11-21T18:02:28.403Z,9.60
2017-11-21T18:04:55.888Z,9.60
2017-11-21T18:07:23.372Z,9.60
2017-11-21T18:09:50.839Z,9.60
2017-11-21T18:12:18.311Z,9.60
2017-11-21T18:14:46.552Z,9.40
2017-11-21T18:17:14.320Z,9.40
2017-11-21T18:19:41.800Z,9.40
2017-11-21T18:22:09.248Z,9.30
2017-11-21T18:24:36.740Z,9.30
2017-11-21T18:27:04.199Z,9.30
2017-11-21T18:29:31.713Z,9.30
2017-11-21T18:31:59.165Z,9.30
2017-11-21T18:34:26.729Z,9.30
2017-11-21T18:36:54.180Z,9.30
2017-11-21T18:39:21.700Z,9.30
2017-11-21T18:41:49.203Z,9.30
2017-11-21T18:44:16.696Z,9.30
2017-11-21T18:46:44.920Z,9.20
2017-11-21T18:49:12.396Z,9.10
2017-11-21T18:51:39.905Z,9.10
2017-11-21T18:54:07.361Z,9.00
2017-11-21T18:56:34.829Z,8.90
2017-11-21T18:59:02.315Z,8.80
2017-11-21T19:01:29.786Z,8.70
2017-11-21T19:03:57.253Z,8.70
2017-11-21T19:06:24.711Z,8.70
2017-11-21T19:08:52.187Z,8.80
2017-11-21T19:11:19.671Z,8.80
2017-11-21T19:13:47.904Z,8.80
2017-11-21T19:16:15.351Z,8.80
2017-11-21T19:18:42.909Z,8.90
2017-11-21T19:21:10.358Z,9.00
2017-11-21T19:23:37.846Z,9.00
2017-11-21T19:26:05.331Z,9.10
2017-11-21T19:28:33.577Z,9.20
2017-11-21T19:31:01.066Z,9.20
2017-11-21T19:33:30.135Z,9.10
2017-11-21T19:35:57.639Z,9.10
2017-11-21T19:38:25.107Z,9.10
2017-11-21T19:40:54.216Z,9.00
2017-11-21T19:43:21.733Z,9.00
2017-11-21T19:45:49.981Z,8.90
2017-11-21T19:48:17.431Z,8.90
2017-11-21T19:50:45.270Z,9.00
2017-11-21T19:53:13.484Z,8.90
2017-11-21T19:55:40.944Z,9.00
2017-11-21T19:58:09.024Z,9.00
2017-11-21T20:00:36.519Z,9.00
2017-11-21T20:03:04.756Z,8.80
2017-11-21T20:11:06.819Z,8.70
2017-11-21T20:16:31.482Z,8.80
2017-11-21T20:18:58.945Z,8.90
2017-11-21T20:21:27.291Z,8.90
2017-11-21T20:23:54.742Z,8.80
2017-11-21T20:26:22.220Z,8.80
2017-11-21T20:28:49.675Z,8.70
2017-11-21T20:31:17.960Z,8.70
2017-11-21T20:33:45.441Z,8.70
2017-11-21T20:36:12.896Z,8.70
2017-11-21T20:38:40.407Z,8.70
2017-11-21T20:41:11.199Z,8.70
2017-11-21T20:43:39.460Z,8.80
2017-11-21T20:46:06.923Z,8.70
2017-11-21T20:48:34.379Z,8.80
2017-11-21T20:51:01.864Z,8.80
2017-11-21T20:53:29.318Z,8.90
2017-11-21T20:55:56.831Z,8.90
2017-11-21T20:58:24.300Z,8.90
2017-11-21T21:00:52.440Z,9.00
2017-11-21T21:03:20.669Z,9.00
2017-11-21T21:05:48.175Z,9.10
2017-11-21T21:08:16.398Z,9.00
2017-11-21T21:10:43.894Z,9.00
2017-11-21T21:13:16.947Z,9.00
2017-11-21T21:15:58.417Z,8.90
2017-11-21T21:18:25.895Z,9.00
2017-11-21T21:21:01.131Z,9.00
2017-11-21T21:23:29.834Z,9.00
2017-11-21T21:25:58.644Z,9.00
2017-11-21T21:28:26.115Z,9.00
2017-11-21T21:30:53.595Z,9.00
2017-11-21T21:33:35.805Z,8.90
2017-11-21T21:36:07.153Z,8.90
2017-11-21T21:38:37.561Z,8.90
2017-11-21T21:41:10.902Z,8.90
2017-11-21T21:43:38.396Z,8.90
2017-11-21T21:46:05.988Z,8.90
2017-11-21T21:48:34.792Z,8.80
2017-11-21T21:51:02.260Z,8.80
2017-11-21T21:53:29.735Z,8.70
2017-11-21T21:55:57.915Z,8.70
2017-11-21T21:58:26.132Z,8.60
2017-11-21T22:00:54.362Z,8.70
2017-11-21T22:03:21.829Z,8.60
2017-11-21T22:05:56.900Z,8.70
2017-11-21T22:08:37.203Z,8.60
2017-11-21T22:11:04.715Z,8.60
2017-11-21T22:13:32.961Z,8.50
2017-11-21T22:16:00.445Z,8.60
2017-11-21T22:18:27.932Z,8.50
2017-11-21T22:20:55.403Z,8.50
2017-11-21T22:23:22.882Z,8.50
2017-11-21T22:25:51.108Z,8.50
2017-11-21T22:28:18.592Z,8.50
2017-11-21T22:30:46.056Z,8.40
2017-11-21T22:33:13.513Z,8.40
2017-11-21T22:35:40.984Z,8.40
2017-11-21T22:38:08.465Z,8.40
2017-11-21T22:40:36.705Z,8.20
2017-11-21T22:43:04.162Z,8.20
2017-11-21T22:45:31.644Z,8.20
2017-11-21T22:47:59.119Z,8.20
2017-11-21T22:50:26.626Z,8.20
2017-11-21T22:52:54.140Z,8.30
2017-11-21T22:55:21.593Z,8.30
2017-11-21T22:57:49.065Z,8.20
2017-11-21T23:00:16.523Z,8.20
2017-11-21T23:02:44.003Z,8.00
2017-11-21T23:05:22.279Z,8.00
2017-11-21T23:07:49.755Z,7.80
2017-11-21T23:10:17.215Z,7.80
2017-11-21T23:12:59.310Z,7.70
2017-11-21T23:15:45.344Z,7.70
2017-11-21T23:18:13.018Z,7.70
2017-11-21T23:20:40.495Z,7.80
2017-11-21T23:23:12.959Z,7.80
2017-11-21T23:25:44.407Z,7.70
2017-11-21T23:28:23.381Z,7.70
2017-11-21T23:30:50.880Z,7.70
2017-11-21T23:33:18.355Z,7.70
2017-11-21T23:35:45.842Z,7.70
2017-11-21T23:38:13.312Z,7.70
2017-11-21T23:40:40.805Z,7.70
2017-11-21T23:43:12.583Z,7.60
2017-11-21T23:45:40.153Z,7.60
2017-11-21T23:48:08.669Z,7.60
2017-11-21T23:50:36.130Z,7.70
2017-11-21T23:53:03.604Z,7.70
2017-11-21T23:55:31.060Z,7.80
2017-11-21T23:57:58.532Z,7.70
