createdAt,value
2019-02-22T00:00:17.870Z,41.47
2019-02-22T00:02:46.760Z,45.47
2019-02-22T00:05:15.915Z,30.07
2019-02-22T00:07:45.339Z,22.80
2019-02-22T00:10:14.408Z,19.03
2019-02-22T00:12:43.274Z,18.67
2019-02-22T00:15:11.928Z,16.47
2019-02-22T00:17:40.970Z,16.63
2019-02-22T00:20:10.236Z,16.13
2019-02-22T00:22:39.415Z,16.53
2019-02-22T00:25:08.232Z,14.87
2019-02-22T00:27:37.165Z,15.97
2019-02-22T00:30:06.215Z,18.70
2019-02-22T00:32:35.075Z,18.67
2019-02-22T00:35:03.901Z,17.10
2019-02-22T00:37:32.790Z,18.03
2019-02-22T00:40:01.641Z,19.03
2019-02-22T00:42:30.272Z,18.77
2019-02-22T00:44:59.185Z,17.10
2019-02-22T00:47:28.260Z,18.23
2019-02-22T00:49:57.134Z,16.13
2019-02-22T00:52:25.875Z,19.53
2019-02-22T00:54:54.779Z,15.73
2019-02-22T00:57:23.632Z,19.30
2019-02-22T00:59:52.330Z,21.13
2019-02-22T01:02:21.333Z,21.90
2019-02-22T01:04:50.528Z,23.60
2019-02-22T01:07:19.186Z,23.13
2019-02-22T01:09:48.060Z,27.87
2019-02-22T01:12:16.935Z,26.83
2019-02-22T01:14:45.616Z,25.57
2019-02-22T01:17:14.609Z,24.60
2019-02-22T01:19:43.773Z,14.37
2019-02-22T01:22:13.453Z,11.27
2019-02-22T01:24:42.142Z,11.00
2019-02-22T01:27:11.002Z,7.53
2019-02-22T01:29:39.885Z,7.27
2019-02-22T01:32:09.362Z,10.40
2019-02-22T01:34:38.474Z,6.83
2019-02-22T01:37:07.213Z,8.77
2019-02-22T01:39:35.934Z,9.90
2019-02-22T01:42:04.791Z,6.93
2019-02-22T01:44:33.759Z,7.07
2019-02-22T01:47:02.717Z,7.73
2019-02-22T01:49:31.429Z,8.63
2019-02-22T01:52:00.394Z,8.23
2019-02-22T01:54:29.599Z,9.40
2019-02-22T01:56:58.601Z,6.23
2019-02-22T01:59:27.545Z,7.03
2019-02-22T02:01:56.546Z,5.43
2019-02-22T02:04:25.670Z,4.97
2019-02-22T02:06:54.649Z,4.87
2019-02-22T02:09:23.508Z,5.50
2019-02-22T02:11:52.399Z,6.20
2019-02-22T02:14:21.022Z,4.80
2019-02-22T02:16:49.930Z,4.70
2019-02-22T02:19:18.909Z,4.10
2019-02-22T02:21:47.671Z,5.87
2019-02-22T02:24:16.536Z,4.90
2019-02-22T02:26:45.668Z,4.63
2019-02-22T02:29:14.852Z,4.33
2019-02-22T02:31:43.739Z,3.00
2019-02-22T02:34:12.668Z,4.03
2019-02-22T02:36:41.689Z,3.03
2019-02-22T02:39:10.549Z,2.70
2019-02-22T02:41:39.452Z,3.53
2019-02-22T02:44:08.414Z,3.20
2019-02-22T02:46:37.293Z,4.03
2019-02-22T02:49:06.193Z,4.50
2019-02-22T02:51:35.149Z,4.27
2019-02-22T02:54:04.014Z,5.00
2019-02-22T02:56:32.670Z,2.60
2019-02-22T02:59:01.548Z,3.47
2019-02-22T03:01:30.189Z,5.33
2019-02-22T03:03:58.814Z,7.03
2019-02-22T03:06:45.074Z,3.87
2019-02-22T03:09:13.978Z,6.03
2019-02-22T03:11:42.608Z,2.80
2019-02-22T03:14:11.478Z,5.30
2019-02-22T03:16:40.594Z,4.03
2019-02-22T03:19:09.698Z,4.87
2019-02-22T03:21:38.321Z,3.50
2019-02-22T03:24:07.476Z,2.83
2019-02-22T03:26:36.675Z,3.20
2019-02-22T03:29:05.294Z,6.63
2019-02-22T03:31:33.972Z,3.93
2019-02-22T03:34:03.065Z,5.17
2019-02-22T03:36:31.921Z,4.33
2019-02-22T03:39:01.102Z,2.93
2019-02-22T03:41:33.271Z,5.30
2019-02-22T03:44:00.816Z,3.17
2019-02-22T03:46:29.953Z,5.03
2019-02-22T03:48:59.041Z,2.60
2019-02-22T03:51:27.895Z,4.63
2019-02-22T03:53:59.026Z,2.40
2019-02-22T03:56:27.901Z,2.63
2019-02-22T03:58:56.813Z,4.47
2019-02-22T04:01:25.779Z,4.97
2019-02-22T04:03:54.502Z,3.60
2019-02-22T04:06:23.113Z,5.30
2019-02-22T04:08:51.732Z,3.07
2019-02-22T04:11:20.705Z,2.63
2019-02-22T04:13:49.571Z,2.93
2019-02-22T04:16:18.727Z,6.73
2019-02-22T04:18:47.867Z,2.77
2019-02-22T04:21:16.740Z,3.53
2019-02-22T04:23:45.463Z,2.77
2019-02-22T04:26:14.332Z,7.03
2019-02-22T04:28:42.959Z,4.90
2019-02-22T04:31:11.607Z,7.10
2019-02-22T04:33:40.278Z,3.67
2019-02-22T04:36:09.153Z,2.80
2019-02-22T04:38:38.076Z,4.50
2019-02-22T04:41:06.937Z,4.40
2019-02-22T04:43:35.856Z,5.13
2019-02-22T04:46:05.307Z,3.20
2019-02-22T04:48:33.953Z,3.53
2019-02-22T04:51:02.917Z,4.03
2019-02-22T04:53:31.587Z,3.77
2019-02-22T04:56:00.461Z,4.50
2019-02-22T04:58:29.404Z,5.67
2019-02-22T05:00:58.054Z,2.77
2019-02-22T05:03:27.432Z,4.57
2019-02-22T05:05:56.568Z,3.47
2019-02-22T05:08:25.696Z,2.63
2019-02-22T05:10:54.822Z,1.77
2019-02-22T05:13:24.209Z,2.00
2019-02-22T05:15:53.106Z,1.67
2019-02-22T05:18:22.223Z,1.70
2019-02-22T05:20:51.081Z,3.53
2019-02-22T05:23:20.236Z,1.90
2019-02-22T05:25:49.221Z,2.00
2019-02-22T05:28:18.074Z,2.37
2019-02-22T05:30:46.958Z,1.97
2019-02-22T05:33:15.700Z,1.83
2019-02-22T05:35:44.815Z,3.03
2019-02-22T05:38:13.714Z,2.10
2019-02-22T05:40:42.347Z,4.00
2019-02-22T05:43:11.232Z,3.10
2019-02-22T05:45:39.860Z,2.50
2019-02-22T05:48:08.879Z,6.20
2019-02-22T05:50:37.512Z,2.13
2019-02-22T05:53:06.158Z,3.80
2019-02-22T05:55:35.437Z,4.63
2019-02-22T05:58:04.095Z,3.93
2019-02-22T06:00:33.166Z,4.03
2019-02-22T06:03:02.005Z,3.73
2019-02-22T06:05:31.029Z,2.77
2019-02-22T06:07:59.914Z,1.90
2019-02-22T06:10:28.784Z,7.87
2019-02-22T06:12:57.414Z,4.43
2019-02-22T06:15:26.334Z,4.43
2019-02-22T06:17:55.308Z,2.23
2019-02-22T06:20:24.174Z,4.57
2019-02-22T06:22:53.057Z,5.00
2019-02-22T06:25:22.179Z,2.13
2019-02-22T06:27:51.080Z,2.00
2019-02-22T06:30:20.110Z,4.73
2019-02-22T06:32:49.012Z,2.57
2019-02-22T06:35:17.897Z,5.03
2019-02-22T06:37:46.530Z,4.00
2019-02-22T06:40:15.153Z,6.90
2019-02-22T06:45:14.602Z,2.67
2019-02-22T06:47:44.078Z,3.73
2019-02-22T06:50:12.721Z,3.57
2019-02-22T06:52:41.610Z,2.93
2019-02-22T06:55:10.249Z,3.77
2019-02-22T06:57:39.135Z,1.87
2019-02-22T07:00:09.059Z,2.50
2019-02-22T07:02:37.960Z,2.73
2019-02-22T07:05:07.048Z,5.07
2019-02-22T07:07:35.657Z,2.00
2019-02-22T07:10:04.799Z,5.23
2019-02-22T07:12:37.053Z,5.03
2019-02-22T07:15:06.524Z,2.87
2019-02-22T07:17:35.133Z,5.07
2019-02-22T07:20:03.830Z,3.13
2019-02-22T07:22:32.556Z,3.53
2019-02-22T07:25:01.449Z,3.67
2019-02-22T07:27:30.336Z,2.67
2019-02-22T07:29:59.259Z,4.70
2019-02-22T07:32:27.910Z,2.13
2019-02-22T07:34:57.056Z,5.03
2019-02-22T07:37:25.917Z,3.27
2019-02-22T07:39:54.802Z,2.17
2019-02-22T07:42:23.451Z,2.53
2019-02-22T07:44:52.080Z,6.37
2019-02-22T07:47:20.966Z,4.57
2019-02-22T07:49:50.168Z,3.57
2019-02-22T07:52:19.289Z,3.53
2019-02-22T07:54:48.417Z,2.73
2019-02-22T07:57:17.314Z,5.57
2019-02-22T07:59:45.936Z,2.23
2019-02-22T08:02:14.813Z,3.53
2019-02-22T08:04:44.250Z,3.33
2019-02-22T08:07:12.877Z,2.73
2019-02-22T08:09:41.753Z,2.40
2019-02-22T08:12:10.382Z,5.80
2019-02-22T08:14:39.508Z,3.40
2019-02-22T08:17:08.133Z,6.03
2019-02-22T08:19:36.943Z,3.30
2019-02-22T08:22:05.834Z,2.87
2019-02-22T08:24:34.466Z,1.60
2019-02-22T08:27:03.128Z,2.60
2019-02-22T08:29:32.024Z,2.83
2019-02-22T08:32:00.669Z,5.20
2019-02-22T08:34:29.617Z,2.17
2019-02-22T08:36:58.253Z,1.87
2019-02-22T08:39:27.114Z,3.07
2019-02-22T08:41:56.096Z,2.47
2019-02-22T08:44:24.716Z,2.37
2019-02-22T08:46:53.471Z,5.87
2019-02-22T08:49:22.383Z,2.37
2019-02-22T08:51:51.288Z,5.00
2019-02-22T08:54:20.471Z,3.30
2019-02-22T08:56:49.145Z,2.90
2019-02-22T08:59:18.021Z,2.33
2019-02-22T09:01:47.133Z,1.57
2019-02-22T09:04:16.160Z,5.43
2019-02-22T09:06:44.802Z,1.50
2019-02-22T09:09:13.462Z,3.27
2019-02-22T09:11:42.618Z,3.93
2019-02-22T09:14:11.644Z,36.60
2019-02-22T09:16:40.900Z,2.20
2019-02-22T09:19:09.888Z,2.17
2019-02-22T09:21:38.788Z,3.57
2019-02-22T09:24:07.942Z,3.57
2019-02-22T09:26:36.831Z,5.57
2019-02-22T09:29:05.699Z,6.30
2019-02-22T09:31:34.352Z,3.10
2019-02-22T09:34:03.244Z,2.30
2019-02-22T09:36:31.879Z,7.37
2019-02-22T09:39:00.778Z,1.83
2019-02-22T09:41:29.478Z,1.60
2019-02-22T09:43:58.138Z,2.60
2019-02-22T09:46:26.769Z,3.00
2019-02-22T09:48:55.918Z,4.27
2019-02-22T09:51:25.080Z,4.63
2019-02-22T09:53:53.703Z,4.27
2019-02-22T09:56:22.334Z,2.00
2019-02-22T09:58:51.102Z,9.10
2019-02-22T10:01:19.731Z,4.70
2019-02-22T10:03:48.431Z,2.27
2019-02-22T10:06:20.403Z,3.23
2019-02-22T10:08:49.313Z,3.63
2019-02-22T10:11:18.426Z,4.63
2019-02-22T10:13:47.572Z,2.33
2019-02-22T10:16:16.499Z,2.07
2019-02-22T10:18:45.144Z,3.47
2019-02-22T10:21:13.838Z,3.67
2019-02-22T10:23:42.694Z,2.50
2019-02-22T10:26:11.329Z,5.90
2019-02-22T10:28:40.547Z,2.73
2019-02-22T10:31:09.468Z,3.53
2019-02-22T10:33:38.404Z,5.93
2019-02-22T10:36:07.278Z,4.10
2019-02-22T10:38:36.162Z,2.80
2019-02-22T10:41:05.511Z,3.30
2019-02-22T10:43:34.382Z,3.27
2019-02-22T10:46:03.264Z,4.03
2019-02-22T10:48:32.440Z,2.03
2019-02-22T10:51:01.082Z,5.83
2019-02-22T10:53:29.731Z,4.53
2019-02-22T10:55:58.727Z,5.97
2019-02-22T10:58:27.683Z,3.03
2019-02-22T11:00:56.312Z,2.50
2019-02-22T11:03:24.976Z,2.90
2019-02-22T11:05:53.999Z,2.17
2019-02-22T11:08:22.637Z,3.07
2019-02-22T11:10:51.794Z,6.53
2019-02-22T11:13:21.424Z,3.30
2019-02-22T11:15:50.094Z,2.23
2019-02-22T11:18:19.229Z,4.83
2019-02-22T11:20:48.109Z,1.90
2019-02-22T11:23:16.968Z,2.60
2019-02-22T11:25:46.430Z,3.77
2019-02-22T11:28:15.056Z,3.50
2019-02-22T11:30:43.910Z,4.87
2019-02-22T11:33:12.834Z,2.63
2019-02-22T11:35:41.726Z,2.63
2019-02-22T11:38:10.604Z,5.03
2019-02-22T11:40:39.244Z,2.97
2019-02-22T11:43:08.226Z,1.90
2019-02-22T11:45:36.855Z,2.10
2019-02-22T11:48:09.154Z,3.57
2019-02-22T11:50:36.585Z,2.73
2019-02-22T11:53:05.316Z,2.23
2019-02-22T11:55:34.286Z,4.90
2019-02-22T11:58:03.721Z,1.93
2019-02-22T12:00:33.210Z,3.57
2019-02-22T12:03:16.013Z,2.03
2019-02-22T12:05:32.401Z,3.00
2019-02-22T12:08:03.537Z,3.30
2019-02-22T12:10:32.010Z,6.27
2019-02-22T12:13:00.637Z,4.50
2019-02-22T12:15:31.535Z,2.97
2019-02-22T12:18:00.819Z,2.83
2019-02-22T12:20:29.420Z,2.67
2019-02-22T12:22:58.022Z,3.63
2019-02-22T12:25:27.191Z,3.90
2019-02-22T12:27:55.830Z,2.63
2019-02-22T12:30:25.732Z,4.13
2019-02-22T12:32:54.721Z,2.10
2019-02-22T12:35:23.347Z,2.13
2019-02-22T12:37:52.320Z,2.50
2019-02-22T12:40:20.928Z,2.90
2019-02-22T12:42:49.807Z,5.40
2019-02-22T12:45:18.716Z,3.30
2019-02-22T12:47:47.329Z,2.40
2019-02-22T12:50:15.971Z,2.53
2019-02-22T12:52:45.642Z,3.40
2019-02-22T12:55:14.580Z,2.90
2019-02-22T12:57:43.690Z,3.50
2019-02-22T13:00:13.257Z,2.10
2019-02-22T13:02:41.894Z,2.70
2019-02-22T13:05:12.589Z,1.87
2019-02-22T13:07:41.561Z,2.90
2019-02-22T13:10:10.239Z,1.90
2019-02-22T13:12:38.867Z,2.73
2019-02-22T13:15:13.996Z,1.73
2019-02-22T13:17:40.089Z,1.70
2019-02-22T13:20:09.132Z,2.80
2019-02-22T13:22:38.014Z,3.70
2019-02-22T13:25:07.005Z,6.73
2019-02-22T13:27:35.873Z,3.53
2019-02-22T13:30:05.113Z,3.40
2019-02-22T13:32:33.735Z,2.20
2019-02-22T13:35:02.575Z,5.13
2019-02-22T13:37:31.527Z,3.50
2019-02-22T13:40:01.556Z,2.43
2019-02-22T13:42:30.440Z,2.37
2019-02-22T13:44:59.480Z,2.23
2019-02-22T13:47:28.603Z,3.83
2019-02-22T13:50:04.778Z,1.73
2019-02-22T13:52:33.956Z,8.03
2019-02-22T13:55:03.317Z,2.87
2019-02-22T13:57:32.474Z,4.10
2019-02-22T14:00:01.081Z,1.93
2019-02-22T14:02:30.425Z,1.77
2019-02-22T14:04:59.616Z,2.37
2019-02-22T14:07:28.468Z,1.60
2019-02-22T14:09:57.358Z,5.77
2019-02-22T14:12:26.267Z,2.80
2019-02-22T14:14:55.153Z,2.50
2019-02-22T14:17:23.786Z,1.50
2019-02-22T14:19:52.676Z,1.83
2019-02-22T14:22:21.537Z,3.50
2019-02-22T14:24:50.613Z,2.00
2019-02-22T14:27:19.261Z,2.70
2019-02-22T14:29:48.340Z,2.13
2019-02-22T14:32:17.446Z,2.57
2019-02-22T14:34:46.097Z,4.10
2019-02-22T14:37:14.720Z,2.10
2019-02-22T14:39:43.824Z,2.13
2019-02-22T14:42:12.959Z,3.20
2019-02-22T14:44:41.831Z,3.33
2019-02-22T14:47:10.962Z,1.83
2019-02-22T14:49:39.847Z,2.57
2019-02-22T14:52:12.791Z,3.57
2019-02-22T14:54:41.587Z,2.23
2019-02-22T14:57:15.815Z,4.33
2019-02-22T14:59:45.266Z,2.80
2019-02-22T15:03:24.162Z,3.03
2019-02-22T15:05:48.604Z,1.60
2019-02-22T15:08:18.947Z,3.87
2019-02-22T15:10:47.837Z,4.63
2019-02-22T15:13:17.012Z,3.37
2019-02-22T15:16:03.982Z,1.70
2019-02-22T15:18:34.233Z,3.13
2019-02-22T15:21:03.183Z,2.73
2019-02-22T15:23:33.776Z,3.00
2019-02-22T15:26:15.278Z,1.67
2019-02-22T15:28:37.740Z,3.10
2019-02-22T15:35:10.525Z,4.90
2019-02-22T15:38:48.470Z,4.00
2019-02-22T15:41:17.742Z,5.60
2019-02-22T15:46:17.292Z,2.43
2019-02-22T15:52:51.199Z,1.63
2019-02-22T15:55:20.317Z,2.00
2019-02-22T15:57:49.447Z,2.47
2019-02-22T16:00:21.623Z,4.73
2019-02-22T16:02:50.244Z,2.40
2019-02-22T16:05:22.568Z,2.13
2019-02-22T16:07:51.249Z,1.97
2019-02-22T16:10:20.397Z,2.50
2019-02-22T16:12:49.114Z,3.50
2019-02-22T16:15:18.308Z,2.20
2019-02-22T16:17:47.056Z,2.90
2019-02-22T16:20:17.822Z,2.17
2019-02-22T16:22:46.452Z,1.93
2019-02-22T16:25:19.582Z,1.60
2019-02-22T16:27:45.765Z,3.03
2019-02-22T16:30:16.121Z,1.50
2019-02-22T16:32:44.769Z,1.90
2019-02-22T16:35:13.728Z,3.00
2019-02-22T16:37:42.886Z,3.33
2019-02-22T16:40:11.550Z,2.13
2019-02-22T16:42:40.168Z,4.70
2019-02-22T16:45:09.079Z,2.30
2019-02-22T16:47:40.277Z,6.80
2019-02-22T16:50:09.981Z,4.57
2019-02-22T16:52:38.854Z,2.17
2019-02-22T16:55:10.161Z,1.70
2019-02-22T16:57:38.784Z,3.80
2019-02-22T17:00:08.360Z,1.87
2019-02-22T17:02:36.986Z,1.73
2019-02-22T17:05:06.196Z,3.50
2019-02-22T17:07:34.832Z,2.10
2019-02-22T17:10:03.863Z,3.57
2019-02-22T17:12:33.001Z,3.03
2019-02-22T17:15:01.866Z,5.57
2019-02-22T17:17:30.512Z,2.57
2019-02-22T17:19:59.431Z,1.77
2019-02-22T17:22:28.055Z,3.90
2019-02-22T17:24:56.748Z,4.60
2019-02-22T17:27:25.621Z,1.53
2019-02-22T17:29:54.764Z,2.13
2019-02-22T17:32:23.656Z,2.07
2019-02-22T17:34:52.645Z,3.00
2019-02-22T17:37:21.509Z,6.17
2019-02-22T17:39:50.152Z,2.13
2019-02-22T17:42:18.771Z,1.93
2019-02-22T17:44:47.627Z,4.10
2019-02-22T17:47:16.501Z,4.45
2019-02-22T17:49:45.124Z,5.93
2019-02-22T17:52:14.242Z,8.60
2019-02-22T17:54:45.063Z,4.67
2019-02-22T17:57:14.060Z,2.17
2019-02-22T17:59:43.080Z,2.53
2019-02-22T18:02:15.171Z,3.30
2019-02-22T18:04:43.834Z,3.47
2019-02-22T18:07:12.727Z,2.37
2019-02-22T18:09:41.429Z,5.37
2019-02-22T18:12:10.176Z,3.67
2019-02-22T18:14:39.848Z,3.30
2019-02-22T18:17:08.891Z,4.00
2019-02-22T18:19:37.765Z,2.02
2019-02-22T18:22:06.401Z,4.50
2019-02-22T18:24:35.054Z,2.92
2019-02-22T18:27:05.081Z,3.27
2019-02-22T18:29:35.654Z,3.27
2019-02-22T18:32:05.127Z,2.57
2019-02-22T18:34:34.364Z,7.22
2019-02-22T18:37:03.459Z,4.40
2019-02-22T18:39:34.217Z,4.53
2019-02-22T18:42:02.838Z,3.00
2019-02-22T18:44:31.513Z,3.43
2019-02-22T18:47:00.139Z,3.17
2019-02-22T18:49:28.780Z,5.43
2019-02-22T18:51:57.913Z,3.53
2019-02-22T18:54:26.830Z,3.77
2019-02-22T18:56:55.978Z,2.60
2019-02-22T18:59:24.641Z,3.67
2019-02-22T19:01:53.790Z,3.30
2019-02-22T19:04:22.685Z,2.47
2019-02-22T19:06:53.324Z,5.00
2019-02-22T19:09:27.188Z,2.65
2019-02-22T19:11:57.122Z,3.53
2019-02-22T19:14:26.313Z,2.30
2019-02-22T19:16:55.267Z,3.17
2019-02-22T19:19:23.938Z,3.72
2019-02-22T19:21:52.707Z,2.40
2019-02-22T19:24:25.676Z,3.45
2019-02-22T19:26:54.609Z,4.45
2019-02-22T19:29:23.746Z,6.37
2019-02-22T19:31:53.945Z,3.62
2019-02-22T19:34:24.010Z,3.95
2019-02-22T19:36:55.025Z,4.15
2019-02-22T19:39:23.990Z,4.90
2019-02-22T19:41:52.732Z,9.00
2019-02-22T19:44:21.904Z,4.83
2019-02-22T19:46:52.312Z,4.65
2019-02-22T19:49:21.001Z,4.55
2019-02-22T19:51:49.932Z,7.57
2019-02-22T19:54:18.911Z,3.40
2019-02-22T19:56:48.105Z,4.75
2019-02-22T19:59:16.772Z,4.17
2019-02-22T20:01:48.949Z,4.83
2019-02-22T20:04:17.810Z,6.17
2019-02-22T20:06:46.677Z,24.87
2019-02-22T20:09:17.563Z,5.17
2019-02-22T20:11:48.083Z,4.67
2019-02-22T20:14:16.863Z,5.00
2019-02-22T20:16:47.990Z,4.17
2019-02-22T20:19:16.275Z,6.00
2019-02-22T20:21:45.246Z,4.20
2019-02-22T20:24:15.338Z,3.42
2019-02-22T20:26:44.192Z,6.37
2019-02-22T20:29:12.864Z,3.90
2019-02-22T20:31:41.823Z,3.80
2019-02-22T20:34:10.470Z,4.95
2019-02-22T20:36:40.870Z,4.75
2019-02-22T20:39:10.122Z,6.33
2019-02-22T20:41:39.029Z,2.98
2019-02-22T20:44:07.729Z,4.08
2019-02-22T20:46:38.790Z,5.37
2019-02-22T20:49:07.534Z,3.90
2019-02-22T20:51:38.648Z,5.87
2019-02-22T20:54:07.905Z,8.48
2019-02-22T20:56:37.354Z,4.80
2019-02-22T20:59:09.427Z,3.67
2019-02-22T21:01:38.635Z,4.67
2019-02-22T21:04:09.983Z,5.92
2019-02-22T21:06:40.282Z,4.15
2019-02-22T21:09:08.942Z,3.58
2019-02-22T21:11:37.724Z,3.70
2019-02-22T21:14:06.417Z,5.42
2019-02-22T21:16:35.283Z,3.40
2019-02-22T21:19:04.189Z,4.65
2019-02-22T21:21:33.091Z,5.08
2019-02-22T21:24:04.793Z,6.15
2019-02-22T21:26:33.775Z,8.48
2019-02-22T21:29:02.451Z,9.13
2019-02-22T21:31:31.358Z,6.47
2019-02-22T21:34:00.318Z,8.20
2019-02-22T21:36:29.326Z,3.52
2019-02-22T21:38:59.784Z,4.53
2019-02-22T21:41:28.697Z,4.78
2019-02-22T21:43:57.707Z,5.65
2019-02-22T21:46:28.776Z,9.35
2019-02-22T21:48:57.822Z,6.05
2019-02-22T21:51:26.769Z,5.42
2019-02-22T21:53:55.999Z,3.40
2019-02-22T21:56:24.740Z,4.72
2019-02-22T21:58:53.680Z,6.50
2019-02-22T22:01:22.980Z,3.98
2019-02-22T22:03:51.644Z,2.62
2019-02-22T22:06:20.332Z,3.12
2019-02-22T22:08:49.542Z,5.45
2019-02-22T22:11:18.473Z,5.47
2019-02-22T22:13:47.328Z,4.58
2019-02-22T22:16:16.324Z,3.60
2019-02-22T22:18:45.039Z,4.33
2019-02-22T22:21:13.719Z,4.97
2019-02-22T22:23:42.954Z,40.63
2019-02-22T22:26:11.609Z,6.72
2019-02-22T22:28:40.865Z,3.65
2019-02-22T22:31:09.836Z,4.45
2019-02-22T22:33:38.748Z,4.17
2019-02-22T22:36:07.761Z,4.05
2019-02-22T22:38:36.745Z,4.35
2019-02-22T22:41:05.495Z,4.30
2019-02-22T22:43:34.262Z,5.17
2019-02-22T22:46:03.336Z,5.40
2019-02-22T22:48:32.785Z,3.20
2019-02-22T22:51:02.192Z,5.60
2019-02-22T22:53:31.163Z,4.33
2019-02-22T22:56:00.109Z,4.22
2019-02-22T22:58:28.910Z,3.05
2019-02-22T23:01:20.948Z,4.33
2019-02-22T23:03:49.802Z,5.22
2019-02-22T23:06:18.536Z,5.20
2019-02-22T23:08:48.033Z,5.15
2019-02-22T23:11:17.064Z,4.70
2019-02-22T23:13:46.029Z,3.02
2019-02-22T23:16:14.925Z,4.50
2019-02-22T23:18:44.234Z,4.60
2019-02-22T23:21:12.900Z,4.92
2019-02-22T23:23:41.580Z,4.97
2019-02-22T23:26:10.422Z,3.40
2019-02-22T23:28:39.752Z,4.50
2019-02-22T23:31:08.890Z,6.00
2019-02-22T23:33:39.881Z,5.30
2019-02-22T23:36:08.520Z,3.95
2019-02-22T23:38:37.479Z,7.90
2019-02-22T23:41:06.841Z,4.67
2019-02-22T23:43:35.462Z,4.67
2019-02-22T23:46:04.111Z,3.30
2019-02-22T23:48:33.469Z,4.30
2019-02-22T23:51:02.342Z,4.87
2019-02-22T23:53:31.258Z,4.80
2019-02-22T23:56:00.115Z,4.83
2019-02-22T23:58:28.980Z,6.12
