createdAt,value
2019-03-24T00:03:32.836Z,30.13
2019-03-24T00:06:15.208Z,27.67
2019-03-24T00:08:57.856Z,27.60
2019-03-24T00:11:40.823Z,26.10
2019-03-24T00:14:23.263Z,27.17
2019-03-24T00:17:05.674Z,28.20
2019-03-24T00:19:47.843Z,24.67
2019-03-24T00:22:29.584Z,26.80
2019-03-24T00:25:11.599Z,26.70
2019-03-24T00:27:53.737Z,25.90
2019-03-24T00:30:35.581Z,25.40
2019-03-24T00:33:17.493Z,28.00
2019-03-24T00:36:00.006Z,28.83
2019-03-24T00:38:41.937Z,25.40
2019-03-24T00:41:25.255Z,25.00
2019-03-24T00:44:07.816Z,25.00
2019-03-24T00:46:49.825Z,24.30
2019-03-24T00:49:32.211Z,25.60
2019-03-24T00:52:14.418Z,25.40
2019-03-24T00:54:56.419Z,25.30
2019-03-24T00:57:38.793Z,24.97
2019-03-24T01:00:21.187Z,23.80
2019-03-24T01:03:03.038Z,24.33
2019-03-24T01:05:45.142Z,24.67
2019-03-24T01:08:27.514Z,25.50
2019-03-24T01:11:10.049Z,24.53
2019-03-24T01:13:52.022Z,25.80
2019-03-24T01:16:34.394Z,25.80
2019-03-24T01:19:16.109Z,22.83
2019-03-24T01:21:58.003Z,23.60
2019-03-24T01:24:40.221Z,25.27
2019-03-24T01:27:22.748Z,22.67
2019-03-24T01:30:05.196Z,23.30
2019-03-24T01:32:47.504Z,24.17
2019-03-24T01:35:29.529Z,24.77
2019-03-24T01:38:11.795Z,23.50
2019-03-24T01:40:53.743Z,23.17
2019-03-24T01:43:36.184Z,22.63
2019-03-24T01:46:17.977Z,20.90
2019-03-24T01:49:00.261Z,22.73
2019-03-24T01:51:42.410Z,23.27
2019-03-24T01:54:24.163Z,23.60
2019-03-24T01:57:06.024Z,23.13
2019-03-24T01:59:48.086Z,21.23
2019-03-24T02:02:29.912Z,22.07
2019-03-24T02:05:12.018Z,23.10
2019-03-24T02:07:53.808Z,22.27
2019-03-24T02:10:35.669Z,22.13
2019-03-24T02:13:17.627Z,22.10
2019-03-24T02:16:09.081Z,23.67
2019-03-24T02:18:43.813Z,21.40
2019-03-24T02:21:26.005Z,25.13
2019-03-24T02:24:07.818Z,22.43
2019-03-24T02:26:49.741Z,24.20
2019-03-24T02:29:32.032Z,22.37
2019-03-24T02:32:13.904Z,23.30
2019-03-24T02:34:55.974Z,23.30
2019-03-24T02:37:38.317Z,21.67
2019-03-24T02:40:20.953Z,24.27
2019-03-24T02:43:03.282Z,22.23
2019-03-24T02:45:45.205Z,24.37
2019-03-24T02:48:27.645Z,23.70
2019-03-24T02:51:10.225Z,24.20
2019-03-24T02:53:52.223Z,23.97
2019-03-24T02:56:34.956Z,24.63
2019-03-24T02:59:17.449Z,22.70
2019-03-24T03:01:59.824Z,22.47
2019-03-24T03:04:42.037Z,23.80
2019-03-24T03:07:24.006Z,23.40
2019-03-24T03:10:05.786Z,23.63
2019-03-24T03:12:47.852Z,23.30
2019-03-24T03:15:30.154Z,24.73
2019-03-24T03:18:12.143Z,23.70
2019-03-24T03:20:54.091Z,24.90
2019-03-24T03:23:35.933Z,23.57
2019-03-24T03:26:18.526Z,23.53
2019-03-24T03:29:00.915Z,23.53
2019-03-24T03:31:43.034Z,22.07
2019-03-24T03:34:25.372Z,22.70
2019-03-24T03:37:07.451Z,22.63
2019-03-24T03:39:49.585Z,23.10
2019-03-24T03:42:31.586Z,22.77
2019-03-24T03:45:14.151Z,23.67
2019-03-24T03:47:55.942Z,23.90
2019-03-24T03:50:38.035Z,23.00
2019-03-24T03:53:20.282Z,22.90
2019-03-24T03:56:02.477Z,22.70
2019-03-24T03:58:44.393Z,23.20
2019-03-24T04:01:26.223Z,22.30
2019-03-24T04:04:08.330Z,23.30
2019-03-24T04:06:50.248Z,21.97
2019-03-24T04:09:32.452Z,22.43
2019-03-24T04:12:14.574Z,24.13
2019-03-24T04:14:57.176Z,23.53
2019-03-24T04:17:39.642Z,23.73
2019-03-24T04:20:21.421Z,24.70
2019-03-24T04:23:03.729Z,24.00
2019-03-24T04:25:46.098Z,22.50
2019-03-24T04:28:28.144Z,23.03
2019-03-24T04:31:09.973Z,23.87
2019-03-24T04:33:51.854Z,22.57
2019-03-24T04:36:34.477Z,21.30
2019-03-24T04:39:17.025Z,22.27
2019-03-24T04:41:59.125Z,22.90
2019-03-24T04:44:41.489Z,22.53
2019-03-24T04:47:23.368Z,20.80
2019-03-24T04:50:06.002Z,23.33
2019-03-24T04:52:48.209Z,21.60
2019-03-24T04:55:30.493Z,23.33
2019-03-24T04:58:12.794Z,22.60
2019-03-24T05:00:54.926Z,22.53
2019-03-24T05:03:36.681Z,22.70
2019-03-24T05:06:18.833Z,22.80
2019-03-24T05:09:00.698Z,21.10
2019-03-24T05:11:43.185Z,21.83
2019-03-24T05:14:25.321Z,21.07
2019-03-24T05:17:07.409Z,22.20
2019-03-24T05:19:49.618Z,24.30
2019-03-24T05:22:31.365Z,24.00
2019-03-24T05:25:13.856Z,23.63
2019-03-24T05:27:55.889Z,20.53
2019-03-24T05:30:38.535Z,22.67
2019-03-24T05:33:20.705Z,23.47
2019-03-24T05:36:02.566Z,22.60
2019-03-24T05:38:44.762Z,22.23
2019-03-24T05:41:26.645Z,22.67
2019-03-24T05:44:08.617Z,21.37
2019-03-24T05:46:51.169Z,21.97
2019-03-24T05:49:33.306Z,22.07
2019-03-24T05:52:15.576Z,21.23
2019-03-24T05:54:57.990Z,23.20
2019-03-24T05:57:40.033Z,22.90
2019-03-24T06:00:21.861Z,21.10
2019-03-24T06:03:04.451Z,21.27
2019-03-24T06:05:47.085Z,22.47
2019-03-24T06:08:28.950Z,21.60
2019-03-24T06:11:11.253Z,21.23
2019-03-24T06:13:53.181Z,22.27
2019-03-24T06:16:37.902Z,21.40
2019-03-24T06:19:20.045Z,23.43
2019-03-24T06:22:02.191Z,23.53
2019-03-24T06:24:43.974Z,22.80
2019-03-24T06:27:25.825Z,22.27
2019-03-24T06:30:08.285Z,23.53
2019-03-24T06:32:50.309Z,22.63
2019-03-24T06:35:32.469Z,23.10
2019-03-24T06:38:14.301Z,23.13
2019-03-24T06:40:56.681Z,23.20
2019-03-24T06:43:39.445Z,24.40
2019-03-24T06:46:21.441Z,25.40
2019-03-24T06:49:03.694Z,25.47
2019-03-24T06:51:45.769Z,26.73
2019-03-24T06:54:27.629Z,26.57
2019-03-24T06:57:08.615Z,23.40
2019-03-24T07:03:14.917Z,25.10
2019-03-24T07:06:24.204Z,23.57
2019-03-24T07:12:32.977Z,23.83
2019-03-24T07:18:40.109Z,26.37
2019-03-24T07:21:11.478Z,24.87
2019-03-24T07:23:44.218Z,26.10
2019-03-24T07:26:15.625Z,24.97
2019-03-24T07:28:47.384Z,27.10
2019-03-24T07:31:18.797Z,26.40
2019-03-24T07:33:50.122Z,26.43
2019-03-24T07:36:21.367Z,25.23
2019-03-24T07:38:52.517Z,25.87
2019-03-24T07:41:24.165Z,26.30
2019-03-24T07:43:55.672Z,28.10
2019-03-24T07:46:27.941Z,25.90
2019-03-24T07:48:59.485Z,26.57
2019-03-24T07:51:32.656Z,26.40
2019-03-24T07:54:04.116Z,27.37
2019-03-24T07:56:35.585Z,26.60
2019-03-24T07:59:06.933Z,28.23
2019-03-24T08:01:38.465Z,26.47
2019-03-24T08:04:09.982Z,27.83
2019-03-24T08:06:41.257Z,27.17
2019-03-24T08:09:13.765Z,27.43
2019-03-24T08:11:45.181Z,27.53
2019-03-24T08:14:16.648Z,29.10
2019-03-24T08:16:48.037Z,27.67
2019-03-24T08:19:19.349Z,27.77
2019-03-24T08:21:50.771Z,27.17
2019-03-24T08:24:22.277Z,29.97
2019-03-24T08:26:53.915Z,29.10
2019-03-24T08:29:25.302Z,31.07
2019-03-24T08:31:56.852Z,29.77
2019-03-24T08:34:28.228Z,30.57
2019-03-24T08:36:59.571Z,33.83
2019-03-24T08:39:31.049Z,32.50
2019-03-24T08:42:02.589Z,35.40
2019-03-24T08:44:34.017Z,32.40
2019-03-24T08:47:05.436Z,31.87
2019-03-24T08:49:36.900Z,33.10
2019-03-24T08:52:08.309Z,32.97
2019-03-24T08:54:39.629Z,31.80
2019-03-24T08:57:10.776Z,34.30
2019-03-24T08:59:41.912Z,34.40
2019-03-24T09:02:13.125Z,34.87
2019-03-24T09:04:44.309Z,33.30
2019-03-24T09:07:15.632Z,34.43
2019-03-24T09:09:47.108Z,34.17
2019-03-24T09:12:18.574Z,34.47
2019-03-24T09:14:50.077Z,34.90
2019-03-24T09:17:21.393Z,36.53
2019-03-24T09:19:52.753Z,36.60
2019-03-24T09:22:24.236Z,34.20
2019-03-24T09:24:55.797Z,37.50
2019-03-24T09:27:27.234Z,34.87
2019-03-24T09:29:58.639Z,37.43
2019-03-24T09:32:30.217Z,34.83
2019-03-24T09:35:01.811Z,35.17
2019-03-24T09:37:33.343Z,33.43
2019-03-24T09:40:06.298Z,33.33
2019-03-24T09:42:38.038Z,35.33
2019-03-24T09:45:09.716Z,33.40
2019-03-24T09:47:41.413Z,34.27
2019-03-24T09:50:12.805Z,34.47
2019-03-24T09:52:44.198Z,33.90
2019-03-24T09:55:16.425Z,34.30
2019-03-24T09:57:49.477Z,33.93
2019-03-24T10:00:21.037Z,33.53
2019-03-24T10:02:53.225Z,33.23
2019-03-24T10:05:24.841Z,32.80
2019-03-24T10:07:56.194Z,33.50
2019-03-24T10:10:27.701Z,32.20
2019-03-24T10:12:59.406Z,33.67
2019-03-24T10:15:30.764Z,32.97
2019-03-24T10:18:03.990Z,31.37
2019-03-24T10:20:36.175Z,32.07
2019-03-24T10:23:09.000Z,33.13
2019-03-24T10:25:40.937Z,31.77
2019-03-24T10:28:12.589Z,32.00
2019-03-24T10:30:44.488Z,31.33
2019-03-24T10:33:16.004Z,30.53
2019-03-24T10:35:47.656Z,30.73
2019-03-24T10:38:19.314Z,32.20
2019-03-24T10:40:51.541Z,31.53
2019-03-24T10:43:23.264Z,28.93
2019-03-24T10:45:54.685Z,29.67
2019-03-24T10:48:33.626Z,28.10
2019-03-24T10:51:01.204Z,31.60
2019-03-24T10:53:32.624Z,31.03
2019-03-24T10:56:03.992Z,32.80
2019-03-24T10:58:36.585Z,29.87
2019-03-24T11:01:27.684Z,29.93
2019-03-24T11:03:59.408Z,26.23
2019-03-24T11:06:30.532Z,27.77
2019-03-24T11:09:01.721Z,27.00
2019-03-24T11:11:33.104Z,26.80
2019-03-24T11:14:04.572Z,28.40
2019-03-24T11:16:35.961Z,28.07
2019-03-24T11:19:07.464Z,31.13
2019-03-24T11:21:57.412Z,31.30
2019-03-24T11:24:30.335Z,30.00
2019-03-24T11:27:01.716Z,31.70
2019-03-24T11:29:34.545Z,28.20
2019-03-24T11:32:05.773Z,29.03
2019-03-24T11:34:38.427Z,29.37
2019-03-24T11:37:10.341Z,31.10
2019-03-24T11:39:42.267Z,30.97
2019-03-24T11:42:14.409Z,30.47
2019-03-24T11:44:47.313Z,28.70
2019-03-24T11:47:26.513Z,28.10
2019-03-24T11:49:53.318Z,28.90
2019-03-24T11:52:31.054Z,30.07
2019-03-24T11:55:02.781Z,29.63
2019-03-24T11:57:36.161Z,31.03
2019-03-24T12:00:08.695Z,29.90
2019-03-24T12:02:42.174Z,30.13
2019-03-24T12:05:14.017Z,31.43
2019-03-24T12:07:46.175Z,29.60
2019-03-24T12:10:17.649Z,29.50
2019-03-24T12:12:49.195Z,29.47
2019-03-24T12:15:21.466Z,30.37
2019-03-24T12:17:53.363Z,30.53
2019-03-24T12:20:25.633Z,28.30
2019-03-24T12:22:56.833Z,29.80
2019-03-24T12:25:29.049Z,30.20
2019-03-24T12:28:00.731Z,28.87
2019-03-24T12:30:32.219Z,28.30
2019-03-24T12:33:03.810Z,28.20
2019-03-24T12:35:35.623Z,27.90
2019-03-24T12:38:08.257Z,29.47
2019-03-24T12:40:41.027Z,27.03
2019-03-24T12:43:19.320Z,27.50
2019-03-24T12:45:45.935Z,26.23
2019-03-24T12:48:19.499Z,23.67
2019-03-24T12:50:51.022Z,25.50
2019-03-24T12:53:23.054Z,24.53
2019-03-24T12:55:54.547Z,23.43
2019-03-24T12:58:25.635Z,22.47
2019-03-24T13:00:57.384Z,22.67
2019-03-24T13:03:28.863Z,22.10
2019-03-24T13:06:00.963Z,23.43
2019-03-24T13:08:32.237Z,23.60
2019-03-24T13:11:03.451Z,25.23
2019-03-24T13:13:36.647Z,24.57
2019-03-24T13:16:08.234Z,24.30
2019-03-24T13:18:40.751Z,25.57
2019-03-24T13:21:13.574Z,25.67
2019-03-24T13:23:44.667Z,24.23
2019-03-24T13:26:17.250Z,24.97
2019-03-24T13:28:48.400Z,25.53
2019-03-24T13:31:20.141Z,24.93
2019-03-24T13:33:52.390Z,26.20
2019-03-24T13:36:23.604Z,26.30
2019-03-24T13:38:55.320Z,24.03
2019-03-24T13:41:27.109Z,26.37
2019-03-24T13:43:58.819Z,25.07
2019-03-24T13:46:30.094Z,23.13
2019-03-24T13:49:01.880Z,23.30
2019-03-24T13:51:33.750Z,19.90
2019-03-24T13:54:06.279Z,14.00
2019-03-24T13:56:37.884Z,17.03
2019-03-24T13:59:09.436Z,18.70
2019-03-24T14:01:40.923Z,19.53
2019-03-24T14:04:13.063Z,27.07
2019-03-24T14:06:44.219Z,27.37
2019-03-24T14:09:15.922Z,30.60
2019-03-24T14:11:48.145Z,29.90
2019-03-24T14:14:20.415Z,30.90
2019-03-24T14:16:52.723Z,33.60
2019-03-24T14:19:24.945Z,32.17
2019-03-24T14:21:56.203Z,30.57
2019-03-24T14:24:27.367Z,27.50
2019-03-24T14:26:58.896Z,22.37
2019-03-24T14:29:30.029Z,15.30
2019-03-24T14:32:01.323Z,25.50
2019-03-24T14:34:33.018Z,32.97
2019-03-24T14:37:04.683Z,32.87
2019-03-24T14:39:36.040Z,49.67
2019-03-24T14:42:08.153Z,68.13
2019-03-24T14:44:41.044Z,64.43
2019-03-24T14:47:12.328Z,53.90
2019-03-24T14:49:44.314Z,54.70
2019-03-24T14:52:15.591Z,43.50
2019-03-24T14:54:46.935Z,36.90
2019-03-24T14:57:18.868Z,31.70
2019-03-24T14:59:50.199Z,28.70
2019-03-24T15:02:21.839Z,28.37
2019-03-24T15:04:53.084Z,26.07
2019-03-24T15:07:24.651Z,26.83
2019-03-24T15:09:56.814Z,23.80
2019-03-24T15:12:28.256Z,22.77
2019-03-24T15:14:59.508Z,17.10
2019-03-24T15:17:31.345Z,15.50
2019-03-24T15:20:03.654Z,20.70
2019-03-24T15:22:35.374Z,24.90
2019-03-24T15:25:07.030Z,23.73
2019-03-24T15:27:38.350Z,23.23
2019-03-24T15:30:10.291Z,20.40
2019-03-24T15:32:41.908Z,24.00
2019-03-24T15:35:13.076Z,26.93
2019-03-24T15:37:47.480Z,32.90
2019-03-24T15:40:20.537Z,25.20
2019-03-24T15:42:51.859Z,26.03
2019-03-24T15:45:34.246Z,22.00
2019-03-24T15:48:05.333Z,17.87
2019-03-24T15:50:36.992Z,24.30
2019-03-24T15:53:08.892Z,37.17
2019-03-24T15:55:40.132Z,35.60
2019-03-24T15:58:11.494Z,35.90
2019-03-24T16:00:44.152Z,33.60
2019-03-24T16:03:17.782Z,26.63
2019-03-24T16:05:48.939Z,18.50
2019-03-24T16:08:20.070Z,24.30
2019-03-24T16:10:51.715Z,25.70
2019-03-24T16:13:22.823Z,25.53
2019-03-24T16:15:54.137Z,21.97
2019-03-24T16:18:25.483Z,21.10
2019-03-24T16:20:57.459Z,30.17
2019-03-24T16:23:30.301Z,33.90
2019-03-24T16:26:01.606Z,32.77
2019-03-24T16:28:33.616Z,34.87
2019-03-24T16:31:05.248Z,32.50
2019-03-24T16:33:36.509Z,29.67
2019-03-24T16:36:07.939Z,24.87
2019-03-24T16:38:48.566Z,19.30
2019-03-24T16:41:11.849Z,19.50
2019-03-24T16:43:43.234Z,20.23
2019-03-24T16:46:16.376Z,23.93
2019-03-24T16:48:47.483Z,23.90
2019-03-24T16:51:20.167Z,27.17
2019-03-24T16:53:54.009Z,31.70
2019-03-24T16:56:25.449Z,34.20
2019-03-24T16:58:56.569Z,33.30
2019-03-24T17:01:28.333Z,29.40
2019-03-24T17:03:59.570Z,32.10
2019-03-24T17:06:30.921Z,34.20
2019-03-24T17:09:02.495Z,31.23
2019-03-24T17:11:34.047Z,28.57
2019-03-24T17:14:06.385Z,27.60
2019-03-24T17:16:37.516Z,28.70
2019-03-24T17:19:08.804Z,27.87
2019-03-24T17:21:49.507Z,30.37
2019-03-24T17:24:14.022Z,32.73
2019-03-24T17:26:45.163Z,32.13
2019-03-24T17:29:16.378Z,34.03
2019-03-24T17:31:49.173Z,33.87
2019-03-24T17:34:22.152Z,34.30
2019-03-24T17:36:53.720Z,34.63
2019-03-24T17:39:25.863Z,34.00
2019-03-24T17:41:57.351Z,38.20
2019-03-24T17:44:28.674Z,36.33
2019-03-24T17:47:01.433Z,34.70
2019-03-24T17:49:33.156Z,37.70
2019-03-24T17:52:05.297Z,34.80
2019-03-24T17:54:37.086Z,32.30
2019-03-24T17:57:11.224Z,33.27
2019-03-24T17:59:43.303Z,32.40
2019-03-24T18:02:14.904Z,31.20
2019-03-24T18:04:47.310Z,33.80
2019-03-24T18:07:18.380Z,31.43
2019-03-24T18:16:52.481Z,36.23
2019-03-24T18:19:42.504Z,36.40
2019-03-24T18:22:24.303Z,36.77
2019-03-24T18:25:06.685Z,36.43
2019-03-24T18:27:49.022Z,38.40
2019-03-24T18:30:31.132Z,37.17
2019-03-24T18:33:13.144Z,38.83
2019-03-24T18:35:55.508Z,36.93
2019-03-24T18:38:37.694Z,38.03
2019-03-24T18:41:19.950Z,37.77
2019-03-24T18:44:02.612Z,39.33
2019-03-24T18:46:44.351Z,37.50
2019-03-24T18:49:26.076Z,36.60
2019-03-24T18:52:08.295Z,36.70
2019-03-24T18:54:50.802Z,39.03
2019-03-24T18:57:32.853Z,39.20
2019-03-24T19:00:15.003Z,36.83
2019-03-24T19:02:57.212Z,38.80
2019-03-24T19:05:39.713Z,36.07
2019-03-24T19:08:22.009Z,36.33
2019-03-24T19:11:03.853Z,35.30
2019-03-24T19:13:45.852Z,37.67
2019-03-24T19:16:28.147Z,37.17
2019-03-24T19:19:10.708Z,36.73
2019-03-24T19:21:52.763Z,34.40
2019-03-24T19:24:34.667Z,37.07
2019-03-24T19:27:16.444Z,32.30
2019-03-24T19:29:59.155Z,34.03
2019-03-24T19:32:41.354Z,33.57
2019-03-24T19:35:23.208Z,34.10
2019-03-24T19:38:05.434Z,34.00
2019-03-24T19:40:47.415Z,35.00
2019-03-24T19:43:29.522Z,33.23
2019-03-24T19:46:11.830Z,32.53
2019-03-24T19:48:54.053Z,33.53
2019-03-24T19:51:36.537Z,33.30
2019-03-24T19:54:18.645Z,35.33
2019-03-24T19:57:00.437Z,35.17
2019-03-24T19:59:44.492Z,34.40
2019-03-24T20:02:26.196Z,34.00
2019-03-24T20:05:08.322Z,36.50
2019-03-24T20:07:50.875Z,36.27
2019-03-24T20:10:32.739Z,34.17
2019-03-24T20:13:14.857Z,35.33
2019-03-24T20:15:57.191Z,35.93
2019-03-24T20:18:39.109Z,34.00
2019-03-24T20:21:21.528Z,35.17
2019-03-24T20:24:03.714Z,33.33
2019-03-24T20:26:45.686Z,36.03
2019-03-24T20:29:28.064Z,34.93
2019-03-24T20:32:10.412Z,37.47
2019-03-24T20:34:52.676Z,35.23
2019-03-24T20:37:34.635Z,38.33
2019-03-24T20:40:17.023Z,37.27
2019-03-24T20:42:59.257Z,36.50
2019-03-24T20:45:41.125Z,37.57
2019-03-24T20:48:23.768Z,38.47
2019-03-24T20:51:06.131Z,39.30
2019-03-24T20:53:48.449Z,39.07
2019-03-24T20:56:30.820Z,38.83
2019-03-24T20:59:12.823Z,37.57
2019-03-24T21:01:55.055Z,37.07
2019-03-24T21:04:36.964Z,37.93
2019-03-24T21:07:18.993Z,38.90
2019-03-24T21:10:00.929Z,37.43
2019-03-24T21:12:43.083Z,35.97
2019-03-24T21:15:25.982Z,35.27
2019-03-24T21:18:07.845Z,33.40
2019-03-24T21:20:50.657Z,33.90
2019-03-24T21:23:32.643Z,34.00
2019-03-24T21:26:14.756Z,33.50
2019-03-24T21:28:56.743Z,34.10
2019-03-24T21:31:39.007Z,34.57
2019-03-24T21:34:21.604Z,32.80
2019-03-24T21:37:03.283Z,35.27
2019-03-24T21:39:45.744Z,33.10
2019-03-24T21:42:27.688Z,34.03
2019-03-24T21:45:09.759Z,32.80
2019-03-24T21:47:51.608Z,32.90
2019-03-24T21:50:33.697Z,33.73
2019-03-24T21:53:15.818Z,36.40
2019-03-24T21:55:58.290Z,36.83
2019-03-24T21:58:40.307Z,37.70
2019-03-24T22:01:22.330Z,37.03
2019-03-24T22:04:04.585Z,33.70
2019-03-24T22:06:46.861Z,32.13
2019-03-24T22:09:29.071Z,34.60
2019-03-24T22:12:11.541Z,33.30
2019-03-24T22:14:53.992Z,34.70
2019-03-24T22:17:36.057Z,34.30
2019-03-24T22:20:18.014Z,33.27
2019-03-24T22:23:00.139Z,34.33
2019-03-24T22:25:42.172Z,35.40
2019-03-24T22:28:24.113Z,34.87
2019-03-24T22:31:06.641Z,35.70
2019-03-24T22:33:47.605Z,35.40
2019-03-24T22:49:36.499Z,39.70
2019-03-24T23:05:52.058Z,40.47
2019-03-24T23:08:53.215Z,39.50
2019-03-24T23:11:34.924Z,39.47
2019-03-24T23:14:15.846Z,40.47
2019-03-24T23:17:05.735Z,42.73
2019-03-24T23:23:50.576Z,41.10
2019-03-24T23:26:59.902Z,39.63
2019-03-24T23:43:23.085Z,39.63
2019-03-24T23:46:32.332Z,42.80
2019-03-24T23:49:41.731Z,44.43
2019-03-24T23:55:58.566Z,42.60
2019-03-24T23:58:41.435Z,42.27
